createdAt,value
2023-04-16T00:02:47.208Z,20.5
2023-04-16T00:12:53.844Z,20.4
2023-04-16T00:23:00.548Z,20.4
2023-04-16T00:33:07.286Z,20.4
2023-04-16T00:43:14.002Z,20.4
2023-04-16T00:53:20.734Z,20.4
2023-04-16T01:03:27.564Z,20.4
2023-04-16T01:13:34.184Z,20.4
2023-04-16T01:23:40.883Z,20.3
2023-04-16T01:33:47.650Z,20.3
2023-04-16T01:43:54.355Z,20.3
2023-04-16T01:54:01.110Z,20.3
2023-04-16T02:04:07.853Z,20.3
2023-04-16T02:14:14.512Z,20.3
2023-04-16T02:24:21.238Z,20.3
2023-04-16T02:34:27.960Z,20.3
2023-04-16T02:44:34.682Z,20.2
2023-04-16T02:54:41.402Z,20.2
2023-04-16T03:04:48.156Z,20.2
2023-04-16T03:14:54.869Z,20.2
2023-04-16T03:25:01.600Z,20.2
2023-04-16T03:35:08.331Z,20.2
2023-04-16T03:45:15.041Z,20.2
2023-04-16T03:55:21.737Z,20.2
2023-04-16T04:05:28.557Z,20.2
2023-04-16T04:15:35.214Z,20.1
2023-04-16T04:25:41.951Z,20.1
2023-04-16T04:35:48.658Z,20.1
2023-04-16T04:45:55.392Z,20.1
2023-04-16T04:56:11.756Z,20.1
2023-04-16T05:06:08.835Z,20.1
2023-04-16T05:16:15.578Z,20.1
2023-04-16T05:26:22.291Z,20.1
2023-04-16T05:36:28.992Z,20.1
2023-04-16T05:46:35.822Z,20
2023-04-16T05:56:42.444Z,20
2023-04-16T06:06:49.162Z,20
2023-04-16T06:16:55.899Z,20
2023-04-16T06:27:02.631Z,20
2023-04-16T06:37:10.645Z,20
2023-04-16T06:47:16.060Z,20
2023-04-16T06:57:22.771Z,20
2023-04-16T07:07:29.506Z,20
2023-04-16T07:17:36.466Z,20
2023-04-16T07:27:42.964Z,19.9
2023-04-16T07:37:49.695Z,19.9
2023-04-16T07:47:56.434Z,19.9
2023-04-16T07:58:03.137Z,19.9
2023-04-16T08:08:09.862Z,19.9
2023-04-16T08:18:16.603Z,19.9
2023-04-16T08:28:23.334Z,19.9
2023-04-16T08:38:30.061Z,19.9
2023-04-16T08:48:36.791Z,19.9
2023-04-16T08:58:43.534Z,19.9
2023-04-16T09:08:50.225Z,19.9
2023-04-16T09:18:56.955Z,19.9
2023-04-16T09:29:03.703Z,19.9
2023-04-16T09:39:10.523Z,19.9
2023-04-16T09:49:17.132Z,19.9
2023-04-16T09:59:23.860Z,19.9
2023-04-16T10:09:30.583Z,19.9
2023-04-16T10:19:37.318Z,19.9
2023-04-16T10:29:44.038Z,19.9
2023-04-16T10:39:50.733Z,19.9
2023-04-16T10:49:57.470Z,19.9
2023-04-16T11:00:04.206Z,19.9
2023-04-16T11:10:10.927Z,19.9
2023-04-16T11:20:19.786Z,19.9
2023-04-16T11:30:24.367Z,19.9
2023-04-16T11:40:31.083Z,19.9
2023-04-16T11:50:37.807Z,19.9
2023-04-16T12:00:44.534Z,19.9
2023-04-16T12:10:51.260Z,19.9
2023-04-16T12:20:58.012Z,19.9
2023-04-16T12:31:04.772Z,19.9
2023-04-16T12:41:11.421Z,20
2023-04-16T12:51:18.164Z,20
2023-04-16T13:01:24.967Z,20
2023-04-16T13:11:31.600Z,20
2023-04-16T13:21:38.350Z,20
2023-04-16T13:31:45.126Z,20
2023-04-16T13:41:51.801Z,20
2023-04-16T13:51:58.490Z,20
2023-04-16T14:02:05.282Z,20
2023-04-16T14:12:11.958Z,20
2023-04-16T14:22:18.675Z,20
2023-04-16T14:32:25.415Z,20
2023-04-16T14:42:32.115Z,20
2023-04-16T14:52:38.849Z,20
2023-04-16T15:02:45.674Z,20
2023-04-16T15:12:52.307Z,20
2023-04-16T15:22:59.008Z,20
2023-04-16T15:33:05.816Z,20
2023-04-16T15:43:12.479Z,20
2023-04-16T15:53:19.194Z,20
2023-04-16T16:03:26.001Z,20
2023-04-16T16:13:32.648Z,20
2023-04-16T16:23:39.394Z,20
2023-04-16T16:33:46.099Z,20
2023-04-16T16:43:52.833Z,20
2023-04-16T16:53:59.544Z,20
2023-04-16T17:04:06.399Z,20
2023-04-16T17:14:12.979Z,20
2023-04-16T17:24:19.751Z,20
2023-04-16T17:34:26.481Z,20
2023-04-16T17:44:33.169Z,20
2023-04-16T17:54:39.879Z,20
2023-04-16T18:04:46.690Z,20
2023-04-16T18:14:53.334Z,20
2023-04-16T18:25:00.078Z,19.9
2023-04-16T18:35:06.771Z,19.9
2023-04-16T18:45:15.789Z,19.9
2023-04-16T18:55:20.222Z,19.9
2023-04-16T19:05:26.953Z,19.9
2023-04-16T19:15:34.920Z,19.9
2023-04-16T19:25:40.402Z,19.9
2023-04-16T19:35:47.126Z,19.9
2023-04-16T19:45:53.898Z,19.9
2023-04-16T19:56:00.584Z,19.9
2023-04-16T20:06:07.291Z,19.8
2023-04-16T20:16:14.035Z,19.8
2023-04-16T20:26:20.740Z,19.8
2023-04-16T20:36:27.467Z,19.8
2023-04-16T20:46:34.232Z,19.8
2023-04-16T20:56:41.201Z,19.8
2023-04-16T21:06:47.650Z,19.8
2023-04-16T21:16:54.372Z,19.8
2023-04-16T21:27:01.094Z,19.8
2023-04-16T21:37:07.821Z,19.8
2023-04-16T21:47:14.552Z,19.8
2023-04-16T21:57:21.271Z,19.8
2023-04-16T22:07:27.983Z,19.8
2023-04-16T22:17:34.783Z,19.8
2023-04-16T22:27:41.448Z,19.7
2023-04-16T22:37:48.132Z,19.7
2023-04-16T22:47:54.923Z,19.7
2023-04-16T22:58:01.701Z,19.7
2023-04-16T23:08:08.344Z,19.7
2023-04-16T23:18:15.080Z,19.7
2023-04-16T23:28:21.780Z,19.7
2023-04-16T23:38:28.514Z,19.7
2023-04-16T23:48:35.285Z,19.7
2023-04-16T23:58:41.967Z,19.7
