createdAt,value
2023-03-19T00:02:17.013Z,62.10
2023-03-19T00:04:44.501Z,62.20
2023-03-19T00:07:11.468Z,62.40
2023-03-19T00:09:38.658Z,62.40
2023-03-19T00:12:06.032Z,62.50
2023-03-19T00:14:32.879Z,62.50
2023-03-19T00:16:59.718Z,62.40
2023-03-19T00:19:26.734Z,62.50
2023-03-19T00:21:53.979Z,62.60
2023-03-19T00:24:21.235Z,62.60
2023-03-19T00:26:48.083Z,62.80
2023-03-19T00:29:16.010Z,62.90
2023-03-19T00:31:42.902Z,62.80
2023-03-19T00:34:10.346Z,62.90
2023-03-19T00:36:37.375Z,62.90
2023-03-19T00:39:04.691Z,62.70
2023-03-19T00:41:32.273Z,62.80
2023-03-19T00:43:59.692Z,62.80
2023-03-19T00:46:29.948Z,62.60
2023-03-19T00:48:58.320Z,62.60
2023-03-19T00:51:25.609Z,62.70
2023-03-19T00:53:52.492Z,62.60
2023-03-19T00:56:20.086Z,62.60
2023-03-19T00:58:47.951Z,62.50
2023-03-19T01:01:17.814Z,62.60
2023-03-19T01:03:46.156Z,62.50
2023-03-19T01:06:13.645Z,62.60
2023-03-19T01:08:40.606Z,62.60
2023-03-19T01:11:11.085Z,62.60
2023-03-19T01:13:38.553Z,62.70
2023-03-19T01:16:05.900Z,62.80
2023-03-19T01:18:32.722Z,62.80
2023-03-19T01:20:59.672Z,63.00
2023-03-19T01:23:28.296Z,62.90
2023-03-19T01:25:55.130Z,63.00
2023-03-19T01:28:22.270Z,63.00
2023-03-19T01:30:49.094Z,63.00
2023-03-19T01:33:30.483Z,63.00
2023-03-19T01:36:02.624Z,63.50
2023-03-19T01:38:35.661Z,62.50
2023-03-19T01:41:05.791Z,62.20
2023-03-19T01:43:32.759Z,61.90
2023-03-19T01:46:37.685Z,61.50
2023-03-19T01:49:25.082Z,61.20
2023-03-19T01:52:06.008Z,60.60
2023-03-19T01:54:40.717Z,60.20
2023-03-19T01:57:26.520Z,60.00
2023-03-19T01:59:55.933Z,59.80
2023-03-19T02:02:41.732Z,59.70
2023-03-19T02:05:25.649Z,59.40
2023-03-19T02:08:01.170Z,59.40
2023-03-19T02:10:29.438Z,59.30
2023-03-19T02:12:56.255Z,59.20
2023-03-19T02:15:23.178Z,60.10
2023-03-19T02:17:50.440Z,59.40
2023-03-19T02:20:29.091Z,59.50
2023-03-19T02:23:29.224Z,59.40
2023-03-19T02:26:16.832Z,59.40
2023-03-19T02:28:47.112Z,59.40
2023-03-19T02:31:18.511Z,59.50
2023-03-19T02:33:45.502Z,59.70
2023-03-19T02:36:19.332Z,59.80
2023-03-19T02:38:47.787Z,59.90
2023-03-19T02:41:14.500Z,60.70
2023-03-19T02:43:42.236Z,60.10
2023-03-19T02:46:12.290Z,60.10
2023-03-19T02:48:41.327Z,60.20
2023-03-19T02:51:08.604Z,60.30
2023-03-19T02:53:35.359Z,60.20
2023-03-19T02:56:02.424Z,60.20
2023-03-19T02:58:29.170Z,60.20
2023-03-19T03:00:56.064Z,59.90
2023-03-19T03:03:22.980Z,59.70
2023-03-19T03:05:49.818Z,59.60
2023-03-19T03:08:16.595Z,59.30
2023-03-19T03:10:43.739Z,59.30
2023-03-19T03:13:10.603Z,59.20
2023-03-19T03:15:37.483Z,59.20
2023-03-19T03:18:04.926Z,59.20
2023-03-19T03:20:31.840Z,59.20
2023-03-19T03:22:58.656Z,59.10
2023-03-19T03:25:25.378Z,59.10
2023-03-19T03:27:52.168Z,59.10
2023-03-19T03:30:19.069Z,59.10
2023-03-19T03:32:46.822Z,59.20
2023-03-19T03:35:15.812Z,59.10
2023-03-19T03:37:42.849Z,59.00
2023-03-19T03:40:10.666Z,59.10
2023-03-19T03:42:37.981Z,59.40
2023-03-19T03:45:08.096Z,59.50
2023-03-19T03:47:35.740Z,59.60
2023-03-19T03:50:04.331Z,59.70
2023-03-19T03:52:34.017Z,60.00
2023-03-19T03:55:01.321Z,60.00
2023-03-19T03:57:28.536Z,59.90
2023-03-19T03:59:56.493Z,60.00
2023-03-19T04:02:25.055Z,60.10
2023-03-19T04:04:51.873Z,60.20
2023-03-19T04:07:18.742Z,60.30
2023-03-19T04:09:49.236Z,60.40
2023-03-19T04:12:16.207Z,60.60
2023-03-19T04:14:43.042Z,60.50
2023-03-19T04:17:10.146Z,60.60
2023-03-19T04:19:38.122Z,60.70
2023-03-19T04:22:04.981Z,60.60
2023-03-19T04:24:33.168Z,60.70
2023-03-19T04:27:01.496Z,60.80
2023-03-19T04:29:28.524Z,60.90
2023-03-19T04:31:56.554Z,61.00
2023-03-19T04:34:23.306Z,61.10
2023-03-19T04:36:50.861Z,61.20
2023-03-19T04:39:18.200Z,61.10
2023-03-19T04:41:45.196Z,61.20
2023-03-19T04:44:26.198Z,61.20
2023-03-19T04:46:53.925Z,61.20
2023-03-19T04:49:21.866Z,61.30
2023-03-19T04:51:50.382Z,61.30
2023-03-19T04:54:17.197Z,61.40
2023-03-19T04:56:44.031Z,61.70
2023-03-19T04:59:10.752Z,61.30
2023-03-19T05:01:38.058Z,61.40
2023-03-19T05:04:08.473Z,61.40
2023-03-19T05:06:37.700Z,61.40
2023-03-19T05:09:06.556Z,61.40
2023-03-19T05:11:33.742Z,61.40
2023-03-19T05:14:06.164Z,61.40
2023-03-19T05:16:54.777Z,61.30
2023-03-19T05:19:22.386Z,61.30
2023-03-19T05:21:49.769Z,61.40
2023-03-19T05:24:21.215Z,61.50
2023-03-19T05:26:48.305Z,61.40
2023-03-19T05:29:33.950Z,61.40
2023-03-19T05:32:16.546Z,61.40
2023-03-19T05:34:44.535Z,61.50
2023-03-19T05:37:12.046Z,61.60
2023-03-19T05:39:39.746Z,61.70
2023-03-19T05:42:09.175Z,61.70
2023-03-19T05:44:36.760Z,61.70
2023-03-19T05:47:29.918Z,61.80
2023-03-19T05:49:58.501Z,61.70
2023-03-19T05:52:25.290Z,61.80
2023-03-19T05:54:55.949Z,61.90
2023-03-19T05:57:43.121Z,62.00
2023-03-19T06:00:17.543Z,62.70
2023-03-19T06:02:47.946Z,61.90
2023-03-19T06:05:33.199Z,61.90
2023-03-19T06:08:07.938Z,61.90
2023-03-19T06:10:57.999Z,61.90
2023-03-19T06:13:26.291Z,61.70
2023-03-19T06:15:57.130Z,61.70
2023-03-19T06:18:29.501Z,61.70
2023-03-19T06:20:56.500Z,61.60
2023-03-19T06:23:23.513Z,61.60
2023-03-19T06:25:50.317Z,61.70
2023-03-19T06:28:18.498Z,61.60
2023-03-19T06:30:45.955Z,61.30
2023-03-19T06:33:33.531Z,61.10
2023-03-19T06:36:01.248Z,61.00
2023-03-19T06:38:31.346Z,61.10
2023-03-19T06:40:58.114Z,60.90
2023-03-19T06:43:24.890Z,61.00
2023-03-19T06:45:52.085Z,61.10
2023-03-19T06:48:18.916Z,61.10
2023-03-19T06:50:46.871Z,61.20
2023-03-19T06:53:14.694Z,61.10
2023-03-19T06:55:41.430Z,60.90
2023-03-19T06:58:08.161Z,60.70
2023-03-19T07:00:35.009Z,60.70
2023-03-19T07:03:01.818Z,60.70
2023-03-19T07:05:28.520Z,61.00
2023-03-19T07:07:55.250Z,60.90
2023-03-19T07:10:22.507Z,60.70
2023-03-19T07:12:49.244Z,60.50
2023-03-19T07:15:17.593Z,60.10
2023-03-19T07:17:46.809Z,59.70
2023-03-19T07:20:14.527Z,59.40
2023-03-19T07:22:41.530Z,59.10
2023-03-19T07:25:08.585Z,58.90
2023-03-19T07:27:35.403Z,58.60
2023-03-19T07:30:02.136Z,58.60
2023-03-19T07:32:28.891Z,58.40
2023-03-19T07:34:55.646Z,58.40
2023-03-19T07:37:22.706Z,58.70
2023-03-19T07:39:49.441Z,58.70
2023-03-19T07:42:16.227Z,58.60
2023-03-19T07:44:42.963Z,59.10
2023-03-19T07:47:19.104Z,59.20
2023-03-19T07:49:49.435Z,59.10
2023-03-19T07:52:16.792Z,59.20
2023-03-19T07:54:43.613Z,59.20
2023-03-19T07:57:10.412Z,59.20
2023-03-19T07:59:37.166Z,59.00
2023-03-19T08:02:04.232Z,59.00
2023-03-19T08:04:31.602Z,59.00
2023-03-19T08:06:58.388Z,58.90
2023-03-19T08:09:25.333Z,59.40
2023-03-19T08:11:52.190Z,58.70
2023-03-19T08:14:22.440Z,58.50
2023-03-19T08:16:49.817Z,58.40
2023-03-19T08:19:16.832Z,58.10
2023-03-19T08:21:43.593Z,57.90
2023-03-19T08:24:10.340Z,57.70
2023-03-19T08:26:37.617Z,57.40
2023-03-19T08:29:04.495Z,57.10
2023-03-19T08:31:31.242Z,56.90
2023-03-19T08:34:00.245Z,56.80
2023-03-19T08:36:27.551Z,56.80
2023-03-19T08:38:54.871Z,56.70
2023-03-19T08:41:22.877Z,56.50
2023-03-19T08:43:49.790Z,56.50
2023-03-19T08:46:16.631Z,56.60
2023-03-19T08:48:43.576Z,56.50
2023-03-19T08:51:11.320Z,56.10
2023-03-19T08:53:38.737Z,55.60
2023-03-19T08:56:07.779Z,55.30
2023-03-19T08:58:35.208Z,54.50
2023-03-19T09:01:08.751Z,54.30
2023-03-19T09:03:36.031Z,54.00
2023-03-19T09:06:04.800Z,54.10
2023-03-19T09:08:32.700Z,54.10
2023-03-19T09:10:59.763Z,54.80
2023-03-19T09:13:26.954Z,54.00
2023-03-19T09:15:54.054Z,54.00
2023-03-19T09:18:21.078Z,53.90
2023-03-19T09:20:48.353Z,53.90
2023-03-19T09:23:15.436Z,53.60
2023-03-19T09:25:42.170Z,53.80
2023-03-19T09:28:09.048Z,53.80
2023-03-19T09:30:36.176Z,54.00
2023-03-19T09:33:04.341Z,54.20
2023-03-19T09:35:33.222Z,54.10
2023-03-19T09:38:01.962Z,53.80
2023-03-19T09:40:35.341Z,53.40
2023-03-19T09:43:14.270Z,53.30
2023-03-19T09:45:41.363Z,53.30
2023-03-19T09:48:15.045Z,53.40
2023-03-19T09:50:42.211Z,53.50
2023-03-19T09:53:23.741Z,53.50
2023-03-19T09:55:52.725Z,53.90
2023-03-19T09:58:23.080Z,54.10
2023-03-19T10:00:51.635Z,54.20
2023-03-19T10:03:33.834Z,54.40
2023-03-19T10:06:26.583Z,54.40
2023-03-19T10:09:18.149Z,54.50
2023-03-19T10:12:19.030Z,54.50
2023-03-19T10:15:01.956Z,54.90
2023-03-19T10:17:40.644Z,54.80
2023-03-19T10:20:22.806Z,54.70
2023-03-19T10:22:56.909Z,54.30
2023-03-19T10:25:27.614Z,54.30
2023-03-19T10:28:01.417Z,54.10
2023-03-19T10:30:32.424Z,54.00
2023-03-19T10:33:26.487Z,53.80
2023-03-19T10:36:06.089Z,53.50
2023-03-19T10:38:33.560Z,53.20
2023-03-19T10:41:08.604Z,52.50
2023-03-19T10:43:36.983Z,52.30
2023-03-19T10:46:03.916Z,52.30
2023-03-19T10:48:30.870Z,52.60
2023-03-19T10:51:00.606Z,52.30
2023-03-19T10:53:34.879Z,52.60
2023-03-19T10:56:22.105Z,52.60
2023-03-19T10:58:59.013Z,52.00
2023-03-19T11:01:40.579Z,52.00
2023-03-19T11:04:22.067Z,52.30
2023-03-19T11:06:54.516Z,52.60
2023-03-19T11:09:36.441Z,52.80
2023-03-19T11:12:07.187Z,52.90
2023-03-19T11:14:44.537Z,52.80
2023-03-19T11:17:17.214Z,53.10
2023-03-19T11:19:52.537Z,53.50
2023-03-19T11:22:24.954Z,53.90
2023-03-19T11:24:57.542Z,54.10
2023-03-19T11:27:30.330Z,54.20
2023-03-19T11:29:57.556Z,54.10
2023-03-19T11:32:30.264Z,54.20
2023-03-19T11:35:03.049Z,54.50
2023-03-19T11:37:53.321Z,54.60
2023-03-19T11:41:08.177Z,55.00
2023-03-19T11:44:10.291Z,55.30
2023-03-19T11:46:44.612Z,55.50
2023-03-19T11:49:35.124Z,55.60
2023-03-19T11:52:20.802Z,55.80
2023-03-19T11:54:56.538Z,55.60
2023-03-19T11:58:24.821Z,55.30
2023-03-19T12:00:53.850Z,55.50
2023-03-19T12:03:32.632Z,55.60
2023-03-19T12:06:29.478Z,55.80
2023-03-19T12:09:02.783Z,55.80
2023-03-19T12:11:44.835Z,55.90
2023-03-19T12:15:01.341Z,55.60
2023-03-19T12:17:49.161Z,55.70
2023-03-19T12:20:25.901Z,55.50
2023-03-19T12:23:18.435Z,55.50
2023-03-19T12:26:05.025Z,55.20
2023-03-19T12:28:34.064Z,54.70
2023-03-19T12:31:36.119Z,54.30
2023-03-19T12:34:10.115Z,53.80
2023-03-19T12:36:54.862Z,53.10
2023-03-19T12:39:37.305Z,53.10
2023-03-19T12:42:07.528Z,52.60
2023-03-19T12:44:40.695Z,52.00
2023-03-19T12:47:38.620Z,51.50
2023-03-19T12:50:09.526Z,51.00
2023-03-19T12:52:41.337Z,51.20
2023-03-19T12:55:13.951Z,51.20
2023-03-19T12:57:49.482Z,49.80
2023-03-19T13:00:42.538Z,48.00
2023-03-19T13:03:23.073Z,45.80
2023-03-19T13:05:59.558Z,45.10
2023-03-19T13:08:35.165Z,45.50
2023-03-19T13:11:06.779Z,46.60
2023-03-19T13:13:54.615Z,46.10
2023-03-19T13:16:24.432Z,45.90
2023-03-19T13:19:18.277Z,43.80
2023-03-19T13:21:47.380Z,44.50
2023-03-19T13:24:26.305Z,44.70
2023-03-19T13:26:54.788Z,45.60
2023-03-19T13:29:33.243Z,46.10
2023-03-19T13:32:02.131Z,46.40
2023-03-19T13:34:32.794Z,46.00
2023-03-19T13:37:07.578Z,45.50
2023-03-19T13:39:35.984Z,43.90
2023-03-19T13:42:42.629Z,40.60
2023-03-19T13:45:21.567Z,36.80
2023-03-19T13:47:51.084Z,37.20
2023-03-19T13:50:23.746Z,37.80
2023-03-19T13:52:53.519Z,38.60
2023-03-19T13:55:26.658Z,40.10
2023-03-19T13:58:12.293Z,40.50
2023-03-19T14:00:42.721Z,40.70
2023-03-19T14:03:39.440Z,41.20
2023-03-19T14:06:27.221Z,41.30
2023-03-19T14:08:54.018Z,39.40
2023-03-19T14:11:25.281Z,37.90
2023-03-19T14:13:54.190Z,35.30
2023-03-19T14:16:31.170Z,33.10
2023-03-19T14:19:02.393Z,31.60
2023-03-19T14:21:46.409Z,29.50
2023-03-19T14:24:55.299Z,28.60
2023-03-19T14:27:32.650Z,29.70
2023-03-19T14:30:09.380Z,32.30
2023-03-19T14:32:41.860Z,33.70
2023-03-19T14:35:20.195Z,35.90
2023-03-19T14:37:50.240Z,37.60
2023-03-19T14:40:27.297Z,38.50
2023-03-19T14:43:25.294Z,39.40
2023-03-19T14:46:00.837Z,40.70
2023-03-19T14:48:39.636Z,41.70
2023-03-19T14:51:30.782Z,42.70
2023-03-19T14:54:23.585Z,43.70
2023-03-19T14:56:50.543Z,44.10
2023-03-19T14:59:18.461Z,44.80
2023-03-19T15:01:52.703Z,45.40
2023-03-19T15:04:24.448Z,45.80
2023-03-19T15:06:58.340Z,46.10
2023-03-19T15:09:27.183Z,46.20
2023-03-19T15:12:35.455Z,45.30
2023-03-19T15:15:33.373Z,45.40
2023-03-19T15:18:04.564Z,44.90
2023-03-19T15:20:44.258Z,44.40
2023-03-19T15:23:26.282Z,44.30
2023-03-19T15:25:57.614Z,44.50
2023-03-19T15:28:27.067Z,45.50
2023-03-19T15:31:14.470Z,45.30
2023-03-19T15:33:46.666Z,46.00
2023-03-19T15:36:23.113Z,46.40
2023-03-19T15:39:11.231Z,46.60
2023-03-19T15:41:43.975Z,46.80
2023-03-19T15:44:33.906Z,47.50
2023-03-19T15:47:03.728Z,47.90
2023-03-19T15:49:39.595Z,48.20
2023-03-19T15:52:11.629Z,48.50
2023-03-19T15:54:38.707Z,49.00
2023-03-19T15:57:07.425Z,49.40
2023-03-19T15:59:34.444Z,49.90
2023-03-19T16:02:03.862Z,50.00
2023-03-19T16:04:38.478Z,49.90
2023-03-19T16:07:23.346Z,49.90
2023-03-19T16:09:50.299Z,50.20
2023-03-19T16:12:37.199Z,50.20
2023-03-19T16:15:59.472Z,50.40
2023-03-19T16:18:27.845Z,50.40
2023-03-19T16:21:00.867Z,50.50
2023-03-19T16:23:42.232Z,50.80
2023-03-19T16:26:20.966Z,50.60
2023-03-19T16:29:04.868Z,50.50
2023-03-19T16:31:40.391Z,50.60
2023-03-19T16:34:36.786Z,50.60
2023-03-19T16:37:27.600Z,50.70
2023-03-19T16:39:56.808Z,50.30
2023-03-19T16:42:32.866Z,50.10
2023-03-19T16:45:15.365Z,50.50
2023-03-19T16:47:46.850Z,50.60
2023-03-19T16:50:15.140Z,50.90
2023-03-19T16:52:43.737Z,51.10
2023-03-19T16:55:19.235Z,51.20
2023-03-19T16:57:50.756Z,51.30
2023-03-19T17:00:18.098Z,51.50
2023-03-19T17:02:44.810Z,51.70
2023-03-19T17:05:15.379Z,51.70
2023-03-19T17:07:42.433Z,52.20
2023-03-19T17:10:20.439Z,52.70
2023-03-19T17:12:50.154Z,53.20
2023-03-19T17:15:38.250Z,53.50
2023-03-19T17:18:20.241Z,53.80
2023-03-19T17:20:52.163Z,53.80
2023-03-19T17:23:19.126Z,53.90
2023-03-19T17:25:45.955Z,54.10
2023-03-19T17:28:12.667Z,54.30
2023-03-19T17:30:39.651Z,54.40
2023-03-19T17:33:06.523Z,54.60
2023-03-19T17:35:34.181Z,54.60
2023-03-19T17:38:01.213Z,54.80
2023-03-19T17:40:28.537Z,54.80
2023-03-19T17:42:56.370Z,55.10
2023-03-19T17:45:29.769Z,55.10
2023-03-19T17:47:58.098Z,55.10
2023-03-19T17:50:28.684Z,55.20
2023-03-19T17:52:55.709Z,55.00
2023-03-19T17:55:26.396Z,54.90
2023-03-19T17:57:54.149Z,55.00
2023-03-19T18:00:23.155Z,55.10
2023-03-19T18:02:53.312Z,55.10
2023-03-19T18:05:25.500Z,55.10
2023-03-19T18:07:55.330Z,55.20
2023-03-19T18:10:27.383Z,55.30
2023-03-19T18:12:54.744Z,55.60
2023-03-19T18:15:22.523Z,55.80
2023-03-19T18:17:52.671Z,55.80
2023-03-19T18:20:21.905Z,56.00
2023-03-19T18:22:48.918Z,55.90
2023-03-19T18:25:24.242Z,56.00
2023-03-19T18:27:51.787Z,56.10
2023-03-19T18:30:21.586Z,55.90
2023-03-19T18:32:52.650Z,55.80
2023-03-19T18:35:23.743Z,55.90
2023-03-19T18:37:52.062Z,56.70
2023-03-19T18:40:22.769Z,56.00
2023-03-19T18:42:50.290Z,55.90
2023-03-19T18:45:18.631Z,55.80
2023-03-19T18:47:47.827Z,55.70
2023-03-19T18:50:19.444Z,55.70
2023-03-19T18:52:47.912Z,55.80
2023-03-19T18:55:15.481Z,55.80
2023-03-19T18:57:53.469Z,55.70
2023-03-19T19:00:25.388Z,55.80
2023-03-19T19:02:54.539Z,55.70
2023-03-19T19:05:24.482Z,55.70
2023-03-19T19:07:51.588Z,56.00
2023-03-19T19:10:19.061Z,55.90
2023-03-19T19:12:51.951Z,56.00
2023-03-19T19:15:34.606Z,56.10
2023-03-19T19:18:14.377Z,56.10
2023-03-19T19:20:41.169Z,56.10
2023-03-19T19:23:09.253Z,56.10
2023-03-19T19:25:38.235Z,56.10
2023-03-19T19:28:19.124Z,56.20
2023-03-19T19:30:47.316Z,56.20
2023-03-19T19:33:19.703Z,56.30
2023-03-19T19:35:46.615Z,56.30
2023-03-19T19:38:13.597Z,56.10
2023-03-19T19:40:43.150Z,56.20
2023-03-19T19:43:24.908Z,56.30
2023-03-19T19:45:54.110Z,56.10
2023-03-19T19:48:26.832Z,56.20
2023-03-19T19:50:55.961Z,56.20
2023-03-19T19:53:27.504Z,56.10
2023-03-19T19:55:54.249Z,56.10
2023-03-19T19:58:32.594Z,56.00
2023-03-19T20:01:04.242Z,56.20
2023-03-19T20:03:32.972Z,56.40
2023-03-19T20:06:01.456Z,56.60
2023-03-19T20:08:28.791Z,56.70
2023-03-19T20:10:56.619Z,56.90
2023-03-19T20:13:27.044Z,56.90
2023-03-19T20:15:55.852Z,56.90
2023-03-19T20:18:24.811Z,56.80
2023-03-19T20:20:51.891Z,56.90
2023-03-19T20:23:20.654Z,56.90
2023-03-19T20:25:48.837Z,56.90
2023-03-19T20:28:22.221Z,56.90
2023-03-19T20:30:51.335Z,56.80
2023-03-19T20:33:19.309Z,56.70
2023-03-19T20:35:46.743Z,56.80
2023-03-19T20:38:14.756Z,56.80
2023-03-19T20:40:48.816Z,57.00
2023-03-19T20:43:28.325Z,57.00
2023-03-19T20:45:57.540Z,57.00
2023-03-19T20:48:26.302Z,57.00
2023-03-19T20:50:53.422Z,57.00
2023-03-19T20:53:20.440Z,57.70
2023-03-19T20:55:47.876Z,57.00
2023-03-19T20:58:23.560Z,57.00
2023-03-19T21:00:52.901Z,57.00
2023-03-19T21:03:23.459Z,57.00
2023-03-19T21:05:52.905Z,56.90
2023-03-19T21:08:42.334Z,56.80
2023-03-19T21:11:17.595Z,56.60
2023-03-19T21:13:46.298Z,56.60
2023-03-19T21:16:18.103Z,56.50
2023-03-19T21:18:45.890Z,56.70
2023-03-19T21:21:13.638Z,56.70
2023-03-19T21:23:46.935Z,56.80
2023-03-19T21:26:20.208Z,56.80
2023-03-19T21:28:48.859Z,56.80
2023-03-19T21:31:18.776Z,56.70
2023-03-19T21:33:46.088Z,56.80
2023-03-19T21:36:14.662Z,56.70
2023-03-19T21:38:42.286Z,56.70
2023-03-19T21:41:26.411Z,56.70
2023-03-19T21:43:59.543Z,56.60
2023-03-19T21:46:28.971Z,56.80
2023-03-19T21:49:02.612Z,56.90
2023-03-19T21:51:29.716Z,56.90
2023-03-19T21:53:56.795Z,56.80
2023-03-19T21:56:33.253Z,56.90
2023-03-19T21:59:03.144Z,56.90
2023-03-19T22:01:30.098Z,56.70
2023-03-19T22:03:58.104Z,56.80
2023-03-19T22:06:25.537Z,56.80
2023-03-19T22:08:54.001Z,56.80
2023-03-19T22:11:34.424Z,56.80
2023-03-19T22:14:04.457Z,56.90
2023-03-19T22:16:32.223Z,56.70
2023-03-19T22:18:59.602Z,56.80
2023-03-19T22:21:26.302Z,56.70
2023-03-19T22:23:53.949Z,56.80
2023-03-19T22:26:35.464Z,56.90
2023-03-19T22:29:10.814Z,56.90
2023-03-19T22:31:37.800Z,56.90
2023-03-19T22:34:04.955Z,56.90
2023-03-19T22:36:31.682Z,57.00
2023-03-19T22:38:58.502Z,57.10
2023-03-19T22:41:34.253Z,57.10
2023-03-19T22:44:03.344Z,56.90
2023-03-19T22:46:30.493Z,56.90
2023-03-19T22:48:57.758Z,57.00
2023-03-19T22:51:27.278Z,56.90
2023-03-19T22:53:54.553Z,57.00
2023-03-19T22:56:22.209Z,57.20
2023-03-19T22:58:49.764Z,57.30
2023-03-19T23:01:34.747Z,57.30
2023-03-19T23:04:23.577Z,58.00
2023-03-19T23:06:51.845Z,57.20
2023-03-19T23:09:21.619Z,57.10
2023-03-19T23:11:48.590Z,57.10
2023-03-19T23:14:28.346Z,57.20
2023-03-19T23:19:36.971Z,57.00
2023-03-19T23:22:06.303Z,57.00
2023-03-19T23:24:33.791Z,56.90
2023-03-19T23:27:02.446Z,56.90
2023-03-19T23:29:31.231Z,57.00
2023-03-19T23:31:58.595Z,57.00
2023-03-19T23:34:26.812Z,56.90
2023-03-19T23:36:53.565Z,57.00
2023-03-19T23:39:21.179Z,57.00
2023-03-19T23:41:52.708Z,57.10
2023-03-19T23:44:20.421Z,57.00
2023-03-19T23:46:49.524Z,57.00
2023-03-19T23:49:33.100Z,57.10
2023-03-19T23:52:00.892Z,57.20
2023-03-19T23:54:33.644Z,57.10
2023-03-19T23:57:04.240Z,57.20
2023-03-19T23:59:38.029Z,57.20
