createdAt,value
2022-10-20T00:01:23.175Z,12.90
2022-10-20T00:03:52.315Z,12.90
2022-10-20T00:06:22.531Z,12.80
2022-10-20T00:08:51.337Z,12.80
2022-10-20T00:11:22.992Z,12.90
2022-10-20T00:13:53.099Z,12.90
2022-10-20T00:16:22.650Z,12.90
2022-10-20T00:18:51.259Z,12.90
2022-10-20T00:21:22.546Z,12.80
2022-10-20T00:23:51.432Z,12.90
2022-10-20T00:26:22.879Z,12.80
2022-10-20T00:28:51.687Z,12.90
2022-10-20T00:31:21.184Z,12.80
2022-10-20T00:33:50.008Z,12.80
2022-10-20T00:36:19.824Z,12.90
2022-10-20T00:38:48.480Z,12.90
2022-10-20T00:41:19.170Z,12.90
2022-10-20T00:43:51.134Z,12.90
2022-10-20T00:46:21.613Z,12.70
2022-10-20T00:48:51.554Z,12.70
2022-10-20T00:51:22.986Z,12.70
2022-10-20T00:53:53.397Z,12.70
2022-10-20T00:56:22.362Z,12.80
2022-10-20T00:58:52.425Z,12.80
2022-10-20T01:01:20.953Z,12.80
2022-10-20T01:03:50.915Z,12.80
2022-10-20T01:06:21.221Z,12.80
2022-10-20T01:08:49.957Z,12.80
2022-10-20T01:11:21.378Z,12.80
2022-10-20T01:14:01.470Z,12.70
2022-10-20T01:16:40.076Z,12.70
2022-10-20T01:19:25.612Z,12.80
2022-10-20T01:22:08.525Z,12.80
2022-10-20T01:24:55.848Z,12.80
2022-10-20T01:27:31.884Z,12.80
2022-10-20T01:30:10.073Z,12.80
2022-10-20T01:33:05.897Z,12.90
2022-10-20T01:35:41.362Z,12.90
2022-10-20T01:38:16.101Z,12.90
2022-10-20T01:40:48.506Z,12.80
2022-10-20T01:43:21.423Z,12.70
2022-10-20T01:45:51.132Z,12.70
2022-10-20T01:48:22.386Z,12.60
2022-10-20T01:50:51.613Z,12.60
2022-10-20T01:53:21.378Z,12.60
2022-10-20T01:55:51.936Z,12.60
2022-10-20T01:58:46.811Z,12.70
2022-10-20T02:01:22.723Z,12.80
2022-10-20T02:03:54.855Z,12.80
2022-10-20T02:06:33.116Z,12.90
2022-10-20T02:09:03.578Z,12.90
2022-10-20T02:11:37.929Z,12.90
2022-10-20T02:14:09.335Z,12.90
2022-10-20T02:16:40.570Z,12.90
2022-10-20T02:19:10.734Z,12.90
2022-10-20T02:21:39.325Z,12.90
2022-10-20T02:24:10.078Z,12.90
2022-10-20T02:26:39.924Z,12.90
2022-10-20T02:29:14.699Z,12.90
2022-10-20T02:31:43.907Z,12.80
2022-10-20T02:34:12.752Z,12.80
2022-10-20T02:36:43.261Z,12.80
2022-10-20T02:39:12.444Z,12.80
2022-10-20T02:41:40.939Z,12.80
2022-10-20T02:44:09.379Z,12.80
2022-10-20T02:46:39.285Z,12.80
2022-10-20T02:49:07.847Z,12.80
2022-10-20T02:51:36.439Z,12.80
2022-10-20T02:54:05.027Z,12.80
2022-10-20T02:56:33.476Z,12.80
2022-10-20T02:59:01.850Z,12.80
2022-10-20T03:01:30.404Z,12.70
2022-10-20T03:04:00.759Z,12.70
2022-10-20T03:06:29.299Z,12.70
2022-10-20T03:08:57.747Z,12.70
2022-10-20T03:11:26.233Z,12.70
2022-10-20T03:13:54.654Z,12.70
2022-10-20T03:16:23.130Z,12.70
2022-10-20T03:18:51.670Z,12.70
2022-10-20T03:21:21.515Z,12.70
2022-10-20T03:23:49.967Z,12.70
2022-10-20T03:26:18.359Z,12.70
2022-10-20T03:28:46.738Z,12.70
2022-10-20T03:31:15.398Z,12.70
2022-10-20T03:33:43.926Z,12.70
2022-10-20T03:36:12.512Z,12.70
2022-10-20T03:38:44.015Z,12.70
2022-10-20T03:41:12.807Z,12.80
2022-10-20T03:43:41.818Z,12.70
2022-10-20T03:46:11.951Z,12.70
2022-10-20T03:48:40.921Z,12.70
2022-10-20T03:51:10.228Z,12.70
2022-10-20T03:53:38.638Z,12.70
2022-10-20T03:56:10.150Z,12.70
2022-10-20T03:58:38.543Z,12.70
2022-10-20T04:01:09.250Z,12.70
2022-10-20T04:03:37.773Z,12.80
2022-10-20T04:06:06.437Z,12.80
2022-10-20T04:08:35.264Z,12.70
2022-10-20T04:11:03.792Z,12.70
2022-10-20T04:13:33.718Z,12.80
2022-10-20T04:16:02.164Z,12.80
2022-10-20T04:18:30.586Z,12.70
2022-10-20T04:20:59.088Z,12.70
2022-10-20T04:23:27.500Z,12.60
2022-10-20T04:25:55.881Z,12.60
2022-10-20T04:28:24.406Z,12.60
2022-10-20T04:30:54.555Z,12.60
2022-10-20T04:33:22.985Z,12.50
2022-10-20T04:35:51.390Z,12.60
2022-10-20T04:38:19.815Z,12.50
2022-10-20T04:40:56.510Z,12.40
2022-10-20T04:43:26.735Z,12.40
2022-10-20T04:46:03.858Z,12.40
2022-10-20T04:48:35.677Z,12.40
2022-10-20T04:51:06.095Z,12.50
2022-10-20T04:53:34.951Z,12.40
2022-10-20T04:56:03.695Z,12.40
2022-10-20T04:58:32.508Z,12.50
2022-10-20T05:01:04.811Z,12.50
2022-10-20T05:03:33.682Z,12.50
2022-10-20T05:06:12.565Z,12.50
2022-10-20T05:08:41.868Z,12.50
2022-10-20T05:11:11.150Z,12.50
2022-10-20T05:13:39.754Z,12.60
2022-10-20T05:16:10.508Z,12.60
2022-10-20T05:18:39.426Z,12.60
2022-10-20T05:21:09.640Z,12.60
2022-10-20T05:23:38.778Z,12.60
2022-10-20T05:26:08.664Z,12.60
2022-10-20T05:28:37.027Z,12.60
2022-10-20T05:31:06.547Z,12.60
2022-10-20T05:33:37.120Z,12.50
2022-10-20T05:36:10.259Z,12.50
2022-10-20T05:38:39.368Z,12.50
2022-10-20T05:41:09.365Z,12.50
2022-10-20T05:43:38.031Z,12.50
2022-10-20T05:46:07.169Z,12.50
2022-10-20T05:48:42.124Z,12.40
2022-10-20T05:51:14.909Z,12.40
2022-10-20T05:53:44.741Z,12.30
2022-10-20T05:56:14.461Z,12.30
2022-10-20T05:58:43.412Z,12.30
2022-10-20T06:01:16.941Z,12.30
2022-10-20T06:03:50.005Z,12.30
2022-10-20T06:06:19.464Z,12.30
2022-10-20T06:08:48.404Z,12.40
2022-10-20T06:11:17.579Z,12.40
2022-10-20T06:13:48.657Z,12.40
2022-10-20T06:16:21.994Z,12.40
2022-10-20T06:18:52.054Z,12.20
2022-10-20T06:21:21.756Z,12.20
2022-10-20T06:23:50.414Z,12.10
2022-10-20T06:26:20.572Z,12.20
2022-10-20T06:28:51.094Z,12.10
2022-10-20T06:31:20.945Z,12.10
2022-10-20T06:33:51.083Z,12.00
2022-10-20T06:36:20.208Z,12.00
2022-10-20T06:38:49.036Z,12.00
2022-10-20T06:41:18.527Z,12.10
2022-10-20T06:43:47.155Z,12.20
2022-10-20T06:46:18.213Z,12.20
2022-10-20T06:48:47.182Z,12.30
2022-10-20T06:51:19.368Z,12.40
2022-10-20T06:53:47.821Z,12.50
2022-10-20T06:56:17.786Z,12.50
2022-10-20T06:58:48.951Z,12.50
2022-10-20T07:01:19.180Z,12.50
2022-10-20T07:03:48.778Z,12.50
2022-10-20T07:06:21.370Z,12.50
2022-10-20T07:08:51.190Z,12.50
2022-10-20T07:11:21.151Z,12.50
2022-10-20T07:13:49.803Z,12.50
2022-10-20T07:16:20.772Z,12.50
2022-10-20T07:18:49.683Z,12.60
2022-10-20T07:21:21.622Z,12.50
2022-10-20T07:23:50.676Z,12.40
2022-10-20T07:26:21.112Z,12.30
2022-10-20T07:28:54.798Z,12.30
2022-10-20T07:31:26.095Z,12.30
2022-10-20T07:34:06.698Z,12.30
2022-10-20T07:36:44.418Z,12.40
2022-10-20T07:39:14.111Z,12.50
2022-10-20T07:41:44.127Z,12.60
2022-10-20T07:44:12.677Z,12.60
2022-10-20T07:46:41.086Z,12.60
2022-10-20T07:51:59.380Z,12.40
2022-10-20T07:54:27.838Z,12.40
2022-10-20T07:56:56.333Z,12.40
2022-10-20T07:59:25.039Z,12.40
2022-10-20T08:01:56.312Z,12.50
2022-10-20T08:04:27.547Z,12.60
2022-10-20T08:06:55.979Z,12.70
2022-10-20T08:09:26.128Z,12.90
2022-10-20T08:11:55.937Z,12.90
2022-10-20T08:14:27.141Z,12.90
2022-10-20T08:16:57.345Z,13.00
2022-10-20T08:22:14.486Z,13.00
2022-10-20T08:24:44.255Z,13.00
2022-10-20T08:27:12.647Z,13.00
2022-10-20T08:29:41.062Z,13.00
2022-10-20T08:32:10.414Z,13.10
2022-10-20T08:34:38.819Z,13.20
2022-10-20T08:37:07.401Z,13.20
2022-10-20T08:39:35.927Z,13.20
2022-10-20T08:42:09.610Z,13.30
2022-10-20T08:44:39.909Z,13.30
2022-10-20T08:47:17.680Z,13.30
2022-10-20T08:49:46.479Z,13.30
2022-10-20T08:52:15.936Z,13.30
2022-10-20T08:54:44.661Z,13.30
2022-10-20T08:57:23.275Z,13.30
2022-10-20T08:59:53.612Z,13.30
2022-10-20T09:02:22.633Z,13.20
2022-10-20T09:04:54.530Z,13.20
2022-10-20T09:07:27.091Z,13.30
2022-10-20T09:09:59.385Z,13.30
2022-10-20T09:12:31.124Z,13.40
2022-10-20T09:14:59.673Z,13.40
2022-10-20T09:17:28.115Z,13.50
2022-10-20T09:19:57.834Z,13.50
2022-10-20T09:22:32.122Z,13.60
2022-10-20T09:25:05.197Z,13.60
2022-10-20T09:27:39.916Z,13.50
2022-10-20T09:30:19.518Z,13.60
2022-10-20T09:32:48.974Z,13.60
2022-10-20T09:35:26.539Z,13.60
2022-10-20T09:38:05.106Z,13.60
2022-10-20T09:40:33.747Z,13.60
2022-10-20T09:43:09.076Z,13.60
2022-10-20T09:45:40.734Z,13.60
2022-10-20T09:48:19.379Z,13.60
2022-10-20T09:50:49.388Z,13.60
2022-10-20T09:53:21.550Z,13.70
2022-10-20T09:55:51.163Z,13.80
2022-10-20T09:58:25.080Z,13.80
2022-10-20T10:00:59.606Z,13.90
2022-10-20T10:03:28.175Z,14.00
2022-10-20T10:05:57.664Z,14.00
2022-10-20T10:08:28.255Z,14.00
2022-10-20T10:11:02.212Z,14.00
2022-10-20T10:13:33.528Z,14.00
2022-10-20T10:16:04.866Z,14.10
2022-10-20T10:18:33.316Z,14.10
2022-10-20T10:21:04.113Z,14.20
2022-10-20T10:23:36.413Z,14.30
2022-10-20T10:26:05.499Z,14.30
2022-10-20T10:28:38.213Z,14.30
2022-10-20T10:31:21.559Z,14.30
2022-10-20T10:33:53.006Z,14.30
2022-10-20T10:36:34.700Z,14.30
2022-10-20T10:39:04.525Z,14.30
2022-10-20T10:41:52.337Z,14.30
2022-10-20T10:44:29.699Z,14.30
2022-10-20T10:47:07.310Z,14.40
2022-10-20T10:49:50.831Z,14.50
2022-10-20T10:52:30.922Z,14.50
2022-10-20T10:55:14.280Z,14.50
2022-10-20T10:57:50.462Z,14.50
2022-10-20T11:00:30.154Z,14.50
2022-10-20T11:03:05.057Z,14.50
2022-10-20T11:05:53.362Z,14.50
2022-10-20T11:08:38.964Z,14.50
2022-10-20T11:11:15.788Z,14.50
2022-10-20T11:13:47.780Z,14.60
2022-10-20T11:16:29.566Z,14.60
2022-10-20T11:19:12.302Z,14.70
2022-10-20T11:21:48.334Z,14.60
2022-10-20T11:24:29.430Z,14.70
2022-10-20T11:27:03.227Z,14.80
2022-10-20T11:29:35.128Z,14.80
2022-10-20T11:32:11.657Z,14.80
2022-10-20T11:34:48.226Z,14.80
2022-10-20T11:37:23.211Z,14.80
2022-10-20T11:39:56.237Z,14.90
2022-10-20T11:42:29.318Z,14.90
2022-10-20T11:44:58.452Z,15.00
2022-10-20T11:47:33.343Z,14.90
2022-10-20T11:50:02.003Z,15.00
2022-10-20T11:52:56.094Z,15.00
2022-10-20T11:55:37.326Z,14.90
2022-10-20T11:58:24.367Z,14.90
2022-10-20T12:01:05.287Z,14.80
2022-10-20T12:03:54.722Z,14.80
2022-10-20T12:07:01.882Z,14.80
2022-10-20T12:10:03.652Z,14.80
2022-10-20T12:12:35.194Z,14.80
2022-10-20T12:15:20.207Z,14.70
2022-10-20T12:17:49.203Z,14.80
2022-10-20T12:20:51.530Z,14.90
2022-10-20T12:23:54.999Z,14.90
2022-10-20T12:26:56.131Z,15.00
2022-10-20T12:29:51.037Z,15.30
2022-10-20T12:32:54.529Z,15.20
2022-10-20T12:36:01.334Z,15.20
2022-10-20T12:38:32.274Z,15.20
2022-10-20T12:41:02.277Z,15.20
2022-10-20T12:43:36.894Z,15.30
2022-10-20T12:46:09.379Z,15.10
2022-10-20T12:48:43.526Z,15.20
2022-10-20T12:51:23.302Z,15.20
2022-10-20T12:53:59.743Z,15.20
2022-10-20T12:56:33.018Z,15.20
2022-10-20T12:59:47.598Z,15.10
2022-10-20T13:02:32.037Z,15.20
2022-10-20T13:05:02.687Z,15.30
2022-10-20T13:08:16.611Z,15.20
2022-10-20T13:10:46.714Z,15.20
2022-10-20T13:13:37.840Z,15.20
2022-10-20T13:16:17.494Z,15.10
2022-10-20T13:18:49.837Z,15.00
2022-10-20T13:21:24.477Z,15.10
2022-10-20T13:23:58.262Z,15.10
2022-10-20T13:26:30.842Z,15.20
2022-10-20T13:29:01.529Z,15.20
2022-10-20T13:31:34.220Z,15.20
2022-10-20T13:34:07.516Z,15.30
2022-10-20T13:36:56.998Z,15.30
2022-10-20T13:39:32.030Z,15.20
2022-10-20T13:42:07.813Z,15.10
2022-10-20T13:44:43.998Z,15.10
2022-10-20T13:47:26.423Z,15.10
2022-10-20T13:50:00.304Z,15.10
2022-10-20T13:52:30.342Z,15.10
2022-10-20T13:55:00.144Z,15.10
2022-10-20T13:57:31.898Z,15.10
2022-10-20T14:00:01.739Z,15.10
2022-10-20T14:02:32.171Z,15.10
2022-10-20T14:05:05.140Z,15.00
2022-10-20T14:07:38.221Z,15.00
2022-10-20T14:10:07.865Z,15.00
2022-10-20T14:12:37.898Z,15.00
2022-10-20T14:15:08.479Z,14.90
2022-10-20T14:17:40.729Z,14.80
2022-10-20T14:20:15.083Z,14.80
2022-10-20T14:22:47.670Z,14.80
2022-10-20T14:25:16.295Z,14.80
2022-10-20T14:27:47.307Z,14.90
2022-10-20T14:30:17.700Z,14.90
2022-10-20T14:32:47.088Z,14.90
2022-10-20T14:35:33.716Z,14.90
2022-10-20T14:38:05.150Z,14.90
2022-10-20T14:40:35.191Z,14.80
2022-10-20T14:43:08.460Z,14.80
2022-10-20T14:45:37.117Z,14.80
2022-10-20T14:48:09.497Z,14.90
2022-10-20T14:50:41.052Z,14.90
2022-10-20T14:53:20.598Z,14.80
2022-10-20T14:55:49.215Z,14.70
2022-10-20T14:58:37.979Z,14.70
2022-10-20T15:01:20.192Z,14.70
2022-10-20T15:03:48.858Z,14.70
2022-10-20T15:06:19.242Z,14.70
2022-10-20T15:08:55.163Z,14.60
2022-10-20T15:11:24.625Z,14.60
2022-10-20T15:13:55.840Z,14.50
2022-10-20T15:16:35.858Z,14.50
2022-10-20T15:19:30.088Z,14.50
2022-10-20T15:22:06.463Z,14.50
2022-10-20T15:24:34.976Z,14.50
2022-10-20T15:27:03.807Z,14.40
2022-10-20T15:29:34.088Z,14.40
2022-10-20T15:32:02.662Z,14.40
2022-10-20T15:34:31.174Z,14.40
2022-10-20T15:36:59.783Z,14.30
2022-10-20T15:39:28.240Z,14.30
2022-10-20T15:41:56.690Z,14.50
2022-10-20T15:44:25.221Z,14.90
2022-10-20T15:46:54.987Z,15.20
2022-10-20T15:49:24.075Z,15.30
2022-10-20T15:51:52.756Z,15.10
2022-10-20T15:54:23.450Z,15.00
2022-10-20T15:56:52.052Z,14.80
2022-10-20T15:59:20.464Z,14.70
2022-10-20T16:01:48.943Z,14.60
2022-10-20T16:04:24.025Z,14.50
2022-10-20T16:06:57.616Z,14.40
2022-10-20T16:09:28.912Z,14.30
2022-10-20T16:11:57.451Z,14.30
2022-10-20T16:14:25.997Z,14.30
2022-10-20T16:16:54.423Z,14.20
2022-10-20T16:19:24.225Z,14.10
2022-10-20T16:21:52.656Z,14.10
2022-10-20T16:24:21.042Z,14.10
2022-10-20T16:26:49.507Z,14.00
2022-10-20T16:29:17.920Z,14.00
2022-10-20T16:31:46.342Z,13.90
2022-10-20T16:34:14.744Z,13.80
2022-10-20T16:36:44.539Z,13.80
2022-10-20T16:39:13.749Z,13.80
2022-10-20T16:41:42.195Z,13.70
2022-10-20T16:44:11.036Z,13.70
2022-10-20T16:46:39.654Z,13.60
2022-10-20T16:49:08.464Z,13.60
2022-10-20T16:51:36.909Z,13.50
2022-10-20T16:54:09.778Z,13.50
2022-10-20T16:56:38.164Z,13.50
2022-10-20T16:59:06.599Z,13.60
2022-10-20T17:01:35.062Z,13.60
2022-10-20T17:04:03.508Z,13.60
2022-10-20T17:06:32.076Z,13.50
2022-10-20T17:09:01.306Z,13.50
2022-10-20T17:11:32.884Z,13.40
2022-10-20T17:14:01.482Z,13.40
2022-10-20T17:16:31.569Z,13.40
2022-10-20T17:19:02.128Z,13.40
2022-10-20T17:21:31.691Z,13.40
2022-10-20T17:24:00.459Z,13.40
2022-10-20T17:26:32.706Z,13.40
2022-10-20T17:29:02.023Z,13.40
2022-10-20T17:31:31.020Z,13.40
2022-10-20T17:33:59.655Z,13.40
2022-10-20T17:36:28.973Z,13.30
2022-10-20T17:38:59.580Z,13.30
2022-10-20T17:41:28.291Z,13.30
2022-10-20T17:44:00.453Z,13.30
2022-10-20T17:46:29.426Z,13.20
2022-10-20T17:48:57.815Z,13.20
2022-10-20T17:51:30.208Z,13.20
2022-10-20T17:54:00.433Z,13.20
2022-10-20T17:56:31.344Z,13.30
2022-10-20T17:59:03.030Z,13.30
2022-10-20T18:01:32.877Z,13.30
2022-10-20T18:04:03.256Z,13.20
2022-10-20T18:06:34.355Z,13.20
2022-10-20T18:09:06.375Z,13.20
2022-10-20T18:11:36.136Z,13.20
2022-10-20T18:14:06.322Z,13.20
2022-10-20T18:16:36.775Z,13.10
2022-10-20T18:19:05.673Z,13.10
2022-10-20T18:21:34.386Z,13.10
2022-10-20T18:24:04.873Z,13.10
2022-10-20T18:26:34.508Z,13.10
2022-10-20T18:29:05.485Z,13.10
2022-10-20T18:31:35.151Z,13.20
2022-10-20T18:34:06.922Z,13.10
2022-10-20T18:36:39.279Z,13.10
2022-10-20T18:39:10.835Z,13.10
2022-10-20T18:41:41.130Z,13.00
2022-10-20T18:44:13.350Z,12.90
2022-10-20T18:46:43.748Z,12.70
2022-10-20T18:49:14.506Z,12.80
2022-10-20T18:51:43.036Z,12.80
2022-10-20T18:54:12.150Z,12.80
2022-10-20T18:56:40.905Z,12.80
2022-10-20T18:59:13.887Z,12.70
2022-10-20T19:01:42.559Z,12.80
2022-10-20T19:04:12.083Z,12.80
2022-10-20T19:06:42.200Z,12.80
2022-10-20T19:09:12.751Z,12.80
2022-10-20T19:11:41.999Z,12.70
2022-10-20T19:14:12.196Z,12.70
2022-10-20T19:16:42.346Z,12.70
2022-10-20T19:19:11.620Z,12.70
2022-10-20T19:21:40.164Z,12.60
2022-10-20T19:24:10.797Z,12.60
2022-10-20T19:26:40.911Z,12.60
2022-10-20T19:29:13.055Z,12.60
2022-10-20T19:31:43.664Z,12.60
2022-10-20T19:34:14.813Z,12.50
2022-10-20T19:36:46.575Z,12.50
2022-10-20T19:39:17.820Z,12.40
2022-10-20T19:41:46.958Z,12.30
2022-10-20T19:44:16.885Z,12.30
2022-10-20T19:46:47.010Z,12.30
2022-10-20T19:49:15.695Z,12.30
2022-10-20T19:51:44.437Z,12.30
2022-10-20T19:54:12.888Z,12.20
2022-10-20T19:56:41.872Z,12.20
2022-10-20T19:59:10.548Z,12.20
2022-10-20T20:01:40.431Z,12.20
2022-10-20T20:04:10.790Z,12.10
2022-10-20T20:06:39.249Z,12.10
2022-10-20T20:09:09.692Z,12.10
2022-10-20T20:11:39.251Z,12.10
2022-10-20T20:14:10.242Z,12.10
2022-10-20T20:16:40.465Z,12.00
2022-10-20T20:19:09.128Z,11.90
2022-10-20T20:21:37.651Z,12.00
2022-10-20T20:24:06.816Z,12.00
2022-10-20T20:26:36.971Z,12.10
2022-10-20T20:29:05.848Z,12.10
2022-10-20T20:31:34.534Z,12.10
2022-10-20T20:34:04.421Z,12.10
2022-10-20T20:36:32.979Z,12.10
2022-10-20T20:39:02.140Z,12.20
2022-10-20T20:41:31.255Z,12.20
2022-10-20T20:44:01.990Z,12.20
2022-10-20T20:46:34.320Z,12.20
2022-10-20T20:49:04.915Z,12.20
2022-10-20T20:51:33.940Z,12.30
2022-10-20T20:54:03.047Z,12.30
2022-10-20T20:56:31.897Z,12.30
2022-10-20T20:59:00.760Z,12.20
2022-10-20T21:01:31.722Z,12.20
2022-10-20T21:04:01.851Z,12.20
2022-10-20T21:06:49.374Z,12.20
2022-10-20T21:09:21.062Z,12.20
2022-10-20T21:11:49.854Z,12.20
2022-10-20T21:14:18.413Z,12.20
2022-10-20T21:16:46.922Z,12.20
2022-10-20T21:19:15.462Z,12.10
2022-10-20T21:21:50.525Z,12.10
2022-10-20T21:24:19.531Z,12.10
2022-10-20T21:26:48.784Z,12.10
2022-10-20T21:29:17.407Z,12.10
2022-10-20T21:31:45.921Z,12.20
2022-10-20T21:34:14.371Z,12.20
2022-10-20T21:36:44.308Z,12.10
2022-10-20T21:39:15.800Z,12.10
2022-10-20T21:41:45.225Z,12.10
2022-10-20T21:44:14.622Z,12.10
2022-10-20T21:46:47.290Z,12.00
2022-10-20T21:49:18.257Z,12.00
2022-10-20T21:51:49.858Z,12.10
2022-10-20T21:56:53.994Z,12.00
2022-10-20T21:59:24.718Z,12.00
2022-10-20T22:01:54.890Z,12.00
2022-10-20T22:04:26.442Z,12.00
2022-10-20T22:06:56.747Z,11.90
2022-10-20T22:09:25.375Z,11.90
2022-10-20T22:11:56.708Z,11.90
2022-10-20T22:14:25.335Z,11.90
2022-10-20T22:16:55.441Z,11.90
2022-10-20T22:19:24.950Z,11.90
2022-10-20T22:21:54.683Z,11.80
2022-10-20T22:24:24.787Z,11.80
2022-10-20T22:26:53.777Z,11.70
2022-10-20T22:29:23.762Z,11.70
2022-10-20T22:31:52.487Z,11.60
2022-10-20T22:34:20.954Z,11.50
2022-10-20T22:36:49.384Z,11.50
2022-10-20T22:39:17.935Z,11.40
2022-10-20T22:41:47.730Z,11.40
2022-10-20T22:44:16.117Z,11.30
2022-10-20T22:46:44.543Z,11.30
2022-10-20T22:49:14.177Z,11.20
2022-10-20T22:51:42.707Z,11.20
2022-10-20T22:54:11.139Z,11.30
2022-10-20T22:56:39.605Z,11.30
2022-10-20T22:59:09.379Z,11.30
2022-10-20T23:01:37.796Z,11.30
2022-10-20T23:04:06.442Z,11.30
2022-10-20T23:06:36.115Z,11.30
2022-10-20T23:09:04.889Z,11.20
2022-10-20T23:11:33.344Z,11.20
2022-10-20T23:14:01.845Z,11.20
2022-10-20T23:16:31.661Z,11.20
2022-10-20T23:19:00.087Z,11.20
2022-10-20T23:21:28.515Z,11.20
2022-10-20T23:23:56.941Z,11.10
2022-10-20T23:26:25.658Z,11.00
2022-10-20T23:28:54.227Z,10.90
2022-10-20T23:31:23.454Z,10.90
2022-10-20T23:33:56.212Z,10.90
2022-10-20T23:36:24.905Z,10.90
2022-10-20T23:38:53.448Z,10.80
2022-10-20T23:41:22.168Z,10.80
2022-10-20T23:43:50.594Z,10.80
2022-10-20T23:46:19.075Z,10.80
2022-10-20T23:48:47.620Z,10.80
2022-10-20T23:51:17.475Z,10.90
2022-10-20T23:53:45.895Z,10.80
2022-10-20T23:56:14.295Z,10.90
2022-10-20T23:58:42.651Z,10.80
