createdAt,value
2018-03-27T00:02:14.115Z,26.57
2018-03-27T00:04:41.766Z,27.00
2018-03-27T00:07:09.365Z,26.97
2018-03-27T00:09:36.961Z,27.67
2018-03-27T00:12:04.612Z,24.27
2018-03-27T00:14:32.205Z,26.27
2018-03-27T00:16:59.789Z,26.67
2018-03-27T00:19:27.403Z,26.43
2018-03-27T00:21:55.080Z,27.40
2018-03-27T00:24:22.700Z,29.37
2018-03-27T00:27:00.761Z,25.30
2018-03-27T00:29:40.147Z,27.90
2018-03-27T00:32:19.646Z,27.70
2018-03-27T00:34:59.101Z,27.30
2018-03-27T00:37:38.596Z,27.17
2018-03-27T00:40:18.032Z,27.30
2018-03-27T00:42:49.693Z,27.00
2018-03-27T00:45:17.291Z,27.30
2018-03-27T00:47:44.883Z,28.37
2018-03-27T00:50:12.516Z,27.73
2018-03-27T00:52:40.099Z,30.50
2018-03-27T00:55:07.704Z,26.17
2018-03-27T00:57:35.329Z,28.27
2018-03-27T01:00:02.942Z,26.73
2018-03-27T01:02:30.544Z,28.80
2018-03-27T01:05:12.795Z,27.53
2018-03-27T01:07:40.414Z,26.33
2018-03-27T01:10:08.033Z,27.30
2018-03-27T01:12:35.651Z,26.67
2018-03-27T01:15:03.251Z,27.60
2018-03-27T01:17:30.863Z,27.07
2018-03-27T01:19:58.496Z,27.70
2018-03-27T01:22:26.095Z,26.33
2018-03-27T01:24:53.778Z,27.33
2018-03-27T01:27:21.414Z,27.07
2018-03-27T01:29:49.019Z,27.23
2018-03-27T01:32:16.626Z,24.60
2018-03-27T01:34:44.260Z,26.13
2018-03-27T01:37:11.855Z,27.10
2018-03-27T01:39:39.456Z,25.80
2018-03-27T01:42:07.080Z,30.93
2018-03-27T01:44:34.675Z,26.37
2018-03-27T01:47:02.278Z,25.07
2018-03-27T01:49:29.938Z,27.23
2018-03-27T01:51:57.540Z,27.30
2018-03-27T01:54:25.154Z,25.70
2018-03-27T01:56:52.794Z,26.30
2018-03-27T01:59:20.390Z,28.47
2018-03-27T02:01:47.971Z,24.30
2018-03-27T02:04:15.867Z,26.27
2018-03-27T02:06:43.467Z,26.33
2018-03-27T02:09:11.064Z,25.93
2018-03-27T02:11:44.244Z,26.43
2018-03-27T02:14:17.315Z,27.27
2018-03-27T02:16:50.494Z,25.40
2018-03-27T02:19:23.511Z,25.93
2018-03-27T02:21:50.560Z,23.90
2018-03-27T02:24:19.186Z,25.20
2018-03-27T02:26:46.783Z,27.17
2018-03-27T02:29:14.373Z,26.13
2018-03-27T02:31:42.019Z,28.07
2018-03-27T02:34:09.617Z,27.57
2018-03-27T02:36:37.220Z,26.83
2018-03-27T02:39:04.854Z,27.40
2018-03-27T02:41:32.459Z,27.10
2018-03-27T02:44:00.059Z,25.13
2018-03-27T02:46:27.698Z,24.80
2018-03-27T02:48:55.310Z,23.87
2018-03-27T02:51:22.928Z,27.23
2018-03-27T02:53:50.676Z,23.67
2018-03-27T02:56:18.300Z,27.60
2018-03-27T02:58:45.973Z,24.83
2018-03-27T03:01:13.607Z,26.07
2018-03-27T03:03:41.203Z,26.33
2018-03-27T03:06:08.804Z,25.13
2018-03-27T03:08:36.424Z,27.43
2018-03-27T03:11:04.021Z,25.60
2018-03-27T03:13:32.432Z,27.47
2018-03-27T03:16:00.403Z,27.17
2018-03-27T03:18:27.993Z,26.77
2018-03-27T03:20:55.580Z,26.67
2018-03-27T03:23:23.195Z,27.70
2018-03-27T03:25:50.798Z,27.33
2018-03-27T03:28:18.428Z,26.60
2018-03-27T03:30:46.070Z,27.63
2018-03-27T03:33:13.655Z,27.60
2018-03-27T03:35:41.252Z,27.30
2018-03-27T03:38:08.883Z,30.67
2018-03-27T03:40:36.488Z,31.37
2018-03-27T03:43:04.090Z,29.30
2018-03-27T03:45:31.712Z,31.13
2018-03-27T03:47:59.311Z,32.57
2018-03-27T03:50:26.901Z,29.63
2018-03-27T03:52:54.532Z,28.07
2018-03-27T03:55:22.134Z,30.50
2018-03-27T03:57:49.756Z,28.40
2018-03-27T04:00:17.391Z,26.83
2018-03-27T04:02:44.987Z,24.70
2018-03-27T04:05:12.581Z,20.00
2018-03-27T04:07:40.549Z,22.10
2018-03-27T04:10:08.146Z,23.20
2018-03-27T04:12:35.747Z,24.13
2018-03-27T04:15:03.367Z,25.40
2018-03-27T04:17:30.956Z,23.87
2018-03-27T04:19:58.553Z,23.67
2018-03-27T04:22:26.195Z,27.60
2018-03-27T04:24:53.805Z,24.87
2018-03-27T04:27:21.398Z,23.00
2018-03-27T04:29:49.038Z,23.20
2018-03-27T04:32:16.648Z,21.57
2018-03-27T04:34:44.245Z,19.90
2018-03-27T04:37:11.865Z,20.43
2018-03-27T04:39:39.453Z,23.23
2018-03-27T04:42:07.039Z,21.10
2018-03-27T04:44:34.692Z,22.03
2018-03-27T04:47:02.303Z,20.73
2018-03-27T04:49:29.901Z,20.17
2018-03-27T04:51:57.538Z,18.73
2018-03-27T04:54:25.141Z,19.20
2018-03-27T04:56:52.740Z,18.47
2018-03-27T04:59:20.356Z,18.13
2018-03-27T05:01:47.947Z,16.30
2018-03-27T05:04:15.536Z,18.40
2018-03-27T05:06:43.159Z,17.40
2018-03-27T05:09:10.755Z,15.83
2018-03-27T05:11:38.359Z,15.13
2018-03-27T05:14:05.976Z,14.83
2018-03-27T05:16:33.607Z,17.70
2018-03-27T05:19:01.197Z,15.70
2018-03-27T05:21:28.828Z,17.80
2018-03-27T05:23:56.493Z,17.93
2018-03-27T05:26:24.121Z,15.80
2018-03-27T05:28:51.754Z,18.93
2018-03-27T05:31:19.358Z,17.03
2018-03-27T05:33:46.946Z,16.90
2018-03-27T05:36:14.580Z,18.30
2018-03-27T05:38:42.202Z,19.57
2018-03-27T05:41:09.781Z,17.30
2018-03-27T05:43:37.404Z,18.57
2018-03-27T05:46:04.993Z,18.60
2018-03-27T05:48:32.579Z,17.80
2018-03-27T05:51:00.209Z,18.70
2018-03-27T05:53:27.811Z,17.80
2018-03-27T05:55:55.483Z,18.57
2018-03-27T05:58:23.064Z,19.20
2018-03-27T06:00:50.657Z,16.40
2018-03-27T06:03:18.245Z,18.70
2018-03-27T06:05:45.880Z,18.53
2018-03-27T06:08:13.477Z,18.80
2018-03-27T06:10:41.128Z,18.10
2018-03-27T06:13:09.034Z,18.20
2018-03-27T06:15:36.637Z,18.43
2018-03-27T06:18:04.242Z,19.10
2018-03-27T06:20:31.888Z,18.63
2018-03-27T06:22:59.483Z,22.10
2018-03-27T06:25:27.083Z,20.67
2018-03-27T06:27:54.729Z,22.10
2018-03-27T06:30:22.354Z,25.47
2018-03-27T06:32:49.944Z,24.57
2018-03-27T06:35:17.599Z,23.97
2018-03-27T06:37:45.212Z,26.60
2018-03-27T06:40:12.811Z,25.60
2018-03-27T06:42:40.441Z,27.80
2018-03-27T06:45:08.048Z,25.63
2018-03-27T06:47:35.689Z,24.80
2018-03-27T06:50:03.346Z,23.47
2018-03-27T06:52:30.942Z,26.30
2018-03-27T06:54:58.533Z,25.43
2018-03-27T06:57:26.424Z,23.10
2018-03-27T06:59:54.033Z,24.10
2018-03-27T07:02:21.651Z,21.77
2018-03-27T07:04:49.639Z,23.17
2018-03-27T07:07:17.236Z,21.73
2018-03-27T07:09:44.827Z,25.90
2018-03-27T07:12:12.459Z,24.40
2018-03-27T07:14:40.085Z,26.03
2018-03-27T07:17:07.694Z,24.93
2018-03-27T07:19:35.343Z,25.03
2018-03-27T07:22:02.968Z,26.50
2018-03-27T07:24:30.559Z,26.47
2018-03-27T07:26:58.268Z,24.80
2018-03-27T07:29:25.802Z,24.80
2018-03-27T07:31:53.395Z,24.70
2018-03-27T07:34:21.020Z,27.27
2018-03-27T07:36:48.621Z,25.73
2018-03-27T07:39:16.218Z,27.03
2018-03-27T07:41:43.851Z,26.50
2018-03-27T07:44:11.510Z,26.60
2018-03-27T07:46:39.106Z,26.17
2018-03-27T07:49:06.759Z,27.13
2018-03-27T07:51:34.360Z,27.47
2018-03-27T07:54:01.960Z,26.83
2018-03-27T07:56:29.590Z,28.97
2018-03-27T07:58:57.188Z,27.93
2018-03-27T08:01:24.780Z,27.20
2018-03-27T08:03:52.400Z,25.73
2018-03-27T08:06:20.074Z,26.43
2018-03-27T08:08:47.716Z,23.73
2018-03-27T08:11:15.422Z,23.27
2018-03-27T08:13:43.010Z,24.50
2018-03-27T08:16:10.713Z,23.27
2018-03-27T08:18:38.408Z,22.77
2018-03-27T08:21:06.232Z,21.27
2018-03-27T08:23:33.843Z,24.17
2018-03-27T08:26:03.271Z,25.30
2018-03-27T08:28:30.876Z,27.07
2018-03-27T08:30:58.467Z,27.23
2018-03-27T08:33:26.083Z,26.13
2018-03-27T08:35:53.673Z,25.63
2018-03-27T08:38:21.298Z,24.10
2018-03-27T08:40:48.898Z,25.60
2018-03-27T08:43:16.712Z,21.60
2018-03-27T08:45:44.309Z,24.50
2018-03-27T08:48:11.910Z,22.23
2018-03-27T08:50:39.536Z,20.30
2018-03-27T08:53:07.245Z,18.70
2018-03-27T08:55:34.868Z,19.73
2018-03-27T08:58:02.473Z,22.07
2018-03-27T09:00:30.117Z,20.87
2018-03-27T09:02:57.735Z,21.37
2018-03-27T09:05:25.406Z,17.20
2018-03-27T09:07:52.970Z,17.00
2018-03-27T09:10:20.832Z,16.27
2018-03-27T09:12:49.512Z,15.80
2018-03-27T09:15:17.468Z,16.43
2018-03-27T09:17:45.346Z,16.47
2018-03-27T09:20:12.963Z,15.57
2018-03-27T09:22:40.561Z,15.60
2018-03-27T09:25:08.202Z,16.13
2018-03-27T09:27:38.884Z,16.63
2018-03-27T09:30:06.742Z,15.33
2018-03-27T09:32:34.328Z,15.83
2018-03-27T09:35:02.158Z,17.83
2018-03-27T09:37:29.747Z,13.43
2018-03-27T09:39:57.353Z,13.30
2018-03-27T09:42:24.971Z,14.87
2018-03-27T09:44:52.571Z,14.67
2018-03-27T09:47:20.182Z,16.80
2018-03-27T09:49:47.779Z,16.07
2018-03-27T09:52:15.516Z,14.60
2018-03-27T09:54:43.121Z,13.97
2018-03-27T09:57:10.715Z,14.17
2018-03-27T09:59:38.333Z,12.50
2018-03-27T10:02:06.621Z,14.03
2018-03-27T10:04:34.251Z,14.10
2018-03-27T10:07:01.894Z,14.50
2018-03-27T10:09:29.535Z,15.37
2018-03-27T10:11:57.131Z,14.23
2018-03-27T10:14:24.719Z,15.23
2018-03-27T10:16:52.328Z,15.37
2018-03-27T10:19:19.928Z,16.03
2018-03-27T10:21:47.580Z,14.97
2018-03-27T10:24:15.170Z,14.10
2018-03-27T10:26:42.762Z,12.10
2018-03-27T10:29:10.371Z,13.23
2018-03-27T10:31:37.983Z,13.10
2018-03-27T10:34:05.596Z,14.20
2018-03-27T10:36:33.193Z,13.10
2018-03-27T10:39:00.845Z,12.80
2018-03-27T10:41:28.435Z,13.73
2018-03-27T10:43:56.025Z,11.77
2018-03-27T10:46:23.645Z,13.97
2018-03-27T10:48:51.244Z,12.93
2018-03-27T10:51:18.866Z,11.97
2018-03-27T10:53:46.474Z,13.50
2018-03-27T10:56:14.516Z,13.33
2018-03-27T10:58:42.199Z,14.10
2018-03-27T11:01:09.796Z,14.40
2018-03-27T11:03:37.420Z,15.07
2018-03-27T11:06:05.021Z,14.83
2018-03-27T11:08:32.838Z,16.30
2018-03-27T11:11:00.446Z,17.13
2018-03-27T11:13:28.080Z,17.17
2018-03-27T11:15:55.680Z,16.77
2018-03-27T11:18:23.284Z,14.97
2018-03-27T11:20:50.911Z,17.70
2018-03-27T11:23:18.531Z,15.70
2018-03-27T11:25:46.156Z,15.87
2018-03-27T11:28:13.769Z,15.97
2018-03-27T11:30:41.567Z,16.77
2018-03-27T11:33:09.170Z,15.40
2018-03-27T11:35:36.768Z,16.40
2018-03-27T11:38:04.400Z,16.47
2018-03-27T11:40:32.003Z,16.20
2018-03-27T11:42:59.637Z,16.83
2018-03-27T11:45:27.231Z,15.37
2018-03-27T11:47:55.099Z,14.57
2018-03-27T11:50:22.696Z,15.07
2018-03-27T11:52:50.296Z,16.03
2018-03-27T11:55:17.927Z,16.73
2018-03-27T11:57:46.294Z,16.10
2018-03-27T12:00:13.927Z,15.80
2018-03-27T12:02:41.684Z,14.93
2018-03-27T12:05:10.081Z,17.17
2018-03-27T12:07:37.687Z,16.83
2018-03-27T12:10:05.283Z,14.97
2018-03-27T12:12:32.965Z,13.50
2018-03-27T12:15:00.627Z,13.70
2018-03-27T12:17:28.263Z,15.90
2018-03-27T12:19:55.890Z,13.47
2018-03-27T12:22:23.722Z,13.90
2018-03-27T12:24:51.380Z,14.73
2018-03-27T12:27:18.944Z,10.03
2018-03-27T12:29:46.605Z,11.13
2018-03-27T12:32:14.207Z,10.17
2018-03-27T12:34:41.841Z,9.97
2018-03-27T12:37:09.440Z,13.30
2018-03-27T12:39:37.160Z,15.03
2018-03-27T12:42:04.813Z,15.77
2018-03-27T12:44:32.406Z,9.63
2018-03-27T12:47:01.560Z,10.93
2018-03-27T12:49:29.154Z,8.80
2018-03-27T12:51:56.850Z,7.73
2018-03-27T12:54:24.450Z,7.17
2018-03-27T12:56:52.420Z,7.17
2018-03-27T12:59:20.021Z,7.33
2018-03-27T13:01:47.610Z,8.37
2018-03-27T13:04:15.232Z,8.97
2018-03-27T13:06:42.823Z,8.17
2018-03-27T13:09:10.437Z,9.27
2018-03-27T13:11:38.108Z,8.00
2018-03-27T13:14:05.928Z,9.27
2018-03-27T13:16:33.598Z,9.63
2018-03-27T13:19:01.711Z,10.60
2018-03-27T13:21:29.327Z,9.47
2018-03-27T13:23:56.922Z,8.90
2018-03-27T13:26:24.566Z,8.57
2018-03-27T13:28:52.187Z,9.20
2018-03-27T13:31:20.183Z,9.30
2018-03-27T13:33:47.781Z,10.73
2018-03-27T13:36:15.376Z,11.57
2018-03-27T13:38:43.712Z,11.70
2018-03-27T13:41:11.312Z,11.57
2018-03-27T13:43:40.036Z,11.63
2018-03-27T13:46:07.643Z,10.87
2018-03-27T13:48:35.247Z,12.43
2018-03-27T13:51:02.884Z,11.30
2018-03-27T13:53:30.524Z,11.83
2018-03-27T13:55:58.124Z,11.70
2018-03-27T13:58:25.724Z,12.07
2018-03-27T14:00:53.741Z,11.47
2018-03-27T14:03:21.345Z,11.37
2018-03-27T14:05:48.939Z,12.40
2018-03-27T14:08:16.687Z,10.77
2018-03-27T14:10:44.347Z,11.23
2018-03-27T14:13:12.193Z,10.40
2018-03-27T14:15:39.784Z,12.30
2018-03-27T14:18:07.531Z,11.30
2018-03-27T14:20:35.185Z,11.67
2018-03-27T14:23:02.793Z,12.47
2018-03-27T14:25:30.410Z,13.03
2018-03-27T14:27:58.010Z,14.30
2018-03-27T14:30:25.712Z,12.73
2018-03-27T14:32:53.316Z,12.40
2018-03-27T14:35:21.189Z,12.23
2018-03-27T14:37:48.785Z,10.50
2018-03-27T14:40:18.143Z,12.13
2018-03-27T14:42:45.780Z,11.17
2018-03-27T14:45:13.388Z,12.53
2018-03-27T14:47:41.016Z,12.37
2018-03-27T14:50:08.607Z,12.20
2018-03-27T14:52:37.160Z,12.27
2018-03-27T14:55:04.756Z,13.03
2018-03-27T14:57:32.424Z,12.13
2018-03-27T15:00:00.156Z,11.67
2018-03-27T15:02:27.878Z,15.57
2018-03-27T15:04:55.553Z,14.10
2018-03-27T15:07:23.114Z,12.83
2018-03-27T15:09:50.899Z,11.23
2018-03-27T15:12:18.521Z,12.23
2018-03-27T15:14:46.117Z,12.33
2018-03-27T15:17:13.751Z,13.03
2018-03-27T15:19:41.347Z,11.50
2018-03-27T15:22:08.964Z,11.50
2018-03-27T15:24:36.664Z,10.80
2018-03-27T15:27:04.319Z,12.93
2018-03-27T15:29:31.910Z,13.17
2018-03-27T15:32:00.173Z,11.20
2018-03-27T15:34:27.823Z,11.93
2018-03-27T15:36:55.467Z,12.23
2018-03-27T15:39:23.100Z,11.63
2018-03-27T15:41:50.700Z,11.40
2018-03-27T15:44:18.349Z,11.90
2018-03-27T15:46:45.944Z,12.00
2018-03-27T15:49:13.541Z,11.57
2018-03-27T15:51:41.162Z,11.30
2018-03-27T15:54:11.820Z,11.87
2018-03-27T15:56:39.444Z,13.07
2018-03-27T15:59:07.047Z,11.50
2018-03-27T16:01:34.884Z,11.50
2018-03-27T16:04:02.898Z,13.27
2018-03-27T16:06:30.547Z,13.20
2018-03-27T16:08:58.552Z,14.23
2018-03-27T16:11:26.377Z,11.57
2018-03-27T16:13:55.294Z,11.30
2018-03-27T16:16:25.516Z,11.00
2018-03-27T16:18:54.083Z,12.10
2018-03-27T16:21:21.677Z,12.33
2018-03-27T16:23:49.353Z,12.20
2018-03-27T16:26:16.967Z,10.60
2018-03-27T16:28:44.563Z,11.40
2018-03-27T16:31:12.374Z,11.77
2018-03-27T16:33:39.975Z,11.77
2018-03-27T16:36:07.620Z,12.77
2018-03-27T16:38:36.182Z,9.47
2018-03-27T16:41:03.772Z,10.60
2018-03-27T16:43:31.392Z,11.30
2018-03-27T16:45:59.000Z,11.10
2018-03-27T16:48:28.854Z,10.70
2018-03-27T16:50:56.453Z,11.27
2018-03-27T16:53:24.070Z,12.60
2018-03-27T16:55:51.972Z,11.70
2018-03-27T16:58:19.939Z,11.83
2018-03-27T17:00:47.568Z,11.77
2018-03-27T17:03:15.166Z,10.80
2018-03-27T17:05:42.799Z,12.17
2018-03-27T17:08:10.392Z,9.97
2018-03-27T17:10:38.246Z,10.60
2018-03-27T17:13:05.840Z,11.97
2018-03-27T17:15:33.459Z,10.77
2018-03-27T17:18:01.080Z,10.50
2018-03-27T17:20:28.676Z,10.80
2018-03-27T17:22:56.300Z,11.33
2018-03-27T17:25:23.909Z,12.03
2018-03-27T17:27:51.850Z,10.83
2018-03-27T17:30:19.477Z,10.17
2018-03-27T17:32:47.067Z,12.17
2018-03-27T17:35:14.685Z,10.60
2018-03-27T17:37:42.333Z,12.43
2018-03-27T17:40:09.956Z,11.73
2018-03-27T17:42:37.554Z,11.10
2018-03-27T17:45:05.421Z,30.20
2018-03-27T17:47:33.023Z,12.70
2018-03-27T17:50:00.635Z,10.57
2018-03-27T17:52:28.276Z,12.03
2018-03-27T17:54:55.888Z,11.00
2018-03-27T17:57:23.511Z,9.80
2018-03-27T17:59:51.115Z,9.90
2018-03-27T18:02:18.976Z,12.70
2018-03-27T18:04:46.571Z,11.07
2018-03-27T18:07:14.185Z,10.90
2018-03-27T18:09:41.807Z,12.10
2018-03-27T18:12:09.408Z,11.13
2018-03-27T18:14:37.059Z,13.20
2018-03-27T18:17:04.655Z,10.90
2018-03-27T18:19:32.504Z,11.07
2018-03-27T18:22:00.104Z,10.37
2018-03-27T18:24:27.698Z,10.77
2018-03-27T18:26:55.312Z,10.23
2018-03-27T18:29:22.912Z,10.10
2018-03-27T18:31:50.538Z,11.40
2018-03-27T18:34:18.153Z,11.33
2018-03-27T18:36:45.908Z,11.57
2018-03-27T18:39:13.499Z,11.13
2018-03-27T18:41:41.087Z,11.73
2018-03-27T18:44:08.708Z,10.77
2018-03-27T18:46:37.040Z,10.67
2018-03-27T18:49:04.701Z,11.77
2018-03-27T18:51:32.295Z,9.83
2018-03-27T18:53:59.942Z,10.27
2018-03-27T18:56:27.537Z,10.27
2018-03-27T18:58:55.131Z,9.60
2018-03-27T19:01:22.744Z,9.90
2018-03-27T19:03:50.347Z,10.30
2018-03-27T19:06:18.128Z,9.80
2018-03-27T19:08:45.723Z,12.00
2018-03-27T19:11:13.603Z,12.37
2018-03-27T19:13:41.204Z,11.10
2018-03-27T19:16:08.807Z,10.10
2018-03-27T19:18:36.421Z,11.80
2018-03-27T19:21:04.028Z,12.17
2018-03-27T19:23:31.669Z,11.03
2018-03-27T19:25:59.276Z,10.50
2018-03-27T19:28:27.280Z,9.97
2018-03-27T19:30:54.943Z,10.03
2018-03-27T19:33:22.504Z,11.37
2018-03-27T19:35:50.128Z,11.30
2018-03-27T19:38:17.715Z,10.80
2018-03-27T19:40:45.348Z,9.53
2018-03-27T19:43:13.119Z,8.60
2018-03-27T19:45:41.077Z,9.00
2018-03-27T19:48:08.677Z,9.60
2018-03-27T19:50:36.276Z,10.67
2018-03-27T19:53:03.897Z,10.30
2018-03-27T19:55:31.489Z,9.27
2018-03-27T19:57:59.285Z,10.03
2018-03-27T20:00:26.880Z,10.47
2018-03-27T20:02:54.472Z,10.03
2018-03-27T20:05:22.098Z,9.70
2018-03-27T20:07:49.696Z,10.50
2018-03-27T20:10:17.319Z,10.80
2018-03-27T20:12:44.919Z,9.70
2018-03-27T20:15:12.927Z,10.77
2018-03-27T20:17:40.537Z,10.27
2018-03-27T20:20:08.140Z,12.20
2018-03-27T20:22:35.756Z,10.73
2018-03-27T20:25:03.361Z,13.30
2018-03-27T20:27:30.972Z,11.80
2018-03-27T20:29:58.590Z,12.63
2018-03-27T20:32:26.448Z,12.20
2018-03-27T20:35:03.986Z,12.63
2018-03-27T20:37:31.926Z,12.63
2018-03-27T20:39:59.523Z,13.23
2018-03-27T20:42:27.115Z,12.50
2018-03-27T20:44:54.724Z,12.80
2018-03-27T20:47:22.321Z,13.63
2018-03-27T20:49:49.933Z,13.57
2018-03-27T20:52:17.520Z,12.80
2018-03-27T20:54:45.164Z,12.10
2018-03-27T20:57:12.763Z,13.00
2018-03-27T20:59:40.359Z,12.17
2018-03-27T21:02:07.970Z,12.60
2018-03-27T21:04:35.570Z,12.80
2018-03-27T21:07:03.195Z,13.93
2018-03-27T21:09:30.783Z,11.60
2018-03-27T21:11:58.432Z,13.07
2018-03-27T21:14:26.036Z,13.53
2018-03-27T21:16:53.641Z,13.23
2018-03-27T21:19:21.287Z,15.20
2018-03-27T21:21:48.879Z,13.90
2018-03-27T21:24:16.496Z,15.27
2018-03-27T21:26:44.094Z,15.00
2018-03-27T21:29:11.847Z,13.50
2018-03-27T21:31:39.445Z,12.90
2018-03-27T21:34:07.032Z,16.90
2018-03-27T21:36:34.635Z,14.43
2018-03-27T21:39:02.245Z,13.83
2018-03-27T21:41:29.869Z,13.83
2018-03-27T21:43:57.459Z,12.37
2018-03-27T21:46:25.200Z,15.53
2018-03-27T21:48:52.804Z,13.60
2018-03-27T21:51:20.422Z,13.53
2018-03-27T21:53:48.039Z,13.80
2018-03-27T21:56:15.655Z,13.53
2018-03-27T21:58:43.337Z,14.30
2018-03-27T22:01:10.943Z,14.10
2018-03-27T22:03:40.239Z,15.63
2018-03-27T22:06:07.841Z,14.83
2018-03-27T22:08:35.428Z,15.17
2018-03-27T22:11:03.042Z,13.90
2018-03-27T22:13:30.652Z,15.93
2018-03-27T22:15:58.272Z,14.50
2018-03-27T22:18:25.864Z,15.00
2018-03-27T22:20:53.662Z,13.90
2018-03-27T22:23:21.270Z,15.03
2018-03-27T22:25:48.955Z,14.60
2018-03-27T22:28:16.579Z,15.53
2018-03-27T22:30:44.182Z,14.37
2018-03-27T22:33:11.830Z,14.67
2018-03-27T22:35:39.438Z,16.13
2018-03-27T22:38:07.078Z,15.23
2018-03-27T22:40:34.676Z,16.57
2018-03-27T22:43:02.271Z,15.70
2018-03-27T22:45:29.910Z,15.73
2018-03-27T22:47:57.508Z,15.40
2018-03-27T22:50:25.132Z,16.07
2018-03-27T22:52:52.721Z,16.87
2018-03-27T22:55:20.599Z,15.87
2018-03-27T22:57:48.194Z,16.27
2018-03-27T23:00:22.588Z,15.60
2018-03-27T23:02:50.177Z,16.50
2018-03-27T23:05:17.769Z,14.77
2018-03-27T23:07:45.399Z,16.70
2018-03-27T23:10:12.996Z,16.30
2018-03-27T23:12:40.613Z,15.77
2018-03-27T23:15:08.209Z,16.60
2018-03-27T23:17:36.018Z,17.20
2018-03-27T23:20:03.636Z,16.20
2018-03-27T23:22:31.265Z,15.57
2018-03-27T23:24:58.875Z,16.67
2018-03-27T23:27:26.463Z,17.37
2018-03-27T23:29:54.088Z,17.50
2018-03-27T23:32:21.675Z,15.50
2018-03-27T23:34:49.656Z,16.10
2018-03-27T23:37:17.255Z,15.17
2018-03-27T23:39:44.856Z,15.80
2018-03-27T23:42:12.471Z,15.43
2018-03-27T23:44:40.073Z,15.27
2018-03-27T23:47:07.714Z,14.70
2018-03-27T23:49:35.323Z,16.57
2018-03-27T23:52:03.186Z,14.80
2018-03-27T23:54:30.788Z,14.50
2018-03-27T23:56:58.381Z,14.87
2018-03-27T23:59:26.008Z,14.53
