createdAt,value
2022-12-31T00:00:00.781Z,0.045
2022-12-31T00:01:00.647Z,0.045
2022-12-31T00:02:00.979Z,0.045
2022-12-31T00:03:00.712Z,0.045
2022-12-31T00:04:00.672Z,0.090
2022-12-31T00:05:00.615Z,0.045
2022-12-31T00:06:00.792Z,0.045
2022-12-31T00:07:00.725Z,0.045
2022-12-31T00:08:00.660Z,0.045
2022-12-31T00:09:00.717Z,0.045
2022-12-31T00:10:00.632Z,0.045
2022-12-31T00:11:00.660Z,0.045
2022-12-31T00:12:00.845Z,0.045
2022-12-31T00:13:00.733Z,0.045
2022-12-31T00:14:00.891Z,0.045
2022-12-31T00:15:00.994Z,0.045
2022-12-31T00:16:00.758Z,0.045
2022-12-31T00:17:00.846Z,0.045
2022-12-31T00:18:00.976Z,0.045
2022-12-31T00:19:00.634Z,0.045
2022-12-31T00:20:00.983Z,0.045
2022-12-31T00:21:00.617Z,0.045
2022-12-31T00:22:00.649Z,0.045
2022-12-31T00:23:00.703Z,0.045
2022-12-31T00:24:00.861Z,0.045
2022-12-31T00:25:00.637Z,0.045
2022-12-31T00:26:00.714Z,0.045
2022-12-31T00:27:00.765Z,0.045
2022-12-31T00:28:00.666Z,0.045
2022-12-31T00:29:00.749Z,0.045
2022-12-31T00:30:04.521Z,0.045
2022-12-31T00:31:00.741Z,0.045
2022-12-31T00:32:00.638Z,0.045
2022-12-31T00:33:00.915Z,0.045
2022-12-31T00:34:00.696Z,0.045
2022-12-31T00:35:00.657Z,0.045
2022-12-31T00:36:00.815Z,0.045
2022-12-31T00:37:00.695Z,0.045
2022-12-31T00:38:00.731Z,0.045
2022-12-31T00:39:00.688Z,0.045
2022-12-31T00:40:00.693Z,0.045
2022-12-31T00:41:00.646Z,0.045
2022-12-31T00:42:00.788Z,0.045
2022-12-31T00:43:00.645Z,0.045
2022-12-31T00:44:00.611Z,0.045
2022-12-31T00:45:00.650Z,0.045
2022-12-31T00:46:00.689Z,0.045
2022-12-31T00:47:00.675Z,0.045
2022-12-31T00:48:00.869Z,0.045
2022-12-31T00:49:00.616Z,0.045
2022-12-31T00:50:00.732Z,0.045
2022-12-31T00:51:00.637Z,0.045
2022-12-31T00:52:00.639Z,0.045
2022-12-31T00:53:00.671Z,0.045
2022-12-31T00:54:00.750Z,0.045
2022-12-31T00:55:00.681Z,0.045
2022-12-31T00:56:01.047Z,0.045
2022-12-31T00:57:00.622Z,0.045
2022-12-31T00:58:00.677Z,0.045
2022-12-31T00:59:00.745Z,0.045
2022-12-31T01:00:00.784Z,0.045
2022-12-31T01:01:00.852Z,0.045
2022-12-31T01:02:00.787Z,0.045
2022-12-31T01:03:00.914Z,0.045
2022-12-31T01:04:01.068Z,0.045
2022-12-31T01:05:00.649Z,0.045
2022-12-31T01:06:00.901Z,0.045
2022-12-31T01:07:00.715Z,0.045
2022-12-31T01:08:00.648Z,0.045
2022-12-31T01:09:00.629Z,0.045
2022-12-31T01:10:00.643Z,0.045
2022-12-31T01:11:00.668Z,0.045
2022-12-31T01:12:00.778Z,0.045
2022-12-31T01:13:00.645Z,0.045
2022-12-31T01:14:00.718Z,0.045
2022-12-31T01:15:00.656Z,0.045
2022-12-31T01:16:00.746Z,0.045
2022-12-31T01:17:00.671Z,0.045
2022-12-31T01:18:00.841Z,0.045
2022-12-31T01:19:00.799Z,0.045
2022-12-31T01:20:00.680Z,0.045
2022-12-31T01:21:00.612Z,0.045
2022-12-31T01:22:00.661Z,0.045
2022-12-31T01:23:00.613Z,0.045
2022-12-31T01:24:00.795Z,0.045
2022-12-31T01:25:00.642Z,0.045
2022-12-31T01:26:00.620Z,0.045
2022-12-31T01:27:00.622Z,0.045
2022-12-31T01:28:00.611Z,0.045
2022-12-31T01:29:00.648Z,0.045
2022-12-31T01:30:01.510Z,0.045
2022-12-31T01:31:00.758Z,0.045
2022-12-31T01:32:00.712Z,0.045
2022-12-31T01:33:00.688Z,0.045
2022-12-31T01:34:00.730Z,0.045
2022-12-31T01:35:00.686Z,0.045
2022-12-31T01:36:00.837Z,0.045
2022-12-31T01:37:00.681Z,0.045
2022-12-31T01:38:00.637Z,0.045
2022-12-31T01:39:00.656Z,0.045
2022-12-31T01:40:00.649Z,0.045
2022-12-31T01:41:00.647Z,0.045
2022-12-31T01:42:00.785Z,0.045
2022-12-31T01:43:00.626Z,0.045
2022-12-31T01:44:00.676Z,0.045
2022-12-31T01:45:00.660Z,0.045
2022-12-31T01:46:00.803Z,0.045
2022-12-31T01:47:00.650Z,0.045
2022-12-31T01:48:00.836Z,0.045
2022-12-31T01:49:00.805Z,0.045
2022-12-31T01:50:00.714Z,0.045
2022-12-31T01:51:00.666Z,0.045
2022-12-31T01:52:00.640Z,0.045
2022-12-31T01:53:00.670Z,0.045
2022-12-31T01:54:00.732Z,0.045
2022-12-31T01:55:00.668Z,0.045
2022-12-31T01:56:00.643Z,0.045
2022-12-31T01:57:00.717Z,0.045
2022-12-31T01:58:00.669Z,0.045
2022-12-31T01:59:00.740Z,0.045
2022-12-31T02:00:00.902Z,0.045
2022-12-31T02:01:00.714Z,0.045
2022-12-31T02:02:00.778Z,0.045
2022-12-31T02:03:00.694Z,0.045
2022-12-31T02:04:00.794Z,0.045
2022-12-31T02:05:00.649Z,0.045
2022-12-31T02:06:00.887Z,0.045
2022-12-31T02:07:00.622Z,0.045
2022-12-31T02:08:00.628Z,0.045
2022-12-31T02:09:00.641Z,0.045
2022-12-31T02:10:00.643Z,0.045
2022-12-31T02:11:00.636Z,0.045
2022-12-31T02:12:00.836Z,0.045
2022-12-31T02:13:00.644Z,0.045
2022-12-31T02:14:00.641Z,0.045
2022-12-31T02:15:00.679Z,0.045
2022-12-31T02:16:00.683Z,0.045
2022-12-31T02:17:00.642Z,0.045
2022-12-31T02:18:00.807Z,0.045
2022-12-31T02:19:00.731Z,0.045
2022-12-31T02:20:00.715Z,0.045
2022-12-31T02:21:00.643Z,0.045
2022-12-31T02:22:00.672Z,0.045
2022-12-31T02:23:00.615Z,0.045
2022-12-31T02:24:00.756Z,0.045
2022-12-31T02:25:00.667Z,0.045
2022-12-31T02:26:00.641Z,0.045
2022-12-31T02:27:00.613Z,0.045
2022-12-31T02:28:00.611Z,0.045
2022-12-31T02:29:00.606Z,0.045
2022-12-31T02:30:00.752Z,0.045
2022-12-31T02:31:00.639Z,0.045
2022-12-31T02:32:00.611Z,0.045
2022-12-31T02:33:02.627Z,0.045
2022-12-31T02:34:00.820Z,0.045
2022-12-31T02:35:00.793Z,0.045
2022-12-31T02:36:00.727Z,0.045
2022-12-31T02:37:00.640Z,0.045
2022-12-31T02:38:00.647Z,0.045
2022-12-31T02:39:00.667Z,0.045
2022-12-31T02:40:00.684Z,0.045
2022-12-31T02:41:00.685Z,0.045
2022-12-31T02:42:00.832Z,0.045
2022-12-31T02:43:00.701Z,0.045
2022-12-31T02:44:00.673Z,0.045
2022-12-31T02:45:00.741Z,0.045
2022-12-31T02:46:00.615Z,0.045
2022-12-31T02:47:00.696Z,0.045
2022-12-31T02:48:00.826Z,0.045
2022-12-31T02:49:00.610Z,0.045
2022-12-31T02:50:00.900Z,0.045
2022-12-31T02:51:00.641Z,0.045
2022-12-31T02:52:00.622Z,0.045
2022-12-31T02:53:00.666Z,0.045
2022-12-31T02:54:00.795Z,0.045
2022-12-31T02:55:00.610Z,0.045
2022-12-31T02:56:00.609Z,0.045
2022-12-31T02:57:00.642Z,0.045
2022-12-31T02:58:00.620Z,0.045
2022-12-31T02:59:00.637Z,0.045
2022-12-31T03:00:00.791Z,0.045
2022-12-31T03:01:00.795Z,0.045
2022-12-31T03:02:00.770Z,0.045
2022-12-31T03:03:00.671Z,0.045
2022-12-31T03:04:00.641Z,0.045
2022-12-31T03:05:00.685Z,0.045
2022-12-31T03:06:00.867Z,0.045
2022-12-31T03:07:00.672Z,0.045
2022-12-31T03:08:00.643Z,0.045
2022-12-31T03:09:00.672Z,0.045
2022-12-31T03:10:00.639Z,0.045
2022-12-31T03:11:00.618Z,0.045
2022-12-31T03:12:00.863Z,0.045
2022-12-31T03:13:00.665Z,0.045
2022-12-31T03:14:00.635Z,0.045
2022-12-31T03:15:00.664Z,0.045
2022-12-31T03:16:00.697Z,0.045
2022-12-31T03:17:00.669Z,0.045
2022-12-31T03:18:00.797Z,0.045
2022-12-31T03:19:00.648Z,0.045
2022-12-31T03:20:00.726Z,0.045
2022-12-31T03:21:00.815Z,0.045
2022-12-31T03:22:00.640Z,0.045
2022-12-31T03:23:00.639Z,0.045
2022-12-31T03:24:00.877Z,0.045
2022-12-31T03:25:00.651Z,0.045
2022-12-31T03:26:00.709Z,0.045
2022-12-31T03:27:00.749Z,0.045
2022-12-31T03:28:00.680Z,0.045
2022-12-31T03:29:00.644Z,0.045
2022-12-31T03:30:00.818Z,0.045
2022-12-31T03:31:00.760Z,0.045
2022-12-31T03:32:00.681Z,0.045
2022-12-31T03:33:00.724Z,0.045
2022-12-31T03:34:00.655Z,0.045
2022-12-31T03:35:00.666Z,0.045
2022-12-31T03:36:00.802Z,0.045
2022-12-31T03:37:00.654Z,0.045
2022-12-31T03:38:00.676Z,0.045
2022-12-31T03:39:00.635Z,0.045
2022-12-31T03:40:00.624Z,0.090
2022-12-31T03:41:00.635Z,0.090
2022-12-31T03:42:00.849Z,0.090
2022-12-31T03:43:00.683Z,0.135
2022-12-31T03:44:00.663Z,0.135
2022-12-31T03:45:00.611Z,0.180
2022-12-31T03:46:00.687Z,0.180
2022-12-31T03:47:00.671Z,0.180
2022-12-31T03:48:00.775Z,0.225
2022-12-31T03:49:00.622Z,0.270
2022-12-31T03:50:00.724Z,0.315
2022-12-31T03:51:00.792Z,0.405
2022-12-31T03:52:00.644Z,0.450
2022-12-31T03:53:00.646Z,0.585
2022-12-31T03:54:00.774Z,0.675
2022-12-31T03:55:00.679Z,0.855
2022-12-31T03:56:00.634Z,1.035
2022-12-31T03:57:00.703Z,1.305
2022-12-31T03:58:00.663Z,1.620
2022-12-31T03:59:00.671Z,1.980
2022-12-31T04:00:00.838Z,2.430
2022-12-31T04:01:00.870Z,3.015
2022-12-31T04:02:00.767Z,3.690
2022-12-31T04:03:00.741Z,4.455
2022-12-31T04:04:00.672Z,5.400
2022-12-31T04:05:00.674Z,6.435
2022-12-31T04:06:00.839Z,7.740
2022-12-31T04:07:00.713Z,9.270
2022-12-31T04:08:00.634Z,10.980
2022-12-31T04:09:00.612Z,12.960
2022-12-31T04:10:00.641Z,15.300
2022-12-31T04:11:00.637Z,17.820
2022-12-31T04:12:00.785Z,20.700
2022-12-31T04:13:00.643Z,23.940
2022-12-31T04:14:00.963Z,27.360
2022-12-31T04:15:00.782Z,31.140
2022-12-31T04:16:00.718Z,35.640
2022-12-31T04:17:00.797Z,40.140
2022-12-31T04:18:00.906Z,45.180
2022-12-31T04:19:00.623Z,50.400
2022-12-31T04:20:00.642Z,56.520
2022-12-31T04:21:01.182Z,62.640
2022-12-31T04:22:00.616Z,69.120
2022-12-31T04:23:00.646Z,76.320
2022-12-31T04:24:00.809Z,83.880
2022-12-31T04:25:00.669Z,91.080
2022-12-31T04:26:00.646Z,99.360
2022-12-31T04:27:07.052Z,108.000
2022-12-31T04:28:00.681Z,116.640
2022-12-31T04:29:00.662Z,126.000
2022-12-31T04:30:00.836Z,136.080
2022-12-31T04:31:00.625Z,146.880
2022-12-31T04:32:00.796Z,159.120
2022-12-31T04:33:00.639Z,172.080
2022-12-31T04:34:00.720Z,184.320
2022-12-31T04:35:00.639Z,198.720
2022-12-31T04:36:00.844Z,213.120
2022-12-31T04:37:00.615Z,228.960
2022-12-31T04:38:00.633Z,254.880
2022-12-31T04:39:00.643Z,306.720
2022-12-31T04:40:05.885Z,368.640
2022-12-31T04:41:00.673Z,429.120
2022-12-31T04:42:00.798Z,478.080
2022-12-31T04:43:00.672Z,506.880
2022-12-31T04:44:00.679Z,469.440
2022-12-31T04:45:00.627Z,406.080
2022-12-31T04:46:00.656Z,388.800
2022-12-31T04:47:00.609Z,408.960
2022-12-31T04:48:00.801Z,426.240
2022-12-31T04:49:00.668Z,449.280
2022-12-31T04:50:00.660Z,469.440
2022-12-31T04:51:00.759Z,489.600
2022-12-31T04:52:00.831Z,509.760
2022-12-31T04:53:00.715Z,529.920
2022-12-31T04:54:00.854Z,552.960
2022-12-31T04:55:00.796Z,573.120
2022-12-31T04:56:00.733Z,596.160
2022-12-31T04:57:00.796Z,616.320
2022-12-31T04:58:00.672Z,639.360
2022-12-31T04:59:00.635Z,662.400
2022-12-31T05:00:00.848Z,685.440
2022-12-31T05:01:00.818Z,708.480
2022-12-31T05:02:00.796Z,728.640
2022-12-31T05:03:00.619Z,748.800
2022-12-31T05:04:00.647Z,777.600
2022-12-31T05:05:00.675Z,800.640
2022-12-31T05:06:00.838Z,823.680
2022-12-31T05:07:00.798Z,846.720
2022-12-31T05:08:00.697Z,875.520
2022-12-31T05:09:00.661Z,898.560
2022-12-31T05:10:00.637Z,915.840
2022-12-31T05:11:00.635Z,944.640
2022-12-31T05:12:00.805Z,961.920
2022-12-31T05:13:00.640Z,984.960
2022-12-31T05:14:00.611Z,1008.000
2022-12-31T05:15:00.700Z,1077.120
2022-12-31T05:16:00.769Z,1094.400
2022-12-31T05:17:00.671Z,1117.440
2022-12-31T05:18:00.727Z,1140.480
2022-12-31T05:19:00.671Z,1163.520
2022-12-31T05:20:00.669Z,1180.800
2022-12-31T05:21:00.677Z,1209.600
2022-12-31T05:22:00.678Z,1232.640
2022-12-31T05:23:00.770Z,1255.680
2022-12-31T05:24:00.927Z,1278.720
2022-12-31T05:25:00.658Z,1307.520
2022-12-31T05:26:00.603Z,1324.800
2022-12-31T05:27:00.711Z,1353.600
2022-12-31T05:28:00.693Z,1376.640
2022-12-31T05:29:00.658Z,1399.680
2022-12-31T05:30:00.922Z,1422.720
2022-12-31T05:31:00.641Z,1445.760
2022-12-31T05:32:00.676Z,1468.800
2022-12-31T05:33:00.664Z,1486.080
2022-12-31T05:34:00.715Z,1509.120
2022-12-31T05:35:00.621Z,1543.680
2022-12-31T05:36:00.835Z,1566.720
2022-12-31T05:37:00.607Z,2177.280
2022-12-31T05:38:00.816Z,4239.360
2022-12-31T05:39:00.677Z,6635.520
2022-12-31T05:40:00.631Z,8985.600
2022-12-31T05:41:00.631Z,9861.120
2022-12-31T05:42:00.833Z,9999.360
2022-12-31T05:43:00.667Z,10229.760
2022-12-31T05:44:00.634Z,10414.080
2022-12-31T05:45:00.644Z,10552.320
2022-12-31T05:46:00.757Z,10690.560
2022-12-31T05:47:00.660Z,10828.800
2022-12-31T05:48:00.783Z,10967.040
2022-12-31T05:49:00.650Z,11151.360
2022-12-31T05:50:00.612Z,11427.840
2022-12-31T05:51:00.604Z,11796.480
2022-12-31T05:52:00.633Z,11980.800
2022-12-31T05:53:00.932Z,11888.640
2022-12-31T05:54:00.808Z,11888.640
2022-12-31T05:55:00.640Z,12072.960
2022-12-31T05:56:00.627Z,12165.120
2022-12-31T05:57:00.604Z,12257.280
2022-12-31T05:58:00.700Z,12441.600
2022-12-31T05:59:00.672Z,12441.600
2022-12-31T06:00:00.811Z,12625.920
2022-12-31T06:01:00.852Z,12718.080
2022-12-31T06:02:00.640Z,12810.240
2022-12-31T06:03:00.716Z,12902.400
2022-12-31T06:04:00.864Z,12994.560
2022-12-31T06:05:00.798Z,13086.720
2022-12-31T06:06:00.748Z,13178.880
2022-12-31T06:07:00.717Z,13271.040
2022-12-31T06:08:00.766Z,13363.200
2022-12-31T06:09:00.607Z,13547.520
2022-12-31T06:10:00.722Z,13639.680
2022-12-31T06:11:00.691Z,13731.840
2022-12-31T06:12:00.797Z,13731.840
2022-12-31T06:13:00.712Z,13731.840
2022-12-31T06:14:00.742Z,13916.160
2022-12-31T06:15:00.809Z,14008.320
2022-12-31T06:16:00.780Z,14192.640
2022-12-31T06:17:00.715Z,14100.480
2022-12-31T06:18:00.882Z,14376.960
2022-12-31T06:19:00.679Z,13547.520
2022-12-31T06:20:01.275Z,8478.720
2022-12-31T06:21:00.673Z,3271.680
2022-12-31T06:22:00.626Z,2304.000
2022-12-31T06:23:00.844Z,2304.000
2022-12-31T06:24:00.898Z,2304.000
2022-12-31T06:25:00.657Z,2292.480
2022-12-31T06:26:00.690Z,2315.520
2022-12-31T06:27:00.650Z,2315.520
2022-12-31T06:28:00.673Z,2327.040
2022-12-31T06:29:00.666Z,2338.560
2022-12-31T06:30:00.855Z,2338.560
2022-12-31T06:31:00.814Z,2373.120
2022-12-31T06:32:00.650Z,2361.600
2022-12-31T06:33:00.654Z,2373.120
2022-12-31T06:34:00.652Z,2373.120
2022-12-31T06:35:00.848Z,2384.640
2022-12-31T06:36:01.091Z,2384.640
2022-12-31T06:37:01.009Z,2396.160
2022-12-31T06:38:00.981Z,2407.680
2022-12-31T06:39:00.791Z,2419.200
2022-12-31T06:40:00.687Z,2430.720
2022-12-31T06:41:00.686Z,2442.240
2022-12-31T06:42:01.120Z,2465.280
2022-12-31T06:43:00.729Z,2476.800
2022-12-31T06:44:00.701Z,2499.840
2022-12-31T06:45:00.643Z,2522.880
2022-12-31T06:46:00.736Z,2545.920
2022-12-31T06:47:00.694Z,2557.440
2022-12-31T06:48:00.789Z,2557.440
2022-12-31T06:49:00.733Z,2568.960
2022-12-31T06:50:00.651Z,2580.480
2022-12-31T06:51:00.641Z,2580.480
2022-12-31T06:52:00.609Z,2580.480
2022-12-31T06:53:01.093Z,2592.000
2022-12-31T06:54:00.862Z,2580.480
2022-12-31T06:55:00.655Z,2592.000
2022-12-31T06:56:00.665Z,2580.480
2022-12-31T06:57:00.639Z,2580.480
2022-12-31T06:58:00.661Z,2580.480
2022-12-31T06:59:00.646Z,2568.960
2022-12-31T07:00:00.765Z,2568.960
2022-12-31T07:01:00.670Z,2568.960
2022-12-31T07:02:00.917Z,2568.960
2022-12-31T07:03:00.733Z,2568.960
2022-12-31T07:04:00.669Z,2568.960
2022-12-31T07:05:00.634Z,2568.960
2022-12-31T07:06:00.760Z,2580.480
2022-12-31T07:07:00.652Z,2580.480
2022-12-31T07:08:00.677Z,2592.000
2022-12-31T07:09:00.800Z,2580.480
2022-12-31T07:10:00.813Z,2568.960
2022-12-31T07:11:00.685Z,2557.440
2022-12-31T07:12:00.784Z,2557.440
2022-12-31T07:13:00.685Z,2568.960
2022-12-31T07:14:00.643Z,2557.440
2022-12-31T07:15:00.728Z,2557.440
2022-12-31T07:16:00.748Z,2557.440
2022-12-31T07:17:00.729Z,2568.960
2022-12-31T07:18:00.828Z,2580.480
2022-12-31T07:19:00.667Z,2592.000
2022-12-31T07:20:00.628Z,2603.520
2022-12-31T07:21:00.665Z,2615.040
2022-12-31T07:22:00.704Z,2626.560
2022-12-31T07:23:00.765Z,2626.560
2022-12-31T07:24:01.020Z,2638.080
2022-12-31T07:25:00.896Z,2638.080
2022-12-31T07:26:00.754Z,2638.080
2022-12-31T07:27:00.639Z,2649.600
2022-12-31T07:28:00.660Z,2649.600
2022-12-31T07:29:00.645Z,2661.120
2022-12-31T07:30:00.775Z,2661.120
2022-12-31T07:31:00.679Z,2672.640
2022-12-31T07:32:00.612Z,2672.640
2022-12-31T07:33:00.653Z,2672.640
2022-12-31T07:34:00.668Z,2684.160
2022-12-31T07:35:00.648Z,2707.200
2022-12-31T07:36:00.751Z,2707.200
2022-12-31T07:37:00.656Z,2718.720
2022-12-31T07:38:00.647Z,2718.720
2022-12-31T07:39:00.626Z,2730.240
2022-12-31T07:40:00.670Z,2741.760
2022-12-31T07:41:07.384Z,2753.280
2022-12-31T07:42:01.456Z,2753.280
2022-12-31T07:43:01.079Z,2764.800
2022-12-31T07:44:00.693Z,2764.800
2022-12-31T07:45:00.695Z,2753.280
2022-12-31T07:46:01.099Z,2753.280
2022-12-31T07:47:00.779Z,2753.280
2022-12-31T07:48:02.905Z,2764.800
2022-12-31T07:49:00.815Z,2764.800
2022-12-31T07:50:00.760Z,2776.320
2022-12-31T07:51:00.719Z,2776.320
2022-12-31T07:52:00.755Z,2787.840
2022-12-31T07:53:00.719Z,2799.360
2022-12-31T07:54:00.918Z,2810.880
2022-12-31T07:55:00.678Z,2822.400
2022-12-31T07:56:00.670Z,2822.400
2022-12-31T07:57:00.796Z,2822.400
2022-12-31T07:58:00.655Z,2822.400
2022-12-31T07:59:00.762Z,2822.400
2022-12-31T08:00:00.771Z,2822.400
2022-12-31T08:01:01.033Z,2822.400
2022-12-31T08:02:01.087Z,2810.880
2022-12-31T08:03:00.852Z,2822.400
2022-12-31T08:04:00.835Z,2833.920
2022-12-31T08:05:00.893Z,2845.440
2022-12-31T08:06:00.907Z,2845.440
2022-12-31T08:07:00.622Z,2845.440
2022-12-31T08:08:00.719Z,2856.960
2022-12-31T08:09:00.744Z,2880.000
2022-12-31T08:10:00.773Z,2891.520
2022-12-31T08:11:00.619Z,2891.520
2022-12-31T08:12:00.842Z,2903.040
2022-12-31T08:13:00.807Z,2914.560
2022-12-31T08:14:00.933Z,2914.560
2022-12-31T08:15:00.815Z,2914.560
2022-12-31T08:16:00.664Z,2914.560
2022-12-31T08:17:00.631Z,2926.080
2022-12-31T08:18:00.751Z,2926.080
2022-12-31T08:19:00.671Z,2937.600
2022-12-31T08:20:00.674Z,2949.120
2022-12-31T08:21:00.614Z,2949.120
2022-12-31T08:22:00.620Z,2972.160
2022-12-31T08:23:00.636Z,2995.200
2022-12-31T08:24:00.763Z,3041.280
2022-12-31T08:25:00.652Z,3087.360
2022-12-31T08:26:00.699Z,3110.400
2022-12-31T08:27:00.713Z,3179.520
2022-12-31T08:28:00.669Z,3248.640
2022-12-31T08:29:00.635Z,4032.000
2022-12-31T08:30:00.822Z,14469.120
2022-12-31T08:31:00.633Z,24698.881
2022-12-31T08:32:00.757Z,25620.480
2022-12-31T08:33:00.630Z,25251.840
2022-12-31T08:34:05.550Z,24883.199
2022-12-31T08:35:00.652Z,24883.199
2022-12-31T08:36:00.840Z,25436.160
2022-12-31T08:37:00.647Z,25067.520
2022-12-31T08:38:00.670Z,25067.520
2022-12-31T08:39:00.643Z,25067.520
2022-12-31T08:40:00.663Z,25620.480
2022-12-31T08:41:00.639Z,25804.801
2022-12-31T08:42:00.836Z,25620.480
2022-12-31T08:43:00.700Z,25804.801
2022-12-31T08:44:00.688Z,25620.480
2022-12-31T08:45:00.658Z,25436.160
2022-12-31T08:46:00.753Z,25436.160
2022-12-31T08:47:00.711Z,25989.119
2022-12-31T08:48:00.935Z,25989.119
2022-12-31T08:49:00.726Z,25989.119
2022-12-31T08:50:00.611Z,25989.119
2022-12-31T08:51:00.646Z,25989.119
2022-12-31T08:52:00.671Z,25989.119
2022-12-31T08:53:00.622Z,25804.801
2022-12-31T08:54:00.783Z,25804.801
2022-12-31T08:55:00.608Z,25804.801
2022-12-31T08:56:00.642Z,25804.801
2022-12-31T08:57:00.612Z,25804.801
2022-12-31T08:58:00.795Z,25989.119
2022-12-31T08:59:00.848Z,25989.119
2022-12-31T09:00:00.825Z,25989.119
2022-12-31T09:01:00.796Z,25804.801
2022-12-31T09:02:00.826Z,25989.119
2022-12-31T09:03:00.610Z,25804.801
2022-12-31T09:04:00.654Z,25804.801
2022-12-31T09:05:00.693Z,25620.480
2022-12-31T09:06:00.839Z,25620.480
2022-12-31T09:07:00.684Z,25620.480
2022-12-31T09:08:00.650Z,25436.160
2022-12-31T09:09:00.639Z,25620.480
2022-12-31T09:10:00.633Z,25620.480
2022-12-31T09:11:00.618Z,25804.801
2022-12-31T09:12:00.901Z,25620.480
2022-12-31T09:13:00.639Z,25620.480
2022-12-31T09:14:00.782Z,25804.801
2022-12-31T09:15:00.670Z,25620.480
2022-12-31T09:16:00.626Z,25989.119
2022-12-31T09:17:00.693Z,25804.801
2022-12-31T09:18:00.789Z,25804.801
2022-12-31T09:19:00.635Z,25989.119
2022-12-31T09:20:00.658Z,25804.801
2022-12-31T09:21:00.722Z,25436.160
2022-12-31T09:22:00.633Z,25620.480
2022-12-31T09:23:00.713Z,25804.801
2022-12-31T09:24:05.881Z,25804.801
2022-12-31T09:25:00.727Z,25804.801
2022-12-31T09:26:00.727Z,25804.801
2022-12-31T09:27:00.717Z,25989.119
2022-12-31T09:28:00.647Z,25620.480
2022-12-31T09:29:00.796Z,25620.480
2022-12-31T09:30:00.757Z,25804.801
2022-12-31T09:31:00.669Z,25620.480
2022-12-31T09:32:00.759Z,25804.801
2022-12-31T09:33:01.312Z,25989.119
2022-12-31T09:34:00.717Z,25989.119
2022-12-31T09:35:00.748Z,25989.119
2022-12-31T09:36:00.805Z,25989.119
2022-12-31T09:37:00.801Z,25804.801
2022-12-31T09:38:00.672Z,25804.801
2022-12-31T09:39:00.705Z,25989.119
2022-12-31T09:40:00.701Z,25989.119
2022-12-31T09:41:00.720Z,25989.119
2022-12-31T09:42:00.783Z,25989.119
2022-12-31T09:43:00.811Z,25804.801
2022-12-31T09:44:01.404Z,25620.480
2022-12-31T09:45:00.780Z,25804.801
2022-12-31T09:46:00.752Z,25989.119
2022-12-31T09:47:00.864Z,26173.439
2022-12-31T09:48:01.414Z,26357.760
2022-12-31T09:49:00.860Z,26173.439
2022-12-31T09:50:00.709Z,26357.760
2022-12-31T09:51:00.659Z,26542.080
2022-12-31T09:52:00.802Z,26542.080
2022-12-31T09:53:00.865Z,26542.080
2022-12-31T09:54:01.028Z,26542.080
2022-12-31T09:55:00.911Z,26726.400
2022-12-31T09:56:00.832Z,26357.760
2022-12-31T09:57:00.979Z,26726.400
2022-12-31T09:58:00.854Z,27095.039
2022-12-31T09:59:00.706Z,27648.000
2022-12-31T10:00:00.969Z,27648.000
2022-12-31T10:01:00.805Z,28385.279
2022-12-31T10:02:00.932Z,29859.840
2022-12-31T10:03:00.750Z,32993.281
2022-12-31T10:04:00.739Z,37969.922
2022-12-31T10:05:00.642Z,43683.840
2022-12-31T10:06:00.827Z,48291.840
2022-12-31T10:07:00.678Z,52715.520
2022-12-31T10:08:00.671Z,56401.922
2022-12-31T10:09:00.639Z,60088.320
2022-12-31T10:10:00.639Z,63406.078
2022-12-31T10:11:00.672Z,65249.281
2022-12-31T10:12:00.820Z,66723.844
2022-12-31T10:13:00.623Z,67092.477
2022-12-31T10:14:00.647Z,67461.117
2022-12-31T10:15:00.779Z,67461.117
2022-12-31T10:16:00.675Z,67461.117
2022-12-31T10:17:00.651Z,66355.203
2022-12-31T10:18:00.954Z,65986.562
2022-12-31T10:19:00.675Z,65986.562
2022-12-31T10:20:00.711Z,65249.281
2022-12-31T10:21:00.684Z,64143.359
2022-12-31T10:22:00.656Z,61931.520
2022-12-31T10:23:00.905Z,57876.480
2022-12-31T10:24:00.847Z,51240.961
2022-12-31T10:25:00.692Z,43130.879
2022-12-31T10:26:00.663Z,35573.762
2022-12-31T10:27:00.721Z,29675.520
2022-12-31T10:28:00.671Z,26173.439
2022-12-31T10:29:00.704Z,25067.520
2022-12-31T10:30:01.002Z,24698.881
2022-12-31T10:31:00.701Z,24698.881
2022-12-31T10:32:00.651Z,24698.881
2022-12-31T10:33:00.761Z,24698.881
2022-12-31T10:34:00.660Z,24514.561
2022-12-31T10:35:00.759Z,24698.881
2022-12-31T10:36:00.776Z,24514.561
2022-12-31T10:37:00.671Z,24698.881
2022-12-31T10:38:00.648Z,24883.199
2022-12-31T10:39:00.645Z,24698.881
2022-12-31T10:40:00.670Z,24330.240
2022-12-31T10:41:00.680Z,24145.920
2022-12-31T10:42:00.816Z,24145.920
2022-12-31T10:43:00.611Z,24145.920
2022-12-31T10:44:00.669Z,24145.920
2022-12-31T10:45:00.901Z,23961.600
2022-12-31T10:46:00.910Z,24145.920
2022-12-31T10:47:00.644Z,24330.240
2022-12-31T10:48:00.807Z,24698.881
2022-12-31T10:49:00.610Z,25436.160
2022-12-31T10:50:00.622Z,26357.760
2022-12-31T10:51:00.672Z,27095.039
2022-12-31T10:52:00.650Z,28385.279
2022-12-31T10:53:00.635Z,29306.881
2022-12-31T10:54:00.865Z,30965.760
2022-12-31T10:55:00.674Z,32808.961
2022-12-31T10:56:00.644Z,34836.480
2022-12-31T10:57:00.691Z,37048.320
2022-12-31T10:58:04.267Z,38891.520
2022-12-31T10:59:00.785Z,34652.160
2022-12-31T11:00:00.864Z,35389.441
2022-12-31T11:01:00.994Z,41472.000
2022-12-31T11:02:00.786Z,40919.039
2022-12-31T11:03:00.780Z,38891.520
2022-12-31T11:04:00.736Z,37232.641
2022-12-31T11:05:00.660Z,35573.762
2022-12-31T11:06:00.761Z,33361.922
2022-12-31T11:07:00.648Z,30412.801
2022-12-31T11:08:00.630Z,29859.840
2022-12-31T11:09:00.649Z,28569.600
2022-12-31T11:10:00.710Z,23777.279
2022-12-31T11:11:00.667Z,21104.641
2022-12-31T11:12:00.786Z,20643.840
2022-12-31T11:13:00.664Z,16404.480
2022-12-31T11:14:00.707Z,18432.000
2022-12-31T11:15:00.683Z,23040.000
2022-12-31T11:16:00.891Z,23961.600
2022-12-31T11:17:00.679Z,18063.359
2022-12-31T11:18:00.802Z,11151.360
2022-12-31T11:19:00.706Z,4999.680
2022-12-31T11:20:00.773Z,2810.880
2022-12-31T11:21:00.795Z,2764.800
2022-12-31T11:22:00.695Z,2741.760
2022-12-31T11:23:00.643Z,2730.240
2022-12-31T11:24:00.897Z,2707.200
2022-12-31T11:25:00.691Z,2684.160
2022-12-31T11:26:00.635Z,2661.120
2022-12-31T11:27:00.691Z,2649.600
2022-12-31T11:28:00.663Z,2626.560
2022-12-31T11:29:00.708Z,2603.520
2022-12-31T11:30:00.979Z,2568.960
2022-12-31T11:31:00.912Z,2534.400
2022-12-31T11:32:00.797Z,2534.400
2022-12-31T11:33:00.641Z,2522.880
2022-12-31T11:34:00.641Z,2511.360
2022-12-31T11:35:00.612Z,2488.320
2022-12-31T11:36:00.798Z,2453.760
2022-12-31T11:37:00.652Z,2407.680
2022-12-31T11:38:00.675Z,2384.640
2022-12-31T11:39:01.023Z,2373.120
2022-12-31T11:40:00.913Z,2361.600
2022-12-31T11:41:00.864Z,2338.560
2022-12-31T11:42:00.801Z,2327.040
2022-12-31T11:43:00.740Z,2315.520
2022-12-31T11:44:00.660Z,2315.520
2022-12-31T11:45:00.708Z,2304.000
2022-12-31T11:46:00.841Z,2304.000
2022-12-31T11:47:00.634Z,2280.960
2022-12-31T11:48:31.074Z,2257.920
2022-12-31T11:49:00.706Z,2234.880
2022-12-31T11:50:00.671Z,2223.360
2022-12-31T11:51:00.701Z,2211.840
2022-12-31T11:52:00.777Z,2211.840
2022-12-31T11:53:00.887Z,2211.840
2022-12-31T11:54:01.009Z,2200.320
2022-12-31T11:55:00.718Z,2177.280
2022-12-31T11:56:00.878Z,2165.760
2022-12-31T11:57:00.757Z,2142.720
2022-12-31T11:58:00.766Z,2142.720
2022-12-31T11:59:03.631Z,2142.720
2022-12-31T12:00:00.997Z,2131.200
2022-12-31T12:01:01.021Z,2108.160
2022-12-31T12:02:00.961Z,2085.120