createdAt,value
2022-08-23T00:01:21.307Z,13.90
2022-08-23T00:03:53.137Z,13.80
2022-08-23T00:06:21.994Z,13.90
2022-08-23T00:08:51.165Z,14.00
2022-08-23T00:11:27.535Z,14.00
2022-08-23T00:13:57.530Z,14.10
2022-08-23T00:16:25.352Z,14.00
2022-08-23T00:18:53.198Z,14.00
2022-08-23T00:21:21.463Z,14.00
2022-08-23T00:23:49.289Z,14.00
2022-08-23T00:26:17.870Z,14.00
2022-08-23T00:28:45.664Z,13.90
2022-08-23T00:31:14.916Z,13.80
2022-08-23T00:33:42.810Z,13.90
2022-08-23T00:36:10.669Z,13.80
2022-08-23T00:38:39.005Z,13.80
2022-08-23T00:41:07.278Z,13.80
2022-08-23T00:43:56.819Z,13.70
2022-08-23T00:47:10.311Z,13.70
2022-08-23T00:49:40.888Z,13.60
2022-08-23T00:52:11.995Z,13.50
2022-08-23T00:54:42.207Z,13.40
2022-08-23T00:57:14.395Z,13.40
2022-08-23T00:59:42.414Z,13.30
2022-08-23T01:02:12.193Z,13.30
2022-08-23T01:04:44.350Z,13.30
2022-08-23T01:07:22.111Z,13.30
2022-08-23T01:09:52.848Z,13.40
2022-08-23T01:12:32.275Z,13.40
2022-08-23T01:15:05.927Z,13.40
2022-08-23T01:17:39.741Z,13.30
2022-08-23T01:20:11.661Z,13.30
2022-08-23T01:22:44.813Z,13.40
2022-08-23T01:25:19.269Z,13.30
2022-08-23T01:27:47.581Z,13.30
2022-08-23T01:30:18.457Z,13.20
2022-08-23T01:32:50.399Z,13.30
2022-08-23T01:37:53.771Z,13.20
2022-08-23T01:40:23.061Z,13.10
2022-08-23T01:42:50.942Z,13.00
2022-08-23T01:45:18.957Z,12.90
2022-08-23T01:47:46.767Z,13.00
2022-08-23T01:50:15.206Z,12.90
2022-08-23T01:52:47.255Z,12.90
2022-08-23T01:55:15.613Z,13.00
2022-08-23T01:57:47.790Z,12.90
2022-08-23T02:00:18.654Z,12.90
2022-08-23T02:02:46.888Z,12.90
2022-08-23T02:05:18.394Z,12.80
2022-08-23T02:07:47.291Z,12.80
2022-08-23T02:10:15.862Z,12.80
2022-08-23T02:12:46.587Z,12.80
2022-08-23T02:15:15.269Z,12.70
2022-08-23T02:17:44.047Z,12.70
2022-08-23T02:20:12.824Z,12.60
2022-08-23T02:22:40.704Z,12.60
2022-08-23T02:25:09.614Z,12.60
2022-08-23T02:27:37.821Z,12.50
2022-08-23T02:30:14.200Z,12.60
2022-08-23T02:32:42.238Z,12.50
2022-08-23T02:35:10.690Z,12.50
2022-08-23T02:37:38.601Z,12.40
2022-08-23T02:40:07.795Z,12.40
2022-08-23T02:42:35.854Z,12.40
2022-08-23T02:45:03.746Z,12.40
2022-08-23T02:47:32.946Z,12.30
2022-08-23T02:50:00.756Z,12.30
2022-08-23T02:52:28.603Z,12.20
2022-08-23T02:54:58.252Z,12.20
2022-08-23T02:57:26.164Z,12.10
2022-08-23T02:59:55.020Z,12.20
2022-08-23T03:02:23.615Z,12.10
2022-08-23T03:04:52.846Z,12.10
2022-08-23T03:07:20.658Z,12.10
2022-08-23T03:09:48.558Z,12.00
2022-08-23T03:12:16.973Z,12.20
2022-08-23T03:14:44.978Z,12.20
2022-08-23T03:17:14.229Z,12.20
2022-08-23T03:19:42.050Z,12.20
2022-08-23T03:22:11.420Z,12.00
2022-08-23T03:24:39.315Z,12.10
2022-08-23T03:27:07.223Z,12.20
2022-08-23T03:29:35.237Z,12.00
2022-08-23T03:32:03.742Z,12.20
2022-08-23T03:34:32.115Z,12.20
2022-08-23T03:36:59.974Z,12.20
2022-08-23T03:39:29.239Z,12.20
2022-08-23T03:41:57.122Z,12.00
2022-08-23T03:44:24.935Z,12.00
2022-08-23T03:46:52.767Z,12.00
2022-08-23T03:49:20.630Z,11.90
2022-08-23T03:51:48.518Z,11.90
2022-08-23T03:54:17.103Z,11.90
2022-08-23T03:56:54.142Z,11.90
2022-08-23T03:59:22.645Z,12.00
2022-08-23T04:01:50.577Z,12.00
2022-08-23T04:04:18.614Z,11.90
2022-08-23T04:06:47.470Z,11.90
2022-08-23T04:09:16.888Z,11.90
2022-08-23T04:11:45.856Z,11.80
2022-08-23T04:14:15.399Z,11.90
2022-08-23T04:16:44.343Z,11.90
2022-08-23T04:19:14.039Z,11.80
2022-08-23T04:21:45.443Z,11.80
2022-08-23T04:24:14.495Z,11.90
2022-08-23T04:26:42.393Z,11.80
2022-08-23T04:29:14.608Z,11.80
2022-08-23T04:31:57.688Z,11.80
2022-08-23T04:34:28.761Z,11.90
2022-08-23T04:36:56.701Z,12.00
2022-08-23T04:39:24.514Z,12.00
2022-08-23T04:42:14.298Z,11.90
2022-08-23T04:44:42.784Z,12.00
2022-08-23T04:47:12.198Z,12.10
2022-08-23T04:49:39.973Z,12.10
2022-08-23T04:52:07.958Z,12.10
2022-08-23T04:54:36.226Z,12.20
2022-08-23T04:57:04.207Z,12.20
2022-08-23T04:59:32.109Z,12.30
2022-08-23T05:01:59.971Z,12.20
2022-08-23T05:04:29.327Z,12.30
2022-08-23T05:06:57.161Z,12.30
2022-08-23T05:09:25.356Z,12.40
2022-08-23T05:11:53.165Z,12.50
2022-08-23T05:14:20.969Z,12.40
2022-08-23T05:16:49.176Z,12.60
2022-08-23T05:19:17.106Z,12.60
2022-08-23T05:21:46.432Z,12.60
2022-08-23T05:24:14.312Z,12.60
2022-08-23T05:26:42.319Z,12.70
2022-08-23T05:29:10.151Z,12.90
2022-08-23T05:31:38.063Z,12.90
2022-08-23T05:34:05.872Z,12.90
2022-08-23T05:36:34.567Z,13.10
2022-08-23T05:39:03.931Z,13.20
2022-08-23T05:41:35.150Z,13.20
2022-08-23T05:44:06.430Z,13.30
2022-08-23T05:46:35.692Z,13.40
2022-08-23T05:49:03.586Z,13.50
2022-08-23T05:51:33.383Z,13.60
2022-08-23T05:54:05.349Z,13.60
2022-08-23T05:56:36.113Z,13.80
2022-08-23T05:59:12.616Z,13.90
2022-08-23T06:01:41.765Z,14.00
2022-08-23T06:04:11.896Z,14.20
2022-08-23T06:06:41.468Z,14.30
2022-08-23T06:09:13.198Z,14.40
2022-08-23T06:11:41.475Z,14.70
2022-08-23T06:14:10.104Z,14.70
2022-08-23T06:16:43.592Z,14.80
2022-08-23T06:19:11.971Z,14.90
2022-08-23T06:21:40.461Z,15.00
2022-08-23T06:24:10.394Z,15.10
2022-08-23T06:26:40.395Z,15.20
2022-08-23T06:29:12.015Z,15.30
2022-08-23T06:31:48.473Z,15.40
2022-08-23T06:34:21.070Z,15.40
2022-08-23T06:36:51.387Z,15.60
2022-08-23T06:39:23.223Z,15.70
2022-08-23T06:41:51.604Z,15.80
2022-08-23T06:44:20.913Z,15.90
2022-08-23T06:46:49.329Z,16.20
2022-08-23T06:49:17.867Z,16.30
2022-08-23T06:51:49.285Z,16.40
2022-08-23T06:54:19.225Z,16.50
2022-08-23T06:56:49.325Z,16.50
2022-08-23T06:59:18.689Z,16.70
2022-08-23T07:01:49.222Z,16.80
2022-08-23T07:04:19.350Z,16.90
2022-08-23T07:06:47.434Z,17.10
2022-08-23T07:09:15.686Z,17.20
2022-08-23T07:11:43.704Z,17.30
2022-08-23T07:14:15.101Z,17.50
2022-08-23T07:16:46.285Z,17.50
2022-08-23T07:19:14.329Z,17.60
2022-08-23T07:21:43.627Z,17.70
2022-08-23T07:24:14.658Z,17.80
2022-08-23T07:26:45.238Z,17.70
2022-08-23T07:29:16.588Z,17.90
2022-08-23T07:31:46.928Z,18.00
2022-08-23T07:34:15.833Z,18.10
2022-08-23T07:36:45.568Z,18.30
2022-08-23T07:39:14.805Z,18.40
2022-08-23T07:41:43.568Z,18.40
2022-08-23T07:44:12.671Z,18.60
2022-08-23T07:46:47.141Z,18.80
2022-08-23T07:49:15.914Z,18.90
2022-08-23T07:51:47.955Z,19.00
2022-08-23T07:54:18.056Z,19.00
2022-08-23T07:56:46.125Z,19.10
2022-08-23T07:59:14.471Z,19.20
2022-08-23T08:01:45.449Z,19.30
2022-08-23T08:04:13.530Z,19.30
2022-08-23T08:06:43.897Z,19.40
2022-08-23T08:09:12.921Z,19.50
2022-08-23T08:11:44.207Z,19.60
2022-08-23T08:14:12.665Z,19.70
2022-08-23T08:16:42.993Z,19.80
2022-08-23T08:19:15.582Z,20.00
2022-08-23T08:21:48.240Z,20.10
2022-08-23T08:24:17.466Z,20.10
2022-08-23T08:26:46.382Z,20.20
2022-08-23T08:29:14.853Z,20.20
2022-08-23T08:31:45.269Z,20.40
2022-08-23T08:34:14.653Z,20.60
2022-08-23T08:36:44.151Z,20.70
2022-08-23T08:39:14.418Z,20.70
2022-08-23T08:41:50.851Z,20.70
2022-08-23T08:44:39.386Z,20.90
2022-08-23T08:47:13.142Z,20.90
2022-08-23T08:49:49.685Z,21.00
2022-08-23T08:52:21.737Z,21.20
2022-08-23T08:54:55.683Z,21.30
2022-08-23T08:57:27.450Z,21.40
2022-08-23T09:00:01.226Z,21.40
2022-08-23T09:02:33.857Z,21.50
2022-08-23T09:05:08.266Z,21.60
2022-08-23T09:07:48.068Z,21.60
2022-08-23T09:10:45.098Z,21.60
2022-08-23T09:13:33.103Z,21.70
2022-08-23T09:16:08.714Z,21.70
2022-08-23T09:18:37.901Z,21.90
2022-08-23T09:21:09.763Z,21.80
2022-08-23T09:23:42.773Z,21.90
2022-08-23T09:26:20.383Z,22.00
2022-08-23T09:28:49.472Z,22.20
2022-08-23T09:31:38.113Z,22.20
2022-08-23T09:34:06.497Z,22.30
2022-08-23T09:36:38.371Z,22.20
2022-08-23T09:39:09.827Z,22.10
2022-08-23T09:41:43.526Z,22.30
2022-08-23T09:44:16.191Z,22.30
2022-08-23T09:46:44.215Z,22.60
2022-08-23T09:49:26.767Z,22.50
2022-08-23T09:51:57.590Z,22.60
2022-08-23T09:54:31.895Z,22.70
2022-08-23T09:57:09.221Z,22.90
2022-08-23T09:59:42.694Z,22.90
2022-08-23T10:02:17.342Z,22.80
2022-08-23T10:04:48.103Z,22.80
2022-08-23T10:07:27.602Z,22.60
2022-08-23T10:09:55.661Z,22.90
2022-08-23T10:12:23.768Z,22.80
2022-08-23T10:14:52.004Z,22.70
2022-08-23T10:17:34.064Z,22.70
2022-08-23T10:20:15.400Z,22.60
2022-08-23T10:22:50.598Z,22.70
2022-08-23T10:25:27.221Z,23.00
2022-08-23T10:28:20.549Z,22.70
2022-08-23T10:30:54.897Z,22.90
2022-08-23T10:33:27.502Z,23.20
2022-08-23T10:36:07.534Z,23.00
2022-08-23T10:38:41.704Z,23.40
2022-08-23T10:41:25.226Z,23.40
2022-08-23T10:44:22.537Z,23.50
2022-08-23T10:47:01.969Z,23.50
2022-08-23T10:49:30.377Z,23.50
2022-08-23T10:52:03.196Z,23.40
2022-08-23T10:54:46.287Z,23.40
2022-08-23T10:57:17.799Z,23.80
2022-08-23T10:59:48.030Z,23.30
2022-08-23T11:02:25.102Z,23.40
2022-08-23T11:04:57.997Z,23.50
2022-08-23T11:07:29.207Z,23.50
2022-08-23T11:10:16.829Z,23.40
2022-08-23T11:12:55.420Z,23.50
2022-08-23T11:15:29.935Z,23.70
2022-08-23T11:18:04.425Z,23.90
2022-08-23T11:21:08.777Z,23.90
2022-08-23T11:23:41.816Z,24.00
2022-08-23T11:26:36.308Z,23.50
2022-08-23T11:29:28.985Z,23.30
2022-08-23T11:32:04.355Z,23.40
2022-08-23T11:34:35.882Z,23.40
2022-08-23T11:37:28.394Z,23.60
2022-08-23T11:40:14.784Z,24.00
2022-08-23T11:42:53.741Z,24.10
2022-08-23T11:45:33.278Z,24.30
2022-08-23T11:48:14.711Z,24.30
2022-08-23T11:51:03.324Z,24.20
2022-08-23T11:53:43.635Z,24.40
2022-08-23T11:56:28.680Z,24.50
2022-08-23T11:59:13.691Z,24.50
2022-08-23T12:01:43.349Z,24.60
2022-08-23T12:04:15.083Z,24.50
2022-08-23T12:06:51.026Z,24.30
2022-08-23T12:09:55.794Z,24.20
2022-08-23T12:12:47.008Z,24.20
2022-08-23T12:15:18.487Z,24.30
2022-08-23T12:18:07.115Z,24.30
2022-08-23T12:20:36.272Z,24.30
2022-08-23T12:23:17.522Z,24.30
2022-08-23T12:25:46.227Z,24.30
2022-08-23T12:28:34.003Z,24.50
2022-08-23T12:31:13.450Z,24.50
2022-08-23T12:33:52.911Z,24.60
2022-08-23T12:36:28.639Z,24.70
2022-08-23T12:39:02.428Z,24.80
2022-08-23T12:41:32.975Z,24.40
2022-08-23T12:44:03.990Z,24.60
2022-08-23T12:46:37.141Z,24.60
2022-08-23T12:49:06.867Z,24.50
2022-08-23T12:51:41.613Z,24.60
2022-08-23T12:54:17.917Z,24.40
2022-08-23T12:56:48.590Z,24.40
2022-08-23T12:59:34.003Z,24.50
2022-08-23T13:02:05.987Z,24.60
2022-08-23T13:04:35.945Z,24.60
2022-08-23T13:07:10.986Z,24.60
2022-08-23T13:09:41.985Z,24.60
2022-08-23T13:12:11.544Z,24.70
2022-08-23T13:14:45.367Z,24.50
2022-08-23T13:17:17.620Z,24.50
2022-08-23T13:19:46.274Z,24.40
2022-08-23T13:22:22.132Z,24.50
2022-08-23T13:25:28.037Z,24.80
2022-08-23T13:27:54.710Z,24.80
2022-08-23T13:30:26.961Z,24.70
2022-08-23T13:33:20.233Z,24.50
2022-08-23T13:35:49.693Z,24.10
2022-08-23T13:38:23.064Z,24.30
2022-08-23T13:41:00.831Z,24.20
2022-08-23T13:43:33.558Z,24.10
2022-08-23T13:46:11.201Z,24.10
2022-08-23T13:48:47.015Z,24.40
2022-08-23T13:51:19.551Z,24.40
2022-08-23T13:53:47.903Z,24.50
2022-08-23T13:56:16.247Z,24.40
2022-08-23T13:58:44.187Z,24.30
2022-08-23T14:01:19.343Z,24.30
2022-08-23T14:03:48.598Z,24.30
2022-08-23T14:06:16.475Z,24.10
2022-08-23T14:08:44.460Z,24.00
2022-08-23T14:11:15.776Z,24.00
2022-08-23T14:13:47.878Z,24.00
2022-08-23T14:16:40.044Z,24.10
2022-08-23T14:19:16.492Z,24.10
2022-08-23T14:21:46.700Z,24.00
2022-08-23T14:24:14.571Z,24.00
2022-08-23T14:26:51.616Z,24.10
2022-08-23T14:29:21.471Z,24.10
2022-08-23T14:31:51.750Z,24.00
2022-08-23T14:34:21.355Z,23.90
2022-08-23T14:39:37.998Z,23.90
2022-08-23T14:42:07.147Z,23.90
2022-08-23T14:44:36.266Z,24.00
2022-08-23T14:47:05.439Z,24.10
2022-08-23T14:49:34.857Z,24.10
2022-08-23T14:52:03.241Z,23.90
2022-08-23T14:54:31.669Z,23.90
2022-08-23T14:56:59.542Z,23.90
2022-08-23T14:59:27.510Z,23.80
2022-08-23T15:01:56.028Z,23.70
2022-08-23T15:04:25.369Z,23.60
2022-08-23T15:07:17.794Z,23.60
2022-08-23T15:09:46.882Z,23.60
2022-08-23T15:15:02.715Z,23.90
2022-08-23T15:17:31.829Z,23.90
2022-08-23T15:20:00.092Z,23.70
2022-08-23T15:22:29.322Z,23.70
2022-08-23T15:24:57.155Z,23.80
2022-08-23T15:27:25.906Z,23.80
2022-08-23T15:29:53.768Z,23.80
2022-08-23T15:32:22.535Z,23.80
2022-08-23T15:34:51.355Z,23.80
2022-08-23T15:37:22.144Z,23.80
2022-08-23T15:39:51.519Z,23.90
2022-08-23T15:42:20.438Z,23.90
2022-08-23T15:44:48.966Z,24.10
2022-08-23T15:47:22.591Z,24.20
2022-08-23T15:49:50.650Z,24.30
2022-08-23T15:52:21.214Z,24.30
2022-08-23T15:54:50.799Z,24.30
2022-08-23T15:57:24.134Z,24.20
2022-08-23T15:59:55.973Z,24.20
2022-08-23T16:02:24.309Z,24.40
2022-08-23T16:04:52.227Z,24.40
2022-08-23T16:07:21.463Z,24.30
2022-08-23T16:09:50.702Z,24.40
2022-08-23T16:12:18.507Z,24.40
2022-08-23T16:14:46.399Z,24.30
2022-08-23T16:17:14.909Z,24.00
2022-08-23T16:19:44.238Z,23.70
2022-08-23T16:22:12.377Z,23.60
2022-08-23T16:24:40.512Z,23.40
2022-08-23T16:27:10.095Z,23.40
2022-08-23T16:29:39.102Z,23.30
2022-08-23T16:32:07.863Z,23.30
2022-08-23T16:34:36.578Z,23.20
2022-08-23T16:37:09.530Z,23.10
2022-08-23T16:39:38.072Z,23.10
2022-08-23T16:42:07.658Z,23.00
2022-08-23T16:44:37.074Z,23.00
2022-08-23T16:47:06.549Z,23.00
2022-08-23T16:49:34.869Z,23.00
2022-08-23T16:52:03.232Z,23.00
2022-08-23T16:54:31.236Z,22.90
2022-08-23T16:56:59.107Z,22.90
2022-08-23T16:59:26.987Z,22.80
2022-08-23T17:02:04.446Z,22.80
2022-08-23T17:04:39.201Z,22.60
2022-08-23T17:07:07.386Z,22.60
2022-08-23T17:09:35.283Z,22.70
2022-08-23T17:12:03.559Z,22.60
2022-08-23T17:14:31.366Z,22.60
2022-08-23T17:17:00.970Z,22.50
2022-08-23T17:19:28.910Z,22.40
2022-08-23T17:21:56.760Z,22.40
2022-08-23T17:24:24.943Z,22.30
2022-08-23T17:26:52.772Z,22.20
2022-08-23T17:29:20.592Z,22.20
2022-08-23T17:31:48.632Z,22.10
2022-08-23T17:34:17.870Z,21.90
2022-08-23T17:36:48.519Z,21.90
2022-08-23T17:39:18.794Z,21.70
2022-08-23T17:41:47.015Z,21.60
2022-08-23T17:44:15.565Z,21.40
2022-08-23T17:46:45.454Z,21.30
2022-08-23T17:49:14.794Z,21.10
2022-08-23T17:51:44.144Z,21.00
2022-08-23T17:54:15.842Z,20.80
2022-08-23T17:56:50.117Z,20.70
2022-08-23T17:59:18.783Z,20.50
2022-08-23T18:01:46.602Z,20.40
2022-08-23T18:04:14.607Z,20.30
2022-08-23T18:06:43.857Z,20.20
2022-08-23T18:09:12.263Z,20.10
2022-08-23T18:11:40.178Z,19.90
2022-08-23T18:14:08.373Z,19.80
2022-08-23T18:16:36.701Z,19.60
2022-08-23T18:19:05.855Z,19.50
2022-08-23T18:21:38.513Z,19.50
2022-08-23T18:24:09.243Z,19.30
2022-08-23T18:26:55.261Z,19.30
2022-08-23T18:29:24.404Z,19.20
2022-08-23T18:31:52.450Z,19.10
2022-08-23T18:34:20.683Z,19.00
2022-08-23T18:36:48.697Z,18.90
2022-08-23T18:39:31.295Z,18.90
2022-08-23T18:42:00.422Z,18.80
2022-08-23T18:44:28.260Z,18.70
2022-08-23T18:46:56.226Z,18.60
2022-08-23T18:49:24.095Z,18.60
2022-08-23T18:51:51.901Z,18.50
2022-08-23T18:54:21.160Z,18.40
2022-08-23T18:56:49.208Z,18.50
2022-08-23T18:59:17.058Z,18.30
2022-08-23T19:01:45.277Z,18.30
2022-08-23T19:04:14.689Z,18.20
2022-08-23T19:06:42.883Z,18.10
2022-08-23T19:09:11.362Z,18.00
2022-08-23T19:11:43.136Z,17.90
2022-08-23T19:14:12.662Z,17.90
2022-08-23T19:16:44.650Z,17.90
2022-08-23T19:19:15.989Z,17.80
2022-08-23T19:21:43.816Z,17.80
2022-08-23T19:24:11.716Z,17.80
2022-08-23T19:26:40.073Z,17.70
2022-08-23T19:29:10.166Z,17.70
2022-08-23T19:31:43.051Z,17.60
2022-08-23T19:34:11.288Z,17.50
2022-08-23T19:36:49.275Z,17.40
2022-08-23T19:39:19.922Z,17.40
2022-08-23T19:41:48.549Z,17.40
2022-08-23T19:44:18.077Z,17.40
2022-08-23T19:46:46.238Z,17.30
2022-08-23T19:49:15.506Z,17.20
2022-08-23T19:51:44.075Z,17.20
2022-08-23T19:54:13.574Z,17.20
2022-08-23T19:56:44.717Z,17.10
2022-08-23T19:59:16.209Z,17.10
2022-08-23T20:01:45.513Z,16.90
2022-08-23T20:04:13.876Z,16.90
2022-08-23T20:06:41.977Z,16.80
2022-08-23T20:09:10.197Z,16.70
2022-08-23T20:11:38.914Z,16.70
2022-08-23T20:14:07.382Z,16.70
2022-08-23T20:16:36.582Z,16.80
2022-08-23T20:19:07.783Z,16.70
2022-08-23T20:21:35.821Z,16.60
2022-08-23T20:24:03.975Z,16.60
2022-08-23T20:26:33.711Z,16.50
2022-08-23T20:29:02.134Z,16.60
2022-08-23T20:31:32.422Z,16.50
2022-08-23T20:34:00.673Z,16.50
2022-08-23T20:36:30.130Z,16.40
2022-08-23T20:38:59.942Z,16.40
2022-08-23T20:41:28.797Z,16.40
2022-08-23T20:43:56.702Z,16.40
2022-08-23T20:46:24.640Z,16.40
2022-08-23T20:48:53.354Z,16.30
2022-08-23T20:51:22.116Z,16.20
2022-08-23T20:53:51.990Z,16.20
2022-08-23T20:56:20.276Z,16.20
2022-08-23T20:58:48.450Z,16.10
2022-08-23T21:01:17.385Z,16.10
2022-08-23T21:03:45.456Z,16.00
2022-08-23T21:06:20.093Z,16.00
2022-08-23T21:08:53.399Z,15.90
2022-08-23T21:11:22.550Z,15.90
2022-08-23T21:13:50.582Z,15.90
2022-08-23T21:16:19.000Z,15.90
2022-08-23T21:18:47.420Z,15.90
2022-08-23T21:21:19.713Z,15.90
2022-08-23T21:23:50.878Z,15.90
2022-08-23T21:26:19.689Z,15.80
2022-08-23T21:28:47.759Z,15.80
2022-08-23T21:31:24.601Z,15.70
2022-08-23T21:33:53.650Z,15.70
2022-08-23T21:36:24.048Z,15.60
2022-08-23T21:38:53.539Z,15.60
2022-08-23T21:41:31.228Z,15.70
2022-08-23T21:43:59.156Z,15.70
2022-08-23T21:46:27.513Z,15.60
2022-08-23T21:48:55.730Z,15.60
2022-08-23T21:51:23.765Z,15.50
2022-08-23T21:53:53.342Z,15.50
2022-08-23T21:56:21.394Z,15.50
2022-08-23T21:58:50.634Z,15.40
2022-08-23T22:01:18.939Z,15.40
2022-08-23T22:03:46.841Z,15.40
2022-08-23T22:06:17.168Z,15.40
2022-08-23T22:08:45.882Z,15.40
2022-08-23T22:11:16.390Z,15.50
2022-08-23T22:13:44.676Z,15.50
2022-08-23T22:16:12.936Z,15.40
2022-08-23T22:18:41.100Z,15.30
2022-08-23T22:21:09.006Z,15.40
2022-08-23T22:23:41.810Z,15.50
2022-08-23T22:26:10.202Z,15.50
2022-08-23T22:28:39.734Z,15.50
2022-08-23T22:31:08.460Z,15.60
2022-08-23T22:33:36.342Z,15.50
2022-08-23T22:36:07.003Z,15.50
2022-08-23T22:38:34.865Z,15.50
2022-08-23T22:41:02.931Z,15.50
2022-08-23T22:43:30.828Z,15.40
2022-08-23T22:46:02.024Z,15.30
2022-08-23T22:48:32.813Z,15.40
2022-08-23T22:51:10.039Z,15.30
2022-08-23T22:53:39.509Z,15.30
2022-08-23T22:56:08.798Z,15.10
2022-08-23T22:58:36.839Z,15.10
2022-08-23T23:01:12.792Z,15.20
2022-08-23T23:03:41.971Z,15.10
2022-08-23T23:06:10.343Z,15.10
2022-08-23T23:08:38.208Z,15.10
2022-08-23T23:11:08.367Z,15.00
2022-08-23T23:13:36.617Z,14.90
2022-08-23T23:16:08.363Z,14.80
2022-08-23T23:18:37.039Z,14.90
2022-08-23T23:21:05.442Z,14.90
2022-08-23T23:23:34.526Z,14.80
2022-08-23T23:26:03.574Z,14.80
2022-08-23T23:28:32.015Z,14.70
2022-08-23T23:31:00.101Z,14.70
2022-08-23T23:33:29.754Z,14.70
2022-08-23T23:35:57.565Z,14.50
2022-08-23T23:38:25.586Z,14.50
2022-08-23T23:40:53.413Z,14.50
2022-08-23T23:43:21.242Z,14.50
2022-08-23T23:45:49.139Z,14.40
2022-08-23T23:48:17.054Z,14.40
2022-08-23T23:50:46.959Z,14.40
2022-08-23T23:53:15.079Z,14.40
2022-08-23T23:55:44.324Z,14.40
2022-08-23T23:58:12.920Z,14.40
