createdAt,value
2022-09-20T00:01:10.498Z,13.16
2022-09-20T00:04:08.491Z,13.12
2022-09-20T00:07:06.125Z,13.05
2022-09-20T00:10:02.920Z,12.96
2022-09-20T00:13:00.264Z,12.96
2022-09-20T00:15:57.019Z,13.00
2022-09-20T00:18:55.484Z,12.92
2022-09-20T00:21:53.188Z,12.95
2022-09-20T00:24:49.973Z,12.95
2022-09-20T00:27:47.725Z,12.98
2022-09-20T00:30:44.757Z,12.90
2022-09-20T00:34:00.712Z,13.03
2022-09-20T00:36:58.052Z,12.93
2022-09-20T00:39:55.298Z,13.09
2022-09-20T00:42:52.434Z,13.13
2022-09-20T00:45:50.004Z,13.05
2022-09-20T00:48:47.156Z,13.08
2022-09-20T00:51:47.176Z,13.12
2022-09-20T00:54:45.044Z,13.17
2022-09-20T00:57:43.286Z,13.05
2022-09-20T01:00:40.065Z,13.03
2022-09-20T01:03:37.043Z,12.93
2022-09-20T01:06:34.263Z,13.03
2022-09-20T01:09:31.204Z,13.04
2022-09-20T01:12:30.477Z,13.13
2022-09-20T01:15:28.004Z,13.13
2022-09-20T01:18:25.394Z,13.20
2022-09-20T01:21:22.323Z,13.27
2022-09-20T01:24:43.114Z,13.36
2022-09-20T01:27:49.427Z,13.32
2022-09-20T01:31:04.264Z,13.28
2022-09-20T01:34:02.333Z,13.40
2022-09-20T01:37:11.836Z,13.45
2022-09-20T01:40:12.164Z,13.37
2022-09-20T01:43:20.430Z,13.37
2022-09-20T01:46:31.540Z,13.43
2022-09-20T01:49:38.728Z,13.45
2022-09-20T01:53:06.767Z,13.56
2022-09-20T01:56:07.012Z,13.64
2022-09-20T01:59:23.707Z,13.72
2022-09-20T02:02:53.120Z,13.65
2022-09-20T02:06:04.194Z,13.58
2022-09-20T02:09:13.878Z,13.55
2022-09-20T02:12:42.114Z,13.55
2022-09-20T02:15:51.277Z,13.59
2022-09-20T02:19:07.903Z,13.53
2022-09-20T02:22:30.088Z,13.50
2022-09-20T02:25:33.479Z,13.39
2022-09-20T02:28:52.189Z,13.55
2022-09-20T02:32:07.704Z,13.61
2022-09-20T02:35:17.265Z,13.67
2022-09-20T02:38:32.464Z,13.55
2022-09-20T02:41:46.960Z,13.55
2022-09-20T02:44:48.312Z,13.62
2022-09-20T02:47:45.327Z,13.75
2022-09-20T02:50:59.909Z,13.77
2022-09-20T02:54:13.867Z,13.62
2022-09-20T02:57:43.414Z,13.65
2022-09-20T03:00:54.115Z,13.68
2022-09-20T03:04:22.502Z,13.67
2022-09-20T03:07:19.191Z,13.74
2022-09-20T03:10:40.695Z,13.84
2022-09-20T03:14:12.486Z,13.85
2022-09-20T03:17:31.484Z,13.85
2022-09-20T03:20:46.685Z,13.83
2022-09-20T03:23:59.368Z,13.81
2022-09-20T03:27:34.826Z,13.76
2022-09-20T03:30:49.383Z,13.73
2022-09-20T03:34:13.951Z,13.78
2022-09-20T03:37:13.797Z,13.72
2022-09-20T03:40:29.753Z,13.74
2022-09-20T03:43:46.069Z,13.71
2022-09-20T03:46:47.064Z,13.70
2022-09-20T03:49:57.513Z,13.76
2022-09-20T03:53:16.425Z,13.77
2022-09-20T03:56:46.922Z,13.62
2022-09-20T03:59:46.985Z,13.69
2022-09-20T04:02:59.574Z,13.71
2022-09-20T04:06:20.803Z,13.76
2022-09-20T04:10:03.606Z,13.77
2022-09-20T04:13:22.075Z,13.84
2022-09-20T04:16:55.783Z,13.70
2022-09-20T04:19:57.052Z,13.60
2022-09-20T04:22:54.528Z,13.60
2022-09-20T04:25:51.403Z,13.69
2022-09-20T04:29:22.915Z,13.66
2022-09-20T04:32:24.409Z,13.71
2022-09-20T04:36:04.783Z,13.85
2022-09-20T04:39:20.453Z,13.87
2022-09-20T04:42:42.844Z,13.92
2022-09-20T04:46:24.494Z,13.94
2022-09-20T04:49:45.727Z,14.10
2022-09-20T04:53:04.916Z,14.11
2022-09-20T04:56:35.840Z,14.14
2022-09-20T04:59:55.600Z,14.12
2022-09-20T05:03:14.974Z,13.99
2022-09-20T05:06:14.422Z,14.03
2022-09-20T05:09:19.789Z,13.91
2022-09-20T05:12:17.353Z,13.74
2022-09-20T05:15:36.424Z,13.66
2022-09-20T05:18:54.661Z,13.68
2022-09-20T05:22:06.671Z,13.48
2022-09-20T05:25:10.186Z,13.41
2022-09-20T05:28:12.890Z,13.42
2022-09-20T05:31:40.555Z,13.48
2022-09-20T05:34:52.091Z,13.55
2022-09-20T05:41:42.198Z,13.50
2022-09-20T05:45:30.833Z,13.30
2022-09-20T05:48:58.382Z,13.11
2022-09-20T05:52:14.592Z,13.22
2022-09-20T05:55:21.995Z,13.30
2022-09-20T05:58:40.537Z,13.31
2022-09-20T06:01:41.423Z,13.32
2022-09-20T06:05:15.877Z,13.37
2022-09-20T06:08:13.363Z,13.39
2022-09-20T06:11:31.488Z,13.28
2022-09-20T06:15:02.083Z,13.20
2022-09-20T06:18:11.646Z,13.27
2022-09-20T06:21:16.718Z,13.45
2022-09-20T06:24:32.703Z,13.53
2022-09-20T06:27:34.325Z,13.51
2022-09-20T06:30:34.784Z,13.60
2022-09-20T06:33:32.511Z,13.64
2022-09-20T06:36:52.886Z,13.62
2022-09-20T06:40:33.221Z,13.53
2022-09-20T06:43:31.603Z,13.44
2022-09-20T06:46:29.585Z,13.53
2022-09-20T06:49:29.185Z,13.61
2022-09-20T06:52:26.008Z,13.68
2022-09-20T06:55:29.366Z,13.72
2022-09-20T06:58:26.562Z,13.72
2022-09-20T07:01:30.187Z,13.82
2022-09-20T07:04:27.182Z,13.89
2022-09-20T07:07:25.461Z,13.90
2022-09-20T07:10:22.053Z,14.02
2022-09-20T07:13:20.912Z,14.03
2022-09-20T07:16:18.809Z,13.90
2022-09-20T07:19:16.538Z,13.86
2022-09-20T07:22:14.526Z,13.89
2022-09-20T07:25:11.512Z,14.10
2022-09-20T07:28:08.498Z,14.13
2022-09-20T07:31:05.454Z,14.12
2022-09-20T07:34:02.366Z,13.89
2022-09-20T07:37:02.581Z,13.90
2022-09-20T07:39:59.732Z,14.01
2022-09-20T07:42:57.237Z,13.94
2022-09-20T07:45:55.975Z,13.82
2022-09-20T07:48:53.456Z,13.84
2022-09-20T07:51:50.362Z,13.79
2022-09-20T07:54:48.522Z,13.80
2022-09-20T07:57:45.654Z,13.93
2022-09-20T08:00:42.577Z,14.15
2022-09-20T08:03:39.919Z,14.13
2022-09-20T08:06:41.305Z,13.99
2022-09-20T08:09:38.605Z,14.00
2022-09-20T08:16:01.825Z,14.10
2022-09-20T08:19:00.916Z,14.21
2022-09-20T08:21:58.397Z,14.37
2022-09-20T08:24:55.802Z,14.47
2022-09-20T08:27:54.089Z,14.56
2022-09-20T08:30:51.410Z,14.47
2022-09-20T08:33:48.757Z,14.63
2022-09-20T08:36:51.856Z,14.59
2022-09-20T08:39:58.169Z,14.72
2022-09-20T08:42:55.416Z,14.84
2022-09-20T08:45:52.424Z,14.81
2022-09-20T08:48:50.044Z,14.93
2022-09-20T08:51:50.655Z,14.82
2022-09-20T08:54:47.507Z,14.89
2022-09-20T08:57:46.562Z,15.08
2022-09-20T09:00:44.387Z,14.98
2022-09-20T09:03:41.304Z,15.01
2022-09-20T09:06:38.902Z,14.96
2022-09-20T09:09:38.120Z,14.74
2022-09-20T09:12:35.641Z,14.94
2022-09-20T09:15:36.793Z,15.14
2022-09-20T09:18:35.690Z,15.01
2022-09-20T09:21:32.444Z,14.92
2022-09-20T09:24:31.453Z,15.03
2022-09-20T09:27:28.490Z,15.23
2022-09-20T09:30:35.761Z,15.20
2022-09-20T09:33:34.347Z,15.18
2022-09-20T09:36:33.397Z,15.28
2022-09-20T09:39:32.657Z,15.20
2022-09-20T09:42:29.803Z,15.14
2022-09-20T09:45:38.592Z,14.99
2022-09-20T09:48:38.595Z,15.13
2022-09-20T09:51:37.075Z,15.22
2022-09-20T09:54:36.620Z,15.48
2022-09-20T09:57:55.792Z,15.72
2022-09-20T10:00:52.683Z,16.10
2022-09-20T10:04:16.551Z,16.16
2022-09-20T10:07:21.918Z,15.69
2022-09-20T10:10:53.360Z,16.00
2022-09-20T10:14:00.507Z,15.81
2022-09-20T10:17:19.175Z,16.05
2022-09-20T10:20:31.476Z,16.07
2022-09-20T10:24:01.945Z,15.98
2022-09-20T10:27:13.248Z,16.02
2022-09-20T10:30:22.501Z,16.26
2022-09-20T10:33:42.570Z,16.11
2022-09-20T10:36:48.460Z,16.28
2022-09-20T10:39:45.493Z,16.50
2022-09-20T10:43:08.370Z,16.32
2022-09-20T10:46:31.232Z,16.41
2022-09-20T10:49:53.034Z,16.89
2022-09-20T10:52:56.827Z,16.78
2022-09-20T10:56:02.421Z,16.86
2022-09-20T10:59:33.404Z,16.45
2022-09-20T11:02:49.948Z,16.36
2022-09-20T11:06:17.594Z,16.17
2022-09-20T11:09:17.702Z,15.82
2022-09-20T11:12:29.029Z,15.47
2022-09-20T11:15:47.257Z,15.12
2022-09-20T11:18:52.831Z,14.98
2022-09-20T11:22:03.388Z,15.05
2022-09-20T11:25:11.673Z,15.09
2022-09-20T11:28:13.791Z,15.06
2022-09-20T11:31:30.087Z,14.91
2022-09-20T11:34:32.484Z,14.90
2022-09-20T11:37:34.257Z,14.88
2022-09-20T11:40:56.561Z,14.88
2022-09-20T11:43:55.475Z,14.87
2022-09-20T11:46:56.504Z,14.92
2022-09-20T11:50:21.710Z,15.17
2022-09-20T11:53:39.773Z,15.28
2022-09-20T11:56:36.905Z,15.49
2022-09-20T11:59:36.517Z,15.39
2022-09-20T12:02:52.582Z,15.41
2022-09-20T12:06:05.906Z,15.57
2022-09-20T12:09:23.747Z,15.61
2022-09-20T12:12:39.793Z,15.61
2022-09-20T12:15:39.254Z,15.55
2022-09-20T12:18:46.833Z,15.51
2022-09-20T12:21:58.705Z,15.63
2022-09-20T12:25:37.864Z,15.53
2022-09-20T12:28:37.874Z,15.43
2022-09-20T12:31:38.385Z,15.56
2022-09-20T12:34:36.223Z,15.62
2022-09-20T12:37:33.812Z,15.41
2022-09-20T12:40:30.973Z,15.33
2022-09-20T12:43:28.394Z,15.27
2022-09-20T12:46:43.037Z,15.40
2022-09-20T12:50:05.283Z,15.27
2022-09-20T12:53:07.176Z,15.14
2022-09-20T12:56:06.173Z,14.94
2022-09-20T12:59:07.511Z,14.93
2022-09-20T13:02:43.114Z,14.78
2022-09-20T13:05:52.700Z,14.65
2022-09-20T13:08:58.821Z,14.69
2022-09-20T13:11:56.966Z,14.76
2022-09-20T13:14:53.575Z,14.88
2022-09-20T13:17:52.144Z,14.97
2022-09-20T13:20:50.580Z,15.14
2022-09-20T13:23:51.449Z,15.11
2022-09-20T13:26:49.402Z,15.21
2022-09-20T13:29:46.782Z,15.35
2022-09-20T13:32:43.777Z,15.42
2022-09-20T13:35:41.866Z,15.51
2022-09-20T13:38:38.722Z,15.69
2022-09-20T13:41:36.448Z,15.80
2022-09-20T13:44:34.421Z,15.74
2022-09-20T13:47:32.230Z,15.66
2022-09-20T13:50:33.145Z,15.49
2022-09-20T13:53:41.800Z,15.53
2022-09-20T13:56:40.865Z,15.57
2022-09-20T13:59:42.436Z,15.63
2022-09-20T14:02:40.295Z,15.56
2022-09-20T14:05:37.618Z,15.45
2022-09-20T14:08:40.774Z,15.38
2022-09-20T14:11:37.571Z,15.43
2022-09-20T14:14:35.758Z,15.51
2022-09-20T14:17:32.770Z,15.72
2022-09-20T14:20:31.278Z,15.75
2022-09-20T14:23:29.568Z,15.50
2022-09-20T14:26:39.722Z,15.68
2022-09-20T14:29:40.502Z,15.80
2022-09-20T14:32:50.949Z,15.83
2022-09-20T14:35:51.324Z,16.17
2022-09-20T14:38:50.728Z,16.33
2022-09-20T14:41:47.724Z,16.38
2022-09-20T14:44:44.667Z,16.64
2022-09-20T14:47:57.150Z,16.66
2022-09-20T14:51:11.798Z,16.95
2022-09-20T14:54:08.451Z,16.90
2022-09-20T14:57:06.109Z,17.20
2022-09-20T15:00:16.257Z,16.89
2022-09-20T15:03:16.130Z,16.78
2022-09-20T15:06:13.636Z,16.68
2022-09-20T15:09:13.538Z,17.07
2022-09-20T15:12:18.572Z,17.30
2022-09-20T15:15:20.100Z,17.40
2022-09-20T15:18:22.689Z,17.57
2022-09-20T15:21:19.887Z,17.66
2022-09-20T15:24:18.900Z,17.47
2022-09-20T15:27:16.346Z,17.37
2022-09-20T15:30:16.327Z,17.32
2022-09-20T15:33:14.100Z,17.15
2022-09-20T15:36:11.033Z,16.34
2022-09-20T15:39:08.685Z,16.11
2022-09-20T15:42:05.827Z,16.05
2022-09-20T15:45:03.118Z,16.15
2022-09-20T15:47:59.905Z,16.09
2022-09-20T15:51:04.200Z,16.12
2022-09-20T15:54:03.523Z,16.11
2022-09-20T15:57:00.892Z,16.15
2022-09-20T15:59:58.832Z,16.24
2022-09-20T16:02:56.012Z,16.28
2022-09-20T16:06:04.657Z,16.47
2022-09-20T16:09:01.801Z,16.52
2022-09-20T16:12:00.334Z,16.62
2022-09-20T16:14:57.749Z,16.57
2022-09-20T16:18:13.479Z,16.57
2022-09-20T16:21:12.542Z,16.56
2022-09-20T16:24:10.281Z,16.69
2022-09-20T16:27:08.749Z,16.61
2022-09-20T16:30:06.267Z,16.61
2022-09-20T16:33:05.635Z,16.72
2022-09-20T16:36:02.700Z,16.78
2022-09-20T16:39:00.182Z,16.85
2022-09-20T16:42:04.903Z,16.80
2022-09-20T16:45:01.632Z,16.73
2022-09-20T16:47:59.689Z,16.72
2022-09-20T16:50:57.599Z,16.74
2022-09-20T16:53:55.772Z,16.72
2022-09-20T16:56:53.257Z,16.69
2022-09-20T16:59:51.994Z,16.68
2022-09-20T17:02:52.961Z,16.74
2022-09-20T17:05:51.338Z,16.69
2022-09-20T17:08:58.794Z,16.72
2022-09-20T17:11:57.014Z,16.73
2022-09-20T17:14:54.202Z,16.69
2022-09-20T17:17:52.402Z,16.68
2022-09-20T17:20:50.067Z,16.62
2022-09-20T17:23:50.982Z,16.45
2022-09-20T17:26:48.992Z,16.18
2022-09-20T17:29:47.681Z,15.85
2022-09-20T17:32:48.162Z,15.79
2022-09-20T17:35:52.235Z,15.73
2022-09-20T17:38:53.752Z,15.63
2022-09-20T17:41:50.981Z,15.65
2022-09-20T17:44:47.987Z,15.74
2022-09-20T17:47:45.740Z,15.69
2022-09-20T17:50:44.161Z,15.71
2022-09-20T17:53:40.873Z,15.60
2022-09-20T17:56:38.813Z,15.64
2022-09-20T17:59:36.685Z,15.56
2022-09-20T18:02:35.210Z,15.41
2022-09-20T18:05:31.776Z,15.30
2022-09-20T18:08:29.011Z,15.28
2022-09-20T18:11:37.078Z,15.50
2022-09-20T18:14:34.086Z,15.86
2022-09-20T18:17:31.406Z,16.00
2022-09-20T18:20:29.880Z,15.80
2022-09-20T18:23:27.478Z,15.45
2022-09-20T18:26:27.548Z,15.14
2022-09-20T18:29:25.122Z,15.09
2022-09-20T18:32:22.248Z,15.12
2022-09-20T18:35:19.262Z,15.03
2022-09-20T18:38:17.915Z,14.82
2022-09-20T18:41:14.924Z,14.58
2022-09-20T18:44:14.464Z,14.49
2022-09-20T18:47:11.986Z,14.54
2022-09-20T18:50:13.389Z,14.71
2022-09-20T18:53:10.892Z,14.49
2022-09-20T18:56:09.566Z,14.35
2022-09-20T18:59:08.993Z,14.23
2022-09-20T19:02:21.347Z,14.19
2022-09-20T19:05:24.280Z,14.15
2022-09-20T19:08:34.241Z,14.12
2022-09-20T19:11:42.936Z,14.01
2022-09-20T19:15:01.890Z,13.81
2022-09-20T19:18:13.857Z,13.71
2022-09-20T19:21:37.525Z,13.81
2022-09-20T19:24:48.068Z,13.77
2022-09-20T19:27:45.502Z,13.62
2022-09-20T19:30:43.507Z,13.49
2022-09-20T19:33:41.846Z,13.39
2022-09-20T19:36:49.495Z,13.43
2022-09-20T19:40:04.373Z,13.48
2022-09-20T19:43:36.890Z,13.48
2022-09-20T19:46:33.864Z,13.32
2022-09-20T19:49:59.884Z,13.23
2022-09-20T19:52:57.525Z,13.62
2022-09-20T19:55:57.520Z,13.92
2022-09-20T19:58:56.360Z,14.37
2022-09-20T20:01:54.634Z,14.34
2022-09-20T20:04:52.841Z,13.97
2022-09-20T20:08:21.538Z,13.71
2022-09-20T20:11:34.341Z,13.39
2022-09-20T20:14:36.800Z,13.16
2022-09-20T20:17:46.226Z,13.34
2022-09-20T20:20:46.246Z,13.79
2022-09-20T20:23:49.201Z,13.84
2022-09-20T20:26:45.995Z,13.98
2022-09-20T20:29:43.180Z,13.81
2022-09-20T20:32:42.359Z,13.59
2022-09-20T20:35:40.113Z,13.56
2022-09-20T20:38:37.698Z,13.79
2022-09-20T20:41:35.159Z,14.24
2022-09-20T20:44:35.048Z,14.54
2022-09-20T20:47:34.396Z,14.67
2022-09-20T20:50:33.951Z,14.17
2022-09-20T20:53:36.003Z,13.56
2022-09-20T20:56:33.252Z,13.19
2022-09-20T20:59:30.234Z,13.14
2022-09-20T21:02:27.198Z,13.32
2022-09-20T21:05:24.488Z,13.26
2022-09-20T21:08:22.311Z,13.25
2022-09-20T21:11:23.189Z,12.96
2022-09-20T21:14:19.751Z,12.75
2022-09-20T21:17:17.241Z,12.41
2022-09-20T21:20:14.096Z,12.32
2022-09-20T21:23:11.078Z,12.22
2022-09-20T21:26:09.306Z,12.24
2022-09-20T21:29:07.801Z,12.17
2022-09-20T21:32:05.174Z,12.07
2022-09-20T21:35:02.002Z,12.01
2022-09-20T21:37:58.942Z,12.14
2022-09-20T21:41:06.509Z,12.27
2022-09-20T21:44:04.828Z,12.41
2022-09-20T21:47:02.214Z,12.38
2022-09-20T21:49:59.181Z,12.18
2022-09-20T21:52:56.026Z,11.95
2022-09-20T21:56:00.092Z,11.97
2022-09-20T21:58:58.007Z,12.10
2022-09-20T22:01:55.250Z,11.89
2022-09-20T22:04:51.911Z,11.68
2022-09-20T22:07:49.463Z,11.70
2022-09-20T22:10:55.477Z,11.70
2022-09-20T22:13:52.803Z,11.73
2022-09-20T22:16:51.343Z,11.62
2022-09-20T22:19:48.100Z,11.73
2022-09-20T22:22:45.090Z,11.87
2022-09-20T22:25:42.533Z,11.81
2022-09-20T22:28:40.541Z,11.89
2022-09-20T22:31:44.690Z,12.02
2022-09-20T22:34:42.360Z,11.84
2022-09-20T22:37:39.359Z,11.57
2022-09-20T22:40:36.247Z,11.57
2022-09-20T22:43:34.199Z,11.74
2022-09-20T22:46:31.594Z,11.79
2022-09-20T22:49:29.554Z,11.88
2022-09-20T22:52:27.361Z,11.72
2022-09-20T22:55:24.358Z,11.62
2022-09-20T22:58:20.855Z,11.53
2022-09-20T23:01:26.019Z,11.42
2022-09-20T23:04:23.567Z,11.58
2022-09-20T23:07:20.873Z,11.53
2022-09-20T23:10:18.430Z,11.34
2022-09-20T23:13:15.328Z,11.26
2022-09-20T23:16:13.203Z,11.39
2022-09-20T23:19:10.458Z,11.30
2022-09-20T23:22:07.141Z,11.06
2022-09-20T23:25:04.518Z,10.83
2022-09-20T23:28:01.943Z,10.78
2022-09-20T23:31:07.750Z,10.92
2022-09-20T23:34:06.158Z,11.03
2022-09-20T23:37:02.876Z,11.08
2022-09-20T23:40:00.857Z,10.97
2022-09-20T23:42:57.974Z,10.92
2022-09-20T23:45:55.366Z,10.96
2022-09-20T23:48:52.740Z,10.80
2022-09-20T23:51:50.097Z,10.71
2022-09-20T23:54:47.095Z,10.78
2022-09-20T23:57:44.327Z,10.70
