createdAt,value
2019-01-05T00:00:19.876Z,3.30
2019-01-05T00:03:21.964Z,3.40
2019-01-05T00:06:29.165Z,3.40
2019-01-05T00:09:30.054Z,3.40
2019-01-05T00:12:37.023Z,3.40
2019-01-05T00:15:38.877Z,3.50
2019-01-05T00:18:45.817Z,3.50
2019-01-05T00:21:47.548Z,3.50
2019-01-05T00:24:54.510Z,3.50
2019-01-05T00:27:46.353Z,3.60
2019-01-05T00:30:45.953Z,3.60
2019-01-05T00:37:40.705Z,3.60
2019-01-05T00:40:43.863Z,3.60
2019-01-05T00:53:14.158Z,3.70
2019-01-05T00:56:14.476Z,3.70
2019-01-05T00:59:21.487Z,3.70
2019-01-05T01:02:24.369Z,3.70
2019-01-05T01:05:31.200Z,3.70
2019-01-05T01:08:25.067Z,3.70
2019-01-05T01:11:32.177Z,3.70
2019-01-05T01:14:32.736Z,3.80
2019-01-05T01:17:39.969Z,3.70
2019-01-05T01:20:41.996Z,3.80
2019-01-05T01:27:16.731Z,3.80
2019-01-05T01:30:17.037Z,3.80
2019-01-05T01:36:40.950Z,3.80
2019-01-05T01:39:42.617Z,3.80
2019-01-05T01:42:48.801Z,3.80
2019-01-05T01:45:56.024Z,3.80
2019-01-05T01:48:55.824Z,3.80
2019-01-05T01:51:55.500Z,3.80
2019-01-05T01:55:02.411Z,3.90
2019-01-05T01:58:03.427Z,3.90
2019-01-05T02:04:09.905Z,4.00
2019-01-05T02:07:07.796Z,4.00
2019-01-05T02:10:36.409Z,4.00
2019-01-05T02:13:39.763Z,4.00
2019-01-05T02:20:29.056Z,4.00
2019-01-05T02:23:54.902Z,4.00
2019-01-05T02:27:40.935Z,4.00
2019-01-05T02:31:03.630Z,3.90
2019-01-05T02:34:41.978Z,3.90
2019-01-05T02:38:04.559Z,3.90
2019-01-05T02:41:26.737Z,3.90
2019-01-05T02:44:47.589Z,3.80
2019-01-05T02:52:12.654Z,3.80
2019-01-05T02:55:32.345Z,3.80
2019-01-05T02:58:56.405Z,3.80
2019-01-05T03:02:42.643Z,3.60
2019-01-05T03:12:36.936Z,3.40
2019-01-05T03:16:23.149Z,3.40
2019-01-05T03:19:36.836Z,3.30
2019-01-05T03:23:22.962Z,3.20
2019-01-05T03:26:38.692Z,3.10
2019-01-05T03:34:02.390Z,3.00
2019-01-05T03:37:21.722Z,2.90
2019-01-05T03:40:41.922Z,2.90
2019-01-05T03:44:27.671Z,2.90
2019-01-05T03:51:36.306Z,3.00
2019-01-05T03:55:22.564Z,3.00
2019-01-05T03:58:44.719Z,3.00
2019-01-05T04:02:30.671Z,3.00
2019-01-05T04:05:55.919Z,3.00
2019-01-05T04:09:41.918Z,3.00
2019-01-05T04:13:07.822Z,2.90
2019-01-05T04:16:53.770Z,2.90
2019-01-05T04:20:18.988Z,2.90
2019-01-05T04:24:04.937Z,2.90
2019-01-05T04:27:27.642Z,2.90
2019-01-05T04:30:45.172Z,2.90
2019-01-05T04:34:31.405Z,2.90
2019-01-05T04:37:52.058Z,2.90
2019-01-05T04:41:06.091Z,3.00
2019-01-05T04:44:52.045Z,2.90
2019-01-05T04:55:29.512Z,2.80
2019-01-05T05:02:43.663Z,2.80
2019-01-05T05:09:49.814Z,2.70
2019-01-05T05:16:57.490Z,2.50
2019-01-05T05:20:43.733Z,2.50
2019-01-05T05:24:03.754Z,2.50
2019-01-05T05:27:32.265Z,2.40
2019-01-05T05:30:44.863Z,2.40
2019-01-05T05:34:25.958Z,2.40
2019-01-05T05:37:24.605Z,2.50
2019-01-05T05:41:10.556Z,2.40
2019-01-05T05:44:36.371Z,2.50
2019-01-05T05:48:22.331Z,2.50
2019-01-05T05:51:42.098Z,2.50
2019-01-05T05:54:56.694Z,2.50
2019-01-05T05:58:23.632Z,2.60
2019-01-05T06:02:09.563Z,2.60
2019-01-05T06:05:32.297Z,2.70
2019-01-05T06:09:18.524Z,2.70
2019-01-05T06:12:35.177Z,2.80
2019-01-05T06:15:42.946Z,2.80
2019-01-05T06:19:30.680Z,2.90
2019-01-05T06:22:55.982Z,2.90
2019-01-05T06:26:27.533Z,3.00
2019-01-05T06:29:31.713Z,3.10
2019-01-05T06:33:17.654Z,3.10
2019-01-05T06:36:52.088Z,3.20
2019-01-05T06:43:58.513Z,3.30
2019-01-05T06:47:00.994Z,3.40
2019-01-05T06:50:50.207Z,3.60
2019-01-05T06:54:09.482Z,3.60
2019-01-05T06:57:56.317Z,3.60
2019-01-05T07:01:16.267Z,3.60
2019-01-05T07:04:42.733Z,3.60
2019-01-05T07:08:28.690Z,3.70
2019-01-05T07:11:42.108Z,3.70
2019-01-05T07:15:28.087Z,3.70
2019-01-05T07:18:54.249Z,3.70
2019-01-05T07:22:36.962Z,3.70
2019-01-05T07:25:57.093Z,3.70
2019-01-05T07:29:17.081Z,3.80
2019-01-05T07:36:30.120Z,3.80
2019-01-05T07:43:39.324Z,3.90
2019-01-05T07:47:04.523Z,3.90
2019-01-05T07:50:51.220Z,4.00
2019-01-05T07:54:00.039Z,4.00
2019-01-05T08:01:22.452Z,4.20
2019-01-05T08:08:20.175Z,4.30
2019-01-05T08:11:46.267Z,4.30
2019-01-05T08:15:08.559Z,4.40
2019-01-05T08:18:48.122Z,4.40
2019-01-05T08:22:11.044Z,4.50
2019-01-05T08:25:30.437Z,4.50
2019-01-05T08:29:16.424Z,4.60
2019-01-05T08:32:36.858Z,4.60
2019-01-05T08:35:56.731Z,4.70
2019-01-05T08:39:45.720Z,4.70
2019-01-05T08:43:06.282Z,4.70
2019-01-05T08:46:32.206Z,4.80
2019-01-05T08:50:18.441Z,4.80
2019-01-05T09:00:23.009Z,4.90
2019-01-05T09:03:47.199Z,5.00
2019-01-05T09:07:33.107Z,5.00
2019-01-05T09:10:53.654Z,5.00
2019-01-05T09:14:39.621Z,5.10
2019-01-05T09:18:07.516Z,5.10
2019-01-05T09:21:27.280Z,5.10
2019-01-05T09:25:14.664Z,5.20
2019-01-05T09:32:40.757Z,5.30
2019-01-05T09:39:55.226Z,5.40
2019-01-05T09:43:16.002Z,5.40
2019-01-05T09:47:01.955Z,5.40
2019-01-05T09:50:22.662Z,5.40
2019-01-05T09:54:08.745Z,5.50
2019-01-05T09:57:28.202Z,5.50
2019-01-05T10:01:14.462Z,5.60
2019-01-05T10:04:40.153Z,5.60
2019-01-05T10:14:57.049Z,5.70
2019-01-05T10:18:22.455Z,5.80
2019-01-05T10:21:47.861Z,5.80
2019-01-05T10:25:08.424Z,5.80
2019-01-05T10:28:52.039Z,5.90
2019-01-05T10:31:54.165Z,5.90
2019-01-05T10:35:40.137Z,6.00
2019-01-05T10:38:41.095Z,6.00
2019-01-05T10:42:27.013Z,6.10
2019-01-05T10:53:24.159Z,6.20
2019-01-05T10:56:49.572Z,6.20
2019-01-05T11:00:35.822Z,6.20
2019-01-05T11:03:42.970Z,6.30
2019-01-05T11:07:04.641Z,6.30
2019-01-05T11:10:50.636Z,6.40
2019-01-05T11:14:10.753Z,6.40
2019-01-05T11:17:56.690Z,6.40
2019-01-05T11:21:08.940Z,6.40
2019-01-05T11:24:57.981Z,6.50
2019-01-05T11:32:02.304Z,6.50
2019-01-05T11:35:27.719Z,6.50
2019-01-05T11:42:52.128Z,6.50
2019-01-05T11:50:19.246Z,6.50
2019-01-05T11:53:41.862Z,6.50
2019-01-05T11:57:04.445Z,6.60
2019-01-05T12:00:50.429Z,6.60
2019-01-05T12:04:03.098Z,6.60
2019-01-05T12:07:29.629Z,6.50
2019-01-05T12:11:15.628Z,6.50
2019-01-05T12:18:21.750Z,6.50
2019-01-05T12:21:47.505Z,6.50
2019-01-05T12:25:13.154Z,6.50
2019-01-05T12:28:14.709Z,6.50
2019-01-05T12:32:00.716Z,6.50
2019-01-05T12:35:21.609Z,6.60
2019-01-05T12:42:08.459Z,6.60
2019-01-05T12:45:28.939Z,6.60
2019-01-05T12:48:48.988Z,6.60
2019-01-05T12:56:00.211Z,6.70
2019-01-05T12:59:46.448Z,6.70
2019-01-05T13:02:58.345Z,6.70
2019-01-05T13:06:44.678Z,6.70
2019-01-05T13:10:04.508Z,6.70
2019-01-05T13:13:50.477Z,6.70
2019-01-05T13:24:23.814Z,6.70
2019-01-05T13:28:09.810Z,6.70
2019-01-05T13:31:19.251Z,6.70
2019-01-05T13:38:51.331Z,6.70
2019-01-05T13:42:14.839Z,6.70
2019-01-05T13:45:37.501Z,6.70
2019-01-05T13:48:58.143Z,6.70
2019-01-05T13:52:47.454Z,6.70
2019-01-05T13:55:50.364Z,6.70
2019-01-05T13:58:57.350Z,6.70
2019-01-05T14:01:57.730Z,6.70
2019-01-05T14:04:57.626Z,6.70
2019-01-05T14:07:57.797Z,6.80
2019-01-05T14:11:04.605Z,6.80
2019-01-05T14:14:04.508Z,6.80
2019-01-05T14:17:11.714Z,6.80
2019-01-05T14:20:12.654Z,6.80
2019-01-05T14:23:12.945Z,6.70
2019-01-05T14:26:14.046Z,6.70
2019-01-05T14:29:20.995Z,6.70
2019-01-05T14:32:27.334Z,6.70
2019-01-05T14:35:34.310Z,6.70
2019-01-05T14:38:33.892Z,6.70
2019-01-05T14:41:40.863Z,6.70
2019-01-05T14:44:37.104Z,6.70
2019-01-05T14:47:44.065Z,6.70
2019-01-05T14:54:04.646Z,6.70
2019-01-05T14:57:11.499Z,6.70
2019-01-05T15:00:11.704Z,6.70
2019-01-05T15:03:12.111Z,6.70
2019-01-05T15:06:19.033Z,6.70
2019-01-05T15:09:22.224Z,6.80
2019-01-05T15:12:22.814Z,6.80
2019-01-05T15:15:29.984Z,6.70
2019-01-05T15:18:30.816Z,6.70
2019-01-05T15:21:31.952Z,6.70
2019-01-05T15:24:32.320Z,6.70
2019-01-05T15:27:38.233Z,6.70
2019-01-05T15:30:45.084Z,6.70
2019-01-05T15:33:43.001Z,6.70
2019-01-05T15:36:49.993Z,6.70
2019-01-05T15:42:58.195Z,6.70
2019-01-05T15:45:58.754Z,6.70
2019-01-05T15:49:05.903Z,6.70
2019-01-05T15:52:08.522Z,6.70
2019-01-05T15:55:05.226Z,6.60
2019-01-05T15:58:02.808Z,6.60
2019-01-05T16:01:09.762Z,6.60
2019-01-05T16:04:09.720Z,6.60
2019-01-05T16:07:16.564Z,6.60
2019-01-05T16:10:17.425Z,6.60
2019-01-05T16:13:24.546Z,6.60
2019-01-05T16:16:24.411Z,6.60
2019-01-05T16:19:31.272Z,6.60
2019-01-05T16:25:41.220Z,6.60
2019-01-05T16:28:39.572Z,6.60
2019-01-05T16:31:46.702Z,6.70
2019-01-05T16:34:46.733Z,6.70
2019-01-05T16:37:53.998Z,6.60
2019-01-05T16:40:49.707Z,6.60
2019-01-05T16:43:56.973Z,6.60
2019-01-05T16:46:56.711Z,6.60
2019-01-05T16:49:56.196Z,6.60
2019-01-05T16:52:54.284Z,6.60
2019-01-05T16:55:57.759Z,6.60
2019-01-05T16:59:04.701Z,6.60
2019-01-05T17:02:04.722Z,6.60
2019-01-05T17:05:04.583Z,6.60
2019-01-05T17:08:12.229Z,6.60
2019-01-05T17:11:13.636Z,6.60
2019-01-05T17:14:09.969Z,6.70
2019-01-05T17:17:16.181Z,6.70
2019-01-05T17:23:39.525Z,6.70
2019-01-05T17:26:34.498Z,6.70
2019-01-05T17:29:35.203Z,6.70
2019-01-05T17:32:16.911Z,6.70
2019-01-05T17:35:16.864Z,6.70
2019-01-05T17:38:24.218Z,6.70
2019-01-05T17:41:24.309Z,6.70
2019-01-05T17:44:32.364Z,6.70
2019-01-05T17:50:38.101Z,6.60
2019-01-05T17:53:37.809Z,6.70
2019-01-05T17:56:45.326Z,6.60
2019-01-05T17:59:45.673Z,6.70
2019-01-05T18:02:52.671Z,6.70
2019-01-05T18:05:53.419Z,6.70
2019-01-05T18:08:56.513Z,6.70
2019-01-05T18:11:57.017Z,6.70
2019-01-05T18:14:58.806Z,6.70
2019-01-05T18:18:05.610Z,6.70
2019-01-05T18:21:05.624Z,6.70
2019-01-05T18:24:12.603Z,6.70
2019-01-05T18:27:12.768Z,6.60
2019-01-05T18:30:12.854Z,6.60
2019-01-05T18:33:19.704Z,6.60
2019-01-05T18:36:19.293Z,6.60
2019-01-05T18:39:26.821Z,6.60
2019-01-05T18:42:29.372Z,6.70
2019-01-05T18:45:36.375Z,6.70
2019-01-05T18:48:36.567Z,6.70
2019-01-05T18:51:43.524Z,6.70
2019-01-05T18:54:43.669Z,6.60
2019-01-05T18:57:50.595Z,6.60
2019-01-05T19:00:50.603Z,6.60
2019-01-05T19:03:57.935Z,6.60
2019-01-05T19:06:58.348Z,6.60
2019-01-05T19:10:05.315Z,6.60
2019-01-05T19:13:05.941Z,6.60
2019-01-05T19:16:12.806Z,6.60
2019-01-05T19:19:18.889Z,6.60
2019-01-05T19:22:25.785Z,6.60
2019-01-05T19:25:25.778Z,6.60
2019-01-05T19:28:32.686Z,6.60
2019-01-05T19:31:31.351Z,6.60
2019-01-05T19:34:37.555Z,6.60
2019-01-05T19:37:37.945Z,6.60
2019-01-05T19:40:45.183Z,6.60
2019-01-05T19:43:48.128Z,6.60
2019-01-05T19:46:57.288Z,6.60
2019-01-05T19:50:01.167Z,6.60
2019-01-05T19:53:03.658Z,6.60
2019-01-05T19:56:10.777Z,6.60
2019-01-05T19:59:10.379Z,6.60
2019-01-05T20:02:10.413Z,6.60
2019-01-05T20:05:17.266Z,6.60
2019-01-05T20:08:17.392Z,6.60
2019-01-05T20:11:18.608Z,6.60
2019-01-05T20:14:19.919Z,6.60
2019-01-05T20:17:20.564Z,6.60
2019-01-05T20:20:27.522Z,6.60
2019-01-05T20:23:30.611Z,6.60
2019-01-05T20:26:37.556Z,6.60
2019-01-05T20:32:56.610Z,6.60
2019-01-05T20:36:03.597Z,6.60
2019-01-05T20:39:04.126Z,6.60
2019-01-05T20:42:05.370Z,6.50
2019-01-05T20:45:12.279Z,6.50
2019-01-05T20:48:14.819Z,6.60
2019-01-05T20:51:22.052Z,6.50
2019-01-05T20:54:22.606Z,6.50
2019-01-05T20:57:22.875Z,6.50
2019-01-05T21:00:29.793Z,6.50
2019-01-05T21:03:29.571Z,6.50
2019-01-05T21:06:36.545Z,6.50
2019-01-05T21:09:36.337Z,6.50
2019-01-05T21:12:37.013Z,6.50
2019-01-05T21:15:43.816Z,6.50
2019-01-05T21:18:44.237Z,6.50
2019-01-05T21:21:51.228Z,6.50
2019-01-05T21:24:53.209Z,6.50
2019-01-05T21:27:52.848Z,6.50
2019-01-05T21:30:59.749Z,6.50
2019-01-05T21:34:03.321Z,6.50
2019-01-05T21:37:10.170Z,6.50
2019-01-05T21:40:11.346Z,6.50
2019-01-05T21:43:11.626Z,6.50
2019-01-05T21:46:18.817Z,6.50
2019-01-05T21:49:19.581Z,6.60
2019-01-05T21:52:26.579Z,6.60
2019-01-05T21:55:26.905Z,6.50
2019-01-05T21:58:29.283Z,6.60
2019-01-05T22:01:36.104Z,6.60
2019-01-05T22:04:42.414Z,6.50
2019-01-05T22:07:49.264Z,6.50
2019-01-05T22:10:47.253Z,6.60
2019-01-05T22:13:49.951Z,6.50
2019-01-05T22:16:56.956Z,6.60
2019-01-05T22:19:57.044Z,6.50
2019-01-05T22:23:03.784Z,6.60
2019-01-05T22:26:04.632Z,6.60
2019-01-05T22:29:04.481Z,6.50
2019-01-05T22:32:11.550Z,6.60
2019-01-05T22:35:03.989Z,6.50
2019-01-05T22:38:08.972Z,6.50
2019-01-05T22:41:08.940Z,6.50
2019-01-05T22:44:09.600Z,6.50
2019-01-05T22:47:16.441Z,6.50
2019-01-05T22:50:16.851Z,6.60
2019-01-05T22:53:23.705Z,6.50
2019-01-05T22:56:18.118Z,6.50
2019-01-05T22:59:20.186Z,6.50
2019-01-05T23:02:27.384Z,6.40
2019-01-05T23:05:27.340Z,6.40
2019-01-05T23:08:24.907Z,6.40
2019-01-05T23:11:16.341Z,6.40
2019-01-05T23:14:17.140Z,6.40
2019-01-05T23:17:24.049Z,6.40
2019-01-05T23:20:24.685Z,6.40
2019-01-05T23:23:31.535Z,6.50
2019-01-05T23:26:32.324Z,6.50
2019-01-05T23:29:32.869Z,6.50
2019-01-05T23:32:39.672Z,6.40
2019-01-05T23:35:40.148Z,6.30
2019-01-05T23:38:50.340Z,6.20
2019-01-05T23:41:53.023Z,6.10
2019-01-05T23:44:51.946Z,6.10
2019-01-05T23:47:52.456Z,6.00
2019-01-05T23:50:59.764Z,6.00
2019-01-05T23:54:00.205Z,6.00
2019-01-05T23:57:07.367Z,6.00
