createdAt,value
2018-06-28T00:04:38.965Z,83.00
2018-06-28T00:07:07.593Z,83.30
2018-06-28T00:09:36.515Z,83.70
2018-06-28T00:12:05.087Z,84.10
2018-06-28T00:14:33.804Z,84.50
2018-06-28T00:17:02.436Z,84.50
2018-06-28T00:19:31.450Z,84.30
2018-06-28T00:22:00.087Z,84.50
2018-06-28T00:24:28.719Z,84.30
2018-06-28T00:26:57.323Z,84.20
2018-06-28T00:29:25.911Z,84.00
2018-06-28T00:31:54.652Z,83.80
2018-06-28T00:34:23.143Z,83.80
2018-06-28T00:36:51.650Z,83.70
2018-06-28T00:39:20.190Z,83.80
2018-06-28T00:41:48.686Z,83.90
2018-06-28T00:44:17.111Z,83.50
2018-06-28T00:46:45.614Z,83.20
2018-06-28T00:49:14.086Z,83.20
2018-06-28T00:51:42.546Z,82.90
2018-06-28T00:54:11.290Z,83.00
2018-06-28T00:56:39.819Z,83.20
2018-06-28T00:59:08.254Z,83.30
2018-06-28T01:01:36.748Z,83.80
2018-06-28T01:04:05.290Z,83.90
2018-06-28T01:06:34.138Z,83.80
2018-06-28T01:09:03.046Z,83.80
2018-06-28T01:11:31.954Z,83.80
2018-06-28T01:14:00.452Z,83.60
2018-06-28T01:16:29.054Z,83.70
2018-06-28T01:21:25.711Z,83.60
2018-06-28T01:23:55.000Z,83.80
2018-06-28T01:26:24.162Z,83.90
2018-06-28T01:28:53.447Z,84.20
2018-06-28T01:31:23.295Z,84.70
2018-06-28T01:33:52.609Z,85.50
2018-06-28T01:36:21.176Z,85.10
2018-06-28T01:38:49.929Z,85.20
2018-06-28T01:41:18.601Z,85.70
2018-06-28T01:43:47.862Z,86.20
2018-06-28T01:46:17.498Z,86.70
2018-06-28T01:48:46.119Z,86.90
2018-06-28T01:51:14.670Z,87.20
2018-06-28T01:53:44.301Z,87.80
2018-06-28T01:56:12.864Z,88.30
2018-06-28T01:58:41.520Z,88.70
2018-06-28T02:01:10.138Z,89.50
2018-06-28T02:03:38.614Z,90.20
2018-06-28T02:06:07.225Z,90.40
2018-06-28T02:08:35.991Z,90.60
2018-06-28T02:11:04.610Z,90.70
2018-06-28T02:13:33.102Z,90.70
2018-06-28T02:16:01.626Z,90.70
2018-06-28T02:18:30.161Z,90.70
2018-06-28T02:20:58.769Z,90.90
2018-06-28T02:23:27.438Z,91.00
2018-06-28T02:25:55.959Z,90.90
2018-06-28T02:28:24.446Z,90.80
2018-06-28T02:30:52.934Z,91.00
2018-06-28T02:33:21.374Z,91.10
2018-06-28T02:35:50.155Z,91.10
2018-06-28T02:38:18.831Z,91.20
2018-06-28T02:40:47.309Z,91.20
2018-06-28T02:43:15.821Z,91.20
2018-06-28T02:45:44.330Z,91.30
2018-06-28T02:48:12.873Z,91.40
2018-06-28T02:50:41.461Z,91.60
2018-06-28T02:53:09.944Z,91.80
2018-06-28T02:55:38.400Z,92.00
2018-06-28T02:58:07.043Z,92.10
2018-06-28T03:00:35.538Z,92.00
2018-06-28T03:03:04.018Z,91.80
2018-06-28T03:05:32.503Z,91.70
2018-06-28T03:08:01.070Z,91.60
2018-06-28T03:10:29.703Z,91.50
2018-06-28T03:12:58.423Z,91.30
2018-06-28T03:15:27.052Z,91.20
2018-06-28T03:17:55.659Z,91.10
2018-06-28T03:20:24.157Z,91.10
2018-06-28T03:22:52.706Z,90.80
2018-06-28T03:25:21.400Z,90.90
2018-06-28T03:27:50.096Z,91.00
2018-06-28T03:30:18.894Z,91.00
2018-06-28T03:32:47.446Z,91.30
2018-06-28T03:35:15.918Z,90.90
2018-06-28T03:37:44.475Z,90.70
2018-06-28T03:40:13.031Z,90.80
2018-06-28T03:42:41.535Z,90.90
2018-06-28T03:45:10.087Z,91.10
2018-06-28T03:47:38.763Z,91.10
2018-06-28T03:50:07.595Z,91.10
2018-06-28T03:52:36.225Z,91.10
2018-06-28T03:55:05.046Z,91.10
2018-06-28T03:57:33.636Z,91.00
2018-06-28T04:00:02.219Z,91.00
2018-06-28T04:02:30.810Z,90.90
2018-06-28T04:07:27.459Z,91.10
2018-06-28T04:09:55.982Z,91.10
2018-06-28T04:12:24.623Z,91.30
2018-06-28T04:14:53.091Z,91.80
2018-06-28T04:17:21.618Z,92.10
2018-06-28T04:19:50.129Z,92.40
2018-06-28T04:22:23.768Z,93.10
2018-06-28T04:24:52.281Z,92.60
2018-06-28T04:28:49.971Z,92.50
2018-06-28T04:31:18.427Z,92.50
2018-06-28T04:33:46.898Z,92.90
2018-06-28T04:36:15.370Z,93.10
2018-06-28T04:38:43.816Z,93.00
2018-06-28T04:41:12.266Z,92.80
2018-06-28T04:43:40.751Z,92.50
2018-06-28T04:48:37.347Z,93.10
2018-06-28T04:51:05.929Z,93.40
2018-06-28T04:53:34.356Z,93.50
2018-06-28T04:56:02.805Z,93.50
2018-06-28T04:58:31.384Z,93.40
2018-06-28T05:00:59.910Z,93.70
2018-06-28T05:03:28.398Z,93.60
2018-06-28T05:05:56.887Z,93.30
2018-06-28T05:08:25.402Z,93.20
2018-06-28T05:10:53.971Z,93.30
2018-06-28T05:13:22.494Z,93.40
2018-06-28T05:15:51.202Z,93.30
2018-06-28T05:18:19.680Z,93.50
2018-06-28T05:20:48.220Z,93.50
2018-06-28T05:23:16.724Z,93.40
2018-06-28T05:28:13.515Z,92.90
2018-06-28T05:30:41.974Z,92.60
2018-06-28T05:33:10.508Z,92.10
2018-06-28T05:35:39.127Z,91.40
2018-06-28T05:38:07.598Z,90.90
2018-06-28T05:43:04.318Z,90.90
2018-06-28T05:45:32.778Z,90.40
2018-06-28T05:48:01.395Z,88.20
2018-06-28T05:50:29.977Z,85.70
2018-06-28T05:52:58.453Z,85.30
2018-06-28T05:55:26.870Z,85.00
2018-06-28T05:57:55.334Z,83.30
2018-06-28T06:00:23.845Z,83.40
2018-06-28T06:02:52.414Z,80.20
2018-06-28T06:05:20.993Z,77.80
2018-06-28T06:07:49.434Z,79.20
2018-06-28T06:10:17.968Z,79.10
2018-06-28T06:12:46.481Z,77.30
2018-06-28T06:15:15.035Z,76.60
2018-06-28T06:17:43.532Z,75.30
2018-06-28T06:20:12.037Z,73.90
2018-06-28T06:22:40.467Z,74.20
2018-06-28T06:25:08.975Z,72.60
2018-06-28T06:27:37.410Z,72.10
2018-06-28T06:30:06.858Z,72.10
2018-06-28T06:32:35.382Z,73.30
2018-06-28T06:35:04.126Z,72.30
2018-06-28T06:37:32.627Z,72.30
2018-06-28T06:40:01.182Z,71.70
2018-06-28T06:42:29.644Z,70.30
2018-06-28T06:44:58.144Z,68.80
2018-06-28T06:47:26.658Z,68.10
2018-06-28T06:49:55.139Z,67.10
2018-06-28T06:52:23.629Z,65.40
2018-06-28T06:54:52.190Z,64.20
2018-06-28T06:57:20.703Z,64.30
2018-06-28T06:59:49.183Z,65.10
2018-06-28T07:02:17.679Z,64.70
2018-06-28T07:04:46.181Z,62.50
2018-06-28T07:07:14.741Z,62.70
2018-06-28T07:09:43.463Z,63.10
2018-06-28T07:12:11.921Z,62.10
2018-06-28T07:14:40.400Z,59.00
2018-06-28T07:17:08.907Z,59.00
2018-06-28T07:19:37.483Z,58.30
2018-06-28T07:22:06.357Z,58.00
2018-06-28T07:24:34.845Z,58.30
2018-06-28T07:27:03.370Z,57.70
2018-06-28T07:29:31.904Z,56.90
2018-06-28T07:32:00.411Z,55.40
2018-06-28T07:34:28.908Z,55.30
2018-06-28T07:36:57.491Z,55.20
2018-06-28T07:39:25.963Z,54.90
2018-06-28T07:41:54.502Z,54.90
2018-06-28T07:44:23.002Z,54.00
2018-06-28T07:46:51.518Z,53.70
2018-06-28T07:49:20.056Z,54.30
2018-06-28T07:51:48.604Z,53.50
2018-06-28T07:54:17.107Z,52.30
2018-06-28T07:56:45.627Z,51.80
2018-06-28T07:59:14.130Z,52.10
2018-06-28T08:01:42.623Z,53.00
2018-06-28T08:04:11.096Z,52.80
2018-06-28T08:06:39.613Z,52.40
2018-06-28T08:09:08.759Z,51.50
2018-06-28T08:11:37.279Z,51.60
2018-06-28T08:14:06.173Z,51.90
2018-06-28T08:16:35.290Z,51.90
2018-06-28T08:19:03.794Z,50.60
2018-06-28T08:21:32.377Z,50.00
2018-06-28T08:24:00.846Z,51.10
2018-06-28T08:26:29.447Z,51.30
2018-06-28T08:31:26.130Z,51.40
2018-06-28T08:33:54.670Z,51.10
2018-06-28T08:36:23.166Z,50.10
2018-06-28T08:38:51.763Z,50.80
2018-06-28T08:41:20.306Z,51.00
2018-06-28T08:43:48.774Z,50.20
2018-06-28T08:46:17.298Z,50.70
2018-06-28T08:48:45.918Z,50.30
2018-06-28T08:51:14.398Z,50.00
2018-06-28T08:53:42.881Z,49.90
2018-06-28T08:58:39.498Z,50.00
2018-06-28T09:01:08.006Z,49.70
2018-06-28T09:03:36.508Z,48.60
2018-06-28T09:06:05.095Z,49.20
2018-06-28T09:08:33.897Z,50.10
2018-06-28T09:11:02.504Z,48.10
2018-06-28T09:13:31.979Z,48.20
2018-06-28T09:16:00.526Z,48.60
2018-06-28T09:18:29.076Z,48.50
2018-06-28T09:20:57.563Z,49.00
2018-06-28T09:23:29.314Z,48.80
2018-06-28T09:25:57.911Z,49.50
2018-06-28T09:28:26.394Z,48.90
2018-06-28T09:30:54.870Z,49.90
2018-06-28T09:33:23.363Z,48.40
2018-06-28T09:35:52.038Z,47.70
2018-06-28T09:38:20.535Z,48.10
2018-06-28T09:40:49.074Z,47.70
2018-06-28T09:43:17.555Z,48.80
2018-06-28T09:45:46.994Z,48.40
2018-06-28T09:48:15.802Z,48.00
2018-06-28T09:50:44.783Z,48.00
2018-06-28T09:53:13.510Z,47.80
2018-06-28T09:55:41.999Z,47.30
2018-06-28T09:58:10.494Z,47.00
2018-06-28T10:00:48.089Z,47.70
2018-06-28T10:03:16.610Z,47.10
2018-06-28T10:05:45.130Z,47.30
2018-06-28T10:08:13.711Z,48.00
2018-06-28T10:10:42.330Z,47.20
2018-06-28T10:17:08.260Z,46.70
2018-06-28T10:19:36.858Z,46.50
2018-06-28T10:22:05.338Z,45.70
2018-06-28T10:24:33.996Z,46.40
2018-06-28T10:27:02.599Z,45.70
2018-06-28T10:29:31.138Z,45.40
2018-06-28T10:31:59.672Z,45.60
2018-06-28T10:34:28.152Z,45.20
2018-06-28T10:36:56.822Z,45.60
2018-06-28T10:39:25.565Z,44.20
2018-06-28T10:41:54.191Z,43.90
2018-06-28T10:44:22.673Z,43.40
2018-06-28T10:46:51.978Z,43.70
2018-06-28T10:49:20.438Z,44.20
2018-06-28T10:51:48.938Z,44.00
2018-06-28T10:54:17.878Z,43.70
2018-06-28T10:56:46.655Z,43.80
2018-06-28T10:59:15.930Z,43.60
2018-06-28T11:01:45.669Z,42.70
2018-06-28T11:04:14.190Z,42.60
2018-06-28T11:06:42.652Z,42.10
2018-06-28T11:09:11.958Z,42.30
2018-06-28T11:11:41.030Z,41.90
2018-06-28T11:14:09.547Z,42.00
2018-06-28T11:16:38.085Z,42.60
2018-06-28T11:19:06.530Z,41.50
2018-06-28T11:21:35.144Z,40.80
2018-06-28T11:24:03.747Z,41.20
2018-06-28T11:26:32.338Z,40.80
2018-06-28T11:29:00.884Z,41.40
2018-06-28T11:31:29.467Z,41.60
2018-06-28T11:33:57.983Z,40.90
2018-06-28T11:36:26.454Z,41.40
2018-06-28T11:38:54.944Z,41.50
2018-06-28T11:41:23.502Z,42.40
2018-06-28T11:43:52.187Z,41.00
2018-06-28T11:46:20.681Z,40.00
2018-06-28T11:48:49.217Z,40.20
2018-06-28T11:51:18.032Z,40.50
2018-06-28T11:56:14.813Z,40.60
2018-06-28T11:58:43.297Z,40.30
2018-06-28T12:01:11.814Z,39.10
2018-06-28T12:03:40.307Z,38.80
2018-06-28T12:06:08.806Z,39.20
2018-06-28T12:08:37.330Z,40.10
2018-06-28T12:11:06.116Z,39.70
2018-06-28T12:13:34.713Z,39.50
2018-06-28T12:16:03.544Z,39.60
2018-06-28T12:18:32.108Z,40.10
2018-06-28T12:21:00.615Z,40.10
2018-06-28T12:23:29.187Z,40.40
2018-06-28T12:25:57.711Z,40.80
2018-06-28T12:28:26.186Z,40.90
2018-06-28T12:33:22.838Z,41.00
2018-06-28T12:35:56.802Z,40.40
2018-06-28T12:38:25.262Z,41.00
2018-06-28T12:40:53.891Z,40.50
2018-06-28T12:43:22.377Z,40.20
2018-06-28T12:45:51.029Z,40.20
2018-06-28T12:48:19.598Z,40.40
2018-06-28T12:50:48.119Z,39.40
2018-06-28T12:53:16.651Z,39.20
2018-06-28T12:56:50.614Z,38.10
2018-06-28T12:59:20.502Z,38.60
2018-06-28T13:01:49.470Z,38.30
2018-06-28T13:04:18.031Z,37.30
2018-06-28T13:06:46.523Z,38.50
2018-06-28T13:09:16.402Z,37.40
2018-06-28T13:11:44.952Z,37.30
2018-06-28T13:14:13.555Z,36.70
2018-06-28T13:16:42.520Z,37.00
2018-06-28T13:21:39.230Z,36.20
2018-06-28T13:24:07.770Z,36.00
2018-06-28T13:26:36.307Z,36.20
2018-06-28T13:29:04.914Z,36.40
2018-06-28T13:31:33.483Z,36.90
2018-06-28T13:34:02.043Z,36.90
2018-06-28T13:36:32.293Z,36.20
2018-06-28T13:39:00.947Z,36.10
2018-06-28T13:41:29.702Z,36.00
2018-06-28T13:43:58.174Z,36.10
2018-06-28T13:46:26.718Z,37.60
2018-06-28T13:48:55.662Z,36.30
2018-06-28T13:51:24.215Z,35.70
2018-06-28T13:53:52.967Z,36.20
2018-06-28T13:56:21.573Z,36.70
2018-06-28T13:58:50.072Z,36.00
2018-06-28T14:01:18.558Z,36.30
2018-06-28T14:03:47.218Z,36.10
2018-06-28T14:06:15.782Z,35.90
2018-06-28T14:11:14.215Z,36.80
2018-06-28T14:13:42.989Z,36.50
2018-06-28T14:16:12.799Z,37.00
2018-06-28T14:18:41.458Z,37.20
2018-06-28T14:21:09.984Z,37.20
2018-06-28T14:23:38.658Z,37.30
2018-06-28T14:26:07.215Z,37.40
2018-06-28T14:28:35.762Z,37.00
2018-06-28T14:31:04.458Z,36.70
2018-06-28T14:33:33.135Z,37.20
2018-06-28T14:36:02.568Z,37.00
2018-06-28T14:38:31.430Z,37.40
2018-06-28T14:41:00.052Z,37.00
2018-06-28T14:43:28.566Z,37.10
2018-06-28T14:45:57.183Z,37.80
2018-06-28T14:48:25.776Z,37.00
2018-06-28T14:50:54.299Z,37.20
2018-06-28T14:53:22.880Z,36.90
2018-06-28T14:55:51.678Z,37.10
2018-06-28T14:58:20.653Z,36.70
2018-06-28T15:00:49.350Z,36.10
2018-06-28T15:03:17.953Z,36.40
2018-06-28T15:05:46.626Z,36.60
2018-06-28T15:08:15.227Z,36.40
2018-06-28T15:10:44.232Z,36.80
2018-06-28T15:13:12.900Z,36.60
2018-06-28T15:15:41.636Z,36.90
2018-06-28T15:18:10.662Z,37.00
2018-06-28T15:20:39.430Z,37.00
2018-06-28T15:23:08.494Z,36.70
2018-06-28T15:25:37.061Z,36.70
2018-06-28T15:30:34.016Z,37.10
2018-06-28T15:33:02.655Z,36.50
2018-06-28T15:35:31.772Z,36.30
2018-06-28T15:38:00.347Z,36.00
2018-06-28T15:40:29.902Z,35.90
2018-06-28T15:42:58.474Z,36.30
2018-06-28T15:45:27.295Z,35.90
2018-06-28T15:47:56.688Z,35.50
2018-06-28T15:50:25.768Z,35.20
2018-06-28T15:52:54.460Z,35.00
2018-06-28T15:55:24.298Z,34.60
2018-06-28T15:57:52.931Z,34.20
2018-06-28T16:00:22.467Z,34.00
2018-06-28T16:02:51.018Z,34.10
2018-06-28T16:05:19.546Z,33.50
2018-06-28T16:07:48.047Z,33.20
2018-06-28T16:10:16.572Z,32.60
2018-06-28T16:12:45.198Z,31.60
2018-06-28T16:15:13.666Z,30.50
2018-06-28T16:17:42.274Z,31.00
2018-06-28T16:20:10.896Z,30.80
2018-06-28T16:22:39.405Z,30.60
2018-06-28T16:25:07.930Z,30.80
2018-06-28T16:27:36.467Z,30.70
2018-06-28T16:30:05.376Z,30.90
2018-06-28T16:32:33.938Z,30.70
2018-06-28T16:35:02.658Z,30.70
2018-06-28T16:37:31.304Z,30.70
2018-06-28T16:39:59.829Z,30.00
2018-06-28T16:42:28.366Z,30.60
2018-06-28T16:44:56.921Z,30.00
2018-06-28T16:47:25.417Z,30.50
2018-06-28T16:49:53.987Z,30.00
2018-06-28T16:52:22.514Z,30.60
2018-06-28T16:54:50.994Z,29.80
2018-06-28T16:57:19.594Z,30.00
2018-06-28T16:59:48.084Z,29.10
2018-06-28T17:02:16.802Z,28.70
2018-06-28T17:04:45.322Z,28.40
2018-06-28T17:07:14.054Z,28.30
2018-06-28T17:09:42.546Z,28.40
2018-06-28T17:12:11.200Z,28.60
2018-06-28T17:14:39.839Z,28.70
2018-06-28T17:17:08.438Z,28.90
2018-06-28T17:19:37.042Z,28.70
2018-06-28T17:22:05.660Z,28.50
2018-06-28T17:24:34.194Z,28.70
2018-06-28T17:27:02.846Z,28.00
2018-06-28T17:29:31.479Z,28.30
2018-06-28T17:32:00.035Z,28.50
2018-06-28T17:34:28.552Z,29.20
2018-06-28T17:36:57.027Z,29.30
2018-06-28T17:39:25.610Z,29.10
2018-06-28T17:41:54.115Z,29.60
2018-06-28T17:44:22.683Z,29.90
2018-06-28T17:49:19.398Z,30.70
2018-06-28T17:51:47.886Z,31.10
2018-06-28T17:54:16.414Z,31.50
2018-06-28T17:56:44.908Z,31.20
2018-06-28T17:59:13.374Z,30.90
2018-06-28T18:01:41.881Z,31.30
2018-06-28T18:04:10.339Z,32.40
2018-06-28T18:09:09.159Z,34.70
2018-06-28T18:11:38.550Z,36.60
2018-06-28T18:14:07.195Z,38.10
2018-06-28T18:16:35.726Z,39.60
2018-06-28T18:21:32.478Z,41.70
2018-06-28T18:26:29.262Z,44.00
2018-06-28T18:28:57.785Z,45.00
2018-06-28T18:31:26.320Z,45.40
2018-06-28T18:33:54.778Z,46.00
2018-06-28T18:36:23.258Z,46.60
2018-06-28T18:38:51.813Z,47.20
2018-06-28T18:41:20.310Z,47.50
2018-06-28T18:43:48.814Z,48.10
2018-06-28T18:46:17.362Z,48.70
2018-06-28T18:48:45.846Z,49.30
2018-06-28T18:51:14.378Z,49.90
2018-06-28T18:53:42.886Z,50.20
2018-06-28T18:56:11.426Z,50.50
2018-06-28T18:58:40.103Z,51.00
2018-06-28T19:01:08.626Z,51.50
2018-06-28T19:03:39.639Z,51.90
2018-06-28T19:06:10.029Z,52.30
2018-06-28T19:08:38.916Z,52.60
2018-06-28T19:11:09.444Z,52.90
2018-06-28T19:13:44.021Z,53.20
2018-06-28T19:17:19.950Z,53.50
2018-06-28T19:19:49.958Z,53.80
2018-06-28T19:22:25.259Z,54.20
2018-06-28T19:27:35.630Z,55.00
2018-06-28T19:30:10.323Z,55.00
2018-06-28T19:32:39.998Z,55.10
2018-06-28T19:35:10.972Z,55.30
2018-06-28T19:37:46.921Z,55.30
2018-06-28T19:40:22.418Z,55.40
2018-06-28T19:42:55.980Z,55.50
2018-06-28T19:45:25.757Z,55.70
2018-06-28T19:47:57.921Z,56.70
2018-06-28T19:50:33.342Z,57.60
2018-06-28T19:53:10.961Z,59.10
2018-06-28T19:55:40.638Z,60.80
2018-06-28T19:58:14.526Z,62.30
2018-06-28T20:00:52.258Z,63.50
2018-06-28T20:03:28.136Z,64.90
2018-06-28T20:06:13.110Z,65.60
2018-06-28T20:08:42.823Z,66.40
2018-06-28T20:11:11.552Z,66.80
2018-06-28T20:13:45.460Z,67.40
2018-06-28T20:16:19.404Z,67.80
2018-06-28T20:18:53.175Z,68.40
2018-06-28T20:21:22.906Z,69.30
2018-06-28T20:23:59.234Z,70.10
2018-06-28T20:26:40.550Z,70.70
2018-06-28T20:29:18.396Z,70.90
2018-06-28T20:31:56.377Z,71.00
2018-06-28T20:34:24.972Z,71.30
2018-06-28T20:36:53.461Z,71.40
2018-06-28T20:39:22.122Z,71.40
2018-06-28T20:41:50.630Z,71.70
2018-06-28T20:55:50.535Z,71.20
2018-06-28T20:58:19.902Z,70.90
2018-06-28T21:00:48.442Z,70.30
2018-06-28T21:05:46.416Z,69.90
2018-06-28T21:08:14.929Z,69.80
2018-06-28T21:10:43.672Z,70.10
2018-06-28T21:13:12.367Z,70.30
2018-06-28T21:15:41.612Z,70.30
2018-06-28T21:18:10.473Z,70.10
2018-06-28T21:20:38.966Z,70.40
2018-06-28T21:23:07.660Z,70.80
2018-06-28T21:25:36.178Z,71.20
2018-06-28T21:28:04.722Z,71.00
2018-06-28T21:30:33.339Z,70.70
2018-06-28T21:33:01.829Z,70.80
2018-06-28T21:35:30.659Z,70.90
2018-06-28T21:37:59.179Z,71.00
2018-06-28T21:40:27.766Z,71.40
2018-06-28T21:42:56.254Z,71.80
2018-06-28T21:45:24.730Z,72.40
2018-06-28T21:50:21.399Z,72.80
2018-06-28T21:52:49.990Z,73.40
2018-06-28T21:55:18.611Z,73.50
2018-06-28T21:57:47.077Z,73.70
2018-06-28T22:00:24.614Z,73.80
2018-06-28T22:02:53.066Z,74.20
2018-06-28T22:05:21.521Z,74.40
2018-06-28T22:07:50.077Z,75.30
2018-06-28T22:10:18.496Z,74.60
2018-06-28T22:12:46.962Z,75.10
2018-06-28T22:15:19.687Z,75.70
2018-06-28T22:17:48.175Z,76.40
2018-06-28T22:20:17.019Z,76.90
2018-06-28T22:22:45.525Z,77.20
2018-06-28T22:25:13.970Z,77.20
2018-06-28T22:27:42.442Z,77.30
2018-06-28T22:30:10.948Z,77.40
2018-06-28T22:32:39.390Z,77.60
2018-06-28T22:35:07.846Z,78.90
2018-06-28T22:37:36.330Z,78.70
2018-06-28T22:40:04.826Z,78.60
2018-06-28T22:42:33.298Z,78.60
2018-06-28T22:45:01.899Z,78.60
2018-06-28T22:47:30.378Z,78.60
2018-06-28T22:49:58.858Z,78.70
2018-06-28T22:52:27.382Z,78.80
2018-06-28T22:54:56.148Z,78.90
2018-06-28T22:57:24.748Z,79.00
2018-06-28T22:59:53.396Z,79.10
2018-06-28T23:02:21.928Z,79.20
2018-06-28T23:04:50.381Z,79.40
2018-06-28T23:07:18.974Z,79.30
2018-06-28T23:09:47.435Z,79.50
2018-06-28T23:12:15.937Z,79.70
2018-06-28T23:14:44.487Z,80.00
2018-06-28T23:17:12.958Z,80.00
2018-06-28T23:19:41.439Z,80.30
2018-06-28T23:22:30.827Z,80.10
2018-06-28T23:24:59.310Z,80.20
2018-06-28T23:27:27.775Z,80.20
2018-06-28T23:29:56.370Z,80.30
2018-06-28T23:32:24.846Z,80.30
2018-06-28T23:34:53.318Z,80.50
2018-06-28T23:37:21.826Z,80.60
2018-06-28T23:39:50.347Z,80.40
2018-06-28T23:42:19.027Z,80.20
2018-06-28T23:44:47.461Z,80.20
2018-06-28T23:47:16.951Z,80.10
2018-06-28T23:49:45.403Z,80.20
2018-06-28T23:52:13.930Z,80.10
2018-06-28T23:54:42.401Z,80.40
2018-06-28T23:57:10.858Z,80.60
2018-06-28T23:59:39.617Z,80.50
