createdAt,value
2022-09-01T00:03:14.498Z,99.90
2022-09-01T00:07:36.860Z,99.90
2022-09-01T00:11:58.838Z,99.90
2022-09-01T00:16:21.575Z,99.90
2022-09-01T00:20:43.719Z,99.90
2022-09-01T00:25:08.619Z,99.90
2022-09-01T00:29:31.219Z,99.90
2022-09-01T00:33:53.240Z,99.90
2022-09-01T00:38:15.258Z,99.90
2022-09-01T00:42:39.979Z,99.90
2022-09-01T00:47:01.819Z,99.90
2022-09-01T00:51:24.321Z,99.90
2022-09-01T00:55:46.321Z,99.90
2022-09-01T01:00:15.840Z,99.90
2022-09-01T01:04:38.239Z,99.90
2022-09-01T01:09:01.590Z,99.90
2022-09-01T01:13:26.278Z,99.90
2022-09-01T01:17:48.539Z,99.90
2022-09-01T01:22:40.418Z,99.90
2022-09-01T01:27:03.638Z,99.90
2022-09-01T01:31:25.980Z,99.90
2022-09-01T01:35:48.239Z,99.90
2022-09-01T01:40:15.831Z,99.90
2022-09-01T01:44:40.959Z,99.90
2022-09-01T01:49:05.158Z,99.90
2022-09-01T01:53:29.019Z,99.90
2022-09-01T01:57:52.678Z,99.90
2022-09-01T02:02:16.762Z,99.90
2022-09-01T02:06:46.019Z,99.90
2022-09-01T02:11:09.142Z,99.90
2022-09-01T02:15:40.160Z,99.90
2022-09-01T02:20:02.186Z,99.90
2022-09-01T02:24:24.880Z,99.90
2022-09-01T02:28:54.671Z,99.90
2022-09-01T02:33:23.598Z,99.90
2022-09-01T02:37:49.519Z,99.90
2022-09-01T02:42:13.970Z,99.90
2022-09-01T02:46:38.118Z,99.90
2022-09-01T02:51:03.759Z,99.90
2022-09-01T02:55:26.151Z,99.90
2022-09-01T02:59:48.678Z,99.90
2022-09-01T03:04:12.799Z,99.90
2022-09-01T03:08:38.858Z,99.90
2022-09-01T03:13:08.502Z,99.90
2022-09-01T03:17:30.730Z,99.90
2022-09-01T03:21:52.858Z,99.90
2022-09-01T03:26:22.258Z,99.90
2022-09-01T03:30:49.878Z,99.90
2022-09-01T03:35:13.078Z,99.90
2022-09-01T03:39:36.098Z,99.90
2022-09-01T03:43:59.611Z,99.90
2022-09-01T03:48:26.818Z,99.90
2022-09-01T03:52:54.678Z,99.90
2022-09-01T03:57:16.558Z,99.90
2022-09-01T04:01:41.737Z,99.90
2022-09-01T04:06:04.500Z,99.90
2022-09-01T04:10:29.094Z,99.90
2022-09-01T04:14:51.398Z,99.90
2022-09-01T04:19:21.202Z,99.90
2022-09-01T04:23:45.618Z,99.90
2022-09-01T04:28:14.598Z,99.90
2022-09-01T04:32:40.458Z,99.90
2022-09-01T04:37:21.462Z,99.90
2022-09-01T04:41:51.359Z,99.90
2022-09-01T04:46:17.985Z,99.90
2022-09-01T04:50:42.898Z,99.90
2022-09-01T04:55:17.994Z,99.90
2022-09-01T04:59:41.158Z,99.90
2022-09-01T05:04:04.055Z,99.90
2022-09-01T05:08:36.268Z,99.90
2022-09-01T05:13:10.079Z,99.90
2022-09-01T05:17:33.462Z,99.90
2022-09-01T05:21:58.406Z,99.90
2022-09-01T05:26:30.203Z,99.90
2022-09-01T05:30:54.365Z,99.90
2022-09-01T05:35:17.730Z,99.90
2022-09-01T05:39:40.679Z,99.90
2022-09-01T05:44:08.295Z,99.90
2022-09-01T05:48:32.180Z,99.90
2022-09-01T05:52:54.058Z,99.90
2022-09-01T05:57:33.974Z,99.90
2022-09-01T06:01:57.478Z,99.90
2022-09-01T06:06:23.218Z,99.90
2022-09-01T06:10:45.539Z,99.90
2022-09-01T06:15:16.264Z,99.90
2022-09-01T06:19:44.461Z,99.90
2022-09-01T06:24:07.323Z,99.90
2022-09-01T06:28:30.278Z,99.90
2022-09-01T06:32:55.418Z,99.90
2022-09-01T06:37:22.672Z,96.00
2022-09-01T06:41:53.076Z,83.90
2022-09-01T06:46:20.919Z,71.40
2022-09-01T06:55:25.899Z,65.50
2022-09-01T06:59:49.260Z,59.50
2022-09-01T07:04:20.395Z,55.70
2022-09-01T07:13:35.860Z,51.80
2022-09-01T07:18:01.258Z,53.60
2022-09-01T07:23:03.632Z,54.00
2022-09-01T07:27:09.458Z,51.90
2022-09-01T07:36:29.375Z,54.70
2022-09-01T07:55:44.115Z,50.70
2022-09-01T08:00:07.640Z,51.20
2022-09-01T08:04:35.483Z,51.00
2022-09-01T08:09:01.022Z,53.10
2022-09-01T08:13:27.499Z,55.10
2022-09-01T08:17:52.112Z,54.40
2022-09-01T08:22:17.479Z,51.90
2022-09-01T08:26:50.039Z,50.60
2022-09-01T08:31:17.744Z,48.50
2022-09-01T08:35:47.221Z,46.40
2022-09-01T08:40:16.780Z,47.20
2022-09-01T08:44:46.016Z,46.70
2022-09-01T08:49:25.763Z,49.50
2022-09-01T08:54:29.902Z,48.00
2022-09-01T08:58:55.555Z,49.20
2022-09-01T09:03:40.751Z,47.00
2022-09-01T09:08:33.524Z,47.70
2022-09-01T09:13:17.005Z,46.70
2022-09-01T09:17:48.599Z,46.50
2022-09-01T09:22:15.101Z,45.60
2022-09-01T09:26:44.736Z,46.60
2022-09-01T09:31:28.656Z,46.40
2022-09-01T09:35:51.163Z,46.10
2022-09-01T09:40:27.578Z,52.10
2022-09-01T09:44:53.099Z,53.80
2022-09-01T09:49:35.939Z,52.40
2022-09-01T09:54:33.882Z,50.10
2022-09-01T09:58:56.060Z,57.00
2022-09-01T10:03:34.056Z,58.30
2022-09-01T10:07:58.840Z,59.00
2022-09-01T10:12:21.020Z,59.60
2022-09-01T10:16:47.923Z,59.40
2022-09-01T10:21:37.939Z,58.10
2022-09-01T10:26:19.479Z,58.80
2022-09-01T10:30:46.215Z,59.60
2022-09-01T10:35:20.039Z,58.80
2022-09-01T10:40:14.990Z,60.80
2022-09-01T10:44:59.018Z,60.30
2022-09-01T10:49:47.303Z,58.70
2022-09-01T10:54:10.551Z,59.00
2022-09-01T11:03:57.709Z,51.90
2022-09-01T11:08:28.798Z,50.60
2022-09-01T11:13:28.353Z,47.20
2022-09-01T11:17:53.079Z,51.70
2022-09-01T11:22:28.720Z,52.00
2022-09-01T11:26:52.719Z,54.20
2022-09-01T11:31:31.349Z,55.80
2022-09-01T11:36:13.066Z,56.80
2022-09-01T11:40:36.427Z,57.70
2022-09-01T11:45:22.678Z,55.50
2022-09-01T11:49:54.369Z,56.90
2022-09-01T11:54:16.698Z,59.40
2022-09-01T11:58:39.580Z,58.40
2022-09-01T12:03:02.004Z,56.30
2022-09-01T12:07:46.203Z,56.00
2022-09-01T12:12:36.546Z,56.80
2022-09-01T12:17:06.663Z,56.90
2022-09-01T12:21:43.845Z,57.00
2022-09-01T12:26:16.420Z,57.70
2022-09-01T12:30:40.860Z,58.10
2022-09-01T12:35:14.187Z,58.60
2022-09-01T12:39:44.795Z,57.20
2022-09-01T12:44:37.804Z,57.80
2022-09-01T12:49:49.972Z,58.10
2022-09-01T12:54:12.750Z,57.90
2022-09-01T12:58:35.238Z,58.00
2022-09-01T13:03:18.269Z,58.90
2022-09-01T13:07:40.658Z,62.00
2022-09-01T13:12:22.118Z,62.90
2022-09-01T13:16:44.408Z,61.90
2022-09-01T13:21:07.758Z,60.00
2022-09-01T13:25:29.803Z,58.60
2022-09-01T13:29:52.513Z,58.80
2022-09-01T13:34:22.310Z,58.70
2022-09-01T13:38:45.720Z,58.00
2022-09-01T13:43:15.347Z,58.20
2022-09-01T13:48:15.287Z,57.10
2022-09-01T13:52:19.859Z,57.20
2022-09-01T13:56:41.838Z,56.90
2022-09-01T14:01:05.195Z,57.20
2022-09-01T14:05:31.871Z,56.60
2022-09-01T14:09:55.173Z,56.30
2022-09-01T14:14:17.238Z,56.00
2022-09-01T14:18:39.845Z,55.50
2022-09-01T14:23:02.920Z,55.20
2022-09-01T14:27:24.858Z,55.50
2022-09-01T14:31:47.079Z,55.90
2022-09-01T14:36:18.338Z,55.80
2022-09-01T14:40:42.345Z,56.90
2022-09-01T14:45:06.137Z,56.50
2022-09-01T14:49:29.310Z,56.90
2022-09-01T14:53:54.953Z,57.60
2022-09-01T14:58:17.433Z,59.00
2022-09-01T15:02:41.862Z,59.40
2022-09-01T15:07:05.616Z,59.70
2022-09-01T15:11:28.799Z,61.20
2022-09-01T15:15:51.114Z,60.80
2022-09-01T15:20:31.917Z,60.30
2022-09-01T15:24:53.980Z,63.90
2022-09-01T15:29:16.359Z,64.30
2022-09-01T15:33:38.467Z,63.90
2022-09-01T15:38:01.212Z,63.90
2022-09-01T15:42:23.383Z,62.50
2022-09-01T15:46:46.054Z,61.30
2022-09-01T15:51:22.713Z,60.00
2022-09-01T15:55:48.179Z,61.70
2022-09-01T16:00:11.679Z,60.90
2022-09-01T16:04:34.159Z,61.30
2022-09-01T16:08:56.465Z,62.00
2022-09-01T16:13:19.016Z,62.40
2022-09-01T16:18:05.439Z,62.80
2022-09-01T16:22:33.299Z,63.70
2022-09-01T16:26:57.498Z,64.80
2022-09-01T16:31:31.067Z,66.40
2022-09-01T16:36:42.519Z,68.10
2022-09-01T16:41:44.799Z,69.50
2022-09-01T16:46:32.375Z,72.00
2022-09-01T16:51:18.619Z,75.50
2022-09-01T16:56:10.340Z,78.80
2022-09-01T17:01:17.361Z,80.60
2022-09-01T17:06:13.721Z,82.30
2022-09-01T17:10:56.539Z,84.00
2022-09-01T17:15:27.779Z,86.20
2022-09-01T17:19:54.503Z,87.80
2022-09-01T17:24:32.119Z,87.70
2022-09-01T17:29:26.419Z,87.60
2022-09-01T17:34:08.919Z,88.60
2022-09-01T17:38:57.779Z,89.30
2022-09-01T17:43:51.799Z,89.70
2022-09-01T17:48:22.064Z,89.40
2022-09-01T17:53:11.913Z,89.90
2022-09-01T17:58:15.232Z,90.20
2022-09-01T18:02:43.552Z,91.00
2022-09-01T18:07:35.580Z,92.10
2022-09-01T18:12:09.969Z,93.20
2022-09-01T18:16:47.060Z,94.30
2022-09-01T18:21:38.367Z,95.80
2022-09-01T18:26:29.818Z,97.50
2022-09-01T18:31:11.714Z,99.30
2022-09-01T18:35:54.383Z,99.90
2022-09-01T18:40:33.681Z,99.90
2022-09-01T18:45:07.842Z,99.90
2022-09-01T18:50:08.400Z,99.90
2022-09-01T18:54:37.659Z,99.90
2022-09-01T18:59:25.676Z,99.90
2022-09-01T19:04:19.439Z,99.90
2022-09-01T19:09:14.579Z,99.90
2022-09-01T19:13:56.800Z,99.90
2022-09-01T19:18:23.222Z,99.90
2022-09-01T19:23:27.198Z,99.90
2022-09-01T19:28:30.818Z,99.90
2022-09-01T19:32:53.679Z,99.90
2022-09-01T19:37:16.424Z,99.90
2022-09-01T19:41:51.520Z,99.90
2022-09-01T19:46:35.849Z,99.90
2022-09-01T19:51:08.293Z,99.90
2022-09-01T19:55:46.460Z,99.90
2022-09-01T20:00:13.940Z,99.90
2022-09-01T20:04:46.512Z,99.90
2022-09-01T20:09:37.631Z,99.90
2022-09-01T20:14:32.300Z,99.90
2022-09-01T20:19:22.919Z,99.90
2022-09-01T20:24:13.620Z,99.90
2022-09-01T20:28:59.740Z,99.90
2022-09-01T20:33:55.374Z,99.90
2022-09-01T20:38:52.503Z,99.90
2022-09-01T20:43:25.262Z,99.90
2022-09-01T20:47:55.543Z,99.90
2022-09-01T20:52:27.022Z,99.90
2022-09-01T20:56:51.505Z,99.90
2022-09-01T21:01:34.891Z,99.90
2022-09-01T21:06:43.622Z,99.90
2022-09-01T21:11:40.026Z,99.90
2022-09-01T21:16:31.057Z,99.90
2022-09-01T21:20:58.702Z,99.90
2022-09-01T21:25:20.802Z,99.90
2022-09-01T21:29:53.867Z,99.90
2022-09-01T21:34:17.056Z,99.90
2022-09-01T21:38:39.694Z,99.90
2022-09-01T21:43:07.046Z,99.90
2022-09-01T21:47:32.464Z,99.90
2022-09-01T21:51:54.362Z,99.90
2022-09-01T21:56:16.262Z,99.90
2022-09-01T22:00:40.582Z,99.90
2022-09-01T22:05:05.782Z,99.90
2022-09-01T22:09:28.702Z,99.90
2022-09-01T22:13:50.843Z,99.90
2022-09-01T22:18:14.242Z,99.90
2022-09-01T22:22:36.884Z,99.90
2022-09-01T22:26:59.082Z,99.90
2022-09-01T22:31:22.700Z,99.90
2022-09-01T22:35:48.823Z,99.90
2022-09-01T22:40:13.212Z,99.90
2022-09-01T22:44:35.122Z,99.90
2022-09-01T22:48:59.002Z,99.90
2022-09-01T22:53:22.764Z,99.90
2022-09-01T22:57:44.940Z,99.90
2022-09-01T23:02:07.181Z,99.90
2022-09-01T23:06:31.681Z,99.90
2022-09-01T23:10:54.340Z,99.90
2022-09-01T23:15:16.462Z,99.90
2022-09-01T23:19:38.361Z,99.90
2022-09-01T23:24:01.621Z,99.90
2022-09-01T23:28:24.264Z,99.90
2022-09-01T23:32:46.263Z,99.90
2022-09-01T23:37:08.264Z,99.90
2022-09-01T23:41:34.014Z,99.90
2022-09-01T23:45:57.190Z,99.90
2022-09-01T23:50:19.685Z,99.90
2022-09-01T23:54:41.621Z,99.90
2022-09-01T23:59:04.382Z,99.90
