createdAt,value
2023-04-15T00:00:08.958Z,8.5
2023-04-15T00:12:08.836Z,8.5
2023-04-15T00:24:08.807Z,8.5
2023-04-15T00:36:08.748Z,8.5
2023-04-15T00:48:08.966Z,8.5
2023-04-15T01:00:08.857Z,8.5
2023-04-15T01:12:08.848Z,8.5
2023-04-15T01:24:08.776Z,8.5
2023-04-15T01:36:08.974Z,8.5
2023-04-15T01:48:08.938Z,8.5
2023-04-15T02:00:08.878Z,8
2023-04-15T02:12:09.014Z,8
2023-04-15T02:24:08.991Z,8
2023-04-15T02:36:08.932Z,8
2023-04-15T02:48:08.952Z,7.5
2023-04-15T03:00:09.034Z,7.5
2023-04-15T03:12:09.000Z,8
2023-04-15T03:24:08.938Z,7.5
2023-04-15T03:36:09.132Z,7.5
2023-04-15T03:48:17.008Z,7.5
2023-04-15T04:00:09.064Z,7.5
2023-04-15T04:12:08.993Z,7.5
2023-04-15T04:24:09.017Z,8
2023-04-15T04:36:09.156Z,7.5
2023-04-15T04:48:09.154Z,8
2023-04-15T05:00:09.084Z,8
2023-04-15T05:12:09.047Z,8
2023-04-15T05:24:09.168Z,8
2023-04-15T05:36:09.211Z,8.5
2023-04-15T05:48:09.089Z,8
2023-04-15T06:00:09.262Z,7.5
2023-04-15T06:12:09.191Z,9
2023-04-15T06:24:09.220Z,12
2023-04-15T06:36:09.120Z,16.5
2023-04-15T06:48:09.292Z,18.5
2023-04-15T07:00:09.223Z,21
2023-04-15T07:12:09.212Z,24.5
2023-04-15T07:24:09.173Z,28
2023-04-15T07:36:09.329Z,29.5
2023-04-15T07:48:09.254Z,28.5
2023-04-15T08:00:09.264Z,30.5
2023-04-15T08:12:09.426Z,32
2023-04-15T08:24:09.453Z,34
2023-04-15T08:36:09.407Z,29
2023-04-15T08:48:09.295Z,34
2023-04-15T09:00:09.652Z,33.5
2023-04-15T09:12:09.413Z,30.5
2023-04-15T09:24:09.348Z,28.5
2023-04-15T09:36:09.305Z,33
2023-04-15T09:48:09.904Z,31
2023-04-15T10:00:09.525Z,27.5
2023-04-15T10:12:09.364Z,18.5
2023-04-15T10:24:09.562Z,16.5
2023-04-15T10:36:09.476Z,16
2023-04-15T10:48:09.480Z,15.5
2023-04-15T11:00:09.429Z,15
2023-04-15T11:12:09.777Z,16
2023-04-15T11:24:09.484Z,16
2023-04-15T11:36:09.471Z,16
2023-04-15T11:48:09.397Z,18
2023-04-15T12:00:09.706Z,18
2023-04-15T12:12:09.526Z,16.5
2023-04-15T12:24:09.509Z,18
2023-04-15T12:36:09.439Z,18
2023-04-15T12:48:09.625Z,18.5
2023-04-15T13:00:09.653Z,19
2023-04-15T13:12:09.543Z,19.5
2023-04-15T13:24:09.774Z,20
2023-04-15T13:36:09.702Z,20
2023-04-15T13:48:09.609Z,17.5
2023-04-15T14:00:09.718Z,17
2023-04-15T14:12:09.680Z,18
2023-04-15T14:24:09.646Z,18
2023-04-15T14:36:09.626Z,18
2023-04-15T14:48:09.624Z,18
2023-04-15T15:00:09.875Z,18
2023-04-15T15:12:09.774Z,18
2023-04-15T15:24:09.698Z,20
2023-04-15T15:36:09.662Z,19
2023-04-15T15:48:09.797Z,19
2023-04-15T16:00:12.644Z,18.5
2023-04-15T16:12:10.858Z,18.5
2023-04-15T16:24:09.818Z,18.5
2023-04-15T16:36:09.839Z,17.5
2023-04-15T16:48:09.818Z,17.5
2023-04-15T17:00:09.794Z,17.5
2023-04-15T17:12:09.920Z,16.5
2023-04-15T17:24:10.569Z,16.5
2023-04-15T17:36:09.877Z,16.5
2023-04-15T17:48:09.870Z,16
2023-04-15T18:00:10.017Z,16
2023-04-15T18:12:09.910Z,16
2023-04-15T18:24:09.902Z,16
2023-04-15T18:36:09.842Z,15.5
2023-04-15T18:48:10.139Z,15.5
2023-04-15T19:00:09.995Z,15.5
2023-04-15T19:12:09.919Z,15.5
2023-04-15T19:24:09.862Z,14.5
2023-04-15T19:36:10.031Z,15
2023-04-15T19:48:09.993Z,15
2023-04-15T20:00:10.021Z,14.5
2023-04-15T20:12:49.123Z,14.5
2023-04-15T20:24:10.084Z,14.5
2023-04-15T20:36:10.011Z,14.5
2023-04-15T20:48:10.008Z,14.5
2023-04-15T21:00:10.191Z,14.5
2023-04-15T21:12:10.111Z,14.5
2023-04-15T21:24:10.025Z,14
2023-04-15T21:36:10.193Z,14
2023-04-15T21:48:10.138Z,14
2023-04-15T22:00:10.159Z,14
2023-04-15T22:12:10.045Z,14
2023-04-15T22:24:31.491Z,14
2023-04-15T22:36:10.162Z,14
2023-04-15T22:48:10.139Z,14
2023-04-15T23:00:10.090Z,14
2023-04-15T23:12:10.256Z,14
2023-04-15T23:24:10.266Z,13.5
2023-04-15T23:36:10.292Z,13.5
2023-04-15T23:48:10.187Z,13.5
