createdAt,value
2022-08-09T00:02:30.119Z,11.61
2022-08-09T00:07:44.609Z,11.61
2022-08-09T00:12:47.113Z,11.58
2022-08-09T00:18:05.284Z,11.50
2022-08-09T00:23:55.083Z,11.40
2022-08-09T00:28:35.381Z,11.25
2022-08-09T00:33:50.479Z,11.11
2022-08-09T00:38:53.787Z,11.06
2022-08-09T00:44:10.305Z,11.18
2022-08-09T00:49:18.066Z,11.13
2022-08-09T00:54:35.413Z,11.04
2022-08-09T00:59:46.632Z,10.86
2022-08-09T01:05:51.579Z,10.85
2022-08-09T01:11:40.796Z,10.81
2022-08-09T01:17:19.321Z,10.68
2022-08-09T01:22:58.304Z,10.61
2022-08-09T01:28:06.406Z,10.54
2022-08-09T01:33:13.134Z,10.48
2022-08-09T01:38:19.012Z,10.41
2022-08-09T01:43:24.053Z,10.41
2022-08-09T01:48:29.796Z,10.46
2022-08-09T01:53:41.628Z,10.38
2022-08-09T01:58:49.111Z,10.35
2022-08-09T02:03:54.604Z,10.28
2022-08-09T02:08:57.879Z,10.22
2022-08-09T02:14:07.234Z,10.14
2022-08-09T02:19:10.380Z,10.16
2022-08-09T02:24:25.723Z,10.09
2022-08-09T02:29:33.807Z,9.98
2022-08-09T02:34:41.326Z,9.95
2022-08-09T02:40:03.469Z,9.93
2022-08-09T02:45:13.692Z,9.92
2022-08-09T02:50:24.329Z,9.85
2022-08-09T02:55:46.441Z,9.86
2022-08-09T03:00:58.108Z,9.84
2022-08-09T03:06:02.818Z,9.78
2022-08-09T03:11:06.502Z,9.74
2022-08-09T03:16:19.193Z,9.56
2022-08-09T03:21:25.820Z,9.54
2022-08-09T03:26:31.917Z,9.55
2022-08-09T03:31:34.965Z,9.48
2022-08-09T03:36:58.201Z,9.38
2022-08-09T03:42:06.415Z,9.32
2022-08-09T03:47:08.989Z,9.39
2022-08-09T03:52:11.879Z,9.40
2022-08-09T03:57:20.397Z,9.50
2022-08-09T04:02:27.226Z,9.52
2022-08-09T04:07:47.380Z,9.51
2022-08-09T04:12:53.998Z,9.50
2022-08-09T04:17:58.788Z,9.47
2022-08-09T04:23:01.978Z,9.60
2022-08-09T04:28:04.581Z,9.68
2022-08-09T04:33:07.792Z,9.84
2022-08-09T04:38:09.733Z,9.98
2022-08-09T04:43:12.128Z,10.12
2022-08-09T04:48:16.002Z,10.26
2022-08-09T04:53:17.890Z,10.40
2022-08-09T04:58:19.796Z,10.55
2022-08-09T05:03:40.931Z,10.75
2022-08-09T05:08:48.119Z,10.93
2022-08-09T05:13:50.274Z,11.12
2022-08-09T05:18:59.133Z,11.33
2022-08-09T05:24:05.341Z,11.57
2022-08-09T05:29:07.486Z,11.84
2022-08-09T05:34:19.687Z,12.08
2022-08-09T05:39:28.992Z,12.33
2022-08-09T05:44:33.052Z,12.64
2022-08-09T05:50:25.805Z,12.95
2022-08-09T05:55:06.810Z,13.36
2022-08-09T06:00:09.779Z,13.69
2022-08-09T06:05:16.314Z,13.99
2022-08-09T06:10:18.383Z,14.24
2022-08-09T06:15:21.282Z,14.44
2022-08-09T06:20:23.470Z,14.64
2022-08-09T06:25:26.403Z,14.89
2022-08-09T06:30:29.074Z,15.19
2022-08-09T06:35:55.848Z,15.51
2022-08-09T06:40:55.067Z,15.78
2022-08-09T06:46:06.708Z,16.12
2022-08-09T06:51:14.892Z,16.34
2022-08-09T06:56:18.684Z,16.47
2022-08-09T07:01:24.039Z,16.77
2022-08-09T07:06:29.753Z,17.41
2022-08-09T07:11:34.226Z,17.81
2022-08-09T07:16:57.880Z,18.17
2022-08-09T07:22:00.357Z,18.37
2022-08-09T07:27:04.462Z,18.62
2022-08-09T07:32:13.165Z,19.22
2022-08-09T07:37:15.791Z,19.50
2022-08-09T07:42:17.984Z,19.68
2022-08-09T07:47:21.040Z,19.86
2022-08-09T07:52:30.110Z,20.20
2022-08-09T07:57:36.069Z,20.51
2022-08-09T08:02:42.226Z,20.77
2022-08-09T08:08:43.540Z,21.50
2022-08-09T08:13:06.579Z,21.66
2022-08-09T08:18:14.497Z,21.81
2022-08-09T08:23:18.658Z,21.92
2022-08-09T08:28:32.374Z,22.53
2022-08-09T08:33:49.512Z,22.73
2022-08-09T08:38:56.956Z,22.39
2022-08-09T08:44:02.717Z,22.98
2022-08-09T08:49:07.555Z,23.09
2022-08-09T08:54:20.203Z,23.28
2022-08-09T08:59:40.947Z,23.20
2022-08-09T09:04:52.915Z,23.30
2022-08-09T09:10:01.940Z,23.97
2022-08-09T09:15:07.193Z,23.97
2022-08-09T09:20:10.818Z,24.00
2022-08-09T09:26:00.964Z,24.35
2022-08-09T09:31:06.087Z,24.59
2022-08-09T09:36:20.282Z,24.63
2022-08-09T09:41:22.889Z,25.02
2022-08-09T09:46:51.998Z,25.12
2022-08-09T09:52:04.820Z,24.81
2022-08-09T09:58:04.218Z,25.00
2022-08-09T10:02:56.083Z,25.27
2022-08-09T10:08:27.106Z,25.47
2022-08-09T10:13:44.985Z,26.16
2022-08-09T10:18:54.415Z,27.01
2022-08-09T10:24:00.578Z,27.29
2022-08-09T10:29:36.099Z,26.75
2022-08-09T10:34:32.688Z,26.75
2022-08-09T10:39:40.717Z,27.46
2022-08-09T10:45:10.641Z,27.81
2022-08-09T10:51:06.716Z,28.18
2022-08-09T10:56:22.605Z,28.75
2022-08-09T11:03:11.613Z,28.85
2022-08-09T11:07:01.154Z,29.30
2022-08-09T11:12:20.193Z,30.80
2022-08-09T11:17:22.265Z,28.20
2022-08-09T11:22:55.644Z,27.78
2022-08-09T11:28:08.008Z,32.12
2022-08-09T11:33:21.563Z,34.79
2022-08-09T11:38:33.061Z,36.86
2022-08-09T11:43:35.823Z,37.60
2022-08-09T11:48:57.712Z,37.46
2022-08-09T11:54:28.264Z,37.56
2022-08-09T11:59:35.335Z,33.82
2022-08-09T12:04:40.549Z,28.91
2022-08-09T12:09:50.494Z,27.99
2022-08-09T12:15:08.519Z,30.90
2022-08-09T12:20:22.852Z,37.83
2022-08-09T12:25:37.614Z,37.32
2022-08-09T12:30:40.545Z,34.08
2022-08-09T12:35:43.134Z,31.63
2022-08-09T12:40:48.181Z,29.88
2022-08-09T12:46:00.233Z,29.45
2022-08-09T12:51:04.286Z,31.20
2022-08-09T12:56:43.185Z,34.11
2022-08-09T13:02:07.267Z,30.82
2022-08-09T13:07:19.547Z,28.72
2022-08-09T13:12:22.103Z,28.47
2022-08-09T13:18:02.655Z,28.17
2022-08-09T13:23:01.134Z,32.16
2022-08-09T13:28:18.764Z,37.10
2022-08-09T13:33:52.273Z,40.01
2022-08-09T13:38:55.624Z,41.36
2022-08-09T13:44:00.888Z,40.25
2022-08-09T13:49:07.347Z,38.57
2022-08-09T13:54:20.462Z,35.83
2022-08-09T13:59:27.687Z,29.83
2022-08-09T14:04:59.816Z,29.35
2022-08-09T14:10:02.522Z,28.49
2022-08-09T14:15:06.932Z,28.52
2022-08-09T14:20:29.240Z,34.78
2022-08-09T14:25:31.321Z,39.58
2022-08-09T14:30:44.920Z,40.42
2022-08-09T14:35:52.742Z,43.10
2022-08-09T14:41:02.252Z,43.21
2022-08-09T14:46:54.413Z,43.10
2022-08-09T14:51:42.438Z,42.34
2022-08-09T14:56:58.246Z,42.00
2022-08-09T15:02:01.174Z,44.21
2022-08-09T15:07:04.629Z,41.91
2022-08-09T15:12:11.934Z,40.04
2022-08-09T15:17:13.726Z,39.29
2022-08-09T15:22:18.016Z,34.63
2022-08-09T15:27:23.879Z,31.29
2022-08-09T15:32:39.546Z,29.13
2022-08-09T15:37:56.590Z,29.58
2022-08-09T15:43:14.292Z,29.05
2022-08-09T15:48:29.446Z,28.32
2022-08-09T15:54:05.384Z,27.85
2022-08-09T15:58:54.069Z,27.05
2022-08-09T16:03:56.035Z,26.56
2022-08-09T16:09:01.003Z,26.26
2022-08-09T16:14:08.063Z,26.17
2022-08-09T16:19:13.523Z,26.21
2022-08-09T16:24:33.732Z,26.08
2022-08-09T16:29:37.579Z,25.51
2022-08-09T16:34:55.352Z,25.18
2022-08-09T16:40:05.282Z,25.05
2022-08-09T16:45:08.659Z,24.72
2022-08-09T16:50:31.208Z,24.46
2022-08-09T16:55:58.821Z,24.45
2022-08-09T17:00:54.928Z,24.61
2022-08-09T17:06:07.581Z,24.61
2022-08-09T17:11:19.521Z,24.55
2022-08-09T17:16:38.282Z,24.49
2022-08-09T17:21:40.167Z,24.28
2022-08-09T17:26:41.789Z,24.11
2022-08-09T17:31:49.609Z,23.92
2022-08-09T17:36:53.379Z,23.68
2022-08-09T17:41:55.633Z,23.40
2022-08-09T17:47:04.018Z,23.22
2022-08-09T17:52:07.312Z,23.06
2022-08-09T17:58:02.417Z,22.93
2022-08-09T18:02:58.051Z,22.76
2022-08-09T18:08:00.400Z,22.50
2022-08-09T18:13:39.115Z,22.20
2022-08-09T18:18:32.903Z,22.01
2022-08-09T18:24:11.634Z,21.76
2022-08-09T18:30:42.992Z,21.45
2022-08-09T18:34:20.277Z,21.08
2022-08-09T18:39:31.895Z,20.72
2022-08-09T18:44:34.493Z,20.39
2022-08-09T18:49:43.690Z,20.14
2022-08-09T18:54:49.666Z,19.83
2022-08-09T19:00:01.501Z,19.54
2022-08-09T19:05:20.372Z,19.21
2022-08-09T19:10:29.361Z,18.79
2022-08-09T19:15:39.105Z,18.55
2022-08-09T19:20:40.895Z,18.37
2022-08-09T19:26:02.194Z,18.11
2022-08-09T19:31:07.660Z,17.92
2022-08-09T19:36:11.775Z,17.72
2022-08-09T19:41:32.675Z,17.57
2022-08-09T19:46:50.894Z,17.34
2022-08-09T19:51:57.021Z,17.19
2022-08-09T19:56:59.097Z,16.93
2022-08-09T20:02:04.716Z,16.71
2022-08-09T20:07:20.936Z,16.62
2022-08-09T20:12:27.460Z,16.49
2022-08-09T20:17:48.321Z,16.42
2022-08-09T20:22:56.530Z,16.39
2022-08-09T20:27:58.328Z,16.27
2022-08-09T20:33:02.137Z,16.11
2022-08-09T20:38:23.529Z,15.90
2022-08-09T20:43:29.770Z,15.74
2022-08-09T20:48:31.941Z,15.58
2022-08-09T20:53:35.342Z,15.49
2022-08-09T20:58:43.523Z,15.40
2022-08-09T21:05:48.481Z,15.35
2022-08-09T21:09:13.554Z,15.27
2022-08-09T21:14:16.735Z,15.17
2022-08-09T21:20:18.006Z,15.03
2022-08-09T21:25:01.140Z,14.92
2022-08-09T21:30:02.805Z,14.77
2022-08-09T21:35:04.626Z,14.66
2022-08-09T21:40:10.703Z,14.63
2022-08-09T21:45:17.395Z,14.54
2022-08-09T21:50:22.935Z,14.43
2022-08-09T21:55:35.614Z,14.27
2022-08-09T22:00:37.292Z,14.20
2022-08-09T22:05:42.202Z,14.14
2022-08-09T22:11:00.382Z,14.06
2022-08-09T22:16:09.258Z,13.97
2022-08-09T22:21:21.992Z,13.82
2022-08-09T22:26:35.622Z,13.72
2022-08-09T22:31:50.236Z,13.65
2022-08-09T22:36:59.271Z,13.51
2022-08-09T22:42:00.907Z,13.39
2022-08-09T22:48:12.976Z,13.31
2022-08-09T22:52:24.165Z,13.27
2022-08-09T22:57:35.439Z,13.22
2022-08-09T23:02:37.510Z,13.17
2022-08-09T23:08:22.758Z,13.11
2022-08-09T23:13:26.680Z,13.01
2022-08-09T23:18:28.286Z,12.95
2022-08-09T23:23:29.919Z,12.87
2022-08-09T23:28:31.585Z,12.84
2022-08-09T23:33:33.294Z,12.78
2022-08-09T23:38:36.031Z,12.69
2022-08-09T23:43:50.951Z,12.66
2022-08-09T23:48:58.099Z,12.59
2022-08-09T23:54:02.741Z,12.53
2022-08-09T23:59:05.010Z,12.46
