createdAt,value
2019-06-26T00:01:09.165Z,28.74
2019-06-26T00:03:40.103Z,28.74
2019-06-26T00:06:09.707Z,28.74
2019-06-26T00:08:43.198Z,28.72
2019-06-26T00:11:12.498Z,28.62
2019-06-26T00:13:44.856Z,28.54
2019-06-26T00:16:15.251Z,28.52
2019-06-26T00:18:45.664Z,28.51
2019-06-26T00:21:14.948Z,28.51
2019-06-26T00:23:46.088Z,28.48
2019-06-26T00:26:15.576Z,28.51
2019-06-26T00:28:45.021Z,28.41
2019-06-26T00:31:16.016Z,28.40
2019-06-26T00:33:45.390Z,28.25
2019-06-26T00:36:17.036Z,28.36
2019-06-26T00:38:46.403Z,28.25
2019-06-26T00:41:15.694Z,28.33
2019-06-26T00:43:45.092Z,28.29
2019-06-26T00:46:14.425Z,28.33
2019-06-26T00:48:43.788Z,28.22
2019-06-26T00:51:14.133Z,28.27
2019-06-26T00:53:43.438Z,28.22
2019-06-26T00:56:13.910Z,28.11
2019-06-26T00:58:43.394Z,28.07
2019-06-26T01:01:15.929Z,28.11
2019-06-26T01:03:46.285Z,28.10
2019-06-26T01:06:17.322Z,28.10
2019-06-26T01:08:47.614Z,28.10
2019-06-26T01:11:21.524Z,27.93
2019-06-26T01:13:58.212Z,27.92
2019-06-26T01:16:22.385Z,27.66
2019-06-26T01:18:52.014Z,27.69
2019-06-26T01:21:21.460Z,27.54
2019-06-26T01:23:51.823Z,27.58
2019-06-26T01:26:22.338Z,27.62
2019-06-26T01:28:54.308Z,27.64
2019-06-26T01:31:23.923Z,27.61
2019-06-26T01:33:54.321Z,27.64
2019-06-26T01:36:23.694Z,27.66
2019-06-26T01:38:53.177Z,27.71
2019-06-26T01:41:25.283Z,27.66
2019-06-26T01:43:55.591Z,27.66
2019-06-26T01:46:25.993Z,27.63
2019-06-26T01:48:55.358Z,27.69
2019-06-26T01:51:26.386Z,27.72
2019-06-26T01:53:55.804Z,27.65
2019-06-26T01:56:25.264Z,27.69
2019-06-26T01:58:55.615Z,27.54
2019-06-26T02:01:26.028Z,27.44
2019-06-26T02:03:54.796Z,27.17
2019-06-26T02:06:25.160Z,27.10
2019-06-26T02:08:55.814Z,27.04
2019-06-26T02:11:26.309Z,27.05
2019-06-26T02:13:55.691Z,26.99
2019-06-26T02:16:26.269Z,26.92
2019-06-26T02:19:00.639Z,26.82
2019-06-26T02:21:30.889Z,26.93
2019-06-26T02:24:01.457Z,27.00
2019-06-26T02:26:31.959Z,26.77
2019-06-26T02:29:01.253Z,26.69
2019-06-26T02:31:30.619Z,26.65
2019-06-26T02:34:00.985Z,26.55
2019-06-26T02:36:30.403Z,26.57
2019-06-26T02:39:00.807Z,26.80
2019-06-26T02:41:31.163Z,26.56
2019-06-26T02:44:00.557Z,26.42
2019-06-26T02:46:29.919Z,26.61
2019-06-26T02:48:59.345Z,26.48
2019-06-26T02:51:29.074Z,26.41
2019-06-26T02:53:58.424Z,26.54
2019-06-26T02:56:30.771Z,26.84
2019-06-26T02:59:01.286Z,26.89
2019-06-26T03:01:32.314Z,26.81
2019-06-26T03:04:02.718Z,26.70
2019-06-26T03:06:33.232Z,26.65
2019-06-26T03:09:03.656Z,26.78
2019-06-26T03:11:34.146Z,26.93
2019-06-26T03:14:03.738Z,26.88
2019-06-26T03:16:34.023Z,26.92
2019-06-26T03:19:03.419Z,26.92
2019-06-26T03:21:32.266Z,26.97
2019-06-26T03:24:02.775Z,26.92
2019-06-26T03:26:32.140Z,27.10
2019-06-26T03:29:04.162Z,27.12
2019-06-26T03:31:34.887Z,27.16
2019-06-26T03:34:05.510Z,27.11
2019-06-26T03:36:34.902Z,27.07
2019-06-26T03:39:05.015Z,27.18
2019-06-26T03:41:35.461Z,27.20
2019-06-26T03:44:07.956Z,27.27
2019-06-26T03:46:37.252Z,27.33
2019-06-26T03:49:10.645Z,27.38
2019-06-26T03:51:41.156Z,27.48
2019-06-26T03:54:11.467Z,27.32
2019-06-26T03:56:40.752Z,27.56
2019-06-26T03:59:11.135Z,27.73
2019-06-26T04:01:40.517Z,27.78
2019-06-26T04:04:11.237Z,28.09
2019-06-26T04:06:42.858Z,28.15
2019-06-26T04:09:15.052Z,28.37
2019-06-26T04:11:45.973Z,28.56
2019-06-26T04:14:16.274Z,29.14
2019-06-26T04:16:46.789Z,29.50
2019-06-26T04:19:16.141Z,30.16
2019-06-26T04:21:46.549Z,30.72
2019-06-26T04:24:15.959Z,31.09
2019-06-26T04:26:44.742Z,31.51
2019-06-26T04:29:15.053Z,31.95
2019-06-26T04:31:45.556Z,32.56
2019-06-26T04:34:16.691Z,32.93
2019-06-26T04:36:48.360Z,33.32
2019-06-26T04:39:17.651Z,33.81
2019-06-26T04:41:48.015Z,34.17
2019-06-26T04:44:17.481Z,34.62
2019-06-26T04:46:46.885Z,35.04
2019-06-26T04:49:16.205Z,35.35
2019-06-26T04:51:45.726Z,35.84
2019-06-26T04:54:15.137Z,36.07
2019-06-26T04:56:44.442Z,36.82
2019-06-26T04:59:14.805Z,37.43
2019-06-26T05:01:44.169Z,38.12
2019-06-26T05:04:14.565Z,38.11
2019-06-26T05:06:44.137Z,38.72
2019-06-26T05:09:13.536Z,39.26
2019-06-26T05:11:44.010Z,39.45
2019-06-26T05:14:15.560Z,39.95
2019-06-26T05:16:48.676Z,40.87
2019-06-26T05:19:21.071Z,41.40
2019-06-26T05:21:50.465Z,41.56
2019-06-26T05:24:20.836Z,41.13
2019-06-26T05:26:50.228Z,41.52
2019-06-26T05:29:21.962Z,42.07
2019-06-26T05:31:52.502Z,42.79
2019-06-26T05:34:24.022Z,42.50
2019-06-26T05:36:54.538Z,43.42
2019-06-26T05:39:24.954Z,43.23
2019-06-26T05:41:55.350Z,43.11
2019-06-26T05:44:25.464Z,43.59
2019-06-26T05:46:55.844Z,43.89
2019-06-26T05:49:26.152Z,43.97
2019-06-26T05:51:55.552Z,44.42
2019-06-26T05:54:25.918Z,45.10
2019-06-26T05:56:55.310Z,45.44
2019-06-26T05:59:26.136Z,45.01
2019-06-26T06:01:56.456Z,44.94
2019-06-26T06:04:26.803Z,45.06
2019-06-26T06:06:57.837Z,45.11
2019-06-26T06:09:28.329Z,45.94
2019-06-26T06:11:58.984Z,45.92
2019-06-26T06:14:29.471Z,46.39
2019-06-26T06:16:59.798Z,46.42
2019-06-26T06:19:29.064Z,46.74
2019-06-26T06:21:59.563Z,47.10
2019-06-26T06:24:29.008Z,47.44
2019-06-26T06:26:59.934Z,48.32
2019-06-26T06:29:30.816Z,47.57
2019-06-26T06:32:02.781Z,46.70
2019-06-26T06:34:35.534Z,46.47
2019-06-26T06:37:05.005Z,47.03
2019-06-26T06:39:35.620Z,47.53
2019-06-26T06:42:06.440Z,47.91
2019-06-26T06:44:35.838Z,48.27
2019-06-26T06:47:08.760Z,48.08
2019-06-26T06:49:37.237Z,47.94
2019-06-26T06:52:06.741Z,48.24
2019-06-26T06:54:36.307Z,48.38
2019-06-26T06:57:08.246Z,48.25
2019-06-26T06:59:37.747Z,48.52
2019-06-26T07:02:07.206Z,48.99
2019-06-26T07:04:37.691Z,48.42
2019-06-26T07:07:07.099Z,48.40
2019-06-26T07:09:37.765Z,47.89
2019-06-26T07:12:07.173Z,47.95
2019-06-26T07:14:37.534Z,48.56
2019-06-26T07:17:19.842Z,49.21
2019-06-26T07:19:39.493Z,49.11
2019-06-26T07:22:08.875Z,49.08
2019-06-26T07:24:38.219Z,49.36
2019-06-26T07:27:08.620Z,48.53
2019-06-26T07:29:37.501Z,47.73
2019-06-26T07:32:06.855Z,47.88
2019-06-26T07:34:37.232Z,47.24
2019-06-26T07:37:07.631Z,46.91
2019-06-26T07:39:37.029Z,45.90
2019-06-26T07:42:07.821Z,46.68
2019-06-26T07:44:38.745Z,46.22
2019-06-26T07:47:22.419Z,44.98
2019-06-26T07:49:47.286Z,44.62
2019-06-26T07:52:17.203Z,44.04
2019-06-26T07:54:47.575Z,43.94
2019-06-26T08:00:06.078Z,44.09
2019-06-26T08:02:38.432Z,45.11
2019-06-26T08:05:09.813Z,45.55
2019-06-26T08:07:40.285Z,45.66
2019-06-26T08:10:09.015Z,45.69
2019-06-26T08:12:40.982Z,46.99
2019-06-26T08:15:10.597Z,47.39
2019-06-26T08:17:58.759Z,47.33
2019-06-26T08:20:13.778Z,48.20
2019-06-26T08:22:43.085Z,47.62
2019-06-26T08:25:13.435Z,48.46
2019-06-26T08:27:45.310Z,48.58
2019-06-26T08:30:15.537Z,48.73
2019-06-26T08:32:46.013Z,48.33
2019-06-26T08:35:15.700Z,47.95
2019-06-26T08:37:48.473Z,47.41
2019-06-26T08:40:19.429Z,48.02
2019-06-26T08:42:51.829Z,48.31
2019-06-26T08:45:22.219Z,48.49
2019-06-26T08:47:53.986Z,48.57
2019-06-26T08:50:25.914Z,47.46
2019-06-26T08:52:56.504Z,48.34
2019-06-26T08:55:27.181Z,48.23
2019-06-26T08:57:57.599Z,48.92
2019-06-26T09:00:28.000Z,49.10
2019-06-26T09:02:57.300Z,49.77
2019-06-26T09:05:43.592Z,49.26
2019-06-26T09:08:01.643Z,47.84
2019-06-26T09:10:34.005Z,48.25
2019-06-26T09:13:04.835Z,48.69
2019-06-26T09:15:35.235Z,48.29
2019-06-26T09:18:05.963Z,48.43
2019-06-26T09:20:40.498Z,47.59
2019-06-26T09:23:11.781Z,47.94
2019-06-26T09:25:44.092Z,47.55
2019-06-26T09:28:14.781Z,47.86
2019-06-26T09:30:45.416Z,47.73
2019-06-26T09:33:19.684Z,47.84
2019-06-26T09:35:50.076Z,47.60
2019-06-26T09:38:21.958Z,47.25
2019-06-26T09:40:54.264Z,47.24
2019-06-26T09:43:24.740Z,47.19
2019-06-26T09:45:54.756Z,46.47
2019-06-26T09:48:24.819Z,46.61
2019-06-26T09:50:56.995Z,46.44
2019-06-26T09:53:26.401Z,46.42
2019-06-26T09:55:57.077Z,46.34
2019-06-26T09:58:27.589Z,46.06
2019-06-26T10:00:56.994Z,45.81
2019-06-26T10:03:28.048Z,45.26
2019-06-26T10:05:58.820Z,44.89
2019-06-26T10:08:30.780Z,44.22
2019-06-26T10:11:01.608Z,43.54
2019-06-26T10:13:31.003Z,43.42
2019-06-26T10:16:01.477Z,43.20
2019-06-26T10:18:34.174Z,43.37
2019-06-26T10:21:05.108Z,43.25
2019-06-26T10:23:34.613Z,42.57
2019-06-26T10:26:04.939Z,42.59
2019-06-26T10:28:36.528Z,42.70
2019-06-26T10:31:06.278Z,42.78
2019-06-26T10:33:36.727Z,42.71
2019-06-26T10:36:09.315Z,42.72
2019-06-26T10:38:39.844Z,42.51
2019-06-26T10:41:13.471Z,42.30
2019-06-26T10:43:45.552Z,41.40
2019-06-26T10:46:16.303Z,41.28
2019-06-26T10:48:45.168Z,41.27
2019-06-26T10:51:15.826Z,41.50
2019-06-26T10:53:46.229Z,41.74
2019-06-26T10:56:16.848Z,41.49
2019-06-26T10:58:47.885Z,41.54
2019-06-26T11:01:17.201Z,41.60
2019-06-26T11:03:47.549Z,41.44
2019-06-26T11:06:21.596Z,41.35
2019-06-26T11:08:52.015Z,41.62
2019-06-26T11:11:22.615Z,41.77
2019-06-26T11:13:51.906Z,41.62
2019-06-26T11:16:23.127Z,41.47
2019-06-26T11:18:52.594Z,41.46
2019-06-26T11:21:23.300Z,41.45
2019-06-26T11:23:53.713Z,41.41
2019-06-26T11:26:25.999Z,41.31
2019-06-26T11:28:56.923Z,41.57
2019-06-26T11:31:27.750Z,41.23
2019-06-26T11:33:58.577Z,41.47
2019-06-26T11:36:31.803Z,41.25
2019-06-26T11:39:03.027Z,41.47
2019-06-26T11:41:33.439Z,41.38
2019-06-26T11:44:03.776Z,41.21
2019-06-26T11:46:36.943Z,40.56
2019-06-26T11:49:05.855Z,40.64
2019-06-26T11:51:36.213Z,40.83
2019-06-26T11:54:06.721Z,41.23
2019-06-26T11:56:39.006Z,41.20
2019-06-26T11:59:11.394Z,40.33
2019-06-26T12:01:41.725Z,40.32
2019-06-26T12:04:13.888Z,39.96
2019-06-26T12:06:45.925Z,40.07
2019-06-26T12:09:15.418Z,40.31
2019-06-26T12:11:44.825Z,40.43
2019-06-26T12:14:14.398Z,40.57
2019-06-26T12:16:43.752Z,40.53
2019-06-26T12:19:18.932Z,40.51
2019-06-26T12:21:46.619Z,40.64
2019-06-26T12:24:16.114Z,40.62
2019-06-26T12:26:46.484Z,40.53
2019-06-26T12:29:16.888Z,40.67
2019-06-26T12:31:49.184Z,40.67
2019-06-26T12:34:20.013Z,40.61
2019-06-26T12:36:50.718Z,40.81
2019-06-26T12:42:11.913Z,40.66
2019-06-26T12:44:42.306Z,40.52
2019-06-26T12:47:11.771Z,40.46
2019-06-26T12:49:41.378Z,40.29
2019-06-26T12:52:10.808Z,40.57
2019-06-26T12:54:42.358Z,40.76
2019-06-26T12:57:12.763Z,40.65
2019-06-26T12:59:56.840Z,40.57
2019-06-26T13:02:17.234Z,40.66
2019-06-26T13:04:49.157Z,40.16
2019-06-26T13:07:19.523Z,40.25
2019-06-26T13:09:50.349Z,39.87
2019-06-26T13:12:20.045Z,40.08
2019-06-26T13:14:52.291Z,40.12
2019-06-26T13:17:21.587Z,40.33
2019-06-26T13:19:53.759Z,40.40
2019-06-26T13:22:24.553Z,40.00
2019-06-26T13:24:54.858Z,39.67
2019-06-26T13:27:25.611Z,39.38
2019-06-26T13:29:57.228Z,39.41
2019-06-26T13:32:27.123Z,39.91
2019-06-26T13:34:57.845Z,39.79
2019-06-26T13:37:27.244Z,39.89
2019-06-26T13:39:56.623Z,40.21
2019-06-26T13:42:26.959Z,40.04
2019-06-26T13:44:57.366Z,40.05
2019-06-26T13:47:26.765Z,40.15
2019-06-26T13:49:57.137Z,40.30
2019-06-26T13:52:27.646Z,40.26
2019-06-26T13:54:58.154Z,40.48
2019-06-26T13:57:28.479Z,40.40
2019-06-26T14:00:00.636Z,40.42
2019-06-26T14:02:30.041Z,40.64
2019-06-26T14:04:59.392Z,40.75
2019-06-26T14:07:30.957Z,40.76
2019-06-26T14:10:01.319Z,40.79
2019-06-26T14:12:30.628Z,40.92
2019-06-26T14:14:59.078Z,40.67
2019-06-26T14:17:28.467Z,40.64
2019-06-26T14:19:56.955Z,40.69
2019-06-26T14:22:27.037Z,40.65
2019-06-26T14:24:56.124Z,40.47
2019-06-26T14:27:26.681Z,40.31
2019-06-26T14:30:00.597Z,40.13
2019-06-26T14:32:30.525Z,40.04
2019-06-26T14:34:59.394Z,39.87
2019-06-26T14:37:28.827Z,39.84
2019-06-26T14:39:59.502Z,39.63
2019-06-26T14:42:28.915Z,39.55
2019-06-26T14:45:01.357Z,39.34
2019-06-26T14:47:30.757Z,39.50
2019-06-26T14:50:02.795Z,39.27
2019-06-26T14:52:35.099Z,38.87
2019-06-26T14:55:12.905Z,39.27
2019-06-26T14:57:45.818Z,39.37
2019-06-26T15:00:18.446Z,39.73
2019-06-26T15:02:48.929Z,39.17
2019-06-26T15:05:21.675Z,39.28
2019-06-26T15:07:51.343Z,39.52
2019-06-26T15:10:23.483Z,39.16
2019-06-26T15:12:52.883Z,39.24
2019-06-26T15:15:22.216Z,39.11
2019-06-26T15:17:54.180Z,39.25
2019-06-26T15:20:26.054Z,39.54
2019-06-26T15:22:58.675Z,39.81
2019-06-26T15:25:27.693Z,39.53
2019-06-26T15:27:58.943Z,39.62
2019-06-26T15:30:28.407Z,39.04
2019-06-26T15:32:59.469Z,39.29
2019-06-26T15:35:32.198Z,39.26
2019-06-26T15:38:02.721Z,39.09
2019-06-26T15:40:32.363Z,38.90
2019-06-26T15:43:04.629Z,38.91
2019-06-26T15:45:34.015Z,39.14
2019-06-26T15:48:03.344Z,39.29
2019-06-26T15:50:35.929Z,39.43
2019-06-26T15:53:11.726Z,39.44
2019-06-26T15:55:43.642Z,39.42
2019-06-26T15:58:13.059Z,39.47
2019-06-26T16:03:34.144Z,39.60
2019-06-26T16:06:05.469Z,39.03
2019-06-26T16:08:38.019Z,39.14
2019-06-26T16:11:09.674Z,39.00
2019-06-26T16:13:39.278Z,38.90
2019-06-26T16:16:13.411Z,39.05
2019-06-26T16:18:48.187Z,39.39
2019-06-26T16:21:18.435Z,38.83
2019-06-26T16:23:51.718Z,38.97
2019-06-26T16:26:25.903Z,38.99
2019-06-26T16:28:57.712Z,38.95
2019-06-26T16:31:28.067Z,38.99
2019-06-26T16:34:01.810Z,39.08
2019-06-26T16:36:33.308Z,38.98
2019-06-26T16:39:06.072Z,39.18
2019-06-26T16:41:59.476Z,39.19
2019-06-26T16:44:29.711Z,39.08
2019-06-26T16:46:59.386Z,39.13
2019-06-26T16:49:29.287Z,38.99
2019-06-26T16:51:58.570Z,39.05
2019-06-26T16:54:49.615Z,39.15
2019-06-26T16:57:20.239Z,39.30
2019-06-26T16:59:51.123Z,39.33
2019-06-26T17:02:20.480Z,39.18
2019-06-26T17:04:50.415Z,39.18
2019-06-26T17:07:22.129Z,39.11
2019-06-26T17:09:54.218Z,39.38
2019-06-26T17:12:23.554Z,39.20
2019-06-26T17:14:54.547Z,39.07
2019-06-26T17:17:24.787Z,39.02
2019-06-26T17:19:55.078Z,39.01
2019-06-26T17:22:27.350Z,39.05
2019-06-26T17:24:58.516Z,38.97
2019-06-26T17:27:28.754Z,38.97
2019-06-26T17:30:01.357Z,38.80
2019-06-26T17:32:33.646Z,38.94
2019-06-26T17:35:03.969Z,39.01
2019-06-26T17:37:35.728Z,38.96
2019-06-26T17:40:07.969Z,38.92
2019-06-26T17:42:39.790Z,38.90
2019-06-26T17:45:13.073Z,38.96
2019-06-26T17:47:47.996Z,38.83
2019-06-26T17:50:23.809Z,38.73
2019-06-26T17:52:59.498Z,38.74
2019-06-26T17:55:30.153Z,38.73
2019-06-26T17:58:00.686Z,38.77
2019-06-26T18:00:33.225Z,38.68
2019-06-26T18:03:02.798Z,38.70
2019-06-26T18:05:34.516Z,38.60
2019-06-26T18:08:04.751Z,38.65
2019-06-26T18:10:34.453Z,38.61
2019-06-26T18:13:03.718Z,38.51
2019-06-26T18:15:33.055Z,38.49
2019-06-26T18:18:02.623Z,38.41
2019-06-26T18:20:32.910Z,38.28
2019-06-26T18:23:07.503Z,38.24
2019-06-26T18:25:35.675Z,38.06
2019-06-26T18:28:07.550Z,37.99
2019-06-26T18:30:43.408Z,37.95
2019-06-26T18:33:13.681Z,37.84
2019-06-26T18:35:45.853Z,37.77
2019-06-26T18:38:20.025Z,37.76
2019-06-26T18:40:49.296Z,37.72
2019-06-26T18:43:21.584Z,37.46
2019-06-26T18:45:53.323Z,37.50
2019-06-26T18:48:28.314Z,37.32
2019-06-26T18:50:57.717Z,37.09
2019-06-26T18:53:27.047Z,36.87
2019-06-26T18:55:57.269Z,36.77
2019-06-26T18:58:30.690Z,36.63
2019-06-26T19:01:02.382Z,36.57
2019-06-26T19:03:31.698Z,36.58
2019-06-26T19:06:03.956Z,36.58
2019-06-26T19:08:33.750Z,36.63
2019-06-26T19:11:29.354Z,36.56
2019-06-26T19:13:59.694Z,36.45
2019-06-26T19:16:30.009Z,36.28
2019-06-26T19:19:15.279Z,36.19
2019-06-26T19:21:51.698Z,36.16
2019-06-26T19:24:28.305Z,36.20
2019-06-26T19:26:58.544Z,36.16
2019-06-26T19:29:28.859Z,36.03
2019-06-26T19:31:58.410Z,35.85
2019-06-26T19:34:37.905Z,35.80
2019-06-26T19:37:08.463Z,35.73
2019-06-26T19:39:40.430Z,35.58
2019-06-26T19:42:10.671Z,35.48
2019-06-26T19:44:40.121Z,35.42
2019-06-26T19:47:10.453Z,35.41
2019-06-26T19:49:41.076Z,35.27
2019-06-26T19:52:12.051Z,35.21
2019-06-26T19:54:41.437Z,35.06
2019-06-26T19:57:12.660Z,34.88
2019-06-26T19:59:41.135Z,34.92
2019-06-26T20:02:10.895Z,34.92
2019-06-26T20:04:41.282Z,34.87
2019-06-26T20:07:12.624Z,34.67
2019-06-26T20:09:41.944Z,34.53
2019-06-26T20:12:18.271Z,34.40
2019-06-26T20:14:50.652Z,34.31
2019-06-26T20:17:22.612Z,34.24
2019-06-26T20:19:51.390Z,34.27
2019-06-26T20:22:24.377Z,34.18
2019-06-26T20:24:57.330Z,34.18
2019-06-26T20:27:25.951Z,33.96
2019-06-26T20:29:56.498Z,33.97
2019-06-26T20:32:28.723Z,33.96
2019-06-26T20:34:58.031Z,33.88
2019-06-26T20:37:30.843Z,33.91
2019-06-26T20:40:01.187Z,33.93
2019-06-26T20:42:33.359Z,33.93
2019-06-26T20:45:05.711Z,33.90
2019-06-26T20:47:36.660Z,33.90
2019-06-26T20:50:09.947Z,33.82
2019-06-26T20:52:38.665Z,33.80
2019-06-26T20:55:09.274Z,33.65
2019-06-26T20:57:39.632Z,33.61
2019-06-26T21:00:13.009Z,33.57
2019-06-26T21:02:45.017Z,33.62
2019-06-26T21:05:15.482Z,33.66
2019-06-26T21:07:44.771Z,33.50
2019-06-26T21:10:19.113Z,33.37
2019-06-26T21:12:49.341Z,33.23
2019-06-26T21:15:21.491Z,33.27
2019-06-26T21:17:50.879Z,33.30
2019-06-26T21:20:22.639Z,33.23
2019-06-26T21:22:54.358Z,33.28
2019-06-26T21:25:24.630Z,33.24
2019-06-26T21:27:54.025Z,33.17
2019-06-26T21:30:26.330Z,33.02
2019-06-26T21:32:59.219Z,33.00
2019-06-26T21:35:29.456Z,32.89
2019-06-26T21:37:58.773Z,32.91
2019-06-26T21:40:29.423Z,32.86
2019-06-26T21:42:58.693Z,32.82
2019-06-26T21:45:30.996Z,32.87
2019-06-26T21:48:00.350Z,32.79
2019-06-26T21:50:29.682Z,32.70
2019-06-26T21:53:01.811Z,32.60
2019-06-26T21:55:34.817Z,32.61
2019-06-26T21:58:03.092Z,32.50
2019-06-26T22:00:34.418Z,32.50
2019-06-26T22:03:03.729Z,32.54
2019-06-26T22:05:33.001Z,32.59
2019-06-26T22:08:02.327Z,32.56
2019-06-26T22:10:31.634Z,32.54
2019-06-26T22:13:03.355Z,32.50
2019-06-26T22:15:32.644Z,32.50
2019-06-26T22:18:02.864Z,32.44
2019-06-26T22:20:33.158Z,32.27
2019-06-26T22:23:04.888Z,32.17
2019-06-26T22:25:46.804Z,32.20
2019-06-26T22:28:05.607Z,32.13
2019-06-26T22:30:34.885Z,32.04
2019-06-26T22:33:05.300Z,32.08
2019-06-26T22:35:35.524Z,32.00
2019-06-26T22:38:04.840Z,31.99
2019-06-26T22:40:34.121Z,31.98
2019-06-26T22:43:03.459Z,31.92
2019-06-26T22:45:33.710Z,31.90
2019-06-26T22:48:03.014Z,31.84
2019-06-26T22:50:32.299Z,31.88
2019-06-26T22:53:02.543Z,31.93
2019-06-26T22:55:31.813Z,31.81
2019-06-26T22:58:02.134Z,31.78
2019-06-26T23:00:32.402Z,31.72
2019-06-26T23:03:02.841Z,31.71
2019-06-26T23:05:33.328Z,31.64
2019-06-26T23:08:02.670Z,31.57
2019-06-26T23:10:31.996Z,31.48
2019-06-26T23:13:02.325Z,31.43
2019-06-26T23:15:31.674Z,31.41
2019-06-26T23:18:01.069Z,31.43
2019-06-26T23:20:31.416Z,31.40
2019-06-26T23:23:00.767Z,31.39
2019-06-26T23:25:30.991Z,31.36
2019-06-26T23:27:59.866Z,31.33
2019-06-26T23:30:30.599Z,31.25
2019-06-26T23:33:00.904Z,31.23
2019-06-26T23:35:30.358Z,31.09
2019-06-26T23:37:59.741Z,31.00
2019-06-26T23:40:31.483Z,30.90
2019-06-26T23:43:00.778Z,30.93
2019-06-26T23:45:31.028Z,30.94
2019-06-26T23:48:01.331Z,30.97
2019-06-26T23:50:30.650Z,30.99
2019-06-26T23:52:59.890Z,31.01
2019-06-26T23:55:29.240Z,31.03
2019-06-26T23:57:59.795Z,31.00
