createdAt,value
2017-09-14T00:00:47.378Z,997.61
2017-09-14T00:01:56.335Z,997.68
2017-09-14T00:03:05.297Z,997.67
2017-09-14T00:04:14.258Z,997.7
2017-09-14T00:05:23.539Z,997.69
2017-09-14T00:06:32.214Z,997.69
2017-09-14T00:07:40.853Z,997.7
2017-09-14T00:08:49.821Z,997.71
2017-09-14T00:09:58.462Z,997.72
2017-09-14T00:11:07.422Z,997.69
2017-09-14T00:12:16.693Z,997.73
2017-09-14T00:13:25.964Z,997.67
2017-09-14T00:14:34.606Z,997.68
2017-09-14T00:15:44.188Z,997.64
2017-09-14T00:16:53.472Z,997.62
2017-09-14T00:18:02.452Z,997.66
2017-09-14T00:19:11.731Z,997.61
2017-09-14T00:20:20.696Z,997.59
2017-09-14T00:21:30.279Z,997.57
2017-09-14T00:22:39.259Z,997.59
2017-09-14T00:23:47.902Z,997.57
2017-09-14T00:24:57.805Z,997.53
2017-09-14T00:26:08.026Z,997.49
2017-09-14T00:27:16.982Z,997.48
2017-09-14T00:28:26.255Z,997.48
2017-09-14T00:29:35.536Z,997.45
2017-09-14T00:30:44.494Z,997.42
2017-09-14T00:31:53.775Z,997.38
2017-09-14T00:33:02.418Z,997.36
2017-09-14T00:34:11.371Z,997.35
2017-09-14T00:35:20.019Z,997.39
2017-09-14T00:36:28.661Z,997.34
2017-09-14T00:37:37.623Z,997.35
2017-09-14T00:38:46.266Z,997.36
2017-09-14T00:39:54.908Z,997.31
2017-09-14T00:41:04.198Z,997.31
2017-09-14T00:42:13.481Z,997.3
2017-09-14T00:43:23.400Z,997.28
2017-09-14T00:44:32.681Z,997.23
2017-09-14T00:45:42.603Z,997.24
2017-09-14T00:46:51.236Z,997.24
2017-09-14T00:48:01.151Z,997.19
2017-09-14T00:49:09.786Z,997.22
2017-09-14T00:50:19.062Z,997.25
2017-09-14T00:51:27.695Z,997.14
2017-09-14T00:52:37.591Z,997.12
2017-09-14T00:53:47.194Z,997.11
2017-09-14T00:54:56.151Z,997.13
2017-09-14T00:56:06.050Z,997.08
2017-09-14T00:57:15.330Z,997.06
2017-09-14T00:58:24.617Z,997.05
2017-09-14T00:59:33.901Z,997.05
2017-09-14T01:00:43.180Z,996.98
2017-09-14T01:01:52.137Z,997.02
2017-09-14T01:03:01.101Z,997.02
2017-09-14T01:04:10.696Z,996.97
2017-09-14T01:05:19.994Z,996.93
2017-09-14T01:06:28.958Z,996.9
2017-09-14T01:07:37.599Z,996.94
2017-09-14T01:08:46.873Z,996.96
2017-09-14T01:09:56.205Z,996.95
2017-09-14T01:11:05.167Z,996.96
2017-09-14T01:12:14.452Z,996.96
2017-09-14T01:13:23.411Z,996.96
2017-09-14T01:14:32.373Z,996.9
2017-09-14T01:15:41.342Z,996.87
2017-09-14T01:16:51.255Z,996.85
2017-09-14T01:18:00.224Z,996.84
2017-09-14T01:19:09.502Z,996.85
2017-09-14T01:20:18.460Z,996.87
2017-09-14T01:21:27.178Z,996.86
2017-09-14T01:22:36.137Z,996.85
2017-09-14T01:23:45.095Z,996.94
2017-09-14T01:24:54.054Z,996.98
2017-09-14T01:26:03.645Z,997.01
2017-09-14T01:27:12.915Z,996.99
2017-09-14T01:28:21.887Z,996.98
2017-09-14T01:29:31.484Z,997.05
2017-09-14T01:30:40.438Z,997.12
2017-09-14T01:32:21.500Z,997.14
2017-09-14T01:33:30.462Z,997.17
2017-09-14T01:34:39.536Z,997.21
2017-09-14T01:35:48.497Z,997.24
2017-09-14T01:36:57.136Z,997.2
2017-09-14T01:38:06.106Z,997.17
2017-09-14T01:39:14.764Z,997.22
2017-09-14T01:40:24.032Z,997.27
2017-09-14T01:41:33.310Z,997.3
2017-09-14T01:42:42.897Z,997.32
2017-09-14T01:43:51.598Z,997.31
2017-09-14T01:45:00.560Z,997.35
2017-09-14T01:46:10.483Z,997.39
2017-09-14T01:47:20.071Z,997.44
2017-09-14T01:48:29.041Z,997.47
2017-09-14T01:49:38.001Z,997.42
2017-09-14T01:50:46.649Z,997.42
2017-09-14T01:51:56.325Z,997.41
2017-09-14T01:53:04.965Z,997.44
2017-09-14T01:54:14.562Z,997.46
2017-09-14T01:55:23.509Z,997.45
2017-09-14T01:56:32.849Z,997.39
2017-09-14T01:57:41.646Z,997.32
2017-09-14T01:58:51.294Z,997.31
2017-09-14T02:00:00.575Z,997.28
2017-09-14T02:01:09.546Z,997.24
2017-09-14T02:02:18.509Z,997.2
2017-09-14T02:03:27.937Z,997.19
2017-09-14T02:04:37.228Z,997.17
2017-09-14T02:05:46.187Z,997.17
2017-09-14T02:06:55.155Z,997.12
2017-09-14T02:08:03.802Z,997.09
2017-09-14T02:09:12.756Z,997.07
2017-09-14T02:10:22.045Z,997.07
2017-09-14T02:11:31.633Z,997.04
2017-09-14T02:12:41.226Z,997.04
2017-09-14T02:13:50.819Z,996.97
2017-09-14T02:15:00.088Z,996.95
2017-09-14T02:16:08.731Z,996.93
2017-09-14T02:17:17.375Z,996.9
2017-09-14T02:18:26.331Z,996.84
2017-09-14T02:19:35.931Z,996.88
2017-09-14T02:20:44.678Z,996.87
2017-09-14T02:21:54.293Z,996.81
2017-09-14T02:23:02.942Z,996.79
2017-09-14T02:24:11.900Z,996.81
2017-09-14T02:25:20.542Z,996.78
2017-09-14T02:26:30.166Z,996.81
2017-09-14T02:27:39.141Z,996.78
2017-09-14T02:28:48.110Z,996.79
2017-09-14T02:29:57.379Z,996.8
2017-09-14T02:31:06.680Z,996.83
2017-09-14T02:32:15.794Z,996.83
2017-09-14T02:33:24.755Z,996.82
2017-09-14T02:34:33.729Z,996.82
2017-09-14T02:35:42.775Z,996.83
2017-09-14T02:36:51.441Z,996.9
2017-09-14T02:38:00.554Z,996.9
2017-09-14T02:39:09.849Z,996.9
2017-09-14T02:40:18.496Z,996.92
2017-09-14T02:41:27.772Z,996.87
2017-09-14T02:42:37.367Z,996.9
2017-09-14T02:43:46.011Z,996.84
2017-09-14T02:44:54.975Z,996.85
2017-09-14T02:46:03.944Z,996.78
2017-09-14T02:47:13.219Z,996.74
2017-09-14T02:48:22.803Z,996.72
2017-09-14T02:49:32.250Z,996.66
2017-09-14T02:50:40.885Z,996.64
2017-09-14T02:51:49.546Z,996.62
2017-09-14T02:52:58.817Z,996.63
2017-09-14T02:54:07.837Z,996.68
2017-09-14T02:55:17.421Z,996.72
2017-09-14T02:56:26.691Z,996.66
2017-09-14T02:57:35.962Z,996.69
2017-09-14T02:58:44.926Z,996.65
2017-09-14T02:59:53.566Z,996.65
2017-09-14T03:01:02.530Z,996.67
2017-09-14T03:02:11.179Z,996.66
2017-09-14T03:03:20.477Z,996.67
2017-09-14T03:04:30.085Z,996.63
2017-09-14T03:05:39.048Z,996.63
2017-09-14T03:06:48.478Z,996.65
2017-09-14T03:07:58.071Z,996.67
2017-09-14T03:09:06.720Z,996.63
2017-09-14T03:10:15.986Z,996.67
2017-09-14T03:11:24.624Z,996.62
2017-09-14T03:12:34.220Z,996.63
2017-09-14T03:13:43.823Z,996.63
2017-09-14T03:14:52.501Z,996.62
2017-09-14T03:16:01.786Z,996.67
2017-09-14T03:17:11.072Z,996.72
2017-09-14T03:18:21.128Z,996.73
2017-09-14T03:19:30.100Z,996.69
2017-09-14T03:20:39.063Z,996.7
2017-09-14T03:21:47.718Z,996.71
2017-09-14T03:22:57.072Z,996.68
2017-09-14T03:24:05.718Z,996.68
2017-09-14T03:25:15.009Z,996.71
2017-09-14T03:26:23.655Z,996.7
2017-09-14T03:27:32.296Z,996.67
2017-09-14T03:28:41.576Z,996.71
2017-09-14T03:29:50.544Z,996.68
2017-09-14T03:30:59.514Z,996.72
2017-09-14T03:32:08.479Z,996.66
2017-09-14T03:33:17.442Z,996.68
2017-09-14T03:34:26.090Z,996.68
2017-09-14T03:35:35.473Z,996.67
2017-09-14T03:36:44.759Z,996.64
2017-09-14T03:37:53.722Z,996.67
2017-09-14T03:39:02.368Z,996.62
2017-09-14T03:40:11.006Z,996.65
2017-09-14T03:41:20.286Z,996.68
2017-09-14T03:42:29.258Z,996.61
2017-09-14T03:43:38.216Z,996.6
2017-09-14T03:44:46.862Z,996.58
2017-09-14T03:45:55.512Z,996.52
2017-09-14T03:47:04.779Z,996.54
2017-09-14T03:48:14.059Z,996.48
2017-09-14T03:49:23.658Z,996.45
2017-09-14T03:50:32.940Z,996.45
2017-09-14T03:51:42.223Z,996.42
2017-09-14T03:52:52.201Z,996.38
2017-09-14T03:54:01.506Z,996.44
2017-09-14T03:55:10.163Z,996.38
2017-09-14T03:56:18.816Z,996.37
2017-09-14T03:57:27.477Z,996.38
2017-09-14T03:58:36.450Z,996.37
2017-09-14T03:59:45.098Z,996.37
2017-09-14T04:00:53.740Z,996.4
2017-09-14T04:02:03.320Z,996.41
2017-09-14T04:03:12.592Z,996.38
2017-09-14T04:04:22.336Z,996.37
2017-09-14T04:05:31.309Z,996.31
2017-09-14T04:06:40.907Z,996.31
2017-09-14T04:07:50.186Z,996.28
2017-09-14T04:08:59.465Z,996.3
2017-09-14T04:10:08.737Z,996.28
2017-09-14T04:11:18.007Z,996.28
2017-09-14T04:12:27.596Z,996.29
2017-09-14T04:13:36.608Z,996.3
2017-09-14T04:14:45.570Z,996.32
2017-09-14T04:15:54.524Z,996.28
2017-09-14T04:17:03.811Z,996.29
2017-09-14T04:18:12.783Z,996.23
2017-09-14T04:19:22.061Z,996.18
2017-09-14T04:20:31.015Z,996.25
2017-09-14T04:21:40.633Z,996.24
2017-09-14T04:22:49.270Z,996.23
2017-09-14T04:23:58.560Z,996.26
2017-09-14T04:25:07.835Z,996.18
2017-09-14T04:26:16.780Z,996.16
2017-09-14T04:27:25.439Z,996.23
2017-09-14T04:28:34.722Z,996.26
2017-09-14T04:29:43.992Z,996.3
2017-09-14T04:30:52.638Z,996.28
2017-09-14T04:32:01.969Z,996.34
2017-09-14T04:33:10.962Z,996.32
2017-09-14T04:34:19.925Z,996.38
2017-09-14T04:35:29.200Z,996.4
2017-09-14T04:36:38.789Z,996.35
2017-09-14T04:37:47.751Z,996.37
2017-09-14T04:38:57.332Z,996.37
2017-09-14T04:40:06.624Z,996.37
2017-09-14T04:41:15.579Z,996.37
2017-09-14T04:42:24.224Z,996.37
2017-09-14T04:43:33.515Z,996.35
2017-09-14T04:44:42.510Z,996.31
2017-09-14T04:45:51.160Z,996.31
2017-09-14T04:47:00.120Z,996.27
2017-09-14T04:48:09.105Z,996.24
2017-09-14T04:49:18.093Z,996.22
2017-09-14T04:50:26.757Z,996.24
2017-09-14T04:51:36.044Z,996.21
2017-09-14T04:52:45.334Z,996.25
2017-09-14T04:53:54.948Z,996.23
2017-09-14T04:55:03.971Z,996.18
2017-09-14T04:56:13.165Z,996.14
2017-09-14T04:57:22.124Z,996.09
2017-09-14T04:58:31.126Z,996.02
2017-09-14T04:59:40.733Z,995.97
2017-09-14T05:00:50.011Z,995.86
2017-09-14T05:01:59.280Z,995.84
2017-09-14T05:03:08.244Z,995.74
2017-09-14T05:04:17.209Z,995.7
2017-09-14T05:05:26.191Z,995.68
2017-09-14T05:06:35.150Z,995.68
2017-09-14T05:07:44.508Z,995.68
2017-09-14T05:08:53.479Z,995.71
2017-09-14T05:10:03.099Z,995.81
2017-09-14T05:11:12.371Z,995.92
2017-09-14T05:12:21.022Z,996.01
2017-09-14T05:13:30.148Z,996.1
2017-09-14T05:14:38.800Z,996.16
2017-09-14T05:15:48.404Z,996.12
2017-09-14T05:16:57.375Z,996.03
2017-09-14T05:18:06.354Z,996.04
2017-09-14T05:19:15.024Z,996.08
2017-09-14T05:20:23.692Z,996.17
2017-09-14T05:21:32.650Z,996.22
2017-09-14T05:22:41.627Z,996.18
2017-09-14T05:23:50.601Z,996.17
2017-09-14T05:24:59.954Z,996.09
2017-09-14T05:26:09.252Z,996.06
2017-09-14T05:27:18.227Z,996.05
2017-09-14T05:28:27.624Z,996.09
2017-09-14T05:29:36.719Z,996.13
2017-09-14T05:30:45.768Z,996.11
2017-09-14T05:31:55.130Z,996.15
2017-09-14T05:33:04.409Z,996.23
2017-09-14T05:34:13.683Z,996.29
2017-09-14T05:35:23.672Z,996.26
2017-09-14T05:36:32.374Z,996.28
2017-09-14T05:37:41.052Z,996.25
2017-09-14T05:38:50.037Z,996.19
2017-09-14T05:39:59.954Z,996.24
2017-09-14T05:41:08.996Z,996.25
2017-09-14T05:42:18.807Z,996.2
2017-09-14T05:43:27.782Z,996.09
2017-09-14T05:44:36.459Z,996.03
2017-09-14T05:45:45.495Z,996.01
2017-09-14T05:46:54.797Z,996.02
2017-09-14T05:48:04.426Z,996.11
2017-09-14T05:49:13.087Z,996.13
2017-09-14T05:50:22.372Z,996.08
2017-09-14T05:51:31.721Z,996.09
2017-09-14T05:52:40.693Z,996.15
2017-09-14T05:53:49.443Z,996.23
2017-09-14T05:54:58.092Z,996.21
2017-09-14T05:56:07.501Z,996.21
2017-09-14T05:57:16.474Z,996.08
2017-09-14T05:58:25.436Z,995.92
2017-09-14T05:59:34.877Z,995.88
2017-09-14T06:00:44.176Z,995.82
2017-09-14T06:01:53.799Z,995.89
2017-09-14T06:03:03.087Z,996.04
2017-09-14T06:04:12.083Z,996.18
2017-09-14T06:05:21.170Z,996.13
2017-09-14T06:06:29.852Z,996.1
2017-09-14T06:07:39.154Z,996.16
2017-09-14T06:08:48.111Z,996.35
2017-09-14T06:09:58.053Z,996.51
2017-09-14T06:11:07.447Z,996.44
2017-09-14T06:12:17.054Z,996.4
2017-09-14T06:13:26.645Z,996.4
2017-09-14T06:14:35.787Z,996.36
2017-09-14T06:15:44.467Z,996.26
2017-09-14T06:16:53.743Z,996.21
2017-09-14T06:18:03.380Z,996.29
2017-09-14T06:19:12.732Z,996.15
2017-09-14T06:20:22.639Z,995.94
2017-09-14T06:21:31.640Z,995.88
2017-09-14T06:22:40.697Z,996.06
2017-09-14T06:23:49.970Z,996.32
2017-09-14T06:24:58.944Z,996.57
2017-09-14T06:26:08.268Z,996.58
2017-09-14T06:27:17.571Z,996.45
2017-09-14T06:28:26.591Z,996.2
2017-09-14T06:29:35.613Z,995.99
2017-09-14T06:30:44.372Z,995.85
2017-09-14T06:31:53.346Z,995.82
2017-09-14T06:33:03.071Z,995.91
2017-09-14T06:34:12.304Z,996.03
2017-09-14T06:35:21.594Z,996.11
2017-09-14T06:36:30.597Z,996.18
2017-09-14T06:37:40.199Z,996.17
2017-09-14T06:38:49.555Z,996.16
2017-09-14T06:39:58.666Z,996.09
2017-09-14T06:41:08.007Z,995.95
2017-09-14T06:42:17.038Z,995.97
2017-09-14T06:43:26.350Z,996.02
2017-09-14T06:44:35.093Z,995.99
2017-09-14T06:45:43.925Z,995.84
2017-09-14T06:46:53.242Z,995.85
2017-09-14T06:48:02.265Z,996.03
2017-09-14T06:49:11.568Z,996.12
2017-09-14T06:50:20.261Z,996.1
2017-09-14T06:51:29.660Z,996.08
2017-09-14T06:52:38.686Z,996.07
2017-09-14T06:53:47.358Z,995.95
2017-09-14T06:54:56.019Z,995.94
2017-09-14T06:56:05.015Z,995.98
2017-09-14T06:58:37.589Z,996.28
2017-09-14T06:59:47.242Z,996.37
2017-09-14T07:00:56.014Z,996.27
2017-09-14T07:02:05.053Z,996.15
2017-09-14T07:03:14.188Z,996.12
2017-09-14T07:04:23.163Z,996.1
2017-09-14T07:05:32.766Z,996.08
2017-09-14T07:06:41.443Z,996.13
2017-09-14T07:07:50.426Z,996.14
2017-09-14T07:08:59.574Z,996.2
2017-09-14T07:10:09.184Z,996.18
2017-09-14T07:11:18.154Z,996.09
2017-09-14T07:12:27.447Z,996.04
2017-09-14T07:13:37.357Z,995.93
2017-09-14T07:14:46.791Z,996
2017-09-14T07:15:55.783Z,996.13
2017-09-14T07:17:05.385Z,996.24
2017-09-14T07:18:15.629Z,996.25
2017-09-14T07:19:24.908Z,996.14
2017-09-14T07:20:33.878Z,996.14
2017-09-14T07:21:43.480Z,996.2
2017-09-14T07:22:52.783Z,996.2
2017-09-14T07:24:01.440Z,996.26
2017-09-14T07:25:10.099Z,996.27
2017-09-14T07:26:19.077Z,996.21
2017-09-14T07:27:28.058Z,996.31
2017-09-14T07:28:36.736Z,996.34
2017-09-14T07:29:45.704Z,996.36
2017-09-14T07:30:54.679Z,996.41
2017-09-14T07:32:04.011Z,996.42
2017-09-14T07:33:12.992Z,996.38
2017-09-14T07:34:21.960Z,996.44
2017-09-14T07:35:31.559Z,996.56
2017-09-14T07:36:40.843Z,996.6
2017-09-14T07:37:49.969Z,996.56
2017-09-14T07:38:58.962Z,996.55
2017-09-14T07:40:08.238Z,996.59
2017-09-14T07:41:17.521Z,996.58
2017-09-14T07:42:26.194Z,996.59
2017-09-14T07:43:35.898Z,996.65
2017-09-14T07:44:44.873Z,996.7
2017-09-14T07:45:53.524Z,996.81
2017-09-14T07:47:02.499Z,996.93
2017-09-14T07:48:11.779Z,996.92
2017-09-14T07:49:20.913Z,996.95
2017-09-14T07:50:29.885Z,997
2017-09-14T07:51:38.872Z,996.99
2017-09-14T07:52:48.489Z,996.93
2017-09-14T07:53:57.771Z,996.96
2017-09-14T07:55:06.747Z,996.99
2017-09-14T07:56:15.721Z,996.98
2017-09-14T07:57:25.648Z,996.99
2017-09-14T07:58:34.638Z,996.94
2017-09-14T07:59:43.920Z,997
2017-09-14T08:00:53.368Z,997.02
2017-09-14T08:02:02.346Z,997.04
2017-09-14T08:03:11.623Z,997
2017-09-14T08:04:20.899Z,997.01
2017-09-14T08:05:30.493Z,997.03
2017-09-14T08:06:39.773Z,997.04
2017-09-14T08:07:49.067Z,997.08
2017-09-14T08:08:58.036Z,997.17
2017-09-14T08:10:06.707Z,997.17
2017-09-14T08:11:15.997Z,997.19
2017-09-14T08:12:24.645Z,997.2
2017-09-14T08:13:33.300Z,997.18
2017-09-14T08:14:42.596Z,997.23
2017-09-14T08:15:51.563Z,997.23
2017-09-14T08:17:00.527Z,997.19
2017-09-14T08:18:10.107Z,997.23
2017-09-14T08:19:19.394Z,997.21
2017-09-14T08:20:28.363Z,997.29
2017-09-14T08:21:37.657Z,997.2
2017-09-14T08:22:46.626Z,997.23
2017-09-14T08:23:56.071Z,997.24
2017-09-14T08:25:05.050Z,997.3
2017-09-14T08:26:14.020Z,997.19
2017-09-14T08:27:22.984Z,997.19
2017-09-14T08:28:31.645Z,997.26
2017-09-14T08:29:40.606Z,997.27
2017-09-14T08:30:49.586Z,997.33
2017-09-14T08:31:58.562Z,997.38
2017-09-14T08:33:07.526Z,997.36
2017-09-14T08:34:16.807Z,997.33
2017-09-14T08:35:26.088Z,997.37
2017-09-14T08:36:35.380Z,997.47
2017-09-14T08:37:44.378Z,997.45
2017-09-14T08:38:53.356Z,997.5
2017-09-14T08:40:02.030Z,997.55
2017-09-14T08:41:11.458Z,997.62
2017-09-14T08:42:20.429Z,997.6
2017-09-14T08:43:29.462Z,997.6
2017-09-14T08:44:38.740Z,997.6
2017-09-14T08:45:47.704Z,997.68
2017-09-14T08:46:56.832Z,997.67
2017-09-14T08:48:05.795Z,997.68
2017-09-14T08:49:15.089Z,997.74
2017-09-14T08:50:24.696Z,997.76
2017-09-14T08:51:33.672Z,997.74
2017-09-14T08:52:42.636Z,997.77
2017-09-14T08:53:51.613Z,997.73
2017-09-14T08:55:00.297Z,997.74
2017-09-14T08:56:09.589Z,997.79
2017-09-14T08:57:18.249Z,997.86
2017-09-14T08:58:27.310Z,997.77
2017-09-14T08:59:36.284Z,997.83
2017-09-14T09:00:45.892Z,997.74
2017-09-14T09:01:55.496Z,997.77
2017-09-14T09:03:04.799Z,997.83
2017-09-14T09:04:13.865Z,997.79
2017-09-14T09:05:23.138Z,997.82
2017-09-14T09:06:32.111Z,997.8
2017-09-14T09:07:41.734Z,997.76
2017-09-14T09:08:50.702Z,997.87
2017-09-14T09:09:59.970Z,997.83
2017-09-14T09:11:08.654Z,997.95
2017-09-14T09:12:17.656Z,997.88
2017-09-14T09:13:26.630Z,997.94
2017-09-14T09:14:35.604Z,997.88
2017-09-14T09:15:44.890Z,997.95
2017-09-14T09:16:54.179Z,997.98
2017-09-14T09:18:03.465Z,998
2017-09-14T09:19:12.123Z,997.94
2017-09-14T09:20:21.417Z,998.03
2017-09-14T09:21:30.541Z,997.96
2017-09-14T09:22:39.203Z,997.93
2017-09-14T09:23:47.857Z,997.99
2017-09-14T09:24:56.833Z,998.01
2017-09-14T09:26:05.820Z,997.91
2017-09-14T09:27:14.633Z,998.07
2017-09-14T09:28:23.938Z,997.99
2017-09-14T09:29:33.893Z,998.04
2017-09-14T09:30:43.174Z,998.03
2017-09-14T09:31:52.490Z,998.01
2017-09-14T09:33:01.776Z,998
2017-09-14T09:34:10.420Z,998.02
2017-09-14T09:35:19.088Z,998.03
2017-09-14T09:36:28.367Z,998.03
2017-09-14T09:37:37.642Z,998.06
2017-09-14T09:38:46.612Z,998.09
2017-09-14T09:39:56.258Z,998.07
2017-09-14T09:41:05.541Z,998.03
2017-09-14T09:42:15.458Z,998.13
2017-09-14T09:43:24.107Z,998.08
2017-09-14T09:44:33.769Z,998.13
2017-09-14T09:45:43.373Z,998.15
2017-09-14T09:46:52.369Z,998.1
2017-09-14T09:48:01.336Z,998.16
2017-09-14T09:49:10.613Z,998.17
2017-09-14T09:50:19.997Z,998.15
2017-09-14T09:51:29.285Z,998.19
2017-09-14T09:52:38.564Z,998.18
2017-09-14T09:53:47.854Z,998.23
2017-09-14T09:54:57.166Z,998.18
2017-09-14T09:56:05.813Z,998.24
2017-09-14T09:57:14.473Z,998.25
2017-09-14T09:58:23.762Z,998.22
2017-09-14T09:59:32.740Z,998.23
2017-09-14T10:00:42.030Z,998.19
2017-09-14T10:01:51.616Z,998.16
2017-09-14T10:03:01.213Z,998.24
2017-09-14T10:04:09.861Z,998.33
2017-09-14T10:05:18.512Z,998.27
2017-09-14T10:06:27.796Z,998.3
2017-09-14T10:07:36.452Z,998.35
2017-09-14T10:08:45.164Z,998.36
2017-09-14T10:09:54.438Z,998.31
2017-09-14T10:11:04.356Z,998.36
2017-09-14T10:12:13.327Z,998.38
2017-09-14T10:13:22.287Z,998.43
2017-09-14T10:14:31.257Z,998.43
2017-09-14T10:15:40.558Z,998.36
2017-09-14T10:16:49.539Z,998.38
2017-09-14T10:17:58.515Z,998.39
2017-09-14T10:19:07.491Z,998.42
2017-09-14T10:20:16.461Z,998.49
2017-09-14T10:21:25.732Z,998.46
2017-09-14T10:22:35.022Z,998.43
2017-09-14T10:23:43.677Z,998.45
2017-09-14T10:24:52.809Z,998.54
2017-09-14T10:26:02.100Z,998.55
2017-09-14T10:27:11.081Z,998.56
2017-09-14T10:28:20.682Z,998.53
2017-09-14T10:29:30.269Z,998.53
2017-09-14T10:30:39.443Z,998.54
2017-09-14T10:31:48.762Z,998.59
2017-09-14T10:32:57.482Z,998.59
2017-09-14T10:34:07.502Z,998.5
2017-09-14T10:35:16.849Z,998.6
2017-09-14T10:36:26.768Z,998.48
2017-09-14T10:37:35.475Z,998.59
2017-09-14T10:38:44.811Z,998.59
2017-09-14T10:39:54.107Z,998.55
2017-09-14T10:41:03.121Z,998.57
2017-09-14T10:42:12.411Z,998.61
2017-09-14T10:43:21.393Z,998.6
2017-09-14T10:44:30.364Z,998.59
2017-09-14T10:45:39.385Z,998.63
2017-09-14T10:46:48.649Z,998.65
2017-09-14T10:47:58.050Z,998.7
2017-09-14T10:49:07.040Z,998.63
2017-09-14T10:50:16.013Z,998.63
2017-09-14T10:51:25.041Z,998.7
2017-09-14T10:52:34.676Z,998.85
2017-09-14T10:53:43.496Z,998.9
2017-09-14T10:54:52.475Z,998.82
2017-09-14T10:56:01.442Z,998.87
2017-09-14T10:57:10.417Z,998.94
2017-09-14T10:58:19.399Z,998.9
2017-09-14T10:59:28.843Z,998.97
2017-09-14T11:00:37.534Z,998.97
2017-09-14T11:01:46.818Z,998.96
2017-09-14T11:02:55.546Z,998.98
2017-09-14T11:04:04.514Z,998.99
2017-09-14T11:05:13.492Z,998.98
2017-09-14T11:06:23.089Z,998.91
2017-09-14T11:07:32.067Z,998.95
2017-09-14T11:08:41.038Z,998.96
2017-09-14T11:09:49.721Z,998.98
2017-09-14T11:10:59.045Z,998.96
2017-09-14T11:12:08.355Z,999
2017-09-14T11:13:17.328Z,998.96
2017-09-14T11:14:26.313Z,999.06
2017-09-14T11:15:36.245Z,998.96
2017-09-14T11:16:45.367Z,998.96
2017-09-14T11:17:54.645Z,999.11
2017-09-14T11:19:03.618Z,998.99
2017-09-14T11:20:12.582Z,999.08
2017-09-14T11:21:21.242Z,999.02
2017-09-14T11:22:29.894Z,999.04
2017-09-14T11:23:39.506Z,999.06
2017-09-14T11:24:49.104Z,999.09
2017-09-14T11:25:58.382Z,999.17
2017-09-14T11:27:07.669Z,999.06
2017-09-14T11:28:16.322Z,999.08
2017-09-14T11:29:25.602Z,999.12
2017-09-14T11:30:34.572Z,999.18
2017-09-14T11:31:43.892Z,999.21
2017-09-14T11:32:52.541Z,999.29
2017-09-14T11:34:01.630Z,999.3
2017-09-14T11:35:10.938Z,999.28
2017-09-14T11:36:19.934Z,999.33
2017-09-14T11:37:28.889Z,999.41
2017-09-14T11:38:38.177Z,999.34
2017-09-14T11:39:47.470Z,999.36
2017-09-14T11:40:56.451Z,999.43
2017-09-14T11:42:05.108Z,999.39
2017-09-14T11:43:14.078Z,999.35
2017-09-14T11:44:23.360Z,999.4
2017-09-14T11:45:32.680Z,999.45
2017-09-14T11:46:41.673Z,999.35
2017-09-14T11:47:50.653Z,999.37
2017-09-14T11:48:59.940Z,999.33
2017-09-14T11:50:08.598Z,999.43
2017-09-14T11:51:18.194Z,999.36
2017-09-14T11:52:27.790Z,999.39
2017-09-14T11:53:36.754Z,999.42
2017-09-14T11:54:45.728Z,999.38
2017-09-14T11:55:54.692Z,999.38
2017-09-14T11:57:03.442Z,999.37
2017-09-14T11:58:12.408Z,999.34
2017-09-14T11:59:21.700Z,999.37
2017-09-14T12:00:31.310Z,999.33
2017-09-14T12:01:40.299Z,999.42
2017-09-14T12:02:49.277Z,999.44
2017-09-14T12:03:58.892Z,999.41
2017-09-14T12:05:07.868Z,999.38
2017-09-14T12:06:17.487Z,999.48
2017-09-14T12:07:26.772Z,999.45
2017-09-14T12:08:35.894Z,999.49
2017-09-14T12:09:44.869Z,999.53
2017-09-14T12:10:53.835Z,999.49
2017-09-14T12:12:03.429Z,999.52
2017-09-14T12:13:12.406Z,999.63
2017-09-14T12:14:21.470Z,999.56
2017-09-14T12:15:30.134Z,999.55
2017-09-14T12:16:39.447Z,999.47
2017-09-14T12:17:48.424Z,999.58
2017-09-14T12:18:57.396Z,999.58
2017-09-14T12:20:06.514Z,999.57
2017-09-14T12:21:15.478Z,999.6
2017-09-14T12:22:24.140Z,999.6
2017-09-14T12:23:33.790Z,999.6
2017-09-14T12:24:43.073Z,999.54
2017-09-14T12:25:52.974Z,999.49
2017-09-14T12:27:02.271Z,999.54
2017-09-14T12:28:11.268Z,999.54
2017-09-14T12:29:20.543Z,999.55
2017-09-14T12:30:29.837Z,999.64
2017-09-14T12:31:39.477Z,999.72
2017-09-14T12:32:48.137Z,999.93
2017-09-14T12:33:57.106Z,1000.04
2017-09-14T12:35:06.709Z,1000.06
2017-09-14T12:36:15.673Z,999.9
2017-09-14T12:37:24.475Z,999.97
2017-09-14T12:38:33.853Z,999.89
2017-09-14T12:39:42.549Z,999.87
2017-09-14T12:40:51.878Z,999.86
2017-09-14T12:42:01.173Z,999.84
2017-09-14T12:43:10.291Z,999.84
2017-09-14T12:44:18.960Z,999.87
2017-09-14T12:45:27.921Z,999.85
2017-09-14T12:46:37.197Z,999.89
2017-09-14T12:47:45.868Z,999.92
2017-09-14T12:48:54.935Z,999.89
2017-09-14T12:50:03.604Z,999.85
2017-09-14T12:51:12.575Z,999.85
2017-09-14T12:52:22.191Z,999.73
2017-09-14T12:53:31.484Z,999.84
2017-09-14T12:54:41.070Z,999.87
2017-09-14T12:55:50.035Z,999.89
2017-09-14T12:56:58.707Z,999.95
2017-09-14T12:58:08.007Z,999.95
2017-09-14T12:59:17.289Z,999.89
2017-09-14T13:00:26.300Z,999.87
2017-09-14T13:01:35.256Z,999.88
2017-09-14T13:02:44.254Z,999.85
2017-09-14T13:03:53.226Z,999.77
2017-09-14T13:05:02.211Z,999.77
2017-09-14T13:06:11.189Z,999.74
2017-09-14T13:07:20.473Z,999.78
2017-09-14T13:08:30.086Z,999.81
2017-09-14T13:09:39.071Z,999.84
2017-09-14T13:10:47.788Z,999.82
2017-09-14T13:11:57.060Z,999.78
2017-09-14T13:13:06.030Z,999.81
2017-09-14T13:14:15.937Z,999.88
2017-09-14T13:15:25.224Z,999.88
2017-09-14T13:16:34.200Z,999.88
2017-09-14T13:17:43.639Z,999.87
2017-09-14T13:18:52.931Z,999.89
2017-09-14T13:20:01.591Z,999.95
2017-09-14T13:21:10.575Z,999.82
2017-09-14T13:22:19.549Z,999.86
2017-09-14T13:23:28.688Z,999.88
2017-09-14T13:24:37.665Z,999.84
2017-09-14T13:25:46.642Z,999.97
2017-09-14T13:26:55.613Z,1000.06
2017-09-14T13:28:04.893Z,1000.33
2017-09-14T13:29:13.654Z,1000.44
2017-09-14T13:30:22.939Z,1000.53
2017-09-14T13:31:31.906Z,1000.47
2017-09-14T13:32:40.556Z,1000.45
2017-09-14T13:33:49.841Z,1000.44
2017-09-14T13:34:58.805Z,1000.37
2017-09-14T13:36:07.786Z,1000.35
2017-09-14T13:37:17.388Z,1000.38
2017-09-14T13:38:26.047Z,1000.51
2017-09-14T13:39:35.024Z,1000.37
2017-09-14T13:40:44.013Z,1000.42
2017-09-14T13:41:52.661Z,1000.48
2017-09-14T13:43:01.977Z,1000.48
2017-09-14T13:44:10.974Z,1000.49
2017-09-14T13:45:19.622Z,1000.57
2017-09-14T13:46:29.319Z,1000.49
2017-09-14T13:47:38.281Z,1000.66
2017-09-14T13:48:47.558Z,1000.6
2017-09-14T13:49:56.525Z,1000.61
2017-09-14T13:51:06.137Z,1000.57
2017-09-14T13:52:15.103Z,1000.74
2017-09-14T13:53:24.391Z,1000.67
2017-09-14T13:54:33.690Z,1000.65
2017-09-14T13:55:43.286Z,1000.71
2017-09-14T13:56:52.573Z,1000.79
2017-09-14T13:58:01.874Z,1000.81
2017-09-14T13:59:11.152Z,1000.76
2017-09-14T14:00:20.756Z,1000.78
2017-09-14T14:01:29.733Z,1000.8
2017-09-14T14:02:39.052Z,1000.78
2017-09-14T14:03:48.030Z,1000.81
2017-09-14T14:04:56.701Z,1000.9
2017-09-14T14:06:05.989Z,1000.73
2017-09-14T14:07:15.274Z,1000.83
2017-09-14T14:08:23.931Z,1000.81
2017-09-14T14:09:33.529Z,1000.78
2017-09-14T14:10:42.518Z,1000.77
2017-09-14T14:11:51.497Z,1000.88
2017-09-14T14:13:00.475Z,1000.84
2017-09-14T14:14:10.085Z,1000.75
2017-09-14T14:15:19.372Z,1000.87
2017-09-14T14:16:28.346Z,1000.87
2017-09-14T14:17:37.649Z,1000.76
2017-09-14T14:18:46.925Z,1000.82
2017-09-14T14:19:55.606Z,1000.91
2017-09-14T14:21:05.366Z,1000.98
2017-09-14T14:22:14.332Z,1000.94
2017-09-14T14:23:23.328Z,1000.92
2017-09-14T14:24:32.607Z,1000.93
2017-09-14T14:25:41.597Z,1000.93