createdAt,value
2018-09-12T00:00:35.322Z,17.00
2018-09-12T00:01:35.565Z,17.03
2018-09-12T00:02:35.809Z,17.18
2018-09-12T00:03:36.052Z,17.40
2018-09-12T00:04:36.293Z,17.34
2018-09-12T00:05:36.539Z,17.37
2018-09-12T00:06:36.778Z,17.34
2018-09-12T00:07:37.020Z,17.30
2018-09-12T00:08:37.257Z,17.25
2018-09-12T00:09:37.499Z,17.25
2018-09-12T00:10:37.745Z,17.28
2018-09-12T00:11:37.986Z,17.25
2018-09-12T00:12:38.227Z,17.26
2018-09-12T00:13:38.474Z,17.28
2018-09-12T00:14:38.722Z,17.28
2018-09-12T00:15:38.956Z,17.23
2018-09-12T00:16:39.192Z,17.26
2018-09-12T00:17:39.437Z,17.16
2018-09-12T00:18:39.679Z,17.21
2018-09-12T00:19:39.909Z,17.22
2018-09-12T00:20:40.149Z,17.15
2018-09-12T00:21:40.391Z,17.11
2018-09-12T00:22:40.629Z,17.16
2018-09-12T00:23:40.872Z,17.07
2018-09-12T00:24:41.112Z,17.11
2018-09-12T00:25:41.355Z,17.04
2018-09-12T00:26:41.600Z,17.06
2018-09-12T00:27:41.838Z,17.16
2018-09-12T00:28:42.093Z,17.11
2018-09-12T00:29:42.320Z,17.04
2018-09-12T00:30:42.563Z,17.07
2018-09-12T00:31:42.806Z,16.98
2018-09-12T00:32:43.045Z,16.97
2018-09-12T00:33:43.291Z,17.01
2018-09-12T00:34:43.528Z,17.21
2018-09-12T00:35:43.772Z,17.15
2018-09-12T00:36:44.007Z,17.18
2018-09-12T00:37:44.264Z,17.14
2018-09-12T00:38:44.481Z,17.12
2018-09-12T00:39:44.712Z,17.07
2018-09-12T00:40:44.950Z,17.07
2018-09-12T00:41:45.189Z,17.06
2018-09-12T00:42:45.428Z,17.08
2018-09-12T00:43:45.670Z,17.04
2018-09-12T00:44:45.922Z,17.06
2018-09-12T00:45:46.162Z,17.06
2018-09-12T00:46:46.391Z,17.07
2018-09-12T00:47:46.632Z,17.06
2018-09-12T00:48:46.881Z,17.00
2018-09-12T00:49:47.121Z,16.98
2018-09-12T00:50:47.357Z,16.94
2018-09-12T00:51:47.585Z,16.88
2018-09-12T00:52:47.828Z,16.88
2018-09-12T00:53:48.059Z,16.89
2018-09-12T00:54:48.325Z,16.83
2018-09-12T00:55:48.532Z,16.88
2018-09-12T00:56:48.777Z,16.83
2018-09-12T00:57:49.012Z,16.94
2018-09-12T00:58:49.255Z,16.85
2018-09-12T00:59:49.497Z,16.93
2018-09-12T01:00:49.738Z,16.89
2018-09-12T01:01:49.974Z,16.85
2018-09-12T01:02:50.217Z,16.88
2018-09-12T01:03:50.453Z,16.94
2018-09-12T01:04:50.692Z,16.86
2018-09-12T01:05:50.943Z,16.88
2018-09-12T01:06:51.157Z,16.94
2018-09-12T01:07:51.398Z,16.91
2018-09-12T01:08:51.646Z,16.88
2018-09-12T01:09:51.880Z,16.94
2018-09-12T01:10:52.122Z,16.94
2018-09-12T01:11:52.361Z,16.96
2018-09-12T01:12:52.602Z,16.86
2018-09-12T01:13:52.841Z,16.88
2018-09-12T01:14:53.081Z,16.96
2018-09-12T01:15:53.323Z,16.88
2018-09-12T01:16:53.564Z,16.89
2018-09-12T01:17:53.806Z,16.79
2018-09-12T01:18:54.050Z,16.85
2018-09-12T01:19:54.298Z,16.86
2018-09-12T01:20:54.528Z,16.76
2018-09-12T01:21:54.762Z,16.85
2018-09-12T01:22:55.002Z,16.85
2018-09-12T01:23:55.244Z,16.81
2018-09-12T01:24:55.490Z,16.78
2018-09-12T01:25:55.716Z,16.71
2018-09-12T01:26:55.951Z,16.81
2018-09-12T01:27:56.187Z,16.71
2018-09-12T01:28:56.428Z,16.79
2018-09-12T01:29:56.669Z,16.61
2018-09-12T01:30:56.896Z,16.63
2018-09-12T01:31:57.140Z,16.61
2018-09-12T01:33:04.969Z,16.68
2018-09-12T01:33:57.645Z,16.64
2018-09-12T01:34:57.886Z,16.63
2018-09-12T01:35:58.128Z,16.58
2018-09-12T01:36:58.367Z,16.70
2018-09-12T01:37:58.606Z,16.61
2018-09-12T01:38:58.843Z,16.58
2018-09-12T01:39:59.084Z,16.63
2018-09-12T01:40:59.325Z,16.53
2018-09-12T01:41:59.569Z,16.53
2018-09-12T01:42:59.809Z,16.56
2018-09-12T01:44:00.049Z,16.46
2018-09-12T01:45:00.295Z,16.49
2018-09-12T01:46:00.531Z,16.52
2018-09-12T01:47:00.777Z,16.50
2018-09-12T01:48:01.015Z,16.52
2018-09-12T01:49:01.255Z,16.53
2018-09-12T01:50:01.495Z,16.61
2018-09-12T01:51:01.733Z,16.56
2018-09-12T01:52:01.979Z,16.52
2018-09-12T01:53:02.217Z,16.45
2018-09-12T01:54:02.459Z,16.63
2018-09-12T01:55:02.697Z,16.63
2018-09-12T01:56:02.936Z,16.61
2018-09-12T01:57:03.183Z,16.64
2018-09-12T01:58:03.420Z,16.58
2018-09-12T01:59:03.659Z,16.60
2018-09-12T02:00:03.891Z,16.61
2018-09-12T02:01:04.131Z,16.60
2018-09-12T02:02:04.376Z,16.61
2018-09-12T02:03:04.616Z,16.71
2018-09-12T02:04:04.845Z,16.57
2018-09-12T02:05:05.095Z,16.48
2018-09-12T02:06:05.336Z,16.58
2018-09-12T02:07:05.579Z,16.49
2018-09-12T02:08:05.820Z,16.50
2018-09-12T02:09:06.059Z,16.43
2018-09-12T02:10:06.300Z,16.49
2018-09-12T02:11:06.539Z,16.42
2018-09-12T02:12:06.771Z,16.34
2018-09-12T02:13:07.030Z,16.39
2018-09-12T02:14:07.254Z,16.38
2018-09-12T02:15:07.482Z,16.33
2018-09-12T02:16:07.712Z,16.39
2018-09-12T02:17:07.958Z,16.39
2018-09-12T02:18:08.195Z,16.34
2018-09-12T02:19:08.437Z,16.38
2018-09-12T02:20:08.667Z,16.34
2018-09-12T02:21:08.931Z,16.31
2018-09-12T02:22:09.146Z,16.20
2018-09-12T02:23:09.384Z,16.24
2018-09-12T02:24:09.615Z,16.20
2018-09-12T02:25:09.866Z,16.15
2018-09-12T02:26:10.094Z,16.17
2018-09-12T02:27:10.329Z,16.24
2018-09-12T02:28:10.573Z,16.05
2018-09-12T02:29:10.815Z,16.15
2018-09-12T02:30:11.065Z,16.09
2018-09-12T02:31:11.294Z,16.12
2018-09-12T02:32:11.540Z,16.17
2018-09-12T02:33:11.765Z,16.21
2018-09-12T02:34:12.011Z,16.30
2018-09-12T02:35:12.245Z,16.33
2018-09-12T02:36:12.474Z,16.25
2018-09-12T02:37:12.710Z,16.35
2018-09-12T02:38:12.952Z,16.28
2018-09-12T02:39:13.175Z,16.30
2018-09-12T02:40:13.409Z,16.17
2018-09-12T02:41:13.658Z,16.25
2018-09-12T02:42:13.911Z,16.35
2018-09-12T02:43:14.141Z,16.34
2018-09-12T02:44:14.380Z,16.48
2018-09-12T02:45:14.604Z,16.39
2018-09-12T02:46:14.849Z,16.38
2018-09-12T02:47:15.061Z,16.34
2018-09-12T02:48:15.309Z,16.31
2018-09-12T02:49:15.544Z,16.34
2018-09-12T02:50:15.771Z,16.33
2018-09-12T02:51:16.010Z,16.31
2018-09-12T02:52:16.240Z,16.34
2018-09-12T02:53:16.482Z,16.38
2018-09-12T02:54:16.731Z,16.34
2018-09-12T02:55:16.983Z,16.39
2018-09-12T02:56:17.190Z,16.34
2018-09-12T02:57:17.431Z,16.23
2018-09-12T02:58:17.655Z,16.25
2018-09-12T02:59:17.889Z,16.24
2018-09-12T03:00:18.118Z,16.14
2018-09-12T03:01:18.354Z,16.20
2018-09-12T03:02:18.596Z,16.05
2018-09-12T03:03:18.841Z,15.92
2018-09-12T03:04:19.083Z,16.02
2018-09-12T03:05:19.320Z,15.96
2018-09-12T03:06:19.545Z,16.00
2018-09-12T03:07:19.781Z,15.84
2018-09-12T03:08:20.024Z,15.82
2018-09-12T03:09:20.271Z,15.80
2018-09-12T03:10:20.488Z,15.72
2018-09-12T03:11:20.730Z,15.71
2018-09-12T03:12:20.961Z,15.67
2018-09-12T03:13:21.204Z,15.69
2018-09-12T03:14:21.442Z,15.75
2018-09-12T03:15:21.677Z,15.78
2018-09-12T03:16:21.920Z,15.64
2018-09-12T03:17:22.164Z,15.69
2018-09-12T03:18:22.390Z,15.67
2018-09-12T03:19:22.629Z,15.67
2018-09-12T03:20:22.872Z,15.51
2018-09-12T03:21:23.119Z,15.54
2018-09-12T03:22:23.346Z,15.56
2018-09-12T03:23:23.586Z,15.53
2018-09-12T03:24:23.819Z,15.51
2018-09-12T03:25:24.060Z,15.49
2018-09-12T03:26:24.295Z,15.54
2018-09-12T03:27:24.534Z,15.47
2018-09-12T03:28:24.777Z,15.50
2018-09-12T03:29:24.994Z,15.51
2018-09-12T03:30:25.225Z,15.57
2018-09-12T03:31:25.454Z,15.62
2018-09-12T03:32:25.699Z,15.71
2018-09-12T03:33:25.925Z,15.72
2018-09-12T03:34:26.177Z,15.80
2018-09-12T03:35:26.410Z,15.92
2018-09-12T03:36:34.283Z,16.08
2018-09-12T03:37:26.955Z,16.05
2018-09-12T03:38:27.190Z,16.05
2018-09-12T03:39:27.429Z,16.12
2018-09-12T03:40:27.668Z,16.08
2018-09-12T03:41:27.909Z,16.11
2018-09-12T03:42:28.151Z,16.11
2018-09-12T03:43:28.390Z,16.08
2018-09-12T03:44:28.631Z,16.02
2018-09-12T03:45:28.870Z,16.11
2018-09-12T03:46:29.114Z,16.11
2018-09-12T03:47:29.354Z,16.02
2018-09-12T03:48:29.589Z,16.17
2018-09-12T03:49:29.831Z,16.15
2018-09-12T03:50:30.134Z,16.08
2018-09-12T03:51:30.380Z,16.05
2018-09-12T03:52:30.721Z,16.04
2018-09-12T03:53:30.978Z,15.92
2018-09-12T03:54:31.224Z,16.00
2018-09-12T03:55:31.556Z,16.00
2018-09-12T03:56:31.825Z,15.96
2018-09-12T03:57:32.070Z,15.97
2018-09-12T03:58:32.345Z,15.90
2018-09-12T03:59:32.552Z,15.82
2018-09-12T04:00:32.790Z,15.92
2018-09-12T04:01:33.019Z,15.97
2018-09-12T04:02:33.308Z,15.89
2018-09-12T04:03:33.516Z,15.82
2018-09-12T04:04:33.757Z,15.89
2018-09-12T04:05:33.998Z,15.86
2018-09-12T04:06:34.235Z,15.84
2018-09-12T04:07:34.473Z,15.75
2018-09-12T04:08:34.714Z,15.75
2018-09-12T04:09:35.045Z,15.78
2018-09-12T04:10:35.284Z,15.75
2018-09-12T04:11:35.524Z,15.72
2018-09-12T04:12:35.766Z,15.69
2018-09-12T04:13:36.019Z,15.67
2018-09-12T04:14:36.244Z,15.72
2018-09-12T04:15:36.484Z,15.71
2018-09-12T04:16:36.753Z,15.75
2018-09-12T04:17:36.967Z,15.76
2018-09-12T04:18:37.207Z,15.72
2018-09-12T04:19:37.449Z,15.86
2018-09-12T04:20:37.689Z,15.86
2018-09-12T04:21:37.933Z,15.89
2018-09-12T04:22:38.172Z,15.82
2018-09-12T04:23:38.412Z,15.80
2018-09-12T04:24:38.650Z,15.74
2018-09-12T04:25:38.895Z,15.72
2018-09-12T04:26:39.134Z,15.59
2018-09-12T04:27:39.374Z,15.64
2018-09-12T04:28:39.616Z,15.65
2018-09-12T04:29:39.855Z,15.74
2018-09-12T04:30:40.096Z,15.69
2018-09-12T04:31:40.336Z,15.71
2018-09-12T04:32:40.577Z,15.64
2018-09-12T04:33:40.816Z,15.62
2018-09-12T04:34:41.056Z,15.50
2018-09-12T04:35:41.296Z,15.50
2018-09-12T04:36:41.537Z,15.49
2018-09-12T04:37:41.762Z,15.41
2018-09-12T04:38:42.033Z,15.43
2018-09-12T04:39:42.267Z,15.43
2018-09-12T04:40:42.524Z,15.35
2018-09-12T04:41:42.742Z,15.27
2018-09-12T04:42:43.046Z,15.32
2018-09-12T04:43:43.221Z,15.32
2018-09-12T04:44:43.460Z,15.25
2018-09-12T04:45:43.700Z,15.34
2018-09-12T04:46:43.937Z,15.34
2018-09-12T04:47:44.197Z,15.28
2018-09-12T04:48:44.438Z,15.32
2018-09-12T04:49:44.675Z,15.29
2018-09-12T04:50:44.915Z,15.32
2018-09-12T04:51:45.156Z,15.28
2018-09-12T04:52:45.396Z,15.28
2018-09-12T04:53:45.645Z,15.28
2018-09-12T04:54:45.876Z,15.25
2018-09-12T04:55:46.120Z,15.31
2018-09-12T04:56:46.356Z,15.32
2018-09-12T04:57:46.610Z,15.25
2018-09-12T04:58:46.832Z,15.29
2018-09-12T04:59:47.147Z,15.27
2018-09-12T05:00:47.309Z,15.28
2018-09-12T05:01:47.543Z,15.27
2018-09-12T05:02:47.791Z,15.27
2018-09-12T05:03:48.043Z,15.29
2018-09-12T05:04:48.276Z,15.25
2018-09-12T05:05:48.518Z,15.20
2018-09-12T05:06:48.750Z,15.29
2018-09-12T05:07:48.982Z,15.27
2018-09-12T05:08:49.228Z,15.28
2018-09-12T05:09:49.466Z,15.28
2018-09-12T05:10:49.703Z,15.25
2018-09-12T05:11:49.943Z,15.20
2018-09-12T05:12:50.187Z,15.28
2018-09-12T05:13:50.424Z,15.27
2018-09-12T05:14:50.668Z,15.25
2018-09-12T05:15:50.916Z,15.25
2018-09-12T05:16:51.149Z,15.25
2018-09-12T05:17:51.393Z,15.38
2018-09-12T05:18:51.635Z,15.36
2018-09-12T05:19:51.873Z,15.44
2018-09-12T05:20:52.152Z,15.49
2018-09-12T05:21:52.401Z,15.46
2018-09-12T05:22:52.647Z,15.53
2018-09-12T05:23:52.883Z,15.62
2018-09-12T05:24:53.124Z,15.68
2018-09-12T05:25:53.364Z,15.75
2018-09-12T05:26:53.604Z,15.74
2018-09-12T05:27:53.848Z,15.75
2018-09-12T05:28:54.086Z,15.87
2018-09-12T05:29:54.325Z,15.92
2018-09-12T05:30:54.573Z,15.80
2018-09-12T05:31:54.807Z,15.92
2018-09-12T05:32:55.048Z,15.87
2018-09-12T05:33:55.286Z,15.93
2018-09-12T05:34:55.526Z,15.94
2018-09-12T05:35:55.762Z,15.94
2018-09-12T05:36:56.004Z,15.90
2018-09-12T05:37:56.246Z,15.92
2018-09-12T05:38:56.484Z,15.94
2018-09-12T05:39:56.724Z,15.93
2018-09-12T05:40:56.965Z,16.05
2018-09-12T05:41:57.205Z,16.08
2018-09-12T05:42:57.449Z,16.09
2018-09-12T05:43:57.687Z,16.12
2018-09-12T05:44:57.947Z,16.15
2018-09-12T05:45:58.188Z,16.27
2018-09-12T05:46:58.541Z,16.27
2018-09-12T05:47:58.787Z,16.31
2018-09-12T05:48:59.045Z,16.34
2018-09-12T05:49:59.308Z,16.38
2018-09-12T05:50:59.549Z,16.33
2018-09-12T05:51:59.803Z,16.34
2018-09-12T05:53:00.055Z,16.42
2018-09-12T05:54:00.312Z,16.61
2018-09-12T05:55:00.540Z,17.03
2018-09-12T05:56:00.781Z,17.63
2018-09-12T05:57:01.023Z,18.33
2018-09-12T05:58:01.263Z,19.14
2018-09-12T05:59:01.505Z,19.80
2018-09-12T06:00:01.746Z,20.36
2018-09-12T06:01:01.981Z,20.08
2018-09-12T06:02:02.228Z,20.55
2018-09-12T06:03:02.468Z,20.94
2018-09-12T06:04:02.709Z,21.22
2018-09-12T06:05:02.943Z,21.49
2018-09-12T06:06:03.189Z,21.01
2018-09-12T06:07:03.565Z,21.28
2018-09-12T06:08:03.676Z,21.44
2018-09-12T06:09:03.919Z,21.82
2018-09-12T06:10:04.162Z,22.28
2018-09-12T06:11:04.401Z,22.72
2018-09-12T06:12:04.644Z,23.04
2018-09-12T06:13:04.885Z,23.25
2018-09-12T06:14:05.195Z,23.43
2018-09-12T06:15:05.370Z,23.72
2018-09-12T06:16:05.616Z,24.13
2018-09-12T06:17:05.856Z,24.24
2018-09-12T06:18:06.101Z,24.28
2018-09-12T06:19:06.342Z,24.42
2018-09-12T06:20:06.584Z,24.71
2018-09-12T06:21:06.828Z,24.96
2018-09-12T06:22:07.074Z,25.08
2018-09-12T06:23:07.316Z,25.20
2018-09-12T06:24:07.549Z,25.42
2018-09-12T06:25:07.791Z,25.52
2018-09-12T06:26:08.034Z,25.57
2018-09-12T06:27:08.277Z,25.77
2018-09-12T06:28:08.521Z,25.73
2018-09-12T06:29:08.755Z,26.02
2018-09-12T06:30:09.014Z,25.98
2018-09-12T06:31:09.258Z,26.18
2018-09-12T06:32:09.501Z,26.06
2018-09-12T06:33:09.745Z,25.61
2018-09-12T06:34:09.992Z,25.60
2018-09-12T06:35:10.224Z,25.80
2018-09-12T06:36:10.466Z,25.76
2018-09-12T06:37:10.708Z,26.01
2018-09-12T06:38:10.955Z,26.21
2018-09-12T06:39:11.209Z,26.51
2018-09-12T06:40:11.444Z,26.73
2018-09-12T06:41:11.689Z,26.23
2018-09-12T06:42:11.941Z,26.43
2018-09-12T06:43:12.183Z,26.66
2018-09-12T06:44:12.435Z,27.02
2018-09-12T06:45:12.681Z,27.25
2018-09-12T06:46:12.925Z,27.31
2018-09-12T06:47:13.172Z,27.74
2018-09-12T06:48:13.417Z,27.82
2018-09-12T06:49:13.664Z,27.77
2018-09-12T06:50:13.911Z,27.66
2018-09-12T06:51:14.156Z,27.74
2018-09-12T06:52:14.403Z,27.57
2018-09-12T06:53:14.650Z,26.89
2018-09-12T06:54:14.898Z,26.28
2018-09-12T06:55:15.145Z,26.29
2018-09-12T06:56:15.391Z,26.29
2018-09-12T06:57:15.639Z,26.52
2018-09-12T06:58:15.887Z,26.62
2018-09-12T06:59:16.132Z,26.99
2018-09-12T07:00:16.379Z,27.10
2018-09-12T07:01:16.626Z,27.10
2018-09-12T07:02:16.864Z,26.82
2018-09-12T07:03:17.097Z,26.99
2018-09-12T07:04:17.356Z,27.44
2018-09-12T07:05:17.602Z,27.44
2018-09-12T07:06:17.851Z,27.84
2018-09-12T07:07:18.098Z,27.69
2018-09-12T07:08:18.344Z,27.74
2018-09-12T07:09:18.590Z,27.41
2018-09-12T07:10:18.839Z,27.50
2018-09-12T07:11:19.085Z,27.69
2018-09-12T07:12:19.332Z,27.66
2018-09-12T07:13:19.581Z,27.06
2018-09-12T07:14:19.896Z,26.62
2018-09-12T07:15:20.073Z,26.97
2018-09-12T07:16:20.324Z,27.12
2018-09-12T07:17:20.572Z,27.31
2018-09-12T07:18:20.819Z,27.57
2018-09-12T07:19:21.067Z,28.19
2018-09-12T07:20:21.314Z,28.52
2018-09-12T07:21:21.562Z,28.07
2018-09-12T07:22:21.809Z,27.81
2018-09-12T07:23:22.056Z,28.24
2018-09-12T07:24:22.369Z,27.82
2018-09-12T07:25:22.552Z,27.94
2018-09-12T07:26:22.800Z,27.77
2018-09-12T07:27:23.046Z,27.82
2018-09-12T07:28:23.296Z,27.75
2018-09-12T07:29:23.542Z,27.32
2018-09-12T07:30:23.834Z,27.03
2018-09-12T07:31:24.038Z,26.81
2018-09-12T07:32:24.286Z,27.00
2018-09-12T07:33:24.535Z,27.31
2018-09-12T07:34:24.781Z,27.36
2018-09-12T07:35:25.030Z,27.75
2018-09-12T07:36:25.277Z,27.21
2018-09-12T07:37:25.525Z,27.57
2018-09-12T07:38:25.773Z,27.77
2018-09-12T07:39:26.021Z,27.99
2018-09-12T07:40:26.269Z,27.66
2018-09-12T07:41:26.528Z,27.82
2018-09-12T07:42:26.766Z,28.52
2018-09-12T07:43:27.014Z,28.41
2018-09-12T07:44:27.261Z,28.19
2018-09-12T07:45:27.510Z,28.24
2018-09-12T07:46:27.759Z,28.03
2018-09-12T07:47:28.009Z,28.29
2018-09-12T07:48:28.258Z,28.55
2018-09-12T07:49:28.505Z,28.83
2018-09-12T07:50:28.755Z,28.29
2018-09-12T07:51:29.003Z,28.21
2018-09-12T07:52:29.255Z,28.37
2018-09-12T07:53:29.498Z,28.43
2018-09-12T07:54:29.748Z,28.93
2018-09-12T07:55:29.998Z,28.61
2018-09-12T07:56:30.296Z,28.46
2018-09-12T07:57:30.495Z,28.22
2018-09-12T07:58:30.746Z,28.40
2018-09-12T07:59:30.995Z,28.17
2018-09-12T08:00:31.281Z,28.51
2018-09-12T08:01:31.491Z,28.78
2018-09-12T08:02:31.740Z,29.02
2018-09-12T08:03:31.989Z,29.11
2018-09-12T08:04:32.239Z,29.31
2018-09-12T08:05:32.490Z,29.06
2018-09-12T08:06:32.741Z,29.00
2018-09-12T08:07:32.990Z,29.23
2018-09-12T08:08:33.243Z,29.43
2018-09-12T08:09:33.481Z,29.94
2018-09-12T08:10:33.739Z,29.73
2018-09-12T08:11:33.989Z,30.20
2018-09-12T08:12:34.241Z,29.89
2018-09-12T08:13:34.487Z,29.87
2018-09-12T08:14:34.737Z,29.92
2018-09-12T08:15:34.986Z,29.74
2018-09-12T08:16:35.236Z,29.58
2018-09-12T08:17:35.485Z,29.85
2018-09-12T08:18:35.734Z,30.04
2018-09-12T08:19:35.986Z,30.27
2018-09-12T08:20:36.237Z,30.13
2018-09-12T08:21:36.486Z,30.83
2018-09-12T08:22:36.735Z,31.47
2018-09-12T08:23:36.984Z,31.92
2018-09-12T08:24:37.234Z,31.99
2018-09-12T08:25:37.484Z,32.57
2018-09-12T08:26:37.790Z,33.12
2018-09-12T08:27:37.986Z,33.49
2018-09-12T08:28:38.238Z,33.88
2018-09-12T08:29:38.489Z,32.60
2018-09-12T08:30:38.740Z,32.63
2018-09-12T08:31:38.991Z,33.12
2018-09-12T08:32:39.243Z,33.47
2018-09-12T08:33:39.498Z,33.15
2018-09-12T08:34:39.749Z,33.39
2018-09-12T08:35:40.001Z,33.22
2018-09-12T08:36:40.253Z,33.61
2018-09-12T08:37:40.506Z,33.90
2018-09-12T08:38:40.758Z,34.16
2018-09-12T08:39:41.014Z,34.00
2018-09-12T08:40:41.264Z,33.90
2018-09-12T08:41:41.518Z,33.97
2018-09-12T08:42:41.838Z,33.53
2018-09-12T08:43:42.027Z,31.99
2018-09-12T08:44:42.284Z,32.14
2018-09-12T08:45:42.540Z,32.51
2018-09-12T08:46:42.794Z,33.00
2018-09-12T08:47:43.078Z,33.49
2018-09-12T08:48:43.299Z,33.12
2018-09-12T08:49:43.551Z,33.95
2018-09-12T08:50:43.805Z,34.00
2018-09-12T08:51:44.059Z,34.54
2018-09-12T08:52:44.312Z,35.34
2018-09-12T08:53:44.565Z,35.60
2018-09-12T08:54:44.818Z,35.58
2018-09-12T08:55:45.072Z,34.84
2018-09-12T08:56:45.358Z,34.59
2018-09-12T08:57:45.581Z,34.69
2018-09-12T08:58:45.835Z,34.59
2018-09-12T08:59:46.090Z,34.28
2018-09-12T09:00:46.344Z,34.27
2018-09-12T09:01:46.599Z,34.50
2018-09-12T09:02:46.854Z,34.10
2018-09-12T09:03:47.108Z,34.17
2018-09-12T09:04:47.362Z,35.00
2018-09-12T09:05:47.621Z,35.11
2018-09-12T09:06:47.870Z,35.10
2018-09-12T09:07:48.127Z,33.65
2018-09-12T09:08:48.382Z,33.73
2018-09-12T09:09:48.636Z,33.11
2018-09-12T09:10:48.895Z,33.21
2018-09-12T09:11:49.148Z,32.70
2018-09-12T09:12:49.404Z,33.00
2018-09-12T09:13:49.659Z,32.48
2018-09-12T09:14:49.914Z,32.78
2018-09-12T09:15:50.171Z,32.82
2018-09-12T09:16:50.422Z,33.23
2018-09-12T09:17:50.679Z,33.68
2018-09-12T09:18:50.933Z,34.61
2018-09-12T09:19:51.187Z,35.15
2018-09-12T09:20:51.442Z,35.10
2018-09-12T09:21:51.696Z,34.22
2018-09-12T09:22:51.951Z,33.14
2018-09-12T09:23:52.207Z,32.55
2018-09-12T09:24:52.461Z,33.35
2018-09-12T09:25:52.719Z,33.91
2018-09-12T09:26:52.972Z,33.71
2018-09-12T09:27:53.227Z,33.95
2018-09-12T09:28:53.483Z,33.23
2018-09-12T09:29:53.735Z,33.26
2018-09-12T09:30:53.991Z,32.74
2018-09-12T09:31:54.247Z,33.04
2018-09-12T09:32:54.505Z,32.87
2018-09-12T09:33:54.757Z,33.35
2018-09-12T09:34:55.062Z,33.68
2018-09-12T09:35:55.268Z,34.58
2018-09-12T09:36:55.524Z,34.54
2018-09-12T09:37:55.777Z,33.71
2018-09-12T09:38:56.032Z,33.00
2018-09-12T09:39:56.288Z,32.06
2018-09-12T09:40:56.542Z,32.67
2018-09-12T09:41:56.796Z,32.65
2018-09-12T09:42:57.053Z,32.62
2018-09-12T09:43:57.345Z,32.89
2018-09-12T09:44:57.565Z,32.03
2018-09-12T09:45:57.823Z,31.92
2018-09-12T09:46:58.078Z,32.10
2018-09-12T09:47:58.372Z,31.54
2018-09-12T09:48:58.590Z,31.72
2018-09-12T09:49:58.843Z,33.00
2018-09-12T09:50:59.099Z,33.35
2018-09-12T09:51:59.351Z,32.93
2018-09-12T09:52:59.606Z,32.48
2018-09-12T09:53:59.865Z,31.92
2018-09-12T09:55:00.128Z,32.52
2018-09-12T09:56:00.374Z,33.32
2018-09-12T09:57:00.623Z,33.76
2018-09-12T09:58:00.877Z,33.94
2018-09-12T09:59:01.132Z,34.52
2018-09-12T10:00:01.385Z,35.38
2018-09-12T10:01:01.640Z,35.68
2018-09-12T10:02:01.894Z,34.77
2018-09-12T10:03:02.149Z,33.69
2018-09-12T10:04:02.407Z,33.41
2018-09-12T10:05:02.664Z,33.49
2018-09-12T10:06:03.013Z,33.88
2018-09-12T10:07:03.171Z,33.98
2018-09-12T10:08:03.428Z,34.56
2018-09-12T10:09:03.681Z,35.48
2018-09-12T10:10:03.935Z,35.62
2018-09-12T10:11:04.190Z,36.08
2018-09-12T10:12:04.445Z,36.54
2018-09-12T10:13:04.702Z,36.49
2018-09-12T10:14:04.956Z,36.51
2018-09-12T10:15:05.236Z,36.50
2018-09-12T10:16:05.471Z,37.13
2018-09-12T10:17:05.725Z,37.15
2018-09-12T10:18:05.983Z,36.72
2018-09-12T10:19:06.240Z,35.59
2018-09-12T10:20:06.497Z,35.11
2018-09-12T10:21:06.753Z,35.81
2018-09-12T10:22:07.010Z,36.41
2018-09-12T10:23:07.264Z,36.20
2018-09-12T10:24:07.539Z,36.38
2018-09-12T10:25:07.779Z,36.05
2018-09-12T10:26:08.036Z,35.34
2018-09-12T10:27:08.293Z,34.64
2018-09-12T10:28:08.552Z,34.59
2018-09-12T10:29:08.810Z,34.21
2018-09-12T10:30:09.066Z,33.45
2018-09-12T10:31:09.330Z,32.41
2018-09-12T10:32:09.580Z,33.12
2018-09-12T10:33:09.841Z,33.41
2018-09-12T10:34:10.100Z,32.75
2018-09-12T10:35:10.357Z,33.22
2018-09-12T10:36:10.610Z,33.65
2018-09-12T10:37:10.870Z,34.62
2018-09-12T10:38:11.124Z,35.34
2018-09-12T10:39:11.380Z,35.53
2018-09-12T10:40:11.638Z,34.62
2018-09-12T10:41:11.894Z,34.61
2018-09-12T10:42:12.151Z,35.03
2018-09-12T10:43:12.410Z,35.16
2018-09-12T10:44:12.663Z,34.99
2018-09-12T10:45:12.920Z,35.55
2018-09-12T10:46:13.177Z,34.81
2018-09-12T10:47:13.439Z,34.54
2018-09-12T10:48:13.693Z,33.51
2018-09-12T10:49:13.950Z,33.45
2018-09-12T10:50:14.206Z,33.78
2018-09-12T10:51:14.463Z,33.69
2018-09-12T10:52:14.722Z,34.03
2018-09-12T10:53:14.976Z,34.00
2018-09-12T10:54:15.233Z,34.02
2018-09-12T10:55:15.492Z,33.31
2018-09-12T10:56:15.749Z,33.47
2018-09-12T10:57:16.006Z,33.57
2018-09-12T10:58:16.266Z,33.69
2018-09-12T10:59:16.518Z,34.62
2018-09-12T11:00:16.777Z,34.73
2018-09-12T11:01:17.030Z,35.22
2018-09-12T11:02:17.288Z,34.72
2018-09-12T11:03:17.544Z,34.97
2018-09-12T11:04:17.814Z,34.22
2018-09-12T11:05:18.060Z,33.44
2018-09-12T11:06:18.319Z,33.81
2018-09-12T11:07:18.572Z,34.28
2018-09-12T11:08:18.828Z,34.15
2018-09-12T11:09:19.084Z,33.98
2018-09-12T11:10:19.343Z,34.30
2018-09-12T11:11:19.596Z,34.64
2018-09-12T11:12:19.854Z,34.80
2018-09-12T11:13:20.112Z,34.54
2018-09-12T11:14:20.369Z,34.17
2018-09-12T11:15:20.650Z,33.69
2018-09-12T11:16:20.885Z,33.37
2018-09-12T11:17:21.208Z,33.79
2018-09-12T11:18:21.466Z,33.41
2018-09-12T11:19:21.771Z,34.31
2018-09-12T11:20:22.023Z,33.87
2018-09-12T11:21:22.280Z,35.03
2018-09-12T11:22:22.544Z,35.10
2018-09-12T11:23:22.797Z,34.17
2018-09-12T11:24:23.055Z,33.69
2018-09-12T11:25:23.312Z,34.00
2018-09-12T11:26:23.570Z,34.03
2018-09-12T11:27:23.827Z,34.53
2018-09-12T11:28:24.089Z,34.15
2018-09-12T11:29:24.347Z,34.30
2018-09-12T11:30:24.604Z,34.31
2018-09-12T11:31:24.861Z,34.81
2018-09-12T11:32:25.120Z,34.96
2018-09-12T11:33:25.375Z,35.37
2018-09-12T11:34:25.636Z,34.81
2018-09-12T11:35:25.889Z,35.15
2018-09-12T11:36:26.150Z,35.09
2018-09-12T11:37:26.405Z,34.19
2018-09-12T11:38:26.664Z,34.19
2018-09-12T11:39:26.918Z,34.72
2018-09-12T11:40:27.176Z,34.70
2018-09-12T11:41:27.433Z,35.19
2018-09-12T11:42:27.689Z,34.84
2018-09-12T11:43:27.948Z,35.19
2018-09-12T11:44:28.204Z,35.37
2018-09-12T11:45:28.462Z,35.65
2018-09-12T11:46:28.723Z,35.53
2018-09-12T11:47:28.979Z,35.28
2018-09-12T11:48:29.235Z,35.25
2018-09-12T11:49:29.492Z,34.92
2018-09-12T11:50:29.749Z,35.29
2018-09-12T11:51:30.008Z,35.81
2018-09-12T11:52:30.265Z,35.81
2018-09-12T11:53:30.524Z,34.59
2018-09-12T11:54:30.782Z,34.39
2018-09-12T11:55:31.099Z,34.16
2018-09-12T11:56:31.298Z,34.80
2018-09-12T11:57:31.555Z,35.41
2018-09-12T11:58:31.811Z,35.37
2018-09-12T11:59:32.072Z,34.54
2018-09-12T12:00:32.326Z,34.85
2018-09-12T12:01:32.584Z,34.81
2018-09-12T12:02:32.843Z,34.40
2018-09-12T12:03:33.101Z,34.17
2018-09-12T12:04:33.360Z,33.71
2018-09-12T12:05:33.616Z,34.66
2018-09-12T12:06:33.877Z,34.81
2018-09-12T12:07:34.204Z,34.65
2018-09-12T12:08:34.464Z,35.02
2018-09-12T12:09:34.721Z,35.47
2018-09-12T12:10:34.978Z,34.73
2018-09-12T12:11:35.236Z,34.66
2018-09-12T12:12:35.494Z,33.95
2018-09-12T12:13:35.753Z,34.00
2018-09-12T12:14:36.008Z,34.58
2018-09-12T12:15:36.267Z,34.59
2018-09-12T12:16:36.530Z,34.49
2018-09-12T12:17:36.780Z,34.75
2018-09-12T12:18:37.028Z,35.29
2018-09-12T12:19:37.306Z,34.89
2018-09-12T12:20:37.580Z,35.37
2018-09-12T12:21:37.855Z,35.85
2018-09-12T12:22:38.095Z,35.71
2018-09-12T12:23:38.356Z,35.19
2018-09-12T12:24:38.615Z,35.40
2018-09-12T12:25:38.869Z,35.84
2018-09-12T12:26:39.125Z,35.58
2018-09-12T12:27:39.383Z,34.81
2018-09-12T12:28:39.688Z,34.30
2018-09-12T12:29:39.900Z,34.52
2018-09-12T12:30:40.157Z,35.38
2018-09-12T12:31:40.408Z,35.34
2018-09-12T12:32:40.665Z,35.93
2018-09-12T12:33:40.921Z,36.54
2018-09-12T12:34:41.180Z,35.82
2018-09-12T12:35:41.436Z,34.91
2018-09-12T12:36:41.691Z,35.31
2018-09-12T12:37:41.948Z,36.12
2018-09-12T12:38:42.207Z,35.84
2018-09-12T12:39:42.462Z,36.13
2018-09-12T12:40:42.722Z,36.25
2018-09-12T12:41:42.979Z,36.27
2018-09-12T12:42:43.238Z,35.62
2018-09-12T12:43:43.496Z,35.48
2018-09-12T12:44:43.752Z,35.37
2018-09-12T12:45:44.011Z,34.53
2018-09-12T12:46:44.267Z,34.53
2018-09-12T12:47:44.526Z,34.78
2018-09-12T12:48:44.781Z,35.10
2018-09-12T12:49:45.039Z,34.96
2018-09-12T12:50:45.298Z,35.02
2018-09-12T12:51:45.557Z,34.84
2018-09-12T12:52:45.811Z,34.58
2018-09-12T12:53:46.255Z,34.58
2018-09-12T12:54:46.284Z,34.37
2018-09-12T12:55:46.549Z,34.37