createdAt,value
2022-10-01T00:02:32.156Z,93.17
2022-10-01T00:05:39.662Z,92.71
2022-10-01T00:08:47.814Z,92.18
2022-10-01T00:11:55.569Z,92.37
2022-10-01T00:15:05.890Z,91.97
2022-10-01T00:18:13.476Z,92.06
2022-10-01T00:21:21.483Z,90.49
2022-10-01T00:24:32.979Z,90.66
2022-10-01T00:27:37.962Z,89.74
2022-10-01T00:30:48.842Z,90.18
2022-10-01T00:33:59.229Z,90.25
2022-10-01T00:37:03.736Z,90.70
2022-10-01T00:40:09.383Z,91.36
2022-10-01T00:43:37.741Z,91.50
2022-10-01T00:46:47.421Z,91.09
2022-10-01T00:49:59.542Z,91.00
2022-10-01T00:53:12.822Z,89.41
2022-10-01T00:56:20.430Z,89.47
2022-10-01T00:59:25.257Z,88.45
2022-10-01T01:02:30.007Z,87.70
2022-10-01T01:05:34.550Z,87.20
2022-10-01T01:08:41.840Z,85.03
2022-10-01T01:12:10.172Z,85.31
2022-10-01T01:15:39.166Z,85.92
2022-10-01T01:18:57.205Z,85.31
2022-10-01T01:22:07.079Z,83.98
2022-10-01T01:25:24.196Z,81.45
2022-10-01T01:28:34.085Z,82.87
2022-10-01T01:31:47.173Z,80.43
2022-10-01T01:34:54.670Z,83.00
2022-10-01T01:38:04.345Z,82.84
2022-10-01T01:41:15.404Z,82.67
2022-10-01T01:44:29.314Z,82.40
2022-10-01T01:47:35.683Z,82.79
2022-10-01T01:50:52.501Z,82.00
2022-10-01T01:53:56.806Z,83.11
2022-10-01T01:57:03.093Z,82.80
2022-10-01T02:00:08.224Z,82.33
2022-10-01T02:03:16.118Z,81.71
2022-10-01T02:07:02.347Z,80.84
2022-10-01T02:10:19.215Z,80.55
2022-10-01T02:14:05.345Z,80.17
2022-10-01T02:17:51.432Z,79.91
2022-10-01T02:21:08.154Z,79.95
2022-10-01T02:24:32.397Z,80.51
2022-10-01T02:27:42.489Z,80.83
2022-10-01T02:30:48.290Z,79.80
2022-10-01T02:33:59.189Z,79.84
2022-10-01T02:37:06.933Z,77.93
2022-10-01T02:40:25.143Z,77.92
2022-10-01T02:43:39.435Z,76.78
2022-10-01T02:46:54.958Z,76.85
2022-10-01T02:50:01.637Z,74.97
2022-10-01T02:53:12.543Z,73.84
2022-10-01T02:56:48.347Z,73.86
2022-10-01T02:59:56.392Z,74.81
2022-10-01T03:03:01.109Z,75.25
2022-10-01T03:06:05.701Z,76.01
2022-10-01T03:09:10.004Z,75.72
2022-10-01T03:12:14.656Z,75.02
2022-10-01T03:15:20.150Z,75.29
2022-10-01T03:18:24.577Z,74.53
2022-10-01T03:21:29.101Z,74.44
2022-10-01T03:24:35.255Z,74.58
2022-10-01T03:27:39.868Z,73.61
2022-10-01T03:30:44.650Z,72.59
2022-10-01T03:33:49.155Z,71.63
2022-10-01T03:36:56.883Z,70.32
2022-10-01T03:40:01.441Z,71.23
2022-10-01T03:43:07.639Z,69.80
2022-10-01T03:46:12.489Z,71.19
2022-10-01T03:49:17.219Z,71.00
2022-10-01T03:52:21.884Z,70.28
2022-10-01T03:55:27.358Z,70.71
2022-10-01T03:58:31.887Z,71.07
2022-10-01T04:01:36.871Z,70.37
2022-10-01T04:04:41.622Z,70.08
2022-10-01T04:07:50.713Z,69.25
2022-10-01T04:10:58.265Z,69.46
2022-10-01T04:14:02.926Z,69.92
2022-10-01T04:17:07.284Z,69.92
2022-10-01T04:20:11.806Z,69.51
2022-10-01T04:23:16.696Z,68.28
2022-10-01T04:26:21.132Z,67.21
2022-10-01T04:29:25.493Z,66.38
2022-10-01T04:32:29.636Z,66.85
2022-10-01T04:35:34.876Z,66.87
2022-10-01T04:38:39.531Z,67.45
2022-10-01T04:41:44.173Z,68.03
2022-10-01T04:44:49.092Z,68.25
2022-10-01T04:47:56.056Z,67.93
2022-10-01T04:51:00.569Z,67.49
2022-10-01T04:54:05.107Z,66.36
2022-10-01T04:57:13.127Z,65.75
2022-10-01T05:00:21.460Z,65.03
2022-10-01T05:03:26.041Z,65.41
2022-10-01T05:06:30.686Z,64.67
2022-10-01T05:09:35.263Z,64.80
2022-10-01T05:12:39.664Z,65.18
2022-10-01T05:15:46.744Z,66.11
2022-10-01T05:18:51.445Z,65.30
2022-10-01T05:21:56.090Z,66.16
2022-10-01T05:25:03.933Z,65.90
2022-10-01T05:28:10.729Z,65.99
2022-10-01T05:31:21.062Z,65.95
2022-10-01T05:34:28.226Z,65.45
2022-10-01T05:37:57.441Z,65.61
2022-10-01T05:41:01.992Z,64.80
2022-10-01T05:44:09.343Z,64.36
2022-10-01T05:47:18.634Z,64.12
2022-10-01T05:50:24.162Z,64.48
2022-10-01T05:53:36.525Z,64.12
2022-10-01T05:56:41.062Z,63.50
2022-10-01T05:59:47.450Z,63.64
2022-10-01T06:02:54.488Z,63.63
2022-10-01T06:05:59.141Z,62.99
2022-10-01T06:09:03.920Z,64.46
2022-10-01T06:12:12.939Z,63.89
2022-10-01T06:15:19.673Z,64.38
2022-10-01T06:18:24.159Z,64.57
2022-10-01T06:21:29.250Z,64.48
2022-10-01T06:24:34.163Z,64.13
2022-10-01T06:27:38.727Z,63.26
2022-10-01T06:30:44.539Z,63.22
2022-10-01T06:33:49.167Z,63.35
2022-10-01T06:36:55.860Z,63.64
2022-10-01T06:40:00.234Z,64.36
2022-10-01T06:43:06.767Z,64.91
2022-10-01T06:46:12.079Z,64.77
2022-10-01T06:49:23.076Z,64.87
2022-10-01T06:52:45.940Z,64.97
2022-10-01T06:55:50.937Z,64.87
2022-10-01T06:58:55.569Z,65.48
2022-10-01T07:02:00.013Z,65.79
2022-10-01T07:05:07.284Z,66.08
2022-10-01T07:08:14.254Z,66.10
2022-10-01T07:11:20.997Z,65.61
2022-10-01T07:14:25.616Z,65.21
2022-10-01T07:17:32.547Z,65.07
2022-10-01T07:20:41.317Z,65.35
2022-10-01T07:23:45.850Z,66.19
2022-10-01T07:26:56.391Z,66.64
2022-10-01T07:30:00.886Z,67.11
2022-10-01T07:33:06.691Z,67.40
2022-10-01T07:36:13.905Z,67.37
2022-10-01T07:39:20.720Z,66.96
2022-10-01T07:42:25.418Z,67.13
2022-10-01T07:45:29.972Z,67.93
2022-10-01T07:48:34.840Z,68.53
2022-10-01T07:51:39.428Z,68.63
2022-10-01T07:54:43.995Z,69.15
2022-10-01T07:57:53.896Z,69.50
2022-10-01T08:00:59.483Z,70.39
2022-10-01T08:04:25.749Z,70.90
2022-10-01T08:07:32.872Z,71.41
2022-10-01T08:10:45.076Z,71.63
2022-10-01T08:13:49.840Z,71.76
2022-10-01T08:16:56.932Z,72.67
2022-10-01T08:20:06.951Z,72.74
2022-10-01T08:23:15.576Z,73.47
2022-10-01T08:26:20.259Z,74.03
2022-10-01T08:29:24.900Z,73.65
2022-10-01T08:32:32.529Z,74.03
2022-10-01T08:35:41.142Z,74.18
2022-10-01T08:38:49.892Z,75.54
2022-10-01T08:42:06.254Z,76.25
2022-10-01T08:45:28.531Z,76.89
2022-10-01T08:48:52.418Z,77.29
2022-10-01T08:52:11.701Z,76.94
2022-10-01T08:55:22.135Z,76.92
2022-10-01T08:58:49.227Z,76.65
2022-10-01T09:01:53.654Z,76.13
2022-10-01T09:05:02.074Z,76.67
2022-10-01T09:08:49.126Z,78.23
2022-10-01T09:12:02.210Z,76.97
2022-10-01T09:15:24.130Z,76.41
2022-10-01T09:18:54.861Z,75.97
2022-10-01T09:22:27.178Z,76.45
2022-10-01T09:25:35.593Z,76.33
2022-10-01T09:28:42.483Z,76.72
2022-10-01T09:31:51.102Z,76.77
2022-10-01T09:34:57.215Z,76.50
2022-10-01T09:38:24.290Z,77.43
2022-10-01T09:41:29.356Z,78.38
2022-10-01T09:44:35.057Z,79.10
2022-10-01T09:47:44.511Z,78.26
2022-10-01T09:51:00.752Z,78.05
2022-10-01T09:54:18.150Z,79.29
2022-10-01T09:57:29.128Z,79.46
2022-10-01T10:00:34.876Z,79.60
2022-10-01T10:03:39.357Z,82.27
2022-10-01T10:06:43.980Z,81.49
2022-10-01T10:09:48.442Z,81.52
2022-10-01T10:13:02.905Z,82.07
2022-10-01T10:16:27.540Z,81.09
2022-10-01T10:19:33.198Z,81.42
2022-10-01T10:22:37.871Z,83.45
2022-10-01T10:25:44.913Z,84.13
2022-10-01T10:28:52.137Z,84.65
2022-10-01T10:32:04.514Z,84.37
2022-10-01T10:35:16.737Z,83.29
2022-10-01T10:38:35.086Z,82.90
2022-10-01T10:41:47.485Z,82.32
2022-10-01T10:44:56.247Z,81.64
2022-10-01T10:48:05.039Z,81.49
2022-10-01T10:51:11.245Z,80.47
2022-10-01T10:54:26.345Z,81.34
2022-10-01T10:57:37.467Z,81.82
2022-10-01T11:00:49.188Z,82.46
2022-10-01T11:04:00.792Z,83.56
2022-10-01T11:07:06.412Z,84.29
2022-10-01T11:10:40.392Z,84.30
2022-10-01T11:14:32.632Z,83.13
2022-10-01T11:17:46.120Z,81.65
2022-10-01T11:21:32.322Z,81.31
2022-10-01T11:24:55.418Z,81.89
2022-10-01T11:28:27.812Z,84.25
2022-10-01T11:31:48.140Z,84.37
2022-10-01T11:35:14.163Z,85.14
2022-10-01T11:38:42.817Z,84.14
2022-10-01T11:41:53.613Z,82.82
2022-10-01T11:45:12.989Z,83.84
2022-10-01T11:48:36.909Z,86.29
2022-10-01T11:51:47.449Z,87.11
2022-10-01T11:55:22.698Z,86.79
2022-10-01T11:58:53.513Z,85.56
2022-10-01T12:02:21.437Z,83.84
2022-10-01T12:05:33.254Z,84.71
2022-10-01T12:08:40.449Z,84.92
2022-10-01T12:11:54.680Z,83.96
2022-10-01T12:15:24.661Z,86.00
2022-10-01T12:18:42.171Z,85.75
2022-10-01T12:22:08.881Z,85.66
2022-10-01T12:25:14.331Z,85.91
2022-10-01T12:28:36.672Z,86.17
2022-10-01T12:32:06.472Z,86.74
2022-10-01T12:35:14.404Z,87.49
2022-10-01T12:38:41.821Z,90.14
2022-10-01T12:41:58.095Z,89.61
2022-10-01T12:45:13.562Z,87.70
2022-10-01T12:48:32.238Z,87.15
2022-10-01T12:51:39.983Z,87.53
2022-10-01T12:55:20.740Z,87.67
2022-10-01T12:58:44.609Z,87.30
2022-10-01T13:02:17.188Z,86.47
2022-10-01T13:05:28.628Z,85.81
2022-10-01T13:08:48.229Z,85.31
2022-10-01T13:11:52.713Z,85.98
2022-10-01T13:14:59.080Z,87.50
2022-10-01T13:18:28.598Z,87.89
2022-10-01T13:21:54.225Z,87.35
2022-10-01T13:25:32.085Z,85.73
2022-10-01T13:29:01.043Z,86.25
2022-10-01T13:32:45.262Z,87.17
2022-10-01T13:35:58.107Z,87.36
2022-10-01T13:39:02.765Z,87.20
2022-10-01T13:42:07.625Z,85.97
2022-10-01T13:45:44.269Z,87.25
2022-10-01T13:48:51.423Z,89.24
2022-10-01T13:51:56.446Z,90.10
2022-10-01T13:55:03.090Z,88.41
2022-10-01T13:58:22.493Z,87.02
2022-10-01T14:01:42.792Z,88.74
2022-10-01T14:04:49.099Z,89.99
2022-10-01T14:07:59.857Z,90.83
2022-10-01T14:11:29.169Z,90.49
2022-10-01T14:14:56.145Z,89.37
2022-10-01T14:18:05.558Z,88.63
2022-10-01T14:21:35.293Z,87.01
2022-10-01T14:25:08.851Z,86.92
2022-10-01T14:28:37.693Z,87.57
2022-10-01T14:31:51.460Z,88.77
2022-10-01T14:35:33.385Z,88.13
2022-10-01T14:38:37.985Z,88.43
2022-10-01T14:41:42.744Z,87.84
2022-10-01T14:44:48.723Z,87.36
2022-10-01T14:48:13.168Z,87.85
2022-10-01T14:51:32.243Z,88.37
2022-10-01T14:55:14.048Z,88.67
2022-10-01T14:58:39.049Z,88.12
2022-10-01T15:01:43.712Z,87.37
2022-10-01T15:04:53.760Z,87.71
2022-10-01T15:07:58.385Z,88.30
2022-10-01T15:11:07.919Z,87.84
2022-10-01T15:14:19.029Z,87.33
2022-10-01T15:17:28.608Z,87.49
2022-10-01T15:20:33.419Z,87.40
2022-10-01T15:23:42.250Z,86.31
2022-10-01T15:26:49.139Z,86.23
2022-10-01T15:29:57.375Z,86.12
2022-10-01T15:33:02.709Z,86.90
2022-10-01T15:36:18.592Z,86.96
2022-10-01T15:39:26.484Z,87.73
2022-10-01T15:42:34.271Z,86.97
2022-10-01T15:45:43.215Z,86.95
2022-10-01T15:48:48.452Z,87.41
2022-10-01T15:52:20.948Z,88.04
2022-10-01T15:55:29.907Z,87.56
2022-10-01T15:58:37.999Z,86.96
2022-10-01T16:01:42.645Z,86.47
2022-10-01T16:04:48.651Z,86.08
2022-10-01T16:07:59.115Z,86.92
2022-10-01T16:11:18.496Z,87.60
2022-10-01T16:14:43.779Z,87.73
2022-10-01T16:17:56.564Z,89.43
2022-10-01T16:21:01.042Z,90.86
2022-10-01T16:24:29.367Z,91.91
2022-10-01T16:27:46.927Z,89.67
2022-10-01T16:30:52.638Z,87.41
2022-10-01T16:33:57.081Z,87.22
2022-10-01T16:37:01.646Z,86.28
2022-10-01T16:40:06.789Z,85.69
2022-10-01T16:43:25.813Z,88.03
2022-10-01T16:46:30.831Z,92.31
2022-10-01T16:49:35.921Z,92.92
2022-10-01T16:52:41.106Z,94.23
2022-10-01T16:55:47.346Z,94.12
2022-10-01T16:58:55.677Z,94.15
2022-10-01T17:02:02.395Z,93.34
2022-10-01T17:05:14.205Z,91.79
2022-10-01T17:08:18.781Z,91.58
2022-10-01T17:11:26.347Z,90.85
2022-10-01T17:14:30.936Z,91.33
2022-10-01T17:17:36.070Z,91.38
2022-10-01T17:20:41.344Z,91.61
2022-10-01T17:23:48.013Z,91.50
2022-10-01T17:26:56.247Z,91.21
2022-10-01T17:30:00.777Z,89.53
2022-10-01T17:33:08.369Z,88.40
2022-10-01T17:36:13.112Z,87.51
2022-10-01T17:39:17.844Z,86.40
2022-10-01T17:42:22.682Z,85.66
2022-10-01T17:45:27.495Z,85.87
2022-10-01T17:48:32.115Z,85.93
2022-10-01T17:51:37.577Z,86.07
2022-10-01T17:54:41.844Z,86.16
2022-10-01T17:57:46.610Z,87.89
2022-10-01T18:00:51.203Z,93.89
2022-10-01T18:03:56.613Z,94.78
2022-10-01T18:07:02.312Z,91.57
2022-10-01T18:10:07.548Z,90.51
2022-10-01T18:13:11.972Z,88.88
2022-10-01T18:16:19.382Z,89.33
2022-10-01T18:22:50.447Z,88.98
2022-10-01T18:25:57.426Z,90.47
2022-10-01T18:29:02.322Z,91.73
2022-10-01T18:32:17.200Z,92.89
2022-10-01T18:35:27.027Z,93.55
2022-10-01T18:38:33.094Z,93.34
2022-10-01T18:41:42.086Z,92.78
2022-10-01T18:44:53.487Z,91.17
2022-10-01T18:48:15.615Z,90.27
2022-10-01T18:51:25.828Z,90.34
2022-10-01T18:54:50.895Z,90.16
2022-10-01T18:58:28.964Z,92.92
2022-10-01T19:01:49.159Z,90.26
2022-10-01T19:04:56.907Z,88.50
2022-10-01T19:08:19.713Z,88.33
2022-10-01T19:11:39.123Z,89.22
2022-10-01T19:15:01.345Z,88.19
2022-10-01T19:18:40.626Z,88.07
2022-10-01T19:22:29.189Z,89.83
2022-10-01T19:25:55.879Z,91.35
2022-10-01T19:29:26.721Z,91.03
2022-10-01T19:32:37.629Z,90.36
2022-10-01T19:35:52.833Z,91.78
2022-10-01T19:39:02.065Z,92.60
2022-10-01T19:42:20.221Z,94.93
2022-10-01T19:45:31.001Z,95.32
2022-10-01T19:48:56.620Z,93.88
2022-10-01T19:52:03.615Z,94.10
2022-10-01T19:55:16.526Z,92.75
2022-10-01T19:58:22.457Z,92.51
2022-10-01T20:01:40.348Z,91.23
2022-10-01T20:04:57.388Z,91.63
2022-10-01T20:08:08.328Z,93.87
2022-10-01T20:11:40.870Z,95.56
2022-10-01T20:15:10.491Z,94.77
2022-10-01T20:18:59.345Z,93.37
2022-10-01T20:22:07.178Z,92.89
2022-10-01T20:25:26.608Z,95.06
2022-10-01T20:28:56.401Z,96.02
2022-10-01T20:32:14.140Z,95.56
2022-10-01T20:35:31.384Z,93.98
2022-10-01T20:38:45.098Z,94.81
2022-10-01T20:41:54.841Z,94.24
2022-10-01T20:45:01.399Z,93.53
2022-10-01T20:48:28.786Z,92.62
2022-10-01T20:51:49.340Z,92.51
2022-10-01T20:55:00.124Z,92.84
2022-10-01T20:58:12.975Z,92.39
2022-10-01T21:01:31.024Z,93.37
2022-10-01T21:04:52.208Z,93.49
2022-10-01T21:07:59.317Z,95.02
2022-10-01T21:11:12.513Z,94.82
2022-10-01T21:14:30.163Z,94.48
2022-10-01T21:17:43.397Z,94.28
2022-10-01T21:21:00.671Z,95.76
2022-10-01T21:24:29.042Z,96.31
2022-10-01T21:27:52.686Z,95.57
2022-10-01T21:31:27.934Z,95.86
2022-10-01T21:35:04.694Z,96.44
2022-10-01T21:38:17.736Z,96.46
2022-10-01T21:41:44.258Z,94.77
2022-10-01T21:44:48.307Z,93.81
2022-10-01T21:48:01.786Z,89.31
2022-10-01T21:51:51.961Z,90.50
2022-10-01T21:55:33.344Z,89.98
2022-10-01T21:59:02.478Z,89.07
2022-10-01T22:02:36.340Z,88.56
2022-10-01T22:05:40.929Z,88.64
2022-10-01T22:09:03.853Z,87.95
2022-10-01T22:12:09.133Z,87.47
2022-10-01T22:15:44.607Z,87.70
2022-10-01T22:18:53.505Z,88.03
2022-10-01T22:22:09.032Z,87.81
2022-10-01T22:25:15.419Z,88.00
2022-10-01T22:28:28.365Z,87.45
2022-10-01T22:31:36.897Z,87.74
2022-10-01T22:34:46.374Z,87.89
2022-10-01T22:38:12.126Z,85.30
2022-10-01T22:41:22.520Z,81.88
2022-10-01T22:44:29.738Z,81.24
2022-10-01T22:48:04.178Z,78.16
2022-10-01T22:51:49.259Z,77.60
2022-10-01T22:55:08.515Z,78.31
2022-10-01T22:58:51.137Z,80.18
2022-10-01T23:02:06.458Z,79.00
2022-10-01T23:05:52.636Z,77.78
2022-10-01T23:09:13.684Z,77.12
2022-10-01T23:12:21.485Z,76.64
2022-10-01T23:15:45.127Z,77.53
2022-10-01T23:19:00.084Z,76.97
2022-10-01T23:22:26.345Z,76.27
2022-10-01T23:25:39.832Z,74.65
2022-10-01T23:28:55.854Z,75.26
2022-10-01T23:32:38.878Z,75.68
2022-10-01T23:35:55.927Z,75.60
2022-10-01T23:39:18.991Z,75.76
2022-10-01T23:42:32.720Z,76.45
2022-10-01T23:45:53.790Z,76.13
2022-10-01T23:49:18.026Z,75.42
2022-10-01T23:52:48.649Z,75.51
2022-10-01T23:56:22.486Z,75.12
2022-10-01T23:59:46.958Z,74.97
