createdAt,value
2022-10-17T00:02:12.771Z,3.65
2022-10-17T00:04:39.458Z,3.77
2022-10-17T00:07:06.003Z,4.47
2022-10-17T00:09:32.482Z,4.75
2022-10-17T00:11:59.149Z,4.22
2022-10-17T00:14:25.640Z,4.70
2022-10-17T00:16:52.152Z,5.13
2022-10-17T00:19:18.751Z,4.03
2022-10-17T00:21:45.283Z,3.70
2022-10-17T00:24:11.858Z,4.45
2022-10-17T00:26:38.415Z,5.20
2022-10-17T00:29:04.948Z,4.17
2022-10-17T00:31:31.858Z,4.00
2022-10-17T00:33:58.526Z,3.83
2022-10-17T00:36:28.081Z,4.10
2022-10-17T00:38:57.756Z,4.75
2022-10-17T00:41:29.203Z,4.50
2022-10-17T00:44:30.186Z,4.03
2022-10-17T00:47:04.958Z,3.65
2022-10-17T00:49:35.760Z,4.07
2022-10-17T00:52:06.254Z,4.40
2022-10-17T00:54:40.908Z,4.87
2022-10-17T00:57:07.610Z,4.20
2022-10-17T00:59:36.086Z,4.20
2022-10-17T01:02:08.919Z,3.42
2022-10-17T01:04:40.670Z,3.70
2022-10-17T01:07:07.197Z,4.33
2022-10-17T01:09:34.352Z,5.40
2022-10-17T01:12:09.548Z,4.07
2022-10-17T01:14:47.040Z,4.07
2022-10-17T01:17:22.401Z,4.30
2022-10-17T01:20:10.856Z,4.30
2022-10-17T01:22:49.693Z,4.10
2022-10-17T01:25:29.772Z,4.78
2022-10-17T01:28:32.947Z,6.00
2022-10-17T01:31:16.678Z,5.50
2022-10-17T01:34:01.249Z,4.20
2022-10-17T01:36:39.248Z,4.65
2022-10-17T01:39:17.272Z,4.10
2022-10-17T01:41:52.801Z,4.47
2022-10-17T01:44:34.554Z,4.47
2022-10-17T01:47:06.697Z,4.80
2022-10-17T01:49:35.556Z,4.55
2022-10-17T01:52:09.594Z,5.40
2022-10-17T01:54:47.624Z,4.53
2022-10-17T01:57:29.617Z,4.60
2022-10-17T01:59:57.314Z,4.40
2022-10-17T02:02:26.393Z,4.63
2022-10-17T02:04:55.586Z,4.38
2022-10-17T02:07:22.080Z,5.07
2022-10-17T02:09:48.818Z,4.30
2022-10-17T02:12:30.646Z,4.50
2022-10-17T02:15:02.943Z,4.63
2022-10-17T02:18:00.543Z,4.78
2022-10-17T02:20:33.018Z,5.10
2022-10-17T02:25:50.176Z,5.03
2022-10-17T02:28:22.198Z,4.85
2022-10-17T02:30:59.134Z,5.18
2022-10-17T02:33:31.839Z,5.22
2022-10-17T02:36:04.751Z,5.97
2022-10-17T02:38:32.918Z,5.03
2022-10-17T02:41:01.136Z,5.97
2022-10-17T02:43:28.689Z,5.13
2022-10-17T02:45:56.918Z,5.78
2022-10-17T02:48:37.348Z,5.63
2022-10-17T02:51:24.032Z,5.57
2022-10-17T02:54:09.118Z,5.63
2022-10-17T02:56:43.573Z,6.35
2022-10-17T02:59:14.210Z,6.28
2022-10-17T03:01:41.865Z,6.00
2022-10-17T03:04:14.074Z,7.60
2022-10-17T03:06:41.450Z,6.90
2022-10-17T03:09:08.406Z,7.22
2022-10-17T03:11:36.157Z,7.15
2022-10-17T03:14:02.992Z,6.88
2022-10-17T03:16:29.547Z,6.43
2022-10-17T03:18:56.525Z,5.68
2022-10-17T03:21:23.160Z,6.32
2022-10-17T03:23:49.695Z,5.22
2022-10-17T03:26:16.763Z,4.93
2022-10-17T03:28:43.353Z,5.70
2022-10-17T03:31:14.299Z,6.28
2022-10-17T03:33:40.959Z,5.90
2022-10-17T03:36:17.034Z,6.20
2022-10-17T03:38:44.750Z,14.00
2022-10-17T03:41:11.679Z,6.87
2022-10-17T03:43:39.561Z,6.07
2022-10-17T03:46:07.226Z,9.38
2022-10-17T03:48:34.247Z,8.68
2022-10-17T03:51:02.460Z,6.90
2022-10-17T03:53:29.164Z,6.20
2022-10-17T03:55:58.878Z,8.05
2022-10-17T03:58:25.346Z,8.25
2022-10-17T04:00:52.771Z,7.72
2022-10-17T04:03:20.548Z,6.53
2022-10-17T04:05:46.963Z,6.33
2022-10-17T04:08:13.459Z,6.90
2022-10-17T04:10:40.114Z,7.82
2022-10-17T04:13:06.767Z,5.75
2022-10-17T04:15:33.404Z,7.53
2022-10-17T04:17:59.878Z,4.80
2022-10-17T04:20:26.985Z,7.07
2022-10-17T04:22:53.497Z,6.93
2022-10-17T04:25:20.401Z,6.45
2022-10-17T04:27:46.987Z,6.38
2022-10-17T04:30:13.544Z,9.17
2022-10-17T04:32:40.803Z,6.82
2022-10-17T04:35:07.673Z,8.88
2022-10-17T04:37:34.211Z,13.75
2022-10-17T04:40:00.741Z,6.25
2022-10-17T04:42:30.843Z,6.30
2022-10-17T04:44:59.989Z,6.00
2022-10-17T04:47:26.972Z,7.88
2022-10-17T04:49:53.686Z,6.53
2022-10-17T04:52:20.248Z,5.63
2022-10-17T04:54:46.999Z,5.13
2022-10-17T04:57:13.933Z,6.53
2022-10-17T04:59:41.605Z,6.85
2022-10-17T05:02:08.160Z,6.50
2022-10-17T05:04:35.924Z,6.88
2022-10-17T05:07:02.694Z,7.40
2022-10-17T05:09:29.380Z,6.88
2022-10-17T05:11:56.059Z,6.68
2022-10-17T05:14:22.628Z,7.13
2022-10-17T05:16:49.581Z,4.75
2022-10-17T05:19:17.187Z,5.20
2022-10-17T05:21:43.798Z,5.78
2022-10-17T05:24:13.603Z,6.65
2022-10-17T05:26:40.475Z,5.32
2022-10-17T05:29:07.129Z,4.90
2022-10-17T05:31:33.756Z,5.70
2022-10-17T05:34:02.344Z,5.10
2022-10-17T05:36:29.292Z,5.57
2022-10-17T05:38:56.001Z,5.20
2022-10-17T05:41:23.905Z,5.93
2022-10-17T05:43:50.816Z,5.70
2022-10-17T05:46:17.661Z,5.57
2022-10-17T05:48:44.391Z,5.50
2022-10-17T05:51:15.719Z,4.93
2022-10-17T05:53:42.686Z,4.47
2022-10-17T05:56:11.508Z,5.60
2022-10-17T05:59:00.673Z,6.15
2022-10-17T06:01:27.985Z,5.93
2022-10-17T06:03:54.508Z,5.60
2022-10-17T06:06:21.588Z,5.65
2022-10-17T06:08:48.107Z,5.43
2022-10-17T06:11:14.868Z,5.22
2022-10-17T06:13:41.537Z,4.97
2022-10-17T06:16:08.343Z,4.20
2022-10-17T06:18:35.090Z,5.85
2022-10-17T06:21:04.181Z,5.87
2022-10-17T06:23:31.161Z,6.93
2022-10-17T06:26:02.048Z,5.28
2022-10-17T06:28:28.824Z,6.18
2022-10-17T06:30:55.742Z,6.10
2022-10-17T06:33:25.775Z,5.57
2022-10-17T06:35:58.854Z,4.45
2022-10-17T06:38:25.541Z,5.03
2022-10-17T06:40:54.103Z,4.97
2022-10-17T06:43:25.582Z,5.10
2022-10-17T06:45:54.527Z,5.80
2022-10-17T06:48:21.048Z,4.05
2022-10-17T06:50:47.735Z,4.75
2022-10-17T06:53:14.268Z,4.95
2022-10-17T06:55:41.010Z,5.50
2022-10-17T06:58:07.545Z,5.03
2022-10-17T07:00:34.397Z,5.15
2022-10-17T07:03:01.017Z,5.40
2022-10-17T07:05:29.647Z,3.47
2022-10-17T07:07:56.249Z,3.80
2022-10-17T07:10:23.366Z,4.83
2022-10-17T07:12:49.943Z,4.03
2022-10-17T07:15:16.606Z,5.07
2022-10-17T07:17:43.554Z,4.40
2022-10-17T07:20:10.750Z,4.35
2022-10-17T07:22:37.307Z,4.43
2022-10-17T07:25:04.323Z,4.82
2022-10-17T07:27:31.103Z,4.30
2022-10-17T07:29:57.837Z,5.25
2022-10-17T07:32:24.393Z,4.78
2022-10-17T07:34:50.893Z,4.20
2022-10-17T07:37:17.376Z,4.60
2022-10-17T07:39:44.068Z,4.05
2022-10-17T07:42:10.810Z,3.90
2022-10-17T07:44:37.318Z,5.00
2022-10-17T07:47:04.401Z,4.00
2022-10-17T07:49:31.868Z,4.03
2022-10-17T07:51:58.696Z,3.97
2022-10-17T07:54:25.429Z,4.80
2022-10-17T07:56:52.045Z,4.47
2022-10-17T07:59:18.747Z,4.57
2022-10-17T08:01:45.476Z,3.80
2022-10-17T08:04:12.049Z,4.60
2022-10-17T08:06:41.085Z,4.78
2022-10-17T08:09:07.717Z,4.35
2022-10-17T08:11:36.441Z,4.13
2022-10-17T08:14:03.482Z,4.50
2022-10-17T08:16:30.418Z,4.38
2022-10-17T08:18:57.448Z,4.38
2022-10-17T08:21:24.062Z,3.83
2022-10-17T08:23:50.828Z,2.87
2022-10-17T08:26:18.958Z,4.15
2022-10-17T08:28:46.936Z,3.83
2022-10-17T08:31:21.167Z,4.15
2022-10-17T08:33:50.386Z,3.95
2022-10-17T08:36:19.461Z,3.63
2022-10-17T08:38:50.339Z,3.80
2022-10-17T08:41:45.460Z,4.00
2022-10-17T08:44:30.526Z,2.70
2022-10-17T08:47:02.526Z,3.28
2022-10-17T08:49:47.921Z,3.77
2022-10-17T08:52:34.279Z,3.92
2022-10-17T08:55:01.046Z,3.35
2022-10-17T08:57:30.715Z,3.30
2022-10-17T08:59:58.811Z,4.20
2022-10-17T09:02:56.648Z,5.13
2022-10-17T09:05:30.277Z,4.10
2022-10-17T09:08:28.899Z,4.55
2022-10-17T09:10:59.091Z,4.22
2022-10-17T09:13:38.285Z,4.63
2022-10-17T09:16:39.978Z,3.87
2022-10-17T09:19:28.558Z,4.43
2022-10-17T09:22:17.416Z,4.07
2022-10-17T09:24:55.678Z,3.70
2022-10-17T09:27:40.591Z,3.53
2022-10-17T09:30:17.200Z,4.10
2022-10-17T09:33:00.093Z,4.03
2022-10-17T09:35:28.898Z,4.20
2022-10-17T09:37:55.550Z,3.78
2022-10-17T09:40:29.077Z,3.67
2022-10-17T09:42:55.736Z,4.50
2022-10-17T09:45:27.225Z,4.00
2022-10-17T09:48:11.498Z,4.15
2022-10-17T09:50:38.522Z,5.38
2022-10-17T09:53:17.152Z,3.78
2022-10-17T09:55:48.321Z,4.60
2022-10-17T09:58:14.929Z,4.53
2022-10-17T10:00:44.971Z,4.55
2022-10-17T10:03:26.125Z,3.85
2022-10-17T10:06:03.451Z,3.95
2022-10-17T10:08:35.646Z,3.60
2022-10-17T10:11:07.854Z,3.67
2022-10-17T10:13:39.147Z,3.40
2022-10-17T10:16:30.084Z,4.10
2022-10-17T10:18:56.788Z,4.60
2022-10-17T10:21:27.632Z,3.27
2022-10-17T10:24:05.277Z,3.90
2022-10-17T10:26:44.979Z,4.13
2022-10-17T10:29:26.764Z,2.97
2022-10-17T10:31:56.865Z,3.25
2022-10-17T10:34:31.125Z,3.57
2022-10-17T10:37:02.287Z,2.95
2022-10-17T10:39:41.754Z,3.67
2022-10-17T10:42:21.413Z,3.85
2022-10-17T10:44:49.828Z,3.13
2022-10-17T10:47:22.557Z,3.00
2022-10-17T10:49:52.705Z,3.38
2022-10-17T10:52:29.415Z,3.58
2022-10-17T10:55:21.133Z,2.67
2022-10-17T10:57:49.699Z,3.60
2022-10-17T11:00:21.257Z,2.67
2022-10-17T11:03:01.800Z,2.63
2022-10-17T11:05:31.172Z,3.28
2022-10-17T11:08:11.969Z,3.58
2022-10-17T11:10:48.294Z,3.20
2022-10-17T11:13:22.636Z,2.67
2022-10-17T11:16:01.249Z,2.83
2022-10-17T11:18:44.796Z,3.03
2022-10-17T11:21:19.035Z,2.38
2022-10-17T11:23:56.628Z,2.80
2022-10-17T11:26:29.085Z,2.80
2022-10-17T11:29:02.389Z,2.85
2022-10-17T11:31:34.624Z,2.60
2022-10-17T11:34:19.621Z,2.97
2022-10-17T11:36:57.652Z,3.10
2022-10-17T11:42:21.933Z,2.70
2022-10-17T11:44:52.691Z,2.17
2022-10-17T11:47:55.675Z,1.80
2022-10-17T11:53:24.666Z,2.50
2022-10-17T11:55:58.090Z,2.00
2022-10-17T12:01:09.583Z,2.90
2022-10-17T12:04:05.210Z,2.65
2022-10-17T12:07:11.105Z,2.93
2022-10-17T12:09:43.773Z,2.85
2022-10-17T12:12:10.345Z,2.78
2022-10-17T12:14:45.869Z,3.20
2022-10-17T12:17:39.568Z,2.80
2022-10-17T12:20:24.906Z,2.60
2022-10-17T12:22:52.604Z,2.58
2022-10-17T12:25:22.772Z,2.92
2022-10-17T12:27:51.267Z,2.88
2022-10-17T12:30:28.183Z,3.20
2022-10-17T12:33:22.357Z,2.33
2022-10-17T12:35:52.914Z,3.55
2022-10-17T12:38:24.167Z,3.70
2022-10-17T12:40:56.346Z,3.03
2022-10-17T12:43:28.834Z,3.30
2022-10-17T12:45:56.103Z,3.03
2022-10-17T12:48:35.252Z,3.15
2022-10-17T12:54:15.227Z,3.08
2022-10-17T12:56:45.819Z,3.40
2022-10-17T12:59:24.283Z,2.73
2022-10-17T13:01:59.420Z,3.40
2022-10-17T13:04:29.118Z,3.40
2022-10-17T13:06:58.971Z,3.25
2022-10-17T13:09:36.214Z,3.08
2022-10-17T13:12:10.873Z,2.50
2022-10-17T13:14:41.877Z,3.80
2022-10-17T13:17:25.972Z,3.70
2022-10-17T13:19:53.028Z,4.05
2022-10-17T13:22:22.783Z,3.85
2022-10-17T13:24:50.955Z,3.03
2022-10-17T13:27:30.427Z,3.17
2022-10-17T13:29:59.619Z,3.22
2022-10-17T13:32:46.376Z,3.92
2022-10-17T13:40:49.218Z,3.75
2022-10-17T13:43:21.900Z,3.72
2022-10-17T13:45:53.612Z,3.40
2022-10-17T13:48:27.642Z,3.30
2022-10-17T13:51:02.661Z,3.07
2022-10-17T13:53:37.341Z,3.15
2022-10-17T13:56:29.976Z,3.20
2022-10-17T13:59:00.428Z,3.10
2022-10-17T14:01:29.314Z,3.42
2022-10-17T14:04:09.334Z,3.17
2022-10-17T14:06:53.935Z,3.10
2022-10-17T14:09:37.683Z,4.30
2022-10-17T14:12:12.864Z,3.58
2022-10-17T14:15:08.784Z,3.30
2022-10-17T14:17:34.230Z,3.40
2022-10-17T14:20:34.141Z,3.22
2022-10-17T14:23:17.449Z,3.33
2022-10-17T14:25:41.618Z,3.30
2022-10-17T14:28:11.908Z,2.95
2022-10-17T14:30:56.183Z,2.60
2022-10-17T14:33:31.491Z,3.05
2022-10-17T14:36:00.919Z,3.15
2022-10-17T14:38:29.084Z,2.28
2022-10-17T14:44:04.828Z,3.47
2022-10-17T14:46:35.952Z,2.78
2022-10-17T14:49:24.329Z,3.30
2022-10-17T14:52:29.712Z,3.10
2022-10-17T14:58:29.149Z,4.17
2022-10-17T15:01:11.470Z,3.10
2022-10-17T15:03:41.174Z,3.90
2022-10-17T15:06:25.867Z,3.17
2022-10-17T15:08:52.858Z,3.58
2022-10-17T15:11:19.784Z,3.70
2022-10-17T15:13:46.579Z,3.30
2022-10-17T15:16:18.624Z,3.75
2022-10-17T15:18:45.402Z,3.40
2022-10-17T15:21:26.464Z,3.10
2022-10-17T15:24:02.241Z,5.33
2022-10-17T15:26:35.786Z,2.90
2022-10-17T15:29:04.301Z,3.13
2022-10-17T15:31:33.796Z,3.30
2022-10-17T15:34:00.491Z,3.47
2022-10-17T15:36:34.512Z,3.10
2022-10-17T15:39:02.177Z,3.50
2022-10-17T15:41:31.480Z,3.55
2022-10-17T15:43:59.389Z,2.83
2022-10-17T15:46:29.175Z,3.13
2022-10-17T15:48:57.686Z,2.70
2022-10-17T15:51:27.488Z,3.65
2022-10-17T15:53:54.041Z,3.97
2022-10-17T15:56:24.503Z,2.95
2022-10-17T15:58:51.502Z,3.15
2022-10-17T16:01:23.874Z,3.33
2022-10-17T16:03:51.428Z,3.33
2022-10-17T16:06:23.934Z,3.13
2022-10-17T16:08:51.108Z,3.13
2022-10-17T16:11:35.484Z,2.92
2022-10-17T16:14:09.958Z,2.60
2022-10-17T16:16:36.652Z,2.70
2022-10-17T16:19:05.789Z,2.78
2022-10-17T16:21:35.394Z,3.50
2022-10-17T16:24:02.886Z,3.30
2022-10-17T16:26:29.859Z,3.73
2022-10-17T16:28:58.143Z,3.15
2022-10-17T16:31:28.813Z,3.92
2022-10-17T16:33:57.654Z,3.55
2022-10-17T16:36:27.730Z,4.38
2022-10-17T16:38:54.612Z,3.40
2022-10-17T16:41:28.492Z,3.50
2022-10-17T16:43:59.696Z,3.40
2022-10-17T16:46:28.257Z,3.38
2022-10-17T16:48:55.445Z,3.25
2022-10-17T16:51:23.492Z,3.53
2022-10-17T16:53:52.831Z,2.97
2022-10-17T16:56:22.750Z,3.13
2022-10-17T16:58:50.432Z,2.45
2022-10-17T17:01:24.617Z,2.92
2022-10-17T17:03:54.536Z,2.67
2022-10-17T17:06:24.881Z,3.38
2022-10-17T17:08:51.551Z,3.22
2022-10-17T17:11:21.691Z,2.95
2022-10-17T17:13:48.869Z,4.03
2022-10-17T17:16:19.463Z,3.60
2022-10-17T17:18:51.972Z,3.25
2022-10-17T17:21:18.776Z,3.70
2022-10-17T17:23:45.349Z,2.83
2022-10-17T17:26:16.186Z,3.55
2022-10-17T17:28:43.859Z,3.00
2022-10-17T17:31:16.013Z,2.85
2022-10-17T17:33:46.932Z,3.25
2022-10-17T17:36:21.419Z,3.25
2022-10-17T17:38:50.035Z,3.28
2022-10-17T17:41:19.217Z,3.57
2022-10-17T17:43:47.096Z,3.45
2022-10-17T17:46:16.709Z,3.85
2022-10-17T17:48:44.838Z,3.70
2022-10-17T17:51:15.619Z,3.80
2022-10-17T17:53:43.228Z,4.70
2022-10-17T17:56:16.831Z,5.22
2022-10-17T17:58:48.483Z,3.70
2022-10-17T18:01:20.396Z,3.50
2022-10-17T18:03:52.230Z,4.40
2022-10-17T18:06:20.285Z,4.00
2022-10-17T18:08:49.668Z,3.72
2022-10-17T18:11:21.979Z,3.83
2022-10-17T18:13:54.205Z,4.43
2022-10-17T18:16:22.155Z,3.28
2022-10-17T18:18:49.019Z,3.70
2022-10-17T18:21:16.375Z,4.53
2022-10-17T18:23:45.733Z,3.90
2022-10-17T18:26:12.954Z,4.05
2022-10-17T18:31:10.318Z,4.00
2022-10-17T18:33:36.936Z,4.47
2022-10-17T18:36:08.983Z,4.93
2022-10-17T18:38:35.701Z,4.00
2022-10-17T18:41:04.368Z,4.95
2022-10-17T18:43:33.300Z,4.13
2022-10-17T18:46:14.079Z,4.43
2022-10-17T18:48:44.705Z,4.82
2022-10-17T18:51:12.547Z,4.28
2022-10-17T18:53:41.566Z,4.68
2022-10-17T18:56:09.607Z,5.50
2022-10-17T18:58:40.995Z,5.68
2022-10-17T19:01:15.637Z,6.20
2022-10-17T19:03:43.901Z,5.00
2022-10-17T19:06:14.817Z,5.80
2022-10-17T19:08:45.676Z,5.33
2022-10-17T19:11:15.460Z,4.68
2022-10-17T19:13:42.931Z,5.55
2022-10-17T19:16:12.931Z,5.32
2022-10-17T19:18:39.732Z,5.65
2022-10-17T19:21:08.710Z,5.40
2022-10-17T19:23:36.262Z,5.50
2022-10-17T19:26:10.682Z,6.20
2022-10-17T19:28:39.409Z,5.15
2022-10-17T19:31:06.803Z,5.88
2022-10-17T19:33:34.519Z,5.57
2022-10-17T19:36:04.773Z,6.18
2022-10-17T19:38:31.588Z,5.90
2022-10-17T19:43:26.325Z,6.03
2022-10-17T19:46:01.902Z,6.00
2022-10-17T19:48:32.150Z,7.32
2022-10-17T19:50:59.449Z,6.80
2022-10-17T19:53:27.873Z,6.95
2022-10-17T19:55:54.676Z,6.82
2022-10-17T19:58:21.577Z,6.50
2022-10-17T20:00:50.034Z,7.28
2022-10-17T20:03:17.484Z,7.28
2022-10-17T20:05:45.310Z,7.45
2022-10-17T20:08:12.516Z,7.97
2022-10-17T20:10:39.314Z,7.17
2022-10-17T20:13:06.033Z,6.57
2022-10-17T20:15:32.908Z,7.60
2022-10-17T20:18:00.401Z,7.40
2022-10-17T20:20:27.840Z,7.93
2022-10-17T20:22:54.652Z,7.77
2022-10-17T20:25:21.720Z,8.73
2022-10-17T20:27:48.414Z,7.90
2022-10-17T20:30:15.565Z,9.18
2022-10-17T20:32:42.096Z,7.65
2022-10-17T20:35:09.304Z,10.53
2022-10-17T20:37:41.560Z,9.25
2022-10-17T20:40:33.522Z,8.82
2022-10-17T20:42:57.811Z,8.32
2022-10-17T20:45:37.520Z,8.00
2022-10-17T20:48:15.167Z,8.67
2022-10-17T20:50:44.668Z,9.05
2022-10-17T20:56:18.040Z,10.18
2022-10-17T20:58:44.651Z,9.48
2022-10-17T21:01:11.330Z,9.70
2022-10-17T21:03:42.349Z,9.07
2022-10-17T21:06:12.660Z,9.00
2022-10-17T21:08:39.362Z,10.18
2022-10-17T21:11:15.509Z,10.13
2022-10-17T21:13:42.547Z,8.87
2022-10-17T21:16:12.262Z,8.55
2022-10-17T21:18:39.425Z,9.05
2022-10-17T21:21:15.368Z,8.48
2022-10-17T21:23:44.530Z,9.13
2022-10-17T21:26:14.538Z,10.67
2022-10-17T21:28:42.202Z,10.85
2022-10-17T21:31:12.608Z,9.00
2022-10-17T21:33:40.322Z,9.30
2022-10-17T21:36:07.780Z,9.63
2022-10-17T21:38:36.323Z,9.10
2022-10-17T21:41:03.879Z,8.90
2022-10-17T21:43:30.989Z,10.13
2022-10-17T21:46:02.168Z,9.00
2022-10-17T21:48:28.853Z,9.60
2022-10-17T21:51:02.694Z,8.80
2022-10-17T21:53:29.612Z,9.80
2022-10-17T21:55:59.945Z,10.23
2022-10-17T21:58:26.961Z,9.90
2022-10-17T22:00:53.746Z,9.13
2022-10-17T22:03:20.884Z,10.00
2022-10-17T22:05:47.548Z,9.05
2022-10-17T22:08:14.108Z,9.75
2022-10-17T22:10:40.963Z,9.43
2022-10-17T22:13:10.404Z,10.57
2022-10-17T22:15:37.079Z,9.33
2022-10-17T22:18:03.802Z,8.82
2022-10-17T22:20:30.385Z,9.40
2022-10-17T22:22:57.063Z,8.85
2022-10-17T22:25:23.615Z,9.50
2022-10-17T22:27:50.222Z,8.50
2022-10-17T22:30:16.876Z,8.32
2022-10-17T22:32:44.010Z,8.32
2022-10-17T22:35:10.540Z,8.45
2022-10-17T22:37:37.282Z,8.65
2022-10-17T22:40:05.638Z,7.50
2022-10-17T22:42:34.421Z,6.82
2022-10-17T22:45:04.910Z,6.13
2022-10-17T22:47:31.861Z,7.03
2022-10-17T22:49:58.665Z,7.60
2022-10-17T22:52:25.199Z,7.80
2022-10-17T22:54:52.042Z,7.70
2022-10-17T22:57:18.503Z,7.30
2022-10-17T22:59:46.413Z,7.88
2022-10-17T23:02:13.079Z,7.85
2022-10-17T23:04:39.630Z,9.60
2022-10-17T23:07:11.239Z,7.82
2022-10-17T23:09:38.041Z,8.38
2022-10-17T23:12:05.015Z,8.30
2022-10-17T23:14:31.615Z,7.68
2022-10-17T23:16:58.092Z,7.20
2022-10-17T23:19:24.695Z,8.00
2022-10-17T23:21:51.187Z,7.68
2022-10-17T23:24:20.485Z,7.38
2022-10-17T23:26:47.107Z,8.45
2022-10-17T23:29:13.812Z,7.67
2022-10-17T23:31:40.377Z,7.65
2022-10-17T23:34:07.128Z,8.38
2022-10-17T23:36:33.802Z,7.10
2022-10-17T23:39:00.545Z,8.43
2022-10-17T23:41:27.143Z,7.60
2022-10-17T23:43:53.724Z,7.50
2022-10-17T23:46:22.143Z,7.47
2022-10-17T23:48:48.717Z,7.72
2022-10-17T23:51:15.516Z,7.93
2022-10-17T23:53:42.540Z,5.20
2022-10-17T23:56:10.209Z,6.80
2022-10-17T23:58:37.436Z,6.22
