createdAt,value
2017-11-17T00:00:48.674Z,2.97
2017-11-17T00:01:48.629Z,3.07
2017-11-17T00:02:48.909Z,3.11
2017-11-17T00:03:48.654Z,2.93
2017-11-17T00:04:48.414Z,2.95
2017-11-17T00:05:48.944Z,3
2017-11-17T00:06:48.961Z,3.1
2017-11-17T00:07:48.968Z,2.95
2017-11-17T00:08:48.973Z,2.89
2017-11-17T00:09:49.002Z,2.89
2017-11-17T00:10:49.013Z,2.97
2017-11-17T00:11:48.514Z,3.16
2017-11-17T00:12:48.777Z,3
2017-11-17T00:13:48.792Z,3.07
2017-11-17T00:14:48.797Z,3.14
2017-11-17T00:15:49.068Z,3.18
2017-11-17T00:16:49.106Z,3.07
2017-11-17T00:17:48.633Z,2.97
2017-11-17T00:18:49.119Z,2.95
2017-11-17T00:19:49.122Z,2.97
2017-11-17T00:20:48.881Z,2.93
2017-11-17T00:21:48.636Z,2.92
2017-11-17T00:22:49.171Z,2.89
2017-11-17T00:23:48.658Z,2.86
2017-11-17T00:24:49.196Z,2.92
2017-11-17T00:25:49.206Z,2.9
2017-11-17T00:26:49.217Z,2.95
2017-11-17T00:27:48.968Z,3.04
2017-11-17T00:28:49.238Z,3.07
2017-11-17T00:29:48.996Z,3.01
2017-11-17T00:30:49.268Z,3.14
2017-11-17T00:31:49.023Z,2.92
2017-11-17T00:32:48.826Z,2.82
2017-11-17T00:33:49.050Z,2.92
2017-11-17T00:34:49.321Z,3.04
2017-11-17T00:35:49.071Z,3.05
2017-11-17T00:36:49.361Z,3.21
2017-11-17T00:37:49.101Z,3.14
2017-11-17T00:38:49.372Z,2.98
2017-11-17T00:39:49.384Z,2.92
2017-11-17T00:40:49.405Z,2.72
2017-11-17T00:41:49.416Z,2.75
2017-11-17T00:42:49.430Z,2.92
2017-11-17T00:43:49.178Z,2.92
2017-11-17T00:44:49.456Z,2.95
2017-11-17T00:45:49.467Z,2.98
2017-11-17T00:46:49.216Z,2.93
2017-11-17T00:47:49.539Z,3.01
2017-11-17T00:48:49.505Z,3.25
2017-11-17T00:49:48.996Z,3.23
2017-11-17T00:50:49.268Z,3.25
2017-11-17T00:51:49.281Z,3.28
2017-11-17T00:52:49.335Z,3.36
2017-11-17T00:53:49.313Z,3.32
2017-11-17T00:54:49.065Z,3.4
2017-11-17T00:55:49.598Z,3.29
2017-11-17T00:56:49.357Z,3.32
2017-11-17T00:57:49.371Z,3.47
2017-11-17T00:58:49.374Z,3.59
2017-11-17T00:59:49.646Z,3.6
2017-11-17T01:00:49.673Z,3.5
2017-11-17T01:01:49.413Z,3.45
2017-11-17T01:02:49.737Z,3.53
2017-11-17T01:03:49.700Z,3.5
2017-11-17T01:04:49.719Z,3.48
2017-11-17T01:05:49.734Z,3.44
2017-11-17T01:06:49.743Z,3.32
2017-11-17T01:07:49.754Z,3.36
2017-11-17T01:08:49.506Z,3.36
2017-11-17T01:09:49.522Z,3.11
2017-11-17T01:10:49.793Z,3.01
2017-11-17T01:11:49.809Z,3.21
2017-11-17T01:12:49.569Z,3.08
2017-11-17T01:13:49.831Z,3.04
2017-11-17T01:14:49.588Z,3.03
2017-11-17T01:15:49.598Z,2.79
2017-11-17T01:16:49.648Z,2.87
2017-11-17T01:17:49.937Z,2.92
2017-11-17T01:18:49.646Z,3.01
2017-11-17T01:19:49.650Z,3.13
2017-11-17T01:20:49.666Z,3.19
2017-11-17T01:21:49.942Z,3.14
2017-11-17T01:22:49.952Z,3.26
2017-11-17T01:23:49.968Z,3.22
2017-11-17T01:24:49.725Z,3.29
2017-11-17T01:25:50.004Z,3.26
2017-11-17T01:26:50.006Z,3.19
2017-11-17T01:27:49.759Z,3.14
2017-11-17T01:28:49.776Z,3.19
2017-11-17T01:29:50.045Z,3.25
2017-11-17T01:30:49.801Z,3.31
2017-11-17T01:31:49.812Z,3.45
2017-11-17T01:32:50.142Z,3.45
2017-11-17T01:33:50.106Z,3.48
2017-11-17T01:34:49.851Z,3.45
2017-11-17T01:35:50.128Z,3.22
2017-11-17T01:36:49.898Z,3.23
2017-11-17T01:37:49.892Z,3.18
2017-11-17T01:38:49.912Z,3.19
2017-11-17T01:39:50.174Z,3.21
2017-11-17T01:40:49.931Z,3.25
2017-11-17T01:41:49.947Z,3.16
2017-11-17T01:42:50.220Z,3.08
2017-11-17T01:43:49.976Z,3.18
2017-11-17T01:44:49.985Z,3.19
2017-11-17T01:45:50.256Z,3.25
2017-11-17T01:46:50.266Z,3.22
2017-11-17T01:47:50.347Z,3.22
2017-11-17T01:48:50.038Z,3.16
2017-11-17T01:49:50.064Z,3.08
2017-11-17T01:50:49.809Z,3.01
2017-11-17T01:51:50.082Z,2.97
2017-11-17T01:52:50.090Z,3.01
2017-11-17T01:53:50.129Z,2.92
2017-11-17T01:54:50.123Z,3.03
2017-11-17T01:55:50.133Z,3
2017-11-17T01:56:50.410Z,3.05
2017-11-17T01:57:50.157Z,3.07
2017-11-17T01:58:50.426Z,3.13
2017-11-17T01:59:50.442Z,3.18
2017-11-17T02:00:50.200Z,3.16
2017-11-17T02:01:50.213Z,3.28
2017-11-17T02:02:50.292Z,3.32
2017-11-17T02:03:50.500Z,3.41
2017-11-17T02:04:50.524Z,3.37
2017-11-17T02:05:50.264Z,3.36
2017-11-17T02:06:50.531Z,3.37
2017-11-17T02:07:50.290Z,3.29
2017-11-17T02:08:50.311Z,3.32
2017-11-17T02:09:50.352Z,3.32
2017-11-17T02:10:50.328Z,3.42
2017-11-17T02:11:50.601Z,3.45
2017-11-17T02:12:50.625Z,3.51
2017-11-17T02:13:50.366Z,3.32
2017-11-17T02:14:50.122Z,3.32
2017-11-17T02:15:50.161Z,3.29
2017-11-17T02:16:50.669Z,3.21
2017-11-17T02:17:50.682Z,3.25
2017-11-17T02:18:50.484Z,3.4
2017-11-17T02:19:50.193Z,3.48
2017-11-17T02:20:50.457Z,3.48
2017-11-17T02:21:50.474Z,3.5
2017-11-17T02:22:50.744Z,3.51
2017-11-17T02:23:50.758Z,3.51
2017-11-17T02:24:50.774Z,3.5
2017-11-17T02:25:50.529Z,3.59
2017-11-17T02:26:50.807Z,3.7
2017-11-17T02:27:50.552Z,3.73
2017-11-17T02:28:50.824Z,3.66
2017-11-17T02:29:50.581Z,3.78
2017-11-17T02:30:50.860Z,3.5
2017-11-17T02:31:50.611Z,3.37
2017-11-17T02:32:50.883Z,3.21
2017-11-17T02:33:50.679Z,3.22
2017-11-17T02:34:50.905Z,3.28
2017-11-17T02:35:50.660Z,3.32
2017-11-17T02:36:50.966Z,3.42
2017-11-17T02:37:50.689Z,3.41
2017-11-17T02:38:50.978Z,3.34
2017-11-17T02:39:50.712Z,3.48
2017-11-17T02:40:50.986Z,3.53
2017-11-17T02:41:50.998Z,3.44
2017-11-17T02:42:50.751Z,3.34
2017-11-17T02:43:51.042Z,3.34
2017-11-17T02:44:50.797Z,3.37
2017-11-17T02:45:50.828Z,3.34
2017-11-17T02:46:50.810Z,3.41
2017-11-17T02:47:50.817Z,3.45
2017-11-17T02:48:51.169Z,3.26
2017-11-17T02:49:51.105Z,3.37
2017-11-17T02:50:51.115Z,3.4
2017-11-17T02:51:51.134Z,3.45
2017-11-17T02:52:51.139Z,3.6
2017-11-17T02:53:50.899Z,3.53
2017-11-17T02:54:51.163Z,3.44
2017-11-17T02:55:50.937Z,3.37
2017-11-17T02:56:50.981Z,3.32
2017-11-17T02:57:51.210Z,3.53
2017-11-17T02:58:51.217Z,3.55
2017-11-17T02:59:51.244Z,3.53
2017-11-17T03:00:51.249Z,3.6
2017-11-17T03:01:51.265Z,3.59
2017-11-17T03:02:51.028Z,3.69
2017-11-17T03:03:51.030Z,3.4
2017-11-17T03:04:51.304Z,3.41
2017-11-17T03:05:51.060Z,3.25
2017-11-17T03:06:51.149Z,3.23
2017-11-17T03:07:51.341Z,3.53
2017-11-17T03:08:51.384Z,3.42
2017-11-17T03:09:51.106Z,3.55
2017-11-17T03:10:51.380Z,3.68
2017-11-17T03:11:51.132Z,3.73
2017-11-17T03:12:51.168Z,3.68
2017-11-17T03:13:51.163Z,3.6
2017-11-17T03:14:51.176Z,3.68
2017-11-17T03:15:51.443Z,3.73
2017-11-17T03:16:51.462Z,3.78
2017-11-17T03:17:51.471Z,3.55
2017-11-17T03:18:51.493Z,3.48
2017-11-17T03:19:51.507Z,3.42
2017-11-17T03:20:51.514Z,3.55
2017-11-17T03:21:51.013Z,3.65
2017-11-17T03:22:51.289Z,3.73
2017-11-17T03:23:51.552Z,3.74
2017-11-17T03:24:51.570Z,3.69
2017-11-17T03:25:51.317Z,3.62
2017-11-17T03:26:51.592Z,3.78
2017-11-17T03:27:51.609Z,3.83
2017-11-17T03:28:51.108Z,3.81
2017-11-17T03:29:51.655Z,3.78
2017-11-17T03:30:51.655Z,3.63
2017-11-17T03:31:51.685Z,3.53
2017-11-17T03:32:51.680Z,3.55
2017-11-17T03:33:51.424Z,3.34
2017-11-17T03:34:51.705Z,3.58
2017-11-17T03:35:51.714Z,3.62
2017-11-17T03:36:51.736Z,3.59
2017-11-17T03:37:51.793Z,3.66
2017-11-17T03:38:51.754Z,3.6
2017-11-17T03:39:51.514Z,3.65
2017-11-17T03:40:51.790Z,3.5
2017-11-17T03:41:51.820Z,3.59
2017-11-17T03:42:51.808Z,3.73
2017-11-17T03:43:51.563Z,3.8
2017-11-17T03:44:51.837Z,3.74
2017-11-17T03:45:51.587Z,3.48
2017-11-17T03:46:51.870Z,3.53
2017-11-17T03:47:51.870Z,3.59
2017-11-17T03:48:51.629Z,3.48
2017-11-17T03:49:51.641Z,3.51
2017-11-17T03:50:51.920Z,3.58
2017-11-17T03:51:51.408Z,3.62
2017-11-17T03:52:51.986Z,3.48
2017-11-17T03:53:51.950Z,3.59
2017-11-17T03:54:52.003Z,3.58
2017-11-17T03:55:51.989Z,3.68
2017-11-17T03:56:51.741Z,3.78
2017-11-17T03:57:52.013Z,3.73
2017-11-17T03:58:52.020Z,3.92
2017-11-17T03:59:51.777Z,3.73
2017-11-17T04:00:52.044Z,3.63
2017-11-17T04:01:51.549Z,3.65
2017-11-17T04:02:51.814Z,3.7
2017-11-17T04:03:51.836Z,3.77
2017-11-17T04:04:51.582Z,3.87
2017-11-17T04:05:51.853Z,3.77
2017-11-17T04:06:52.123Z,3.86
2017-11-17T04:07:52.143Z,3.74
2017-11-17T04:08:52.152Z,3.88
2017-11-17T04:09:51.904Z,3.8
2017-11-17T04:10:51.922Z,3.69
2017-11-17T04:11:52.253Z,3.6
2017-11-17T04:12:52.212Z,3.62
2017-11-17T04:13:51.963Z,3.74
2017-11-17T04:14:51.978Z,3.74
2017-11-17T04:15:52.247Z,3.73
2017-11-17T04:16:52.259Z,3.78
2017-11-17T04:17:52.014Z,3.87
2017-11-17T04:18:52.284Z,3.8
2017-11-17T04:19:52.053Z,3.77
2017-11-17T04:20:52.311Z,3.74
2017-11-17T04:21:52.327Z,3.77
2017-11-17T04:22:52.081Z,3.74
2017-11-17T04:23:52.349Z,3.59
2017-11-17T04:24:52.362Z,3.66
2017-11-17T04:25:52.380Z,3.63
2017-11-17T04:26:52.402Z,3.6
2017-11-17T04:27:52.148Z,3.62
2017-11-17T04:28:51.909Z,3.7
2017-11-17T04:29:52.226Z,3.77
2017-11-17T04:30:52.450Z,3.83
2017-11-17T04:31:52.471Z,3.84
2017-11-17T04:32:52.219Z,3.83
2017-11-17T04:33:52.482Z,3.81
2017-11-17T04:34:52.244Z,3.81
2017-11-17T04:35:52.515Z,3.95
2017-11-17T04:36:52.528Z,3.92
2017-11-17T04:37:52.291Z,3.87
2017-11-17T04:38:52.298Z,3.81
2017-11-17T04:39:52.320Z,3.81
2017-11-17T04:40:52.065Z,3.81
2017-11-17T04:41:52.348Z,3.81
2017-11-17T04:42:52.352Z,3.88
2017-11-17T04:43:52.367Z,4.02
2017-11-17T04:44:52.682Z,3.91
2017-11-17T04:45:52.481Z,3.8
2017-11-17T04:46:52.675Z,3.58
2017-11-17T04:47:52.423Z,3.58
2017-11-17T04:48:52.692Z,3.6
2017-11-17T04:49:52.709Z,3.59
2017-11-17T04:50:52.725Z,3.63
2017-11-17T04:51:52.473Z,3.56
2017-11-17T04:52:52.229Z,3.59
2017-11-17T04:53:52.768Z,3.65
2017-11-17T04:54:52.512Z,3.68
2017-11-17T04:55:52.271Z,3.77
2017-11-17T04:56:52.810Z,3.8
2017-11-17T04:57:52.550Z,3.78
2017-11-17T04:58:52.617Z,3.84
2017-11-17T04:59:52.579Z,3.86
2017-11-17T05:00:52.851Z,4.05
2017-11-17T05:01:52.916Z,4.14
2017-11-17T05:02:52.883Z,3.99
2017-11-17T05:03:52.641Z,3.94
2017-11-17T05:04:52.661Z,3.8
2017-11-17T05:05:52.674Z,3.81
2017-11-17T05:06:52.676Z,3.88
2017-11-17T05:07:52.688Z,3.78
2017-11-17T05:08:52.954Z,3.88
2017-11-17T05:09:52.735Z,3.73
2017-11-17T05:10:52.982Z,3.56
2017-11-17T05:11:52.998Z,3.63
2017-11-17T05:12:53.067Z,3.65
2017-11-17T05:13:53.032Z,3.76
2017-11-17T05:14:53.039Z,3.6
2017-11-17T05:15:52.538Z,3.6
2017-11-17T05:16:53.136Z,3.73
2017-11-17T05:17:53.086Z,3.73
2017-11-17T05:18:52.840Z,3.87
2017-11-17T05:19:53.105Z,3.74
2017-11-17T05:20:52.606Z,3.74
2017-11-17T05:21:52.881Z,3.8
2017-11-17T05:22:52.893Z,3.65
2017-11-17T05:23:53.175Z,3.66
2017-11-17T05:24:52.662Z,3.6
2017-11-17T05:25:53.215Z,3.78
2017-11-17T05:26:52.947Z,3.53
2017-11-17T05:27:52.973Z,3.58
2017-11-17T05:28:53.225Z,3.48
2017-11-17T05:29:53.244Z,3.6
2017-11-17T05:30:52.743Z,3.65
2017-11-17T05:31:53.338Z,3.73
2017-11-17T05:32:53.028Z,3.76
2017-11-17T05:33:53.298Z,3.76
2017-11-17T05:34:53.307Z,3.69
2017-11-17T05:35:53.330Z,3.76
2017-11-17T05:36:53.551Z,3.8
2017-11-17T05:37:53.097Z,3.77
2017-11-17T05:38:53.371Z,3.78
2017-11-17T05:39:52.864Z,3.86
2017-11-17T05:40:53.392Z,3.87
2017-11-17T05:41:53.411Z,3.78
2017-11-17T05:42:53.439Z,3.73
2017-11-17T05:43:53.437Z,3.6
2017-11-17T05:44:53.453Z,3.7
2017-11-17T05:45:53.206Z,3.59
2017-11-17T05:46:53.270Z,3.56
2017-11-17T05:47:53.481Z,3.68
2017-11-17T05:48:53.499Z,3.6
2017-11-17T05:49:53.254Z,3.48
2017-11-17T05:50:53.525Z,3.56
2017-11-17T05:51:53.540Z,3.65
2017-11-17T05:52:53.551Z,3.59
2017-11-17T05:53:53.313Z,3.4
2017-11-17T05:54:53.323Z,3.51
2017-11-17T05:55:53.083Z,3.55
2017-11-17T05:56:53.089Z,3.56
2017-11-17T05:57:53.107Z,3.53
2017-11-17T05:58:53.642Z,3.34
2017-11-17T05:59:53.389Z,3.41
2017-11-17T06:00:53.662Z,3.45
2017-11-17T06:01:53.728Z,3.36
2017-11-17T06:02:53.177Z,3.21
2017-11-17T06:03:53.699Z,3.16
2017-11-17T06:04:53.466Z,3.28
2017-11-17T06:05:53.729Z,3.34
2017-11-17T06:06:53.488Z,3.4
2017-11-17T06:07:53.755Z,3.47
2017-11-17T06:08:53.550Z,3.32
2017-11-17T06:09:53.782Z,3.37
2017-11-17T06:10:53.543Z,3.53
2017-11-17T06:11:53.808Z,3.48
2017-11-17T06:12:53.573Z,3.5
2017-11-17T06:13:53.594Z,3.48
2017-11-17T06:14:53.595Z,3.51
2017-11-17T06:15:53.611Z,3.69
2017-11-17T06:16:53.881Z,3.62
2017-11-17T06:17:53.688Z,3.69
2017-11-17T06:18:53.924Z,3.69
2017-11-17T06:19:53.924Z,3.74
2017-11-17T06:20:53.676Z,3.66
2017-11-17T06:21:53.968Z,3.76
2017-11-17T06:22:53.954Z,3.7
2017-11-17T06:23:54.025Z,3.6
2017-11-17T06:24:53.729Z,3.59
2017-11-17T06:25:53.999Z,3.56
2017-11-17T06:26:54.017Z,3.53
2017-11-17T06:27:54.029Z,3.58
2017-11-17T06:28:53.529Z,3.59
2017-11-17T06:29:53.801Z,3.44
2017-11-17T06:30:53.814Z,3.51
2017-11-17T06:31:53.826Z,3.53
2017-11-17T06:32:53.890Z,3.4
2017-11-17T06:33:54.114Z,3.42
2017-11-17T06:34:53.873Z,3.22
2017-11-17T06:35:54.139Z,3.31
2017-11-17T06:36:54.150Z,3.45
2017-11-17T06:37:54.164Z,3.5
2017-11-17T06:38:53.936Z,3.6
2017-11-17T06:39:54.191Z,3.76
2017-11-17T06:40:53.957Z,3.74
2017-11-17T06:41:54.226Z,3.92
2017-11-17T06:42:53.720Z,3.94
2017-11-17T06:43:53.989Z,3.96
2017-11-17T06:44:54.266Z,3.91
2017-11-17T06:45:53.759Z,3.96
2017-11-17T06:46:54.038Z,3.99
2017-11-17T06:47:54.349Z,3.99
2017-11-17T06:48:54.062Z,4.02
2017-11-17T06:49:54.356Z,4.13
2017-11-17T06:50:54.347Z,4.24
2017-11-17T06:51:54.103Z,4.12
2017-11-17T06:52:54.368Z,4.2
2017-11-17T06:53:54.401Z,4.16
2017-11-17T06:54:54.144Z,4.19
2017-11-17T06:55:54.177Z,4.2
2017-11-17T06:56:54.426Z,4.35
2017-11-17T06:57:54.447Z,4.38
2017-11-17T06:58:54.208Z,4.44
2017-11-17T06:59:54.214Z,4.44
2017-11-17T07:00:54.487Z,4.62
2017-11-17T07:01:54.237Z,4.66
2017-11-17T07:02:54.560Z,4.66
2017-11-17T07:03:54.527Z,4.67
2017-11-17T07:04:54.540Z,4.56
2017-11-17T07:05:54.568Z,4.59
2017-11-17T07:06:54.565Z,4.77
2017-11-17T07:07:54.349Z,4.73
2017-11-17T07:08:54.600Z,4.71
2017-11-17T07:09:54.620Z,4.86
2017-11-17T07:10:54.368Z,4.78
2017-11-17T07:11:54.645Z,4.67
2017-11-17T07:12:54.396Z,4.62
2017-11-17T07:13:54.671Z,4.62
2017-11-17T07:14:54.682Z,4.66
2017-11-17T07:15:54.452Z,4.56
2017-11-17T07:16:54.721Z,4.66
2017-11-17T07:17:54.724Z,4.75
2017-11-17T07:18:54.796Z,4.58
2017-11-17T07:19:54.755Z,4.6
2017-11-17T07:20:54.779Z,4.59
2017-11-17T07:21:54.783Z,4.5
2017-11-17T07:22:54.794Z,4.41
2017-11-17T07:23:54.810Z,4.4
2017-11-17T07:24:54.570Z,4.55
2017-11-17T07:25:54.855Z,4.49
2017-11-17T07:26:54.859Z,4.49
2017-11-17T07:27:54.870Z,4.5
2017-11-17T07:28:54.627Z,4.44
2017-11-17T07:29:54.895Z,4.45
2017-11-17T07:30:54.908Z,4.52
2017-11-17T07:31:54.679Z,4.6
2017-11-17T07:32:54.942Z,4.62
2017-11-17T07:33:54.438Z,4.6
2017-11-17T07:34:54.451Z,4.42
2017-11-17T07:35:54.466Z,4.49
2017-11-17T07:36:54.759Z,4.55
2017-11-17T07:37:54.548Z,4.6
2017-11-17T07:38:54.764Z,4.58
2017-11-17T07:39:54.774Z,4.6
2017-11-17T07:40:55.052Z,4.56
2017-11-17T07:41:54.816Z,4.62
2017-11-17T07:42:54.821Z,4.56
2017-11-17T07:43:55.095Z,4.56
2017-11-17T07:44:54.848Z,4.62
2017-11-17T07:45:55.121Z,4.68
2017-11-17T07:46:55.145Z,4.67
2017-11-17T07:47:55.152Z,4.55
2017-11-17T07:48:55.171Z,4.59
2017-11-17T07:49:55.184Z,4.55
2017-11-17T07:50:54.673Z,4.59
2017-11-17T07:51:55.211Z,4.56
2017-11-17T07:52:55.010Z,4.5
2017-11-17T07:53:55.246Z,4.53
2017-11-17T07:54:54.732Z,4.41
2017-11-17T07:55:55.268Z,4.45
2017-11-17T07:56:55.024Z,4.56
2017-11-17T07:57:54.776Z,4.5
2017-11-17T07:58:54.798Z,4.6
2017-11-17T07:59:55.314Z,4.68
2017-11-17T08:00:55.341Z,4.74
2017-11-17T08:01:55.354Z,4.89
2017-11-17T08:02:55.120Z,4.73
2017-11-17T08:03:55.114Z,4.84
2017-11-17T08:04:54.872Z,4.71
2017-11-17T08:05:55.408Z,4.74
2017-11-17T08:06:55.414Z,4.7
2017-11-17T08:07:55.434Z,4.84
2017-11-17T08:08:54.933Z,4.87
2017-11-17T08:09:55.467Z,4.93
2017-11-17T08:10:55.480Z,5.02
2017-11-17T08:11:55.535Z,5.11
2017-11-17T08:12:55.503Z,5.21
2017-11-17T08:13:55.260Z,5.25
2017-11-17T08:14:55.533Z,5.11
2017-11-17T08:15:55.290Z,5.17
2017-11-17T08:16:55.553Z,5.08
2017-11-17T08:17:55.571Z,5.15
2017-11-17T08:18:55.585Z,5.11
2017-11-17T08:19:55.600Z,5.23
2017-11-17T08:20:55.371Z,5.21
2017-11-17T08:21:55.637Z,5.26
2017-11-17T08:22:55.664Z,5.3
2017-11-17T08:23:55.680Z,5.44
2017-11-17T08:24:55.421Z,5.51
2017-11-17T08:25:55.697Z,5.48
2017-11-17T08:26:55.450Z,5.64
2017-11-17T08:27:55.786Z,5.57
2017-11-17T08:28:55.746Z,5.61
2017-11-17T08:29:55.491Z,5.75
2017-11-17T08:30:55.519Z,5.75
2017-11-17T08:31:55.526Z,5.68
2017-11-17T08:32:55.793Z,5.65
2017-11-17T08:33:55.812Z,5.61
2017-11-17T08:34:55.831Z,5.65
2017-11-17T08:35:55.580Z,5.65
2017-11-17T08:36:55.333Z,5.61
2017-11-17T08:37:55.865Z,5.61
2017-11-17T08:38:55.627Z,5.65
2017-11-17T08:39:55.930Z,5.75
2017-11-17T08:40:55.904Z,5.84
2017-11-17T08:41:55.670Z,5.91
2017-11-17T08:42:55.682Z,6.01
2017-11-17T08:43:55.960Z,5.91
2017-11-17T08:44:55.722Z,5.9
2017-11-17T08:45:55.779Z,5.99
2017-11-17T08:46:56.005Z,5.76
2017-11-17T08:47:55.754Z,5.83
2017-11-17T08:48:55.770Z,5.89
2017-11-17T08:49:55.794Z,5.97
2017-11-17T08:50:56.064Z,6.04
2017-11-17T08:51:55.559Z,6.01
2017-11-17T08:52:56.111Z,5.97
2017-11-17T08:53:55.845Z,5.97
2017-11-17T08:54:56.122Z,6.04
2017-11-17T08:55:55.624Z,6.11
2017-11-17T08:56:56.149Z,5.99
2017-11-17T08:57:56.167Z,6.24
2017-11-17T08:58:56.187Z,6.28
2017-11-17T08:59:56.242Z,6.22
2017-11-17T09:00:55.957Z,6.16
2017-11-17T09:01:55.967Z,6.3
2017-11-17T09:02:56.267Z,6.48
2017-11-17T09:03:56.284Z,6.54
2017-11-17T09:04:56.015Z,6.67
2017-11-17T09:05:56.285Z,6.82
2017-11-17T09:06:56.047Z,6.92
2017-11-17T09:07:56.317Z,6.89
2017-11-17T09:08:56.337Z,6.93
2017-11-17T09:09:56.349Z,7.13
2017-11-17T09:10:56.105Z,7.24
2017-11-17T09:11:56.376Z,7.29
2017-11-17T09:12:56.401Z,7.32
2017-11-17T09:13:56.417Z,7.29
2017-11-17T09:14:56.423Z,7.38
2017-11-17T09:15:56.438Z,7.39
2017-11-17T09:16:56.201Z,7.45
2017-11-17T09:17:56.273Z,7.48
2017-11-17T09:18:55.972Z,7.5
2017-11-17T09:19:56.550Z,7.6
2017-11-17T09:20:56.520Z,7.82
2017-11-17T09:21:56.292Z,7.88
2017-11-17T09:22:56.561Z,7.9
2017-11-17T09:23:56.323Z,7.98
2017-11-17T09:24:56.597Z,8.1
2017-11-17T09:25:56.362Z,7.94
2017-11-17T09:26:56.638Z,7.88
2017-11-17T09:27:56.375Z,7.72
2017-11-17T09:28:56.656Z,7.5
2017-11-17T09:29:56.669Z,7.54
2017-11-17T09:30:56.680Z,7.4
2017-11-17T09:31:56.206Z,7.42
2017-11-17T09:32:56.543Z,7.47
2017-11-17T09:33:56.792Z,7.51
2017-11-17T09:34:56.492Z,7.54
2017-11-17T09:35:56.783Z,7.47
2017-11-17T09:36:56.526Z,7.47
2017-11-17T09:37:56.540Z,7.53
2017-11-17T09:38:56.823Z,7.51
2017-11-17T09:39:56.834Z,7.66
2017-11-17T09:40:56.594Z,7.5
2017-11-17T09:41:56.866Z,7.51
2017-11-17T09:42:56.883Z,7.56
2017-11-17T09:43:56.645Z,7.63
2017-11-17T09:44:56.915Z,7.66
2017-11-17T09:45:56.950Z,7.58
2017-11-17T09:46:56.942Z,7.39
2017-11-17T09:47:57.026Z,7.39
2017-11-17T09:48:56.722Z,7.35
2017-11-17T09:49:56.996Z,7.29
2017-11-17T09:50:57.008Z,7.31
2017-11-17T09:51:56.816Z,7.36
2017-11-17T09:52:57.041Z,7.28
2017-11-17T09:53:57.061Z,7.29
2017-11-17T09:54:57.079Z,7.29
2017-11-17T09:55:57.086Z,7.24
2017-11-17T09:56:56.860Z,7.4
2017-11-17T09:57:57.138Z,7.38
2017-11-17T09:58:57.135Z,7.4
2017-11-17T09:59:57.153Z,7.05
2017-11-17T10:00:57.173Z,6.97
2017-11-17T10:01:56.927Z,6.93
2017-11-17T10:02:57.200Z,7.1
2017-11-17T10:03:56.956Z,7.05
2017-11-17T10:04:56.972Z,7.15
2017-11-17T10:05:56.999Z,7.2
2017-11-17T10:06:57.313Z,7.2
2017-11-17T10:07:57.021Z,7.1
2017-11-17T10:08:57.034Z,7.17
2017-11-17T10:09:57.073Z,7.29
2017-11-17T10:10:57.320Z,7.39
2017-11-17T10:11:57.192Z,7.45
2017-11-17T10:12:57.358Z,7.54
2017-11-17T10:13:57.113Z,7.8
2017-11-17T10:14:57.393Z,7.87
2017-11-17T10:15:56.889Z,8.01
2017-11-17T10:16:57.160Z,8.12
2017-11-17T10:17:57.434Z,8.28
2017-11-17T10:18:57.207Z,8.31
2017-11-17T10:19:57.218Z,8.36
2017-11-17T10:20:57.491Z,8.45
2017-11-17T10:21:57.546Z,8.49
2017-11-17T10:22:57.546Z,8.63
2017-11-17T10:23:57.532Z,8.61
2017-11-17T10:24:57.043Z,8.69
2017-11-17T10:25:57.567Z,8.69
2017-11-17T10:26:57.076Z,8.81
2017-11-17T10:27:57.351Z,8.84
2017-11-17T10:28:57.366Z,8.74
2017-11-17T10:29:57.655Z,8.79
2017-11-17T10:30:57.399Z,8.95
2017-11-17T10:31:57.686Z,8.95
2017-11-17T10:32:57.433Z,8.78
2017-11-17T10:33:57.452Z,8.81
2017-11-17T10:34:57.460Z,8.79
2017-11-17T10:35:57.741Z,8.73
2017-11-17T10:36:57.755Z,8.7
2017-11-17T10:37:57.781Z,8.73
2017-11-17T10:38:57.534Z,8.63
2017-11-17T10:39:57.607Z,8.82
2017-11-17T10:40:57.571Z,8.79
2017-11-17T10:41:57.847Z,8.81
2017-11-17T10:42:57.856Z,8.79
2017-11-17T10:43:57.617Z,8.84
2017-11-17T10:44:57.901Z,8.92
2017-11-17T10:45:57.656Z,8.85
2017-11-17T10:46:57.926Z,8.69
2017-11-17T10:47:57.943Z,8.52
2017-11-17T10:48:57.708Z,8.53
2017-11-17T10:49:57.980Z,8.63
2017-11-17T10:50:57.993Z,8.64
2017-11-17T10:51:57.755Z,8.74
2017-11-17T10:52:58.031Z,8.66
2017-11-17T10:53:58.075Z,8.74
2017-11-17T10:54:57.822Z,8.79
2017-11-17T10:55:57.821Z,8.92
2017-11-17T10:56:58.099Z,8.94
2017-11-17T10:57:57.857Z,8.87
2017-11-17T10:58:58.182Z,8.78
2017-11-17T10:59:58.167Z,8.79
2017-11-17T11:00:57.909Z,8.82
2017-11-17T11:01:58.179Z,8.79
2017-11-17T11:02:58.210Z,8.81
2017-11-17T11:03:57.961Z,8.7
2017-11-17T11:04:57.988Z,8.76
2017-11-17T11:05:57.992Z,8.66
2017-11-17T11:06:58.011Z,8.73
2017-11-17T11:07:58.282Z,8.84
2017-11-17T11:08:58.323Z,8.89
2017-11-17T11:09:58.062Z,8.87
2017-11-17T11:10:58.076Z,9.04
2017-11-17T11:11:58.424Z,9.04
2017-11-17T11:12:58.373Z,8.95
2017-11-17T11:13:58.537Z,9.1
2017-11-17T11:14:58.411Z,9.13
2017-11-17T11:15:58.421Z,9.21
2017-11-17T11:16:58.439Z,9.16
2017-11-17T11:17:58.457Z,9.02
2017-11-17T11:18:58.481Z,9.19
2017-11-17T11:19:58.522Z,9.32
2017-11-17T11:20:58.508Z,9.29
2017-11-17T11:21:58.529Z,9.36
2017-11-17T11:22:58.554Z,9.4
2017-11-17T11:23:58.302Z,9.44
2017-11-17T11:24:58.573Z,9.46
2017-11-17T11:25:58.337Z,9.55
2017-11-17T11:26:58.608Z,9.72
2017-11-17T11:27:58.645Z,9.69
2017-11-17T11:28:58.696Z,9.72
2017-11-17T11:29:58.404Z,9.82
2017-11-17T11:30:58.680Z,9.79
2017-11-17T11:31:58.697Z,9.8
2017-11-17T11:32:58.724Z,9.83
2017-11-17T11:33:58.478Z,9.83
2017-11-17T11:34:58.233Z,9.86
2017-11-17T11:35:58.780Z,9.99
2017-11-17T11:36:58.784Z,10.01
2017-11-17T11:37:58.810Z,9.99
2017-11-17T11:38:58.830Z,9.84
2017-11-17T11:39:58.841Z,9.68
2017-11-17T11:40:58.598Z,9.55
2017-11-17T11:41:58.873Z,9.56
2017-11-17T11:42:58.374Z,9.46
2017-11-17T11:43:58.930Z,9.46
2017-11-17T11:44:58.928Z,9.4
2017-11-17T11:45:58.700Z,9.37
2017-11-17T11:46:58.967Z,9.41
2017-11-17T11:47:58.777Z,9.44
2017-11-17T11:48:59.003Z,9.43
2017-11-17T11:49:58.501Z,9.4
2017-11-17T11:50:59.039Z,9.48
2017-11-17T11:51:58.794Z,9.48
2017-11-17T11:52:58.555Z,9.54
2017-11-17T11:53:59.087Z,9.47
2017-11-17T11:54:59.106Z,9.55
2017-11-17T11:55:58.874Z,9.54
2017-11-17T11:56:59.156Z,9.51
2017-11-17T11:57:59.160Z,9.48
2017-11-17T11:58:58.918Z,9.43
2017-11-17T11:59:58.937Z,9.44
2017-11-17T12:00:58.957Z,9.4
2017-11-17T12:01:58.970Z,9.41
2017-11-17T12:02:59.005Z,9.46
2017-11-17T12:03:59.262Z,9.41
2017-11-17T12:04:59.339Z,9.4
2017-11-17T12:05:59.304Z,9.47
2017-11-17T12:06:59.059Z,9.51
2017-11-17T12:07:59.086Z,9.54
2017-11-17T12:08:59.101Z,9.41
2017-11-17T12:09:59.117Z,9.47
2017-11-17T12:10:59.129Z,9.46
2017-11-17T12:11:59.420Z,9.44
2017-11-17T12:12:59.165Z,9.34
2017-11-17T12:13:59.186Z,9.37
2017-11-17T12:14:59.454Z,9.29
2017-11-17T12:15:58.958Z,9.25
2017-11-17T12:16:59.232Z,9.16
2017-11-17T12:17:58.995Z,9.25
2017-11-17T12:18:59.287Z,9.31
2017-11-17T12:19:59.557Z,9.23
2017-11-17T12:20:59.569Z,9.1
2017-11-17T12:21:59.617Z,9.29
2017-11-17T12:22:59.594Z,9.23
2017-11-17T12:23:59.353Z,9.16
2017-11-17T12:24:59.631Z,9.21
2017-11-17T12:25:59.390Z,9.34
2017-11-17T12:26:59.407Z,9.23
2017-11-17T12:27:59.420Z,8.95
2017-11-17T12:28:59.712Z,8.99
2017-11-17T12:29:59.454Z,9.03
2017-11-17T12:30:59.763Z,8.94
2017-11-17T12:31:59.509Z,9.06
2017-11-17T12:32:59.517Z,9
2017-11-17T12:33:59.783Z,9.04
2017-11-17T12:34:59.809Z,8.94
2017-11-17T12:35:59.556Z,8.91
2017-11-17T12:36:59.829Z,8.92
2017-11-17T12:37:59.858Z,9.03
2017-11-17T12:38:59.863Z,8.99
2017-11-17T12:39:59.635Z,8.97
2017-11-17T12:40:59.915Z,9.1
2017-11-17T12:41:59.706Z,8.99
2017-11-17T12:42:59.686Z,8.91
2017-11-17T12:43:59.961Z,8.97
2017-11-17T12:44:59.977Z,9.03
2017-11-17T12:45:59.984Z,9.03
2017-11-17T12:46:59.745Z,8.99
2017-11-17T12:47:59.763Z,9.13
2017-11-17T12:49:00.040Z,8.95
2017-11-17T12:50:00.054Z,9
2017-11-17T12:50:59.814Z,9.02
2017-11-17T12:52:00.091Z,9.02
2017-11-17T12:52:59.847Z,9
2017-11-17T12:54:00.123Z,8.97
2017-11-17T12:54:59.882Z,9.13
2017-11-17T12:56:00.152Z,9.16
2017-11-17T12:57:00.223Z,9.18
2017-11-17T12:58:00.213Z,9.19
2017-11-17T12:58:59.742Z,9.31
2017-11-17T12:59:59.987Z,9.32
2017-11-17T13:01:00.261Z,9.39
2017-11-17T13:02:00.262Z,9.36
2017-11-17T13:03:00.278Z,9.5
2017-11-17T13:04:00.051Z,9.48
2017-11-17T13:05:00.050Z,9.46
2017-11-17T13:06:00.063Z,9.51
2017-11-17T13:07:00.344Z,9.59
2017-11-17T13:08:00.097Z,9.5
2017-11-17T13:09:00.376Z,9.62
2017-11-17T13:10:00.139Z,9.48
2017-11-17T13:11:00.186Z,9.56
2017-11-17T13:12:00.171Z,9.54
2017-11-17T13:13:00.440Z,9.47
2017-11-17T13:14:00.455Z,9.43
2017-11-17T13:15:00.217Z,9.39
2017-11-17T13:16:00.234Z,9.43
2017-11-17T13:17:00.529Z,9.32
2017-11-17T13:18:00.010Z,9.36
2017-11-17T13:19:00.292Z,9.36
2017-11-17T13:20:00.406Z,9.34
2017-11-17T13:21:00.575Z,9.39
2017-11-17T13:22:00.338Z,9.25
2017-11-17T13:23:00.626Z,9.18