createdAt,value
2019-02-25T00:04:37.564Z,12.80
2019-02-25T00:09:39.637Z,23.57
2019-02-25T00:14:41.678Z,11.47
2019-02-25T00:19:43.774Z,15.10
2019-02-25T00:24:46.342Z,13.33
2019-02-25T00:29:48.979Z,14.87
2019-02-25T00:34:51.093Z,14.20
2019-02-25T00:39:53.203Z,14.63
2019-02-25T00:44:55.454Z,16.30
2019-02-25T00:49:58.149Z,12.50
2019-02-25T00:55:00.329Z,12.17
2019-02-25T01:00:04.954Z,12.53
2019-02-25T01:05:07.509Z,17.10
2019-02-25T01:10:09.896Z,13.43
2019-02-25T01:15:13.876Z,13.70
2019-02-25T01:20:15.927Z,15.07
2019-02-25T01:25:17.989Z,13.20
2019-02-25T01:30:20.346Z,13.87
2019-02-25T01:35:22.447Z,12.33
2019-02-25T01:40:24.718Z,15.53
2019-02-25T01:45:26.756Z,13.33
2019-02-25T01:50:28.819Z,14.23
2019-02-25T01:55:30.866Z,12.93
2019-02-25T02:00:32.928Z,22.43
2019-02-25T02:05:35.086Z,14.57
2019-02-25T02:10:37.167Z,20.77
2019-02-25T02:15:39.245Z,15.23
2019-02-25T02:20:41.339Z,14.57
2019-02-25T02:25:43.399Z,15.87
2019-02-25T02:30:45.487Z,19.67
2019-02-25T02:35:47.904Z,14.13
2019-02-25T02:40:49.983Z,17.47
2019-02-25T02:46:11.459Z,16.27
2019-02-25T02:51:13.510Z,20.00
2019-02-25T02:56:15.553Z,18.73
2019-02-25T03:01:17.604Z,22.63
2019-02-25T03:06:19.683Z,17.00
2019-02-25T03:11:21.749Z,18.37
2019-02-25T03:16:23.829Z,16.60
2019-02-25T03:21:25.905Z,15.27
2019-02-25T03:26:27.983Z,16.50
2019-02-25T03:31:30.103Z,15.07
2019-02-25T03:36:32.261Z,16.67
2019-02-25T03:41:34.494Z,12.60
2019-02-25T03:46:36.618Z,19.50
2019-02-25T03:51:38.730Z,20.00
2019-02-25T03:56:40.810Z,13.40
2019-02-25T04:01:42.973Z,15.83
2019-02-25T04:06:45.111Z,14.30
2019-02-25T04:11:47.183Z,15.83
2019-02-25T04:16:49.294Z,17.47
2019-02-25T04:21:51.358Z,16.27
2019-02-25T04:26:55.636Z,17.13
2019-02-25T04:31:57.696Z,18.13
2019-02-25T04:36:59.800Z,13.37
2019-02-25T04:42:01.868Z,20.50
2019-02-25T04:47:04.004Z,16.97
2019-02-25T04:52:06.056Z,15.73
2019-02-25T04:57:08.161Z,14.90
2019-02-25T05:02:10.225Z,11.53
2019-02-25T05:07:12.313Z,15.70
2019-02-25T05:12:14.393Z,12.17
2019-02-25T05:17:16.375Z,14.13
2019-02-25T05:22:18.463Z,16.93
2019-02-25T05:27:20.622Z,15.23
2019-02-25T05:32:22.753Z,14.23
2019-02-25T05:37:24.846Z,15.93
2019-02-25T05:42:26.901Z,14.97
2019-02-25T05:47:29.039Z,13.90
2019-02-25T05:52:31.077Z,17.80
2019-02-25T05:57:33.169Z,13.30
2019-02-25T06:02:35.274Z,19.47
2019-02-25T06:07:37.323Z,15.30
2019-02-25T06:12:39.379Z,16.07
2019-02-25T06:17:41.545Z,15.53
2019-02-25T06:22:44.134Z,12.93
2019-02-25T06:27:46.168Z,12.27
2019-02-25T06:32:48.250Z,14.17
2019-02-25T06:37:50.361Z,12.73
2019-02-25T06:42:52.432Z,12.73
2019-02-25T06:47:54.534Z,15.47
2019-02-25T06:52:56.594Z,14.27
2019-02-25T06:57:58.678Z,19.73
2019-02-25T07:03:00.819Z,12.27
2019-02-25T07:08:09.691Z,13.47
2019-02-25T07:13:31.489Z,17.27
2019-02-25T07:18:47.001Z,12.63
2019-02-25T07:24:11.533Z,12.90
2019-02-25T07:29:23.881Z,15.70
2019-02-25T07:34:56.009Z,14.60
2019-02-25T07:40:07.968Z,18.77
2019-02-25T07:45:19.037Z,11.67
2019-02-25T07:50:33.500Z,15.57
2019-02-25T07:55:50.870Z,12.47
2019-02-25T08:01:00.794Z,10.80
2019-02-25T08:06:26.606Z,13.43
2019-02-25T08:11:54.144Z,14.57
2019-02-25T08:17:15.867Z,11.73
2019-02-25T08:22:40.326Z,11.33
2019-02-25T08:28:00.666Z,12.47
2019-02-25T08:33:23.321Z,10.57
2019-02-25T08:38:34.484Z,14.67
2019-02-25T08:43:58.777Z,15.27
2019-02-25T08:49:12.313Z,15.10
2019-02-25T08:54:14.472Z,13.33
2019-02-25T08:59:16.521Z,16.93
2019-02-25T09:04:18.577Z,11.90
2019-02-25T09:09:20.683Z,15.77
2019-02-25T09:14:22.795Z,18.87
2019-02-25T09:19:24.979Z,13.33
2019-02-25T09:24:27.060Z,15.17
2019-02-25T09:29:29.405Z,19.53
2019-02-25T09:34:31.457Z,10.90
2019-02-25T09:39:33.619Z,13.87
2019-02-25T09:44:37.857Z,9.90
2019-02-25T09:49:39.758Z,11.80
2019-02-25T09:54:41.800Z,14.73
2019-02-25T09:59:43.906Z,11.53
2019-02-25T10:04:46.044Z,16.73
2019-02-25T10:09:48.164Z,10.93
2019-02-25T10:14:50.277Z,11.30
2019-02-25T10:19:52.434Z,10.93
2019-02-25T10:24:54.561Z,12.90
2019-02-25T10:29:56.638Z,17.80
2019-02-25T10:34:58.737Z,9.40
2019-02-25T10:40:00.792Z,11.87
2019-02-25T10:45:04.806Z,10.87
2019-02-25T10:50:21.582Z,9.80
2019-02-25T10:55:53.035Z,14.17
2019-02-25T11:00:57.807Z,10.33
2019-02-25T11:06:00.814Z,13.80
2019-02-25T11:11:10.834Z,13.93
2019-02-25T11:16:18.690Z,10.63
2019-02-25T11:21:23.116Z,11.77
2019-02-25T11:26:26.667Z,10.80
2019-02-25T11:31:29.284Z,13.37
2019-02-25T11:36:31.459Z,15.13
2019-02-25T11:41:38.899Z,11.90
2019-02-25T11:46:44.101Z,13.10
2019-02-25T11:51:46.157Z,13.97
2019-02-25T11:56:48.294Z,12.07
2019-02-25T12:01:50.431Z,11.60
2019-02-25T12:06:53.701Z,13.40
2019-02-25T12:11:55.863Z,17.80
2019-02-25T12:16:59.441Z,15.67
2019-02-25T12:22:01.709Z,16.40
2019-02-25T12:27:03.868Z,14.27
2019-02-25T12:32:06.036Z,11.77
2019-02-25T12:37:08.092Z,15.63
2019-02-25T12:42:12.052Z,17.10
2019-02-25T12:47:15.347Z,16.63
2019-02-25T12:52:17.513Z,13.90
2019-02-25T12:57:22.726Z,14.30
2019-02-25T13:02:24.779Z,16.47
2019-02-25T13:07:26.995Z,20.97
2019-02-25T13:12:29.155Z,12.47
2019-02-25T13:17:31.647Z,12.67
2019-02-25T13:22:33.727Z,12.93
2019-02-25T13:27:35.843Z,12.43
2019-02-25T13:32:38.094Z,11.93
2019-02-25T13:37:40.694Z,13.53
2019-02-25T13:42:44.003Z,13.97
2019-02-25T13:47:46.292Z,15.30
2019-02-25T13:52:49.046Z,11.87
2019-02-25T13:57:51.343Z,11.90
2019-02-25T14:02:53.768Z,11.67
2019-02-25T14:07:56.008Z,12.07
2019-02-25T14:12:58.156Z,12.13
2019-02-25T14:18:00.070Z,9.63
2019-02-25T14:23:02.088Z,8.83
2019-02-25T14:28:08.130Z,10.23
2019-02-25T14:33:12.618Z,8.97
2019-02-25T14:38:17.279Z,10.27
2019-02-25T14:43:20.646Z,10.00
2019-02-25T14:48:23.509Z,9.47
2019-02-25T14:53:26.897Z,8.90
2019-02-25T14:58:31.394Z,7.53
2019-02-25T15:03:32.899Z,11.70
2019-02-25T15:08:34.962Z,13.10
2019-02-25T15:13:38.816Z,11.87
2019-02-25T15:18:41.112Z,13.37
2019-02-25T15:23:43.289Z,9.57
2019-02-25T15:28:45.346Z,12.53
2019-02-25T15:33:47.405Z,11.77
2019-02-25T15:38:49.534Z,8.13
2019-02-25T15:43:52.224Z,9.60
2019-02-25T15:48:54.320Z,8.80
2019-02-25T15:53:57.709Z,6.97
2019-02-25T15:59:00.406Z,7.37
2019-02-25T16:04:06.933Z,8.43
2019-02-25T16:09:09.315Z,8.90
2019-02-25T16:14:11.659Z,8.87
2019-02-25T16:19:16.886Z,10.70
2019-02-25T16:24:18.609Z,10.33
2019-02-25T16:29:21.098Z,9.93
2019-02-25T16:34:23.226Z,9.77
2019-02-25T16:39:25.279Z,9.73
2019-02-25T16:44:27.505Z,10.87
2019-02-25T16:49:31.621Z,14.13
2019-02-25T16:54:33.771Z,10.70
2019-02-25T16:59:35.916Z,9.53
2019-02-25T17:04:37.982Z,9.93
2019-02-25T17:09:40.781Z,8.67
2019-02-25T17:14:44.286Z,13.77
2019-02-25T17:19:46.338Z,12.60
2019-02-25T17:24:52.420Z,12.33
2019-02-25T17:29:56.092Z,11.33
2019-02-25T17:35:00.524Z,11.63
2019-02-25T17:40:06.376Z,16.03
2019-02-25T17:45:11.290Z,11.27
2019-02-25T17:50:15.045Z,11.97
2019-02-25T17:55:18.798Z,13.60
2019-02-25T18:00:35.021Z,16.53
2019-02-25T18:05:40.070Z,13.27
2019-02-25T18:10:45.200Z,13.60
2019-02-25T18:15:49.195Z,16.67
2019-02-25T18:20:53.048Z,18.33
2019-02-25T18:25:58.177Z,16.63
2019-02-25T18:31:00.245Z,18.73
2019-02-25T18:36:11.309Z,19.23
2019-02-25T18:41:13.838Z,22.00
2019-02-25T18:46:16.095Z,20.70
2019-02-25T18:51:18.558Z,24.90
2019-02-25T18:56:22.303Z,21.00
2019-02-25T19:01:24.721Z,21.37
2019-02-25T19:06:33.407Z,21.77
2019-02-25T19:11:40.421Z,20.70
2019-02-25T19:16:44.159Z,24.57
2019-02-25T19:21:48.362Z,17.23
2019-02-25T19:26:53.754Z,21.77
2019-02-25T19:32:00.585Z,17.73
2019-02-25T19:37:02.839Z,20.03
2019-02-25T19:42:09.044Z,19.27
2019-02-25T19:47:19.311Z,18.93
2019-02-25T19:52:30.834Z,19.63
2019-02-25T19:57:39.124Z,23.23
2019-02-25T20:02:48.113Z,25.30
2019-02-25T20:07:55.246Z,18.80
2019-02-25T20:12:59.611Z,21.60
2019-02-25T20:18:11.640Z,18.77
2019-02-25T20:23:20.221Z,16.93
2019-02-25T20:28:26.913Z,18.80
2019-02-25T20:33:33.067Z,17.87
2019-02-25T20:38:39.286Z,19.50
2019-02-25T20:43:41.905Z,15.50
2019-02-25T20:48:48.395Z,20.07
2019-02-25T20:54:05.255Z,18.97
2019-02-25T20:59:09.864Z,21.87
2019-02-25T21:04:13.570Z,19.03
2019-02-25T21:09:16.099Z,19.67
2019-02-25T21:14:18.244Z,20.57
2019-02-25T21:19:20.389Z,20.13
2019-02-25T21:24:22.617Z,20.57
2019-02-25T21:29:26.910Z,20.10
2019-02-25T21:34:30.711Z,19.53
2019-02-25T21:39:34.509Z,19.03
2019-02-25T21:44:37.266Z,21.37
2019-02-25T21:49:40.545Z,19.87
2019-02-25T21:54:44.870Z,22.37
2019-02-25T21:59:47.102Z,22.57
2019-02-25T22:04:50.141Z,20.20
2019-02-25T22:09:53.553Z,27.47
2019-02-25T22:14:55.736Z,24.57
2019-02-25T22:19:57.914Z,26.20
2019-02-25T22:25:04.127Z,22.20
2019-02-25T22:30:07.348Z,23.07
2019-02-25T22:35:11.844Z,23.37
2019-02-25T22:40:15.046Z,24.63
2019-02-25T22:45:18.803Z,23.63
2019-02-25T22:50:21.376Z,19.60
2019-02-25T22:55:23.428Z,20.77
2019-02-25T23:00:48.626Z,22.00
2019-02-25T23:05:52.690Z,22.27
2019-02-25T23:10:54.892Z,21.17
2019-02-25T23:15:57.096Z,27.57
2019-02-25T23:21:01.137Z,22.27
2019-02-25T23:26:03.238Z,21.93
2019-02-25T23:31:05.373Z,21.20
2019-02-25T23:36:08.406Z,21.00
2019-02-25T23:41:12.796Z,25.37
2019-02-25T23:46:15.704Z,21.30
2019-02-25T23:51:19.092Z,22.97
2019-02-25T23:56:22.894Z,22.10
