createdAt,value
2023-02-19T00:01:41.125Z,3.10
2023-02-19T00:04:18.240Z,3.10
2023-02-19T00:06:46.370Z,3.10
2023-02-19T00:09:15.283Z,3.10
2023-02-19T00:11:42.826Z,3.10
2023-02-19T00:14:14.389Z,3.10
2023-02-19T00:16:41.128Z,3.20
2023-02-19T00:21:59.284Z,3.20
2023-02-19T00:24:26.642Z,3.20
2023-02-19T00:26:53.424Z,3.10
2023-02-19T00:29:21.678Z,3.20
2023-02-19T00:31:48.978Z,3.10
2023-02-19T00:34:15.878Z,3.10
2023-02-19T00:36:43.329Z,3.10
2023-02-19T00:39:13.336Z,3.10
2023-02-19T00:41:40.120Z,3.10
2023-02-19T00:44:08.320Z,3.20
2023-02-19T00:49:27.144Z,3.20
2023-02-19T00:51:53.986Z,3.20
2023-02-19T00:54:21.363Z,3.10
2023-02-19T00:56:48.510Z,3.10
2023-02-19T00:59:15.951Z,3.10
2023-02-19T01:01:44.347Z,3.10
2023-02-19T01:04:11.648Z,3.10
2023-02-19T01:06:38.444Z,3.10
2023-02-19T01:09:05.532Z,3.10
2023-02-19T01:11:32.394Z,3.10
2023-02-19T01:14:00.262Z,3.10
2023-02-19T01:16:27.213Z,3.10
2023-02-19T01:18:54.502Z,3.10
2023-02-19T01:21:24.671Z,3.20
2023-02-19T01:23:52.242Z,3.20
2023-02-19T01:26:27.928Z,3.20
2023-02-19T01:31:41.388Z,3.20
2023-02-19T01:36:57.835Z,3.30
2023-02-19T01:41:51.288Z,3.30
2023-02-19T01:44:17.989Z,3.30
2023-02-19T01:49:38.530Z,3.30
2023-02-19T01:52:32.116Z,3.30
2023-02-19T01:55:01.037Z,3.30
2023-02-19T01:57:33.630Z,3.30
2023-02-19T02:00:06.264Z,3.30
2023-02-19T02:05:38.717Z,3.30
2023-02-19T02:08:05.612Z,3.30
2023-02-19T02:10:32.415Z,3.30
2023-02-19T02:12:59.183Z,3.30
2023-02-19T02:15:36.526Z,3.20
2023-02-19T02:18:17.094Z,3.20
2023-02-19T02:21:19.070Z,3.30
2023-02-19T02:24:16.143Z,3.30
2023-02-19T02:26:57.426Z,3.20
2023-02-19T02:29:29.812Z,3.20
2023-02-19T02:32:08.850Z,3.20
2023-02-19T02:34:48.231Z,3.20
2023-02-19T02:40:06.761Z,3.10
2023-02-19T02:45:28.891Z,3.00
2023-02-19T02:47:58.285Z,3.00
2023-02-19T02:50:34.561Z,3.00
2023-02-19T02:53:11.509Z,2.90
2023-02-19T02:55:42.706Z,3.00
2023-02-19T02:58:11.747Z,2.90
2023-02-19T03:00:42.919Z,2.90
2023-02-19T03:03:10.071Z,2.90
2023-02-19T03:05:36.815Z,2.90
2023-02-19T03:08:10.993Z,2.80
2023-02-19T03:10:53.719Z,2.90
2023-02-19T03:13:32.193Z,2.80
2023-02-19T03:16:05.099Z,2.90
2023-02-19T03:18:35.885Z,2.80
2023-02-19T03:21:04.102Z,2.70
2023-02-19T03:23:33.380Z,2.80
2023-02-19T03:26:00.197Z,2.80
2023-02-19T03:28:30.332Z,2.80
2023-02-19T03:33:47.490Z,2.80
2023-02-19T03:39:08.352Z,2.70
2023-02-19T03:44:24.703Z,2.70
2023-02-19T03:47:22.749Z,2.60
2023-02-19T03:50:23.815Z,2.60
2023-02-19T03:53:18.236Z,2.50
2023-02-19T03:55:57.004Z,2.50
2023-02-19T03:58:35.959Z,2.50
2023-02-19T04:01:08.847Z,2.50
2023-02-19T04:03:57.821Z,2.40
2023-02-19T04:06:29.065Z,2.30
2023-02-19T04:08:59.643Z,2.30
2023-02-19T04:11:28.834Z,2.30
2023-02-19T04:14:04.049Z,2.20
2023-02-19T04:16:32.751Z,2.20
2023-02-19T04:19:05.247Z,2.20
2023-02-19T04:24:31.904Z,2.10
2023-02-19T04:26:59.150Z,2.10
2023-02-19T04:29:25.916Z,2.10
2023-02-19T04:31:52.692Z,2.10
2023-02-19T04:34:19.512Z,2.10
2023-02-19T04:36:46.252Z,2.10
2023-02-19T04:39:13.172Z,2.00
2023-02-19T04:41:39.927Z,2.00
2023-02-19T04:44:06.765Z,2.00
2023-02-19T04:46:33.851Z,2.00
2023-02-19T04:49:00.603Z,2.00
2023-02-19T04:51:27.439Z,1.90
2023-02-19T04:53:54.252Z,1.90
2023-02-19T04:56:20.977Z,1.90
2023-02-19T04:58:47.908Z,1.90
2023-02-19T05:01:15.005Z,1.90
2023-02-19T05:06:28.582Z,1.80
2023-02-19T05:11:22.108Z,1.80
2023-02-19T05:13:48.835Z,1.80
2023-02-19T05:19:02.754Z,1.80
2023-02-19T05:21:29.539Z,1.80
2023-02-19T05:23:56.283Z,1.80
2023-02-19T05:26:23.864Z,1.80
2023-02-19T05:28:52.635Z,1.80
2023-02-19T05:31:20.282Z,1.80
2023-02-19T05:33:47.316Z,1.90
2023-02-19T05:36:14.414Z,1.90
2023-02-19T05:38:41.563Z,1.90
2023-02-19T05:41:16.176Z,1.80
2023-02-19T05:46:31.630Z,1.90
2023-02-19T05:51:46.332Z,1.90
2023-02-19T05:56:59.777Z,1.90
2023-02-19T06:02:13.878Z,1.90
2023-02-19T06:07:07.545Z,1.90
2023-02-19T06:09:34.332Z,1.90
2023-02-19T06:14:48.241Z,1.90
2023-02-19T06:17:15.635Z,1.90
2023-02-19T06:19:42.854Z,1.90
2023-02-19T06:22:09.880Z,1.80
2023-02-19T06:24:36.839Z,1.80
2023-02-19T06:27:07.972Z,1.80
2023-02-19T06:29:35.219Z,1.70
2023-02-19T06:32:02.061Z,1.70
2023-02-19T06:34:28.903Z,1.70
2023-02-19T06:36:57.688Z,1.70
2023-02-19T06:39:24.951Z,1.70
2023-02-19T06:41:51.800Z,1.70
2023-02-19T06:44:18.619Z,1.80
2023-02-19T06:46:45.348Z,1.80
2023-02-19T06:49:12.204Z,1.80
2023-02-19T06:51:38.928Z,1.80
2023-02-19T06:54:05.742Z,1.80
2023-02-19T06:56:38.295Z,1.80
2023-02-19T06:59:07.139Z,1.90
2023-02-19T07:04:22.037Z,1.90
2023-02-19T07:06:48.864Z,2.00
2023-02-19T07:09:16.162Z,2.00
2023-02-19T07:11:42.925Z,2.10
2023-02-19T07:17:01.727Z,2.10
2023-02-19T07:22:15.133Z,2.10
2023-02-19T07:27:28.521Z,2.20
2023-02-19T07:29:55.340Z,2.30
2023-02-19T07:32:22.081Z,2.30
2023-02-19T07:34:48.846Z,2.40
2023-02-19T07:37:15.587Z,2.50
2023-02-19T07:39:42.359Z,2.60
2023-02-19T07:42:09.120Z,2.80
2023-02-19T07:44:35.905Z,3.50
2023-02-19T07:47:02.682Z,3.90
2023-02-19T07:49:29.431Z,4.10
2023-02-19T07:51:56.208Z,4.50
2023-02-19T07:54:22.934Z,5.10
2023-02-19T07:56:49.688Z,5.70
2023-02-19T07:59:16.450Z,5.50
2023-02-19T08:01:43.241Z,5.60
2023-02-19T08:04:12.109Z,6.30
2023-02-19T08:06:39.185Z,6.80
2023-02-19T08:09:06.373Z,7.10
2023-02-19T08:11:33.159Z,7.30
2023-02-19T08:13:59.943Z,7.30
2023-02-19T08:16:42.209Z,7.70
2023-02-19T08:19:19.641Z,8.50
2023-02-19T08:21:46.462Z,8.10
2023-02-19T08:26:59.958Z,7.60
2023-02-19T08:32:14.000Z,6.40
2023-02-19T08:34:40.789Z,6.30
2023-02-19T08:37:07.499Z,6.10
2023-02-19T08:39:34.293Z,6.00
2023-02-19T08:42:01.140Z,5.70
2023-02-19T08:44:27.884Z,6.10
2023-02-19T08:46:54.637Z,6.00
2023-02-19T08:49:21.437Z,8.10
2023-02-19T08:51:48.183Z,8.10
2023-02-19T08:54:14.978Z,9.00
2023-02-19T08:56:41.713Z,10.10
2023-02-19T08:59:08.457Z,10.80
2023-02-19T09:01:35.323Z,10.90
2023-02-19T09:04:02.145Z,10.70
2023-02-19T09:06:28.916Z,10.30
2023-02-19T09:08:55.695Z,10.60
2023-02-19T09:11:22.513Z,10.60
2023-02-19T09:16:36.487Z,9.80
2023-02-19T09:21:50.990Z,9.50
2023-02-19T09:27:04.468Z,9.60
2023-02-19T09:29:31.219Z,9.90
2023-02-19T09:32:01.081Z,9.90
2023-02-19T09:34:29.116Z,9.80
2023-02-19T09:36:55.922Z,9.80
2023-02-19T09:39:22.754Z,9.90
2023-02-19T09:41:55.172Z,9.70
2023-02-19T09:44:32.922Z,9.70
2023-02-19T09:47:01.519Z,9.60
2023-02-19T09:52:43.415Z,10.40
2023-02-19T09:55:15.353Z,10.00
2023-02-19T09:57:43.536Z,10.10
2023-02-19T10:00:25.809Z,10.10
2023-02-19T10:06:22.640Z,10.10
2023-02-19T10:08:55.133Z,10.30
2023-02-19T10:11:25.558Z,10.30
2023-02-19T10:14:04.513Z,10.20
2023-02-19T10:16:31.484Z,10.70
2023-02-19T10:18:58.361Z,11.00
2023-02-19T10:24:02.529Z,10.80
2023-02-19T10:26:29.375Z,10.40
2023-02-19T10:28:56.144Z,10.60
2023-02-19T10:31:25.390Z,10.90
2023-02-19T10:33:57.905Z,11.30
2023-02-19T10:36:31.893Z,11.50
2023-02-19T10:39:01.840Z,11.80
2023-02-19T10:41:29.894Z,11.60
2023-02-19T10:44:15.529Z,11.80
2023-02-19T10:46:48.193Z,11.90
2023-02-19T10:49:39.721Z,12.30
2023-02-19T10:52:26.328Z,12.40
2023-02-19T10:54:57.244Z,11.40
2023-02-19T10:57:30.087Z,11.20
2023-02-19T11:00:02.287Z,11.20
2023-02-19T11:05:19.528Z,11.70
2023-02-19T11:07:52.598Z,11.80
2023-02-19T11:10:30.599Z,11.20
2023-02-19T11:15:38.393Z,11.00
2023-02-19T11:18:14.141Z,11.80
2023-02-19T11:20:53.786Z,11.80
2023-02-19T11:23:26.206Z,11.00
2023-02-19T11:25:54.337Z,11.00
2023-02-19T11:28:24.360Z,11.40
2023-02-19T11:30:51.126Z,11.80
2023-02-19T11:33:17.843Z,12.00
2023-02-19T11:35:45.832Z,12.50
2023-02-19T11:38:15.575Z,12.50
2023-02-19T11:40:55.011Z,13.00
2023-02-19T11:43:30.593Z,13.10
2023-02-19T11:46:12.433Z,12.80
2023-02-19T11:52:15.859Z,14.00
2023-02-19T11:55:21.350Z,14.00
2023-02-19T11:58:14.505Z,14.50
2023-02-19T12:00:55.240Z,14.00
2023-02-19T12:03:44.273Z,13.40
2023-02-19T12:06:28.889Z,13.30
2023-02-19T12:11:57.224Z,14.30
2023-02-19T12:14:38.832Z,14.20
2023-02-19T12:17:42.958Z,14.40
2023-02-19T12:20:17.801Z,13.90
2023-02-19T12:23:25.962Z,13.70
2023-02-19T12:26:11.012Z,14.10
2023-02-19T12:29:20.996Z,14.10
2023-02-19T12:35:12.750Z,15.10
2023-02-19T12:38:12.795Z,14.10
2023-02-19T12:40:46.260Z,14.30
2023-02-19T12:43:20.207Z,15.20
2023-02-19T12:45:56.273Z,14.20
2023-02-19T12:48:39.536Z,13.50
2023-02-19T12:51:15.956Z,13.70
2023-02-19T12:53:50.533Z,13.90
2023-02-19T12:56:44.327Z,13.70
2023-02-19T13:02:30.849Z,14.40
2023-02-19T13:05:06.373Z,14.70
2023-02-19T13:07:39.313Z,13.30
2023-02-19T13:10:26.448Z,13.10
2023-02-19T13:12:55.865Z,13.70
2023-02-19T13:18:35.508Z,13.50
2023-02-19T13:21:03.334Z,13.10
2023-02-19T13:23:31.744Z,13.20
2023-02-19T13:26:19.732Z,13.00
2023-02-19T13:28:52.729Z,13.10
2023-02-19T13:32:04.109Z,13.10
2023-02-19T13:35:01.071Z,13.80
2023-02-19T13:37:31.697Z,14.00
2023-02-19T13:40:04.337Z,13.50
2023-02-19T13:42:35.990Z,13.20
2023-02-19T13:47:55.216Z,12.90
2023-02-19T13:53:43.202Z,12.70
2023-02-19T13:59:37.848Z,12.90
2023-02-19T14:04:51.219Z,13.00
2023-02-19T14:07:17.920Z,12.80
2023-02-19T14:09:46.157Z,12.80
2023-02-19T14:12:15.453Z,12.90
2023-02-19T14:17:44.447Z,12.90
2023-02-19T14:20:41.800Z,12.80
2023-02-19T14:23:23.625Z,12.20
2023-02-19T14:26:01.130Z,12.00
2023-02-19T14:28:35.248Z,11.40
2023-02-19T14:31:17.826Z,10.80
2023-02-19T14:33:53.585Z,10.30
2023-02-19T14:36:29.151Z,9.80
2023-02-19T14:39:34.591Z,9.80
2023-02-19T14:45:01.849Z,9.40
2023-02-19T14:47:31.057Z,9.30
2023-02-19T14:50:08.930Z,9.40
2023-02-19T14:52:48.043Z,9.30
2023-02-19T14:55:30.277Z,9.20
2023-02-19T15:00:46.522Z,9.00
2023-02-19T15:03:42.652Z,8.60
2023-02-19T15:06:14.348Z,8.70
2023-02-19T15:08:46.597Z,8.50
2023-02-19T15:11:20.327Z,8.10
2023-02-19T15:13:53.565Z,8.00
2023-02-19T15:16:25.604Z,7.90
2023-02-19T15:18:54.838Z,7.90
2023-02-19T15:21:47.921Z,7.80
2023-02-19T15:27:03.693Z,7.70
2023-02-19T15:29:30.452Z,7.60
2023-02-19T15:31:59.719Z,7.60
2023-02-19T15:34:29.127Z,7.50
2023-02-19T15:39:46.988Z,7.40
2023-02-19T15:42:39.798Z,7.40
2023-02-19T15:45:16.940Z,7.30
2023-02-19T15:48:04.771Z,7.20
2023-02-19T15:50:37.855Z,7.10
2023-02-19T15:53:13.874Z,7.00
2023-02-19T15:55:40.601Z,7.00
2023-02-19T15:58:19.603Z,6.90
2023-02-19T16:00:52.014Z,6.80
2023-02-19T16:06:12.318Z,6.70
2023-02-19T16:09:00.620Z,6.50
2023-02-19T16:11:38.105Z,6.40
2023-02-19T16:14:31.917Z,6.40
2023-02-19T16:20:00.462Z,6.00
2023-02-19T16:22:30.168Z,6.10
2023-02-19T16:25:01.103Z,5.90
2023-02-19T16:30:26.499Z,5.70
2023-02-19T16:33:22.479Z,5.70
2023-02-19T16:35:50.176Z,5.60
2023-02-19T16:38:18.942Z,5.50
2023-02-19T16:40:48.479Z,5.50
2023-02-19T16:43:15.356Z,5.30
2023-02-19T16:45:43.452Z,5.30
2023-02-19T16:48:10.607Z,5.20
2023-02-19T16:50:39.601Z,5.10
2023-02-19T16:53:06.326Z,5.10
2023-02-19T16:55:33.713Z,5.00
2023-02-19T16:58:01.098Z,4.90
2023-02-19T17:00:30.570Z,4.80
2023-02-19T17:02:59.828Z,4.70
2023-02-19T17:05:29.117Z,4.60
2023-02-19T17:07:55.910Z,4.50
2023-02-19T17:10:25.304Z,4.50
2023-02-19T17:12:53.313Z,4.40
2023-02-19T17:15:20.510Z,4.40
2023-02-19T17:17:48.649Z,4.30
2023-02-19T17:23:15.787Z,4.30
2023-02-19T17:28:29.276Z,4.20
2023-02-19T17:33:43.275Z,4.20
2023-02-19T17:36:39.695Z,4.20
2023-02-19T17:39:06.521Z,4.20
2023-02-19T17:41:33.397Z,4.10
2023-02-19T17:44:00.151Z,4.10
2023-02-19T17:46:27.777Z,4.10
2023-02-19T17:48:54.654Z,4.10
2023-02-19T17:51:21.743Z,4.00
2023-02-19T17:53:48.674Z,4.00
2023-02-19T17:56:17.984Z,4.00
2023-02-19T17:58:44.816Z,4.10
2023-02-19T18:01:12.162Z,4.10
2023-02-19T18:03:39.134Z,4.00
2023-02-19T18:06:06.191Z,3.90
2023-02-19T18:08:33.057Z,3.90
2023-02-19T18:10:59.903Z,3.90
2023-02-19T18:13:26.925Z,3.80
2023-02-19T18:15:53.768Z,3.80
2023-02-19T18:18:20.936Z,3.90
2023-02-19T18:23:34.486Z,3.70
2023-02-19T18:28:48.110Z,3.60
2023-02-19T18:31:15.452Z,3.60
2023-02-19T18:33:42.394Z,3.60
2023-02-19T18:36:12.792Z,3.50
2023-02-19T18:41:26.286Z,3.40
2023-02-19T18:46:39.680Z,3.40
2023-02-19T18:49:07.050Z,3.40
2023-02-19T18:51:33.848Z,3.40
2023-02-19T18:54:00.651Z,3.40
2023-02-19T18:56:27.616Z,3.50
2023-02-19T18:58:54.343Z,3.40
2023-02-19T19:01:21.199Z,3.40
2023-02-19T19:03:48.044Z,3.30
2023-02-19T19:06:14.807Z,3.30
2023-02-19T19:08:41.555Z,3.20
2023-02-19T19:11:08.861Z,3.30
2023-02-19T19:13:35.633Z,3.30
2023-02-19T19:16:02.522Z,3.20
2023-02-19T19:18:29.322Z,3.20
2023-02-19T19:20:56.112Z,3.20
2023-02-19T19:23:22.848Z,3.20
2023-02-19T19:25:49.587Z,3.20
2023-02-19T19:28:16.326Z,3.10
2023-02-19T19:30:43.204Z,3.10
2023-02-19T19:33:11.972Z,3.10
2023-02-19T19:38:25.525Z,3.10
2023-02-19T19:43:38.988Z,3.10
2023-02-19T19:46:05.919Z,3.10
2023-02-19T19:48:32.724Z,3.10
2023-02-19T19:50:59.563Z,3.10
2023-02-19T19:53:26.558Z,3.00
2023-02-19T19:55:53.586Z,3.00
2023-02-19T19:58:20.329Z,3.00
2023-02-19T20:00:47.267Z,2.90
2023-02-19T20:03:14.127Z,2.90
2023-02-19T20:05:40.969Z,2.90
2023-02-19T20:08:07.788Z,2.90
2023-02-19T20:10:34.624Z,2.90
2023-02-19T20:13:01.427Z,2.90
2023-02-19T20:15:28.176Z,2.80
2023-02-19T20:20:41.727Z,2.90
2023-02-19T20:25:56.575Z,2.80
2023-02-19T20:31:10.539Z,2.80
2023-02-19T20:33:37.415Z,2.90
2023-02-19T20:36:04.435Z,2.90
2023-02-19T20:38:31.189Z,2.90
2023-02-19T20:40:57.936Z,2.90
2023-02-19T20:43:24.680Z,2.90
2023-02-19T20:45:51.404Z,3.00
2023-02-19T20:48:18.246Z,3.00
2023-02-19T20:50:45.133Z,2.90
2023-02-19T20:53:11.873Z,3.00
2023-02-19T20:55:38.716Z,3.00
2023-02-19T20:58:05.577Z,3.10
2023-02-19T21:00:32.358Z,3.10
2023-02-19T21:02:59.684Z,3.10
2023-02-19T21:05:26.492Z,3.10
2023-02-19T21:07:53.326Z,3.10
2023-02-19T21:10:20.100Z,3.10
2023-02-19T21:12:46.848Z,3.10
2023-02-19T21:15:13.638Z,3.10
2023-02-19T21:17:40.403Z,3.00
2023-02-19T21:20:07.884Z,3.10
2023-02-19T21:22:34.630Z,3.10
2023-02-19T21:25:01.347Z,3.00
2023-02-19T21:27:28.272Z,3.00
2023-02-19T21:29:55.012Z,3.00
2023-02-19T21:32:21.860Z,3.00
2023-02-19T21:37:15.384Z,2.90
2023-02-19T21:39:42.150Z,3.00
2023-02-19T21:44:56.097Z,3.00
2023-02-19T21:50:09.739Z,2.90
2023-02-19T21:52:36.532Z,3.00
2023-02-19T21:55:03.570Z,2.90
2023-02-19T21:57:32.004Z,3.10
2023-02-19T21:59:58.756Z,3.00
2023-02-19T22:05:12.456Z,3.10
2023-02-19T22:10:25.894Z,3.10
2023-02-19T22:15:39.328Z,3.20
2023-02-19T22:18:06.159Z,3.30
2023-02-19T22:20:32.912Z,3.30
2023-02-19T22:22:59.637Z,3.30
2023-02-19T22:25:26.410Z,3.20
2023-02-19T22:27:53.150Z,3.20
2023-02-19T22:30:20.194Z,3.30
2023-02-19T22:32:47.050Z,3.30
2023-02-19T22:35:15.659Z,3.30
2023-02-19T22:37:42.676Z,3.30
2023-02-19T22:40:09.793Z,3.30
2023-02-19T22:42:37.616Z,3.40
2023-02-19T22:45:05.590Z,3.40
2023-02-19T22:47:32.445Z,3.40
2023-02-19T22:49:59.218Z,3.40
2023-02-19T22:52:25.966Z,3.40
2023-02-19T22:54:52.786Z,3.50
2023-02-19T22:57:19.558Z,3.50
2023-02-19T22:59:46.355Z,3.50
2023-02-19T23:02:13.210Z,3.60
2023-02-19T23:04:39.959Z,3.60
2023-02-19T23:07:07.575Z,3.60
2023-02-19T23:09:34.481Z,3.70
2023-02-19T23:12:06.964Z,3.70
2023-02-19T23:14:33.911Z,3.70
2023-02-19T23:17:00.833Z,3.70
2023-02-19T23:19:28.555Z,3.80
2023-02-19T23:21:55.531Z,3.80
2023-02-19T23:24:22.348Z,3.80
2023-02-19T23:26:51.439Z,3.80
2023-02-19T23:29:25.280Z,3.80
2023-02-19T23:34:39.389Z,3.80
2023-02-19T23:37:06.131Z,3.80
2023-02-19T23:39:32.919Z,3.90
2023-02-19T23:41:59.691Z,3.80
2023-02-19T23:44:26.780Z,3.90
2023-02-19T23:46:53.655Z,3.80
2023-02-19T23:49:20.537Z,3.90
2023-02-19T23:51:47.456Z,3.90
2023-02-19T23:54:14.232Z,3.80
2023-02-19T23:56:41.016Z,3.90
2023-02-19T23:59:07.789Z,3.80
