createdAt,value
2017-07-28T00:00:49.378Z,99.90
2017-07-28T00:03:18.281Z,99.90
2017-07-28T00:06:49.371Z,99.90
2017-07-28T00:09:18.275Z,99.90
2017-07-28T00:11:47.174Z,99.90
2017-07-28T00:14:16.091Z,99.90
2017-07-28T00:16:44.989Z,99.90
2017-07-28T00:19:13.902Z,99.90
2017-07-28T00:21:42.791Z,99.90
2017-07-28T00:24:11.655Z,99.90
2017-07-28T00:26:40.546Z,99.90
2017-07-28T00:29:09.435Z,99.90
2017-07-28T00:31:38.346Z,99.90
2017-07-28T00:34:07.219Z,99.90
2017-07-28T00:36:36.144Z,99.90
2017-07-28T00:39:05.718Z,99.90
2017-07-28T00:41:34.679Z,99.90
2017-07-28T00:44:03.546Z,99.90
2017-07-28T00:46:32.439Z,99.90
2017-07-28T00:49:01.323Z,99.90
2017-07-28T00:51:30.197Z,99.90
2017-07-28T00:53:59.135Z,99.90
2017-07-28T00:56:28.071Z,99.90
2017-07-28T00:58:56.987Z,99.90
2017-07-28T01:01:25.943Z,99.90
2017-07-28T01:03:54.819Z,99.90
2017-07-28T01:06:38.314Z,99.90
2017-07-28T01:09:07.246Z,99.90
2017-07-28T01:11:36.168Z,99.90
2017-07-28T01:14:05.106Z,99.90
2017-07-28T01:16:34.004Z,99.90
2017-07-28T01:19:03.119Z,99.90
2017-07-28T01:21:32.463Z,99.90
2017-07-28T01:24:01.388Z,99.90
2017-07-28T01:26:30.286Z,99.90
2017-07-28T01:28:59.175Z,99.90
2017-07-28T01:31:29.043Z,99.90
2017-07-28T01:33:57.982Z,99.90
2017-07-28T01:36:26.903Z,99.90
2017-07-28T01:38:55.831Z,99.90
2017-07-28T01:41:24.750Z,99.90
2017-07-28T01:43:53.779Z,99.90
2017-07-28T01:46:22.700Z,99.90
2017-07-28T01:48:51.587Z,99.90
2017-07-28T01:51:20.536Z,99.90
2017-07-28T01:53:49.457Z,99.90
2017-07-28T01:56:18.467Z,99.90
2017-07-28T01:58:47.463Z,99.90
2017-07-28T02:02:35.706Z,99.90
2017-07-28T02:05:04.699Z,99.90
2017-07-28T02:07:33.630Z,99.90
2017-07-28T02:12:37.790Z,99.90
2017-07-28T02:15:06.707Z,99.90
2017-07-28T02:17:35.599Z,99.90
2017-07-28T02:20:04.559Z,99.90
2017-07-28T02:22:33.443Z,99.90
2017-07-28T02:25:02.359Z,99.90
2017-07-28T02:27:31.324Z,99.90
2017-07-28T02:30:00.207Z,99.90
2017-07-28T02:32:29.084Z,99.90
2017-07-28T02:34:58.258Z,99.90
2017-07-28T02:37:27.480Z,99.90
2017-07-28T02:39:56.410Z,99.90
2017-07-28T02:42:25.300Z,99.90
2017-07-28T02:44:54.220Z,99.90
2017-07-28T02:47:23.110Z,99.90
2017-07-28T02:49:52.025Z,99.90
2017-07-28T02:52:20.915Z,99.90
2017-07-28T02:54:49.830Z,99.90
2017-07-28T02:57:18.777Z,99.90
2017-07-28T02:59:47.641Z,99.90
2017-07-28T03:02:16.548Z,99.90
2017-07-28T03:04:45.414Z,99.90
2017-07-28T03:07:14.439Z,99.90
2017-07-28T03:09:43.306Z,99.90
2017-07-28T03:12:12.244Z,99.90
2017-07-28T03:14:41.142Z,99.90
2017-07-28T03:18:29.419Z,99.90
2017-07-28T03:20:58.360Z,99.90
2017-07-28T03:23:27.279Z,99.90
2017-07-28T03:27:15.387Z,99.90
2017-07-28T03:29:44.239Z,99.90
2017-07-28T03:32:13.137Z,99.90
2017-07-28T03:34:42.055Z,99.90
2017-07-28T03:37:10.950Z,99.90
2017-07-28T03:39:39.840Z,99.90
2017-07-28T03:42:08.803Z,99.90
2017-07-28T03:44:37.664Z,99.90
2017-07-28T03:47:06.575Z,99.90
2017-07-28T03:49:35.511Z,99.90
2017-07-28T03:52:04.795Z,99.90
2017-07-28T03:54:33.704Z,99.90
2017-07-28T03:57:02.640Z,99.90
2017-07-28T03:59:31.516Z,99.90
2017-07-28T04:02:00.399Z,99.90
2017-07-28T04:04:29.296Z,99.90
2017-07-28T04:06:58.175Z,99.90
2017-07-28T04:09:27.080Z,99.90
2017-07-28T04:11:55.963Z,99.90
2017-07-28T04:14:24.882Z,99.90
2017-07-28T04:16:53.802Z,99.90
2017-07-28T04:19:22.707Z,99.90
2017-07-28T04:21:51.599Z,99.90
2017-07-28T04:24:20.549Z,99.90
2017-07-28T04:26:49.439Z,99.90
2017-07-28T04:29:18.404Z,99.90
2017-07-28T04:31:47.310Z,99.90
2017-07-28T04:34:16.180Z,99.90
2017-07-28T04:36:45.156Z,99.90
2017-07-28T04:39:14.083Z,99.90
2017-07-28T04:41:43.030Z,99.90
2017-07-28T04:44:11.940Z,99.90
2017-07-28T04:46:40.915Z,99.90
2017-07-28T04:49:12.835Z,99.90
2017-07-28T04:51:41.750Z,99.90
2017-07-28T04:54:10.635Z,99.90
2017-07-28T04:56:39.573Z,99.90
2017-07-28T04:59:08.464Z,99.90
2017-07-28T05:01:37.343Z,99.90
2017-07-28T05:04:06.223Z,99.90
2017-07-28T05:06:35.118Z,99.90
2017-07-28T05:09:04.184Z,99.90
2017-07-28T05:11:33.134Z,99.90
2017-07-28T05:14:02.363Z,99.90
2017-07-28T05:16:31.257Z,99.90
2017-07-28T05:19:00.204Z,99.90
2017-07-28T05:21:29.178Z,99.90
2017-07-28T05:23:58.089Z,99.90
2017-07-28T05:26:26.991Z,99.90
2017-07-28T05:28:56.160Z,99.90
2017-07-28T05:31:25.036Z,99.90
2017-07-28T05:33:54.200Z,99.90
2017-07-28T05:36:23.164Z,99.90
2017-07-28T05:38:52.070Z,99.90
2017-07-28T05:41:20.982Z,99.90
2017-07-28T05:43:49.971Z,99.90
2017-07-28T05:46:18.899Z,99.90
2017-07-28T05:48:47.783Z,99.90
2017-07-28T05:51:16.745Z,99.90
2017-07-28T05:53:45.672Z,99.90
2017-07-28T05:56:14.555Z,99.90
2017-07-28T05:58:43.439Z,99.90
2017-07-28T06:01:12.422Z,99.90
2017-07-28T06:03:41.335Z,99.90
2017-07-28T06:06:10.268Z,99.90
2017-07-28T06:11:17.281Z,99.90
2017-07-28T06:13:46.178Z,99.90
2017-07-28T06:16:15.120Z,99.90
2017-07-28T06:18:44.017Z,99.90
2017-07-28T06:21:12.911Z,99.90
2017-07-28T06:23:41.841Z,99.90
2017-07-28T06:26:10.748Z,99.90
2017-07-28T06:28:39.724Z,99.90
2017-07-28T06:31:08.774Z,99.90
2017-07-28T06:33:37.728Z,99.90
2017-07-28T06:36:06.639Z,99.90
2017-07-28T06:38:35.828Z,99.90
2017-07-28T06:41:11.072Z,99.90
2017-07-28T06:43:40.017Z,99.90
2017-07-28T06:46:08.979Z,99.90
2017-07-28T06:48:37.930Z,99.90
2017-07-28T06:51:06.889Z,99.90
2017-07-28T06:53:35.792Z,99.90
2017-07-28T06:56:04.747Z,99.80
2017-07-28T06:58:33.673Z,99.90
2017-07-28T07:01:02.592Z,97.60
2017-07-28T07:03:31.484Z,97.80
2017-07-28T07:06:00.416Z,98.40
2017-07-28T07:08:29.383Z,95.90
2017-07-28T07:10:58.355Z,94.00
2017-07-28T07:13:27.243Z,93.50
2017-07-28T07:15:56.173Z,95.20
2017-07-28T07:18:25.141Z,93.30
2017-07-28T07:20:54.028Z,94.00
2017-07-28T07:23:22.924Z,94.90
2017-07-28T07:25:51.865Z,97.40
2017-07-28T07:28:20.771Z,99.90
2017-07-28T07:30:49.730Z,99.90
2017-07-28T07:33:18.651Z,99.90
2017-07-28T07:35:48.377Z,99.90
2017-07-28T07:38:18.207Z,99.90
2017-07-28T07:40:47.139Z,99.90
2017-07-28T07:43:16.288Z,99.90
2017-07-28T07:45:45.192Z,99.90
2017-07-28T07:48:14.093Z,99.90
2017-07-28T07:50:42.989Z,99.90
2017-07-28T07:53:11.919Z,99.90
2017-07-28T07:56:11.579Z,99.90
2017-07-28T07:59:59.859Z,99.90
2017-07-28T08:02:28.780Z,99.90
2017-07-28T08:04:57.738Z,99.90
2017-07-28T08:07:27.647Z,99.90
2017-07-28T08:09:56.594Z,99.90
2017-07-28T08:12:25.731Z,99.90
2017-07-28T08:14:54.719Z,99.90
2017-07-28T08:17:23.639Z,99.90
2017-07-28T08:19:52.568Z,99.90
2017-07-28T08:22:21.579Z,99.90
2017-07-28T08:24:50.585Z,99.90
2017-07-28T08:27:19.519Z,99.90
2017-07-28T08:29:48.399Z,99.90
2017-07-28T08:32:17.318Z,99.90
2017-07-28T08:34:46.230Z,99.90
2017-07-28T08:37:15.152Z,99.90
2017-07-28T08:39:44.091Z,99.90
2017-07-28T08:42:13.002Z,99.90
2017-07-28T08:44:41.883Z,99.90
2017-07-28T08:47:10.863Z,99.90
2017-07-28T08:49:39.762Z,99.90
2017-07-28T08:52:08.996Z,99.90
2017-07-28T08:54:37.953Z,99.90
2017-07-28T08:57:06.863Z,99.90
2017-07-28T08:59:35.750Z,99.90
2017-07-28T09:02:04.739Z,99.90
2017-07-28T09:04:33.667Z,99.90
2017-07-28T09:07:02.690Z,99.90
2017-07-28T09:09:31.654Z,99.90
2017-07-28T09:12:00.592Z,99.90
2017-07-28T09:14:29.660Z,99.90
2017-07-28T09:16:58.650Z,99.90
2017-07-28T09:19:28.159Z,99.90
2017-07-28T09:22:00.345Z,99.90
2017-07-28T09:24:30.140Z,99.90
2017-07-28T09:26:59.152Z,99.90
2017-07-28T09:29:28.154Z,99.90
2017-07-28T09:31:57.120Z,99.90
2017-07-28T09:34:26.852Z,99.90
2017-07-28T09:36:55.823Z,99.90
2017-07-28T09:39:24.792Z,99.90
2017-07-28T09:41:53.755Z,99.90
2017-07-28T09:44:22.801Z,99.90
2017-07-28T09:46:51.706Z,99.90
2017-07-28T09:49:20.716Z,99.90
2017-07-28T09:51:49.620Z,99.90
2017-07-28T09:54:18.625Z,99.90
2017-07-28T09:56:47.675Z,99.90
2017-07-28T09:59:16.636Z,99.90
2017-07-28T10:01:45.573Z,99.90
2017-07-28T10:04:14.632Z,99.90
2017-07-28T10:06:43.560Z,99.90
2017-07-28T10:09:12.532Z,99.90
2017-07-28T10:11:41.885Z,99.90
2017-07-28T10:14:10.863Z,99.90
2017-07-28T10:16:39.964Z,99.90
2017-07-28T10:19:08.916Z,99.90
2017-07-28T10:21:37.911Z,99.90
2017-07-28T10:24:06.849Z,99.90
2017-07-28T10:26:35.823Z,99.90
2017-07-28T10:29:04.755Z,99.90
2017-07-28T10:31:33.683Z,99.90
2017-07-28T10:34:02.661Z,99.90
2017-07-28T10:36:31.610Z,99.30
2017-07-28T10:39:00.668Z,94.70
2017-07-28T10:41:29.732Z,94.60
2017-07-28T10:43:58.715Z,94.20
2017-07-28T10:49:05.870Z,93.40
2017-07-28T10:51:34.868Z,95.20
2017-07-28T10:54:03.834Z,96.60
2017-07-28T10:56:32.759Z,94.60
2017-07-28T10:59:01.849Z,95.10
2017-07-28T11:01:30.869Z,96.90
2017-07-28T11:03:59.918Z,96.70
2017-07-28T11:06:28.912Z,97.40
2017-07-28T11:08:57.809Z,97.80
2017-07-28T11:11:26.776Z,97.80
2017-07-28T11:13:55.735Z,96.40
2017-07-28T11:16:24.749Z,91.30
2017-07-28T11:18:53.719Z,91.20
2017-07-28T11:21:22.682Z,91.70
2017-07-28T11:23:51.615Z,92.00
2017-07-28T11:26:23.623Z,91.70
2017-07-28T11:28:52.583Z,92.90
2017-07-28T11:31:21.817Z,92.40
2017-07-28T11:33:50.911Z,92.40
2017-07-28T11:36:19.937Z,93.30
2017-07-28T11:38:48.947Z,95.40
2017-07-28T11:41:17.902Z,94.70
2017-07-28T11:43:46.936Z,94.60
2017-07-28T11:46:15.893Z,94.70
2017-07-28T11:48:44.819Z,92.70
2017-07-28T11:51:13.806Z,94.50
2017-07-28T11:53:42.760Z,93.60
2017-07-28T11:56:11.762Z,90.90
2017-07-28T11:58:40.739Z,90.00
2017-07-28T12:01:09.708Z,90.60
2017-07-28T12:03:38.693Z,90.80
2017-07-28T12:06:07.620Z,90.10
2017-07-28T12:08:36.598Z,88.00
2017-07-28T12:11:35.751Z,90.10
2017-07-28T12:14:04.703Z,90.90
2017-07-28T12:16:33.632Z,89.20
2017-07-28T12:19:02.570Z,88.50
2017-07-28T12:21:31.545Z,87.40
2017-07-28T12:24:00.559Z,87.40
2017-07-28T12:26:29.512Z,89.30
2017-07-28T12:28:58.493Z,86.70
2017-07-28T12:31:27.476Z,85.80
2017-07-28T12:33:56.438Z,84.20
2017-07-28T12:36:25.475Z,84.20
2017-07-28T12:38:54.400Z,83.40
2017-07-28T12:41:23.373Z,87.20
2017-07-28T12:43:52.303Z,84.80
2017-07-28T12:46:21.266Z,87.80
2017-07-28T12:48:50.366Z,88.50
2017-07-28T12:51:19.334Z,87.90
2017-07-28T12:53:48.309Z,88.60
2017-07-28T12:56:17.268Z,92.10
2017-07-28T12:58:46.226Z,89.60
2017-07-28T13:01:15.198Z,89.90
2017-07-28T13:03:44.197Z,91.60
2017-07-28T13:06:13.145Z,90.90
2017-07-28T13:08:42.062Z,87.90
2017-07-28T13:11:11.049Z,88.20
2017-07-28T13:13:40.232Z,85.90
2017-07-28T13:16:09.245Z,89.00
2017-07-28T13:18:38.411Z,82.00
2017-07-28T13:21:07.376Z,82.90
2017-07-28T13:23:36.344Z,80.90
2017-07-28T13:26:05.294Z,86.00
2017-07-28T13:28:34.306Z,85.20
2017-07-28T13:31:03.283Z,84.50
2017-07-28T13:33:32.299Z,85.20
2017-07-28T13:36:01.365Z,84.00
2017-07-28T13:38:30.322Z,81.40
2017-07-28T13:40:59.324Z,85.00
2017-07-28T13:43:28.358Z,87.10
2017-07-28T13:46:01.502Z,87.20
2017-07-28T13:48:30.470Z,87.80
2017-07-28T13:50:59.455Z,90.70
2017-07-28T13:53:28.439Z,90.70
2017-07-28T13:55:57.391Z,88.70
2017-07-28T13:58:26.368Z,85.10
2017-07-28T14:00:55.332Z,85.10
2017-07-28T14:03:24.404Z,83.70
2017-07-28T14:05:53.701Z,82.90
2017-07-28T14:08:22.687Z,81.20
2017-07-28T14:10:51.717Z,82.10
2017-07-28T14:13:20.690Z,82.80
2017-07-28T14:15:49.659Z,81.50
2017-07-28T14:18:18.600Z,80.30
2017-07-28T14:20:47.543Z,79.50
2017-07-28T14:23:16.595Z,84.00
2017-07-28T14:25:45.575Z,82.30
2017-07-28T14:28:17.611Z,85.30
2017-07-28T14:30:46.722Z,83.40
2017-07-28T14:33:15.705Z,84.40
2017-07-28T14:36:15.344Z,85.10
2017-07-28T14:41:22.457Z,83.10
2017-07-28T14:43:51.419Z,83.50
2017-07-28T14:46:20.408Z,86.60
2017-07-28T14:48:49.483Z,86.90
2017-07-28T14:51:18.470Z,85.10
2017-07-28T14:53:47.466Z,85.80
2017-07-28T14:56:16.458Z,84.30
2017-07-28T14:58:45.487Z,81.70
2017-07-28T15:01:14.440Z,85.10
2017-07-28T15:03:43.427Z,86.70
2017-07-28T15:06:12.406Z,85.00
2017-07-28T15:08:41.472Z,85.70
2017-07-28T15:11:10.477Z,86.20
2017-07-28T15:13:39.469Z,88.40
2017-07-28T15:16:08.525Z,88.60
2017-07-28T15:18:37.742Z,87.10
2017-07-28T15:21:06.686Z,88.10
2017-07-28T15:23:35.643Z,89.50
2017-07-28T15:26:04.670Z,90.00
2017-07-28T15:28:33.620Z,89.40
2017-07-28T15:31:02.639Z,90.10
2017-07-28T15:33:31.688Z,90.60
2017-07-28T15:36:00.665Z,90.80
2017-07-28T15:38:29.689Z,90.30
2017-07-28T15:40:58.639Z,91.30
2017-07-28T15:43:27.647Z,90.80
2017-07-28T15:45:56.617Z,90.90
2017-07-28T15:48:25.569Z,91.40
2017-07-28T15:50:54.565Z,91.70
2017-07-28T15:53:23.619Z,90.20
2017-07-28T15:55:52.823Z,91.00
2017-07-28T15:58:21.919Z,90.10
2017-07-28T16:00:50.918Z,91.10
2017-07-28T16:03:19.875Z,91.30
2017-07-28T16:06:19.453Z,91.80
2017-07-28T16:08:50.205Z,92.60
2017-07-28T16:11:19.179Z,92.80
2017-07-28T16:13:48.180Z,92.70
2017-07-28T16:16:17.187Z,92.90
2017-07-28T16:18:46.133Z,93.30
2017-07-28T16:21:15.125Z,93.60
2017-07-28T16:23:44.096Z,92.80
2017-07-28T16:26:13.097Z,92.60
2017-07-28T16:28:42.153Z,92.10
2017-07-28T16:31:11.234Z,91.40
2017-07-28T16:33:40.283Z,92.00
2017-07-28T16:36:09.249Z,92.50
2017-07-28T16:38:38.272Z,92.00
2017-07-28T16:41:07.233Z,92.80
2017-07-28T16:43:36.325Z,93.20
2017-07-28T16:46:05.605Z,93.30
2017-07-28T16:48:34.537Z,93.20
2017-07-28T16:51:03.554Z,93.60
2017-07-28T16:53:32.605Z,94.00
2017-07-28T16:56:01.668Z,94.20
2017-07-28T16:58:30.631Z,94.80
2017-07-28T17:00:59.606Z,94.90
2017-07-28T17:03:28.635Z,94.30
2017-07-28T17:05:57.796Z,94.00
2017-07-28T17:08:26.881Z,94.30
2017-07-28T17:10:55.952Z,94.70
2017-07-28T17:13:24.991Z,95.20
2017-07-28T17:15:53.988Z,94.80
2017-07-28T17:18:23.007Z,94.30
2017-07-28T17:20:52.094Z,94.40
2017-07-28T17:23:21.206Z,93.60
2017-07-28T17:25:50.158Z,93.90
2017-07-28T17:28:19.225Z,93.60
2017-07-28T17:30:48.216Z,93.80
2017-07-28T17:33:17.272Z,93.80
2017-07-28T17:35:46.579Z,94.30
2017-07-28T17:38:16.988Z,94.30
2017-07-28T17:40:46.229Z,95.20
2017-07-28T17:43:15.643Z,94.90
2017-07-28T17:45:44.587Z,95.60
2017-07-28T17:48:13.827Z,95.70
2017-07-28T17:50:42.854Z,96.20
2017-07-28T17:53:11.928Z,95.70
2017-07-28T17:55:40.835Z,97.10
2017-07-28T17:58:09.796Z,97.10
2017-07-28T18:00:38.768Z,96.80
2017-07-28T18:03:07.710Z,98.10
2017-07-28T18:05:36.690Z,97.60
2017-07-28T18:08:05.659Z,98.40
2017-07-28T18:10:34.707Z,99.50
2017-07-28T18:13:05.040Z,99.50
2017-07-28T18:15:34.026Z,99.90
2017-07-28T18:18:03.056Z,99.90
2017-07-28T18:20:32.586Z,99.90
2017-07-28T18:23:01.609Z,99.90
2017-07-28T18:25:30.561Z,99.90
2017-07-28T18:27:59.499Z,99.90
2017-07-28T18:30:28.446Z,99.90
2017-07-28T18:32:57.435Z,99.90
2017-07-28T18:35:26.374Z,99.90
2017-07-28T18:37:55.345Z,99.90
2017-07-28T18:40:24.312Z,99.90
2017-07-28T18:42:53.969Z,99.90
2017-07-28T18:45:23.030Z,99.90
2017-07-28T18:47:52.009Z,99.90
2017-07-28T18:50:20.971Z,99.90
2017-07-28T18:52:50.313Z,99.90
2017-07-28T18:55:19.387Z,99.90
2017-07-28T18:57:48.386Z,99.90
2017-07-28T19:00:17.411Z,99.90
2017-07-28T19:02:46.459Z,99.90
2017-07-28T19:05:15.471Z,99.90
2017-07-28T19:07:44.535Z,99.90
2017-07-28T19:10:13.827Z,99.90
2017-07-28T19:12:43.563Z,99.90
2017-07-28T19:15:12.825Z,99.90
2017-07-28T19:17:42.691Z,99.90
2017-07-28T19:20:12.561Z,99.90
2017-07-28T19:22:41.590Z,99.90
2017-07-28T19:25:10.591Z,99.90
2017-07-28T19:27:39.601Z,99.90
2017-07-28T19:30:08.591Z,99.90
2017-07-28T19:32:37.543Z,99.90
2017-07-28T19:35:06.540Z,99.90
2017-07-28T19:37:35.613Z,99.90
2017-07-28T19:40:04.586Z,99.90
2017-07-28T19:42:33.681Z,99.90
2017-07-28T19:45:02.670Z,99.90
2017-07-28T19:47:31.668Z,99.90
2017-07-28T19:50:00.688Z,99.90
2017-07-28T19:52:29.660Z,99.90
2017-07-28T19:54:58.579Z,99.90
2017-07-28T19:57:27.580Z,99.90
2017-07-28T19:59:56.589Z,99.90
2017-07-28T20:02:25.578Z,99.90
2017-07-28T20:04:54.563Z,99.90
2017-07-28T20:07:23.593Z,99.90
2017-07-28T20:09:52.600Z,99.90
2017-07-28T20:12:21.625Z,99.90
2017-07-28T20:14:50.898Z,99.90
2017-07-28T20:17:20.044Z,99.90
2017-07-28T20:19:49.299Z,99.90
2017-07-28T20:22:18.324Z,99.90
2017-07-28T20:24:47.329Z,99.90
2017-07-28T20:27:16.311Z,99.90
2017-07-28T20:29:45.631Z,99.90
2017-07-28T20:32:14.661Z,99.90
2017-07-28T20:34:43.686Z,99.90
2017-07-28T20:37:12.770Z,99.90
2017-07-28T20:39:41.768Z,99.90
2017-07-28T20:42:10.778Z,99.90
2017-07-28T20:44:39.748Z,99.90
2017-07-28T20:47:08.675Z,99.90
2017-07-28T20:49:37.669Z,99.90
2017-07-28T20:52:06.667Z,99.90
2017-07-28T20:54:35.631Z,99.90
2017-07-28T20:57:04.704Z,99.90
2017-07-28T20:59:33.694Z,99.90
2017-07-28T21:02:02.903Z,99.90
2017-07-28T21:04:31.919Z,99.90
2017-07-28T21:07:00.946Z,99.90
2017-07-28T21:09:29.902Z,99.90
2017-07-28T21:11:59.028Z,99.90
2017-07-28T21:14:28.126Z,99.90
2017-07-28T21:16:57.201Z,99.90
2017-07-28T21:19:26.143Z,99.90
2017-07-28T21:21:55.078Z,99.90
2017-07-28T21:24:24.008Z,99.90
2017-07-28T21:26:52.964Z,99.90
2017-07-28T21:29:21.941Z,99.90
2017-07-28T21:31:50.863Z,99.90
2017-07-28T21:34:19.842Z,99.90
2017-07-28T21:36:48.836Z,99.90
2017-07-28T21:39:17.792Z,99.90
2017-07-28T21:41:46.752Z,99.90
2017-07-28T21:44:15.752Z,99.90
2017-07-28T21:46:45.111Z,99.90
2017-07-28T21:49:14.067Z,99.90
2017-07-28T21:51:43.044Z,99.90
2017-07-28T21:54:12.043Z,99.90
2017-07-28T21:56:41.046Z,99.90
2017-07-28T21:59:09.979Z,99.90
2017-07-28T22:01:38.937Z,99.90
2017-07-28T22:04:07.972Z,99.90
2017-07-28T22:06:36.912Z,99.90
2017-07-28T22:09:36.227Z,99.90
2017-07-28T22:12:05.186Z,99.90
2017-07-28T22:14:34.139Z,99.90
2017-07-28T22:17:03.140Z,99.90
2017-07-28T22:19:32.132Z,99.90
2017-07-28T22:22:01.014Z,99.90
2017-07-28T22:24:29.927Z,99.90
2017-07-28T22:26:58.891Z,99.90
2017-07-28T22:29:27.884Z,99.90
2017-07-28T22:31:56.798Z,99.90
2017-07-28T22:34:25.771Z,99.90
2017-07-28T22:36:55.010Z,99.90
2017-07-28T22:39:23.956Z,99.90
2017-07-28T22:41:53.012Z,99.90
2017-07-28T22:44:21.996Z,99.90
2017-07-28T22:46:56.713Z,99.90
2017-07-28T22:49:25.663Z,99.90
2017-07-28T22:51:54.642Z,99.90
2017-07-28T22:57:01.942Z,99.90
2017-07-28T22:59:30.848Z,99.90
2017-07-28T23:01:59.730Z,99.90
2017-07-28T23:04:28.645Z,99.90
2017-07-28T23:06:57.625Z,99.90
2017-07-28T23:09:26.535Z,99.90
2017-07-28T23:11:55.483Z,99.90
2017-07-28T23:14:24.486Z,99.90
2017-07-28T23:16:53.434Z,99.90
2017-07-28T23:22:00.486Z,99.90
2017-07-28T23:24:29.379Z,99.90
2017-07-28T23:26:58.339Z,99.90
2017-07-28T23:29:27.265Z,99.90
2017-07-28T23:31:56.151Z,99.90
2017-07-28T23:34:25.087Z,99.90
2017-07-28T23:36:54.188Z,99.90
2017-07-28T23:39:23.112Z,99.90
2017-07-28T23:41:52.007Z,99.90
2017-07-28T23:44:21.166Z,99.90
2017-07-28T23:46:50.078Z,99.90
2017-07-28T23:49:19.046Z,99.90
2017-07-28T23:51:47.982Z,99.90
2017-07-28T23:54:16.907Z,99.90
2017-07-28T23:56:45.814Z,99.90
2017-07-28T23:59:14.818Z,99.90
