createdAt,value
2018-10-05T00:00:19.805Z,42.98
2018-10-05T00:02:48.769Z,43.42
2018-10-05T00:05:17.819Z,40.98
2018-10-05T00:07:46.897Z,42.70
2018-10-05T00:10:16.011Z,41.65
2018-10-05T00:12:45.037Z,43.15
2018-10-05T00:15:14.121Z,41.92
2018-10-05T00:17:43.666Z,41.08
2018-10-05T00:20:12.538Z,42.90
2018-10-05T00:22:41.535Z,41.35
2018-10-05T00:25:10.403Z,39.95
2018-10-05T00:27:39.397Z,40.23
2018-10-05T00:30:08.658Z,40.60
2018-10-05T00:32:37.714Z,39.40
2018-10-05T00:35:06.891Z,40.60
2018-10-05T00:37:35.798Z,39.80
2018-10-05T00:40:04.794Z,40.38
2018-10-05T00:42:34.648Z,38.58
2018-10-05T00:45:03.604Z,39.18
2018-10-05T00:47:32.543Z,38.45
2018-10-05T00:50:01.419Z,38.67
2018-10-05T00:52:30.385Z,38.45
2018-10-05T00:55:00.680Z,37.80
2018-10-05T00:57:29.677Z,38.00
2018-10-05T00:59:58.606Z,37.63
2018-10-05T01:02:27.745Z,38.33
2018-10-05T01:04:56.798Z,38.10
2018-10-05T01:07:27.003Z,35.85
2018-10-05T01:09:55.996Z,36.93
2018-10-05T01:12:24.976Z,36.13
2018-10-05T01:14:54.571Z,36.05
2018-10-05T01:17:23.590Z,37.73
2018-10-05T01:19:52.834Z,36.38
2018-10-05T01:22:21.909Z,35.13
2018-10-05T01:24:51.779Z,34.48
2018-10-05T01:27:20.753Z,35.08
2018-10-05T01:29:49.715Z,34.13
2018-10-05T01:32:18.886Z,35.17
2018-10-05T01:34:47.894Z,34.05
2018-10-05T01:37:16.719Z,33.10
2018-10-05T01:39:45.661Z,34.03
2018-10-05T01:42:14.635Z,33.65
2018-10-05T01:44:43.575Z,33.20
2018-10-05T01:47:12.555Z,33.18
2018-10-05T01:49:41.546Z,33.73
2018-10-05T01:52:10.470Z,33.55
2018-10-05T01:54:39.427Z,33.00
2018-10-05T01:57:08.467Z,33.05
2018-10-05T01:59:37.444Z,32.90
2018-10-05T02:02:07.518Z,33.25
2018-10-05T02:04:36.418Z,30.97
2018-10-05T02:07:06.047Z,31.52
2018-10-05T02:09:35.046Z,31.68
2018-10-05T02:12:03.973Z,31.27
2018-10-05T02:14:33.085Z,32.05
2018-10-05T02:17:02.102Z,31.27
2018-10-05T02:19:31.000Z,30.72
2018-10-05T02:22:03.402Z,30.02
2018-10-05T02:24:32.290Z,29.30
2018-10-05T02:27:01.315Z,29.98
2018-10-05T02:29:30.229Z,29.30
2018-10-05T02:31:59.191Z,30.27
2018-10-05T02:34:28.604Z,28.47
2018-10-05T02:36:57.500Z,29.50
2018-10-05T02:39:26.572Z,28.45
2018-10-05T02:41:55.581Z,29.02
2018-10-05T02:44:24.583Z,28.35
2018-10-05T02:46:54.382Z,27.13
2018-10-05T02:49:23.325Z,28.20
2018-10-05T02:51:52.154Z,28.17
2018-10-05T02:54:21.162Z,27.45
2018-10-05T02:56:50.104Z,25.97
2018-10-05T02:59:20.132Z,21.12
2018-10-05T03:02:00.052Z,13.43
2018-10-05T03:04:30.979Z,11.08
2018-10-05T03:06:59.970Z,9.80
2018-10-05T03:09:29.553Z,8.45
2018-10-05T03:11:58.549Z,9.23
2018-10-05T03:14:27.551Z,9.08
2018-10-05T03:16:56.852Z,8.33
2018-10-05T03:19:25.873Z,18.67
2018-10-05T03:21:54.751Z,14.83
2018-10-05T03:24:23.605Z,14.13
2018-10-05T03:26:53.234Z,11.05
2018-10-05T03:29:22.165Z,9.25
2018-10-05T03:31:51.164Z,9.90
2018-10-05T03:34:20.193Z,8.85
2018-10-05T03:36:49.224Z,9.33
2018-10-05T03:39:18.136Z,8.70
2018-10-05T03:41:48.520Z,8.65
2018-10-05T03:44:17.537Z,9.28
2018-10-05T03:46:46.818Z,9.00
2018-10-05T03:49:15.748Z,8.53
2018-10-05T03:51:44.651Z,8.48
2018-10-05T03:54:16.898Z,8.28
2018-10-05T03:56:45.854Z,8.48
2018-10-05T03:59:14.721Z,7.72
2018-10-05T04:01:43.727Z,8.15
2018-10-05T04:04:12.734Z,8.55
2018-10-05T04:06:43.606Z,9.78
2018-10-05T04:09:12.550Z,9.13
2018-10-05T04:11:41.551Z,10.10
2018-10-05T04:14:10.556Z,8.88
2018-10-05T04:16:39.470Z,9.85
2018-10-05T04:19:08.502Z,10.00
2018-10-05T04:21:37.483Z,10.05
2018-10-05T04:24:06.416Z,8.80
2018-10-05T04:26:35.516Z,9.33
2018-10-05T04:29:04.442Z,9.40
2018-10-05T04:31:33.365Z,8.45
2018-10-05T04:34:02.295Z,9.48
2018-10-05T04:36:31.304Z,9.40
2018-10-05T04:39:00.318Z,10.20
2018-10-05T04:41:29.344Z,11.25
2018-10-05T04:43:58.359Z,12.47
2018-10-05T04:46:27.392Z,12.03
2018-10-05T04:48:56.300Z,12.73
2018-10-05T04:51:25.629Z,13.48
2018-10-05T04:53:54.577Z,13.13
2018-10-05T04:56:23.574Z,13.50
2018-10-05T04:58:52.554Z,12.88
2018-10-05T05:01:21.552Z,13.13
2018-10-05T05:03:50.563Z,14.40
2018-10-05T05:06:19.564Z,13.88
2018-10-05T05:08:50.128Z,14.65
2018-10-05T05:11:19.220Z,14.38
2018-10-05T05:13:48.242Z,14.90
2018-10-05T05:16:17.252Z,14.20
2018-10-05T05:18:46.265Z,14.53
2018-10-05T05:21:16.471Z,14.53
2018-10-05T05:23:45.445Z,15.35
2018-10-05T05:26:14.521Z,14.53
2018-10-05T05:28:43.490Z,14.90
2018-10-05T05:31:12.460Z,14.40
2018-10-05T05:33:42.566Z,14.90
2018-10-05T05:36:11.545Z,14.87
2018-10-05T05:38:40.346Z,14.78
2018-10-05T05:41:09.363Z,14.40
2018-10-05T05:43:38.313Z,14.75
2018-10-05T05:46:08.453Z,14.63
2018-10-05T05:48:37.462Z,13.58
2018-10-05T05:51:06.376Z,13.68
2018-10-05T05:53:37.807Z,15.53
2018-10-05T05:56:06.851Z,15.08
2018-10-05T05:58:36.358Z,15.60
2018-10-05T06:01:08.893Z,15.23
2018-10-05T06:03:38.769Z,14.95
2018-10-05T06:06:07.795Z,14.63
2018-10-05T06:08:38.078Z,15.32
2018-10-05T06:11:07.336Z,15.28
2018-10-05T06:13:36.926Z,16.90
2018-10-05T06:16:05.992Z,18.60
2018-10-05T06:18:34.954Z,18.95
2018-10-05T06:21:04.262Z,22.45
2018-10-05T06:23:33.283Z,23.75
2018-10-05T06:26:02.169Z,25.32
2018-10-05T06:28:31.311Z,28.60
2018-10-05T06:31:00.459Z,31.12
2018-10-05T06:33:30.581Z,36.05
2018-10-05T06:35:59.613Z,34.95
2018-10-05T06:38:28.604Z,42.83
2018-10-05T06:40:57.645Z,39.78
2018-10-05T06:43:26.655Z,40.05
2018-10-05T06:45:55.680Z,37.78
2018-10-05T06:48:24.676Z,39.25
2018-10-05T06:50:53.412Z,37.17
2018-10-05T06:53:22.447Z,33.67
2018-10-05T06:55:51.455Z,38.70
2018-10-05T06:58:20.732Z,44.90
2018-10-05T07:00:49.666Z,44.40
2018-10-05T07:03:18.692Z,50.03
2018-10-05T07:05:47.701Z,47.90
2018-10-05T07:08:16.602Z,49.70
2018-10-05T07:10:46.702Z,52.58
2018-10-05T07:13:15.663Z,52.35
2018-10-05T07:15:44.530Z,53.05
2018-10-05T07:18:13.480Z,54.38
2018-10-05T07:20:42.379Z,53.80
2018-10-05T07:23:14.271Z,54.30
2018-10-05T07:25:43.280Z,55.50
2018-10-05T07:28:12.432Z,54.20
2018-10-05T07:30:41.948Z,56.88
2018-10-05T07:33:11.467Z,53.90
2018-10-05T07:35:40.730Z,54.80
2018-10-05T07:38:09.678Z,56.13
2018-10-05T07:40:38.989Z,57.13
2018-10-05T07:43:08.026Z,59.70
2018-10-05T07:45:36.917Z,57.53
2018-10-05T07:48:06.250Z,59.13
2018-10-05T07:50:35.208Z,60.35
2018-10-05T07:53:04.234Z,63.13
2018-10-05T07:55:33.234Z,66.65
2018-10-05T07:58:02.243Z,61.40
2018-10-05T08:00:34.882Z,63.85
2018-10-05T08:03:04.079Z,60.85
2018-10-05T08:05:33.080Z,57.75
2018-10-05T08:08:02.017Z,74.32
2018-10-05T08:10:30.888Z,73.97
2018-10-05T08:13:00.297Z,65.65
2018-10-05T08:15:29.312Z,66.05
2018-10-05T08:17:58.318Z,68.10
2018-10-05T08:20:27.420Z,70.80
2018-10-05T08:22:56.243Z,71.15
2018-10-05T08:25:25.545Z,73.57
2018-10-05T08:27:54.533Z,71.07
2018-10-05T08:30:23.470Z,77.42
2018-10-05T08:32:52.522Z,74.30
2018-10-05T08:35:21.498Z,70.60
2018-10-05T08:37:50.565Z,72.95
2018-10-05T08:40:19.597Z,81.63
2018-10-05T08:42:48.566Z,82.85
2018-10-05T08:45:17.699Z,79.75
2018-10-05T08:47:46.609Z,84.55
2018-10-05T08:50:17.180Z,79.22
2018-10-05T08:52:46.265Z,83.40
2018-10-05T08:55:15.250Z,82.70
2018-10-05T08:57:44.253Z,77.65
2018-10-05T09:00:13.311Z,77.42
2018-10-05T09:02:42.408Z,75.72
2018-10-05T09:05:11.402Z,80.05
2018-10-05T09:07:40.413Z,81.02
2018-10-05T09:10:09.317Z,83.82
2018-10-05T09:12:38.198Z,85.15
2018-10-05T09:15:07.165Z,84.58
2018-10-05T09:17:36.245Z,86.37
2018-10-05T09:20:05.134Z,87.45
2018-10-05T09:22:34.085Z,89.30
2018-10-05T09:25:03.035Z,90.85
2018-10-05T09:27:32.428Z,91.30
2018-10-05T09:30:01.441Z,92.78
2018-10-05T09:32:30.507Z,95.00
2018-10-05T09:34:59.437Z,96.57
2018-10-05T09:37:28.352Z,93.17
2018-10-05T09:39:57.571Z,94.07
2018-10-05T09:42:26.514Z,95.03
2018-10-05T09:44:55.480Z,96.45
2018-10-05T09:47:24.448Z,98.55
2018-10-05T09:49:53.435Z,98.00
2018-10-05T09:52:24.346Z,99.20
2018-10-05T09:54:53.269Z,98.80
2018-10-05T09:57:22.177Z,99.20
2018-10-05T09:59:51.142Z,102.00
2018-10-05T10:02:25.143Z,100.87
2018-10-05T10:04:54.203Z,104.03
2018-10-05T10:07:23.211Z,101.27
2018-10-05T10:09:53.016Z,98.40
2018-10-05T10:12:22.057Z,93.82
2018-10-05T10:14:51.053Z,94.20
2018-10-05T10:17:20.087Z,94.45
2018-10-05T10:19:49.109Z,96.53
2018-10-05T10:22:18.019Z,97.80
2018-10-05T10:24:47.003Z,93.97
2018-10-05T10:27:15.910Z,95.85
2018-10-05T10:29:44.909Z,94.92
2018-10-05T10:32:13.937Z,97.53
2018-10-05T10:34:43.284Z,97.75
2018-10-05T10:37:12.460Z,94.37
2018-10-05T10:39:41.467Z,94.20
2018-10-05T10:42:10.478Z,95.00
2018-10-05T10:44:39.399Z,95.25
2018-10-05T10:47:09.381Z,93.87
2018-10-05T10:49:38.506Z,93.85
2018-10-05T10:52:07.549Z,91.87
2018-10-05T10:54:36.407Z,95.57
2018-10-05T10:57:05.438Z,93.78
2018-10-05T10:59:35.637Z,93.33
2018-10-05T11:02:04.622Z,94.15
2018-10-05T11:04:33.676Z,91.90
2018-10-05T11:07:02.604Z,95.22
2018-10-05T11:09:31.457Z,96.92
2018-10-05T11:12:01.802Z,95.67
2018-10-05T11:14:30.977Z,90.15
2018-10-05T11:16:59.921Z,94.52
2018-10-05T11:19:29.009Z,91.20
2018-10-05T11:21:58.033Z,89.72
2018-10-05T11:24:26.978Z,92.53
2018-10-05T11:26:56.019Z,91.00
2018-10-05T11:29:25.055Z,90.77
2018-10-05T11:31:54.062Z,93.87
2018-10-05T11:34:22.990Z,91.32
2018-10-05T11:36:53.166Z,90.60
2018-10-05T11:39:22.139Z,93.82
2018-10-05T11:41:51.002Z,90.32
2018-10-05T11:44:19.839Z,92.05
2018-10-05T11:46:48.742Z,93.60
2018-10-05T11:49:18.018Z,93.72
2018-10-05T11:51:47.039Z,91.63
2018-10-05T11:54:16.149Z,91.87
2018-10-05T11:56:45.054Z,91.10
2018-10-05T11:59:14.009Z,92.40
2018-10-05T12:01:46.192Z,91.05
2018-10-05T12:04:15.111Z,93.85
2018-10-05T12:06:44.102Z,92.97
2018-10-05T12:09:13.125Z,92.17
2018-10-05T12:11:42.322Z,92.70
2018-10-05T12:14:11.367Z,93.75
2018-10-05T12:16:40.427Z,95.07
2018-10-05T12:19:09.544Z,94.85
2018-10-05T12:21:38.378Z,97.55
2018-10-05T12:24:07.389Z,97.62
2018-10-05T12:26:36.460Z,100.82
2018-10-05T12:29:05.514Z,104.20
2018-10-05T12:31:34.518Z,111.17
2018-10-05T12:34:03.607Z,107.40
2018-10-05T12:36:32.633Z,106.85
2018-10-05T12:39:01.841Z,110.60
2018-10-05T12:41:30.770Z,106.47
2018-10-05T12:43:59.638Z,121.10
2018-10-05T12:46:28.632Z,122.20
2018-10-05T12:48:57.597Z,120.35
2018-10-05T12:51:26.641Z,121.50
2018-10-05T12:53:55.657Z,122.85
2018-10-05T12:56:24.733Z,120.30
2018-10-05T12:58:53.702Z,131.52
2018-10-05T13:01:22.759Z,126.00
2018-10-05T13:03:52.081Z,127.05
2018-10-05T13:06:21.083Z,128.12
2018-10-05T13:08:50.092Z,136.05
2018-10-05T13:11:19.092Z,144.87
2018-10-05T13:13:48.006Z,149.65
2018-10-05T13:16:17.652Z,139.03
2018-10-05T13:18:47.166Z,139.10
2018-10-05T13:21:16.121Z,184.63
2018-10-05T13:23:45.151Z,183.68
2018-10-05T13:26:14.055Z,162.43
2018-10-05T13:28:46.162Z,171.50
2018-10-05T13:31:15.025Z,143.30
2018-10-05T13:33:43.810Z,137.22
2018-10-05T13:36:12.790Z,182.25
2018-10-05T13:38:41.900Z,166.88
2018-10-05T13:41:12.603Z,172.65
2018-10-05T13:43:41.622Z,175.40
2018-10-05T13:46:10.671Z,179.72
2018-10-05T13:48:39.693Z,174.62
2018-10-05T13:51:08.698Z,170.28
2018-10-05T13:53:38.540Z,162.72
2018-10-05T13:56:07.532Z,162.82
2018-10-05T13:58:36.430Z,154.57
2018-10-05T14:01:05.397Z,152.85
2018-10-05T14:03:34.459Z,156.47
2018-10-05T14:06:03.675Z,152.80
2018-10-05T14:08:32.690Z,151.00
2018-10-05T14:11:01.699Z,148.75
2018-10-05T14:13:30.757Z,145.25
2018-10-05T14:15:59.724Z,147.15
2018-10-05T14:18:28.702Z,147.43
2018-10-05T14:20:57.678Z,141.50
2018-10-05T14:23:26.851Z,142.25
2018-10-05T14:25:55.867Z,136.68
2018-10-05T14:28:24.775Z,139.07
2018-10-05T14:30:54.017Z,137.85
2018-10-05T14:33:23.084Z,126.65
2018-10-05T14:35:52.002Z,103.92
2018-10-05T14:38:21.052Z,111.32
2018-10-05T14:40:50.185Z,109.35
2018-10-05T14:43:20.383Z,108.22
2018-10-05T14:45:51.237Z,105.05
2018-10-05T14:48:20.239Z,100.80
2018-10-05T14:50:49.388Z,107.78
2018-10-05T14:53:18.444Z,103.95
2018-10-05T14:55:47.467Z,98.78
2018-10-05T14:58:16.450Z,101.80
2018-10-05T15:00:45.518Z,103.92
2018-10-05T15:03:14.594Z,111.68
2018-10-05T15:05:43.625Z,107.45
2018-10-05T15:08:12.591Z,102.82
2018-10-05T15:10:41.427Z,106.65
2018-10-05T15:13:11.073Z,106.65
2018-10-05T15:15:40.080Z,82.53
2018-10-05T15:18:09.170Z,64.67
2018-10-05T15:20:38.151Z,52.27
2018-10-05T15:23:07.311Z,46.53
2018-10-05T15:25:36.571Z,42.98
2018-10-05T15:28:05.688Z,43.98
2018-10-05T15:30:34.747Z,35.40
2018-10-05T15:33:03.708Z,35.35
2018-10-05T15:35:32.567Z,32.33
2018-10-05T15:38:02.660Z,45.08
2018-10-05T15:40:31.670Z,39.58
2018-10-05T15:43:00.742Z,36.08
2018-10-05T15:45:29.763Z,35.08
2018-10-05T15:47:58.749Z,27.65
2018-10-05T15:50:28.023Z,24.25
2018-10-05T15:52:57.051Z,27.13
2018-10-05T15:55:26.142Z,26.73
2018-10-05T15:57:55.157Z,25.37
2018-10-05T16:00:24.109Z,21.10
2018-10-05T16:02:53.354Z,17.80
2018-10-05T16:05:22.499Z,17.60
2018-10-05T16:07:51.452Z,16.27
2018-10-05T16:10:20.468Z,15.28
2018-10-05T16:12:49.628Z,14.98
2018-10-05T16:15:20.283Z,13.93
2018-10-05T16:17:49.329Z,13.55
2018-10-05T16:20:18.945Z,12.35
2018-10-05T16:22:47.743Z,9.68
2018-10-05T16:25:16.654Z,6.22
2018-10-05T16:27:45.680Z,8.23
2018-10-05T16:30:14.560Z,8.15
2018-10-05T16:32:45.060Z,7.75
2018-10-05T16:35:14.138Z,9.13
2018-10-05T16:37:43.245Z,8.85
2018-10-05T16:40:12.255Z,8.13
2018-10-05T16:42:41.260Z,7.28
2018-10-05T16:45:10.491Z,7.22
2018-10-05T16:47:39.396Z,6.60
2018-10-05T16:50:08.401Z,6.00
2018-10-05T16:52:37.527Z,6.03
2018-10-05T16:55:06.525Z,6.03
2018-10-05T16:57:35.563Z,7.05
2018-10-05T17:00:04.666Z,8.15
2018-10-05T17:02:33.849Z,9.30
2018-10-05T17:05:03.403Z,11.63
2018-10-05T17:07:32.358Z,13.38
2018-10-05T17:10:04.870Z,16.55
2018-10-05T17:12:33.838Z,18.67
2018-10-05T17:15:02.811Z,15.35
2018-10-05T17:17:31.782Z,19.20
2018-10-05T17:20:00.937Z,22.10
2018-10-05T17:22:29.862Z,17.25
2018-10-05T17:24:58.950Z,19.12
2018-10-05T17:27:27.922Z,18.77
2018-10-05T17:29:56.815Z,19.90
2018-10-05T17:32:25.710Z,19.92
2018-10-05T17:34:54.713Z,19.73
2018-10-05T17:37:24.043Z,21.57
2018-10-05T17:39:53.144Z,20.82
2018-10-05T17:43:00.206Z,23.42
2018-10-05T17:45:29.150Z,20.97
2018-10-05T17:47:58.968Z,22.30
2018-10-05T17:50:28.006Z,22.35
2018-10-05T17:52:57.118Z,23.35
2018-10-05T17:55:26.343Z,23.67
2018-10-05T17:57:55.250Z,24.32
2018-10-05T18:00:25.157Z,23.77
2018-10-05T18:02:54.260Z,23.22
2018-10-05T18:05:23.345Z,22.95
2018-10-05T18:07:52.539Z,22.90
2018-10-05T18:10:21.535Z,20.27
2018-10-05T18:12:50.544Z,22.40
2018-10-05T18:15:19.562Z,22.65
2018-10-05T18:17:48.597Z,21.37
2018-10-05T18:20:17.657Z,22.00
2018-10-05T18:22:46.830Z,21.50
2018-10-05T18:25:17.220Z,21.35
2018-10-05T18:27:46.376Z,21.60
2018-10-05T18:30:15.352Z,22.85
2018-10-05T18:32:44.465Z,21.85
2018-10-05T18:35:13.493Z,22.22
2018-10-05T18:37:43.982Z,21.33
2018-10-05T18:40:12.979Z,21.10
2018-10-05T18:42:42.106Z,20.90
2018-10-05T18:45:11.290Z,19.67
2018-10-05T18:47:40.247Z,20.15
2018-10-05T18:50:09.426Z,19.90
2018-10-05T18:52:38.393Z,20.08
2018-10-05T18:55:07.515Z,19.30
2018-10-05T18:57:36.749Z,19.60
2018-10-05T19:00:06.021Z,20.25
2018-10-05T19:02:35.719Z,18.85
2018-10-05T19:05:04.541Z,21.75
2018-10-05T19:07:33.429Z,18.57
2018-10-05T19:10:02.518Z,19.50
2018-10-05T19:12:31.482Z,18.50
2018-10-05T19:15:00.561Z,19.05
2018-10-05T19:17:29.468Z,19.20
2018-10-05T19:19:58.468Z,21.35
2018-10-05T19:22:27.375Z,20.92
2018-10-05T19:24:56.393Z,24.05
2018-10-05T19:27:27.211Z,23.20
2018-10-05T19:29:56.181Z,24.00
2018-10-05T19:32:25.053Z,25.00
2018-10-05T19:34:54.017Z,23.83
2018-10-05T19:37:23.083Z,22.42
2018-10-05T19:39:52.327Z,22.32
2018-10-05T19:42:21.258Z,22.55
2018-10-05T19:44:50.301Z,22.42
2018-10-05T19:47:19.313Z,22.90
2018-10-05T19:49:48.290Z,22.75
2018-10-05T19:52:17.561Z,22.00
2018-10-05T19:54:46.506Z,22.80
2018-10-05T19:57:15.374Z,21.77
2018-10-05T19:59:44.369Z,23.05
2018-10-05T20:02:14.018Z,22.40
2018-10-05T20:04:44.577Z,22.35
2018-10-05T20:07:13.763Z,20.75
2018-10-05T20:09:42.688Z,21.97
2018-10-05T20:12:11.668Z,22.13
2018-10-05T20:14:40.773Z,21.12
2018-10-05T20:17:10.124Z,20.30
2018-10-05T20:19:39.142Z,20.55
2018-10-05T20:22:09.263Z,21.77
2018-10-05T20:24:38.216Z,21.40
2018-10-05T20:27:07.377Z,20.95
2018-10-05T20:29:36.420Z,20.70
2018-10-05T20:32:05.419Z,21.10
2018-10-05T20:34:34.418Z,20.35
2018-10-05T20:37:03.557Z,19.67
2018-10-05T20:39:32.415Z,20.37
2018-10-05T20:42:04.383Z,19.10
2018-10-05T20:44:33.382Z,19.98
2018-10-05T20:47:02.426Z,19.60
2018-10-05T20:49:31.435Z,19.57
2018-10-05T20:52:00.367Z,21.50
2018-10-05T20:54:29.697Z,21.33
2018-10-05T20:56:58.748Z,20.25
2018-10-05T20:59:27.683Z,21.77
2018-10-05T21:01:56.701Z,20.68
2018-10-05T21:04:25.839Z,22.70
2018-10-05T21:06:57.351Z,24.15
2018-10-05T21:09:26.354Z,21.68
2018-10-05T21:11:55.349Z,22.98
2018-10-05T21:14:24.365Z,22.02
2018-10-05T21:16:53.423Z,23.15
2018-10-05T21:19:24.664Z,24.85
2018-10-05T21:21:53.498Z,23.00
2018-10-05T21:24:22.462Z,24.57
2018-10-05T21:26:51.354Z,25.00
2018-10-05T21:29:20.339Z,28.38
2018-10-05T21:31:49.638Z,29.55
2018-10-05T21:34:18.602Z,30.35
2018-10-05T21:36:48.254Z,33.75
2018-10-05T21:39:17.176Z,35.08
2018-10-05T21:41:46.182Z,35.78
2018-10-05T21:44:17.769Z,36.80
2018-10-05T21:46:46.669Z,38.48
2018-10-05T21:49:15.456Z,38.53
2018-10-05T21:51:44.442Z,41.25
2018-10-05T21:54:13.451Z,40.58
2018-10-05T21:56:42.570Z,40.83
2018-10-05T21:59:11.765Z,41.28
2018-10-05T22:01:40.874Z,41.37
2018-10-05T22:04:09.894Z,42.23
2018-10-05T22:06:38.919Z,41.13
2018-10-05T22:09:12.099Z,42.78
2018-10-05T22:11:41.460Z,42.35
2018-10-05T22:14:10.442Z,44.20
2018-10-05T22:16:39.774Z,44.38
2018-10-05T22:19:08.880Z,44.70
2018-10-05T22:21:38.427Z,44.27
2018-10-05T22:24:07.431Z,46.45
2018-10-05T22:26:36.411Z,46.60
2018-10-05T22:29:05.435Z,46.28
2018-10-05T22:31:34.314Z,47.17
2018-10-05T22:34:03.808Z,50.17
2018-10-05T22:36:32.793Z,50.38
2018-10-05T22:39:01.916Z,51.58
2018-10-05T22:41:30.895Z,51.80
2018-10-05T22:43:59.888Z,52.27
2018-10-05T22:46:28.842Z,52.20
2018-10-05T22:48:57.845Z,52.13
2018-10-05T22:51:26.867Z,52.90
2018-10-05T22:53:55.866Z,54.88
2018-10-05T22:56:24.885Z,53.50
2018-10-05T22:58:55.035Z,54.35
2018-10-05T23:01:23.953Z,54.53
2018-10-05T23:03:52.893Z,55.90
2018-10-05T23:06:21.901Z,55.75
2018-10-05T23:08:50.917Z,56.58
2018-10-05T23:11:20.867Z,54.23
2018-10-05T23:13:49.905Z,55.00
2018-10-05T23:16:18.905Z,53.65
2018-10-05T23:18:47.921Z,55.05
2018-10-05T23:21:16.886Z,54.05
2018-10-05T23:23:46.514Z,54.65
2018-10-05T23:26:15.571Z,54.77
2018-10-05T23:28:44.555Z,53.40
2018-10-05T23:31:13.586Z,54.55
2018-10-05T23:33:42.494Z,53.00
2018-10-05T23:36:15.040Z,51.63
2018-10-05T23:38:44.063Z,54.08
2018-10-05T23:41:12.976Z,51.10
2018-10-05T23:43:41.917Z,50.58
2018-10-05T23:46:10.940Z,52.45
2018-10-05T23:48:40.946Z,51.13
2018-10-05T23:51:09.866Z,51.88
2018-10-05T23:53:39.180Z,51.30
2018-10-05T23:56:08.204Z,52.45
2018-10-05T23:58:37.234Z,52.93
