createdAt,value
2019-04-27T00:01:17.378Z,3.37
2019-04-27T00:03:53.910Z,1.92
2019-04-27T00:06:25.374Z,2.77
2019-04-27T00:09:16.069Z,2.67
2019-04-27T00:11:47.585Z,5.05
2019-04-27T00:14:18.201Z,5.25
2019-04-27T00:17:06.708Z,1.95
2019-04-27T00:19:40.921Z,1.25
2019-04-27T00:22:23.111Z,1.92
2019-04-27T00:24:54.275Z,5.25
2019-04-27T00:27:24.140Z,1.95
2019-04-27T00:29:54.011Z,5.80
2019-04-27T00:32:23.881Z,5.37
2019-04-27T00:34:53.753Z,1.60
2019-04-27T00:37:31.524Z,6.75
2019-04-27T00:40:18.531Z,10.23
2019-04-27T00:42:48.429Z,1.27
2019-04-27T00:45:18.308Z,2.90
2019-04-27T00:47:59.025Z,5.17
2019-04-27T00:50:20.540Z,1.98
2019-04-27T00:52:50.405Z,1.77
2019-04-27T00:55:20.358Z,3.22
2019-04-27T00:57:53.569Z,1.45
2019-04-27T01:00:34.957Z,4.40
2019-04-27T01:03:09.485Z,1.98
2019-04-27T01:05:39.287Z,1.92
2019-04-27T01:08:09.090Z,8.88
2019-04-27T01:10:38.890Z,4.30
2019-04-27T01:13:08.935Z,3.37
2019-04-27T01:15:38.801Z,2.85
2019-04-27T01:18:14.473Z,3.77
2019-04-27T01:20:40.136Z,1.55
2019-04-27T01:23:10.825Z,3.72
2019-04-27T01:25:42.373Z,0.80
2019-04-27T01:28:29.174Z,3.85
2019-04-27T01:31:00.718Z,2.60
2019-04-27T01:33:30.593Z,1.10
2019-04-27T01:36:13.113Z,2.27
2019-04-27T01:38:42.980Z,1.12
2019-04-27T01:41:12.777Z,2.60
2019-04-27T01:43:42.921Z,1.12
2019-04-27T01:46:12.717Z,2.67
2019-04-27T01:48:42.868Z,1.65
2019-04-27T01:51:12.730Z,0.75
2019-04-27T01:53:42.521Z,1.52
2019-04-27T01:56:12.413Z,2.55
2019-04-27T01:58:42.217Z,2.65
2019-04-27T02:01:19.921Z,0.53
2019-04-27T02:03:51.381Z,2.35
2019-04-27T02:06:21.182Z,1.72
2019-04-27T02:08:50.969Z,1.47
2019-04-27T02:11:21.052Z,2.17
2019-04-27T02:13:50.974Z,3.33
2019-04-27T02:16:22.017Z,0.62
2019-04-27T02:18:51.890Z,0.72
2019-04-27T02:21:21.827Z,1.77
2019-04-27T02:23:51.625Z,0.85
2019-04-27T02:26:23.025Z,0.82
2019-04-27T02:29:10.998Z,0.82
2019-04-27T02:31:51.999Z,3.50
2019-04-27T02:34:23.424Z,5.85
2019-04-27T02:36:53.967Z,1.65
2019-04-27T02:39:23.853Z,2.58
2019-04-27T02:41:53.738Z,0.68
2019-04-27T02:44:25.248Z,5.97
2019-04-27T02:46:55.066Z,1.77
2019-04-27T02:49:24.954Z,0.40
2019-04-27T02:52:05.076Z,0.55
2019-04-27T02:54:35.847Z,0.68
2019-04-27T02:57:05.730Z,1.40
2019-04-27T02:59:35.526Z,0.82
2019-04-27T03:02:10.769Z,2.42
2019-04-27T03:04:40.731Z,0.65
2019-04-27T03:07:11.498Z,3.20
2019-04-27T03:09:41.545Z,4.70
2019-04-27T03:12:11.608Z,0.42
2019-04-27T03:14:43.343Z,2.75
2019-04-27T03:17:24.054Z,3.00
2019-04-27T03:20:04.233Z,1.75
2019-04-27T03:22:35.674Z,2.22
2019-04-27T03:25:14.982Z,2.58
2019-04-27T03:27:51.339Z,0.57
2019-04-27T03:30:23.333Z,0.95
2019-04-27T03:32:56.454Z,1.50
2019-04-27T03:35:24.448Z,2.77
2019-04-27T03:37:54.341Z,1.05
2019-04-27T03:40:24.212Z,0.62
2019-04-27T03:42:55.740Z,2.08
2019-04-27T03:45:25.533Z,0.68
2019-04-27T03:47:55.395Z,3.83
2019-04-27T03:50:32.530Z,3.98
2019-04-27T03:53:23.115Z,1.85
2019-04-27T03:55:56.467Z,1.60
2019-04-27T03:58:39.328Z,4.10
2019-04-27T04:01:10.570Z,2.85
2019-04-27T04:03:39.834Z,5.87
2019-04-27T04:06:10.829Z,2.05
2019-04-27T04:08:41.808Z,1.20
2019-04-27T04:11:22.313Z,2.47
2019-04-27T04:13:53.758Z,0.72
2019-04-27T04:16:29.695Z,0.53
2019-04-27T04:19:02.841Z,0.80
2019-04-27T04:21:32.747Z,1.98
2019-04-27T04:24:02.705Z,1.17
2019-04-27T04:26:33.163Z,1.45
2019-04-27T04:29:04.185Z,4.37
2019-04-27T04:31:33.946Z,3.52
2019-04-27T04:34:03.762Z,7.12
2019-04-27T04:36:33.634Z,0.90
2019-04-27T04:39:04.169Z,0.72
2019-04-27T04:41:40.549Z,1.55
2019-04-27T04:44:26.681Z,2.58
2019-04-27T04:47:03.696Z,5.10
2019-04-27T04:49:33.568Z,2.72
2019-04-27T04:52:03.506Z,4.17
2019-04-27T04:54:33.305Z,0.82
2019-04-27T04:57:03.113Z,3.27
2019-04-27T04:59:32.978Z,1.20
2019-04-27T05:02:02.787Z,1.52
2019-04-27T05:04:32.950Z,3.52
2019-04-27T05:07:02.745Z,5.03
2019-04-27T05:09:34.819Z,1.60
2019-04-27T05:12:05.144Z,1.30
2019-04-27T05:14:34.937Z,1.80
2019-04-27T05:17:05.811Z,3.20
2019-04-27T05:19:35.604Z,3.42
2019-04-27T05:22:05.400Z,1.52
2019-04-27T05:24:35.204Z,3.05
2019-04-27T05:27:05.073Z,3.90
2019-04-27T05:29:34.897Z,2.47
2019-04-27T05:32:04.702Z,4.37
2019-04-27T05:34:36.152Z,2.05
2019-04-27T05:37:05.945Z,5.95
2019-04-27T05:39:35.814Z,2.35
2019-04-27T05:42:05.689Z,1.22
2019-04-27T05:44:56.938Z,2.12
2019-04-27T05:47:29.245Z,2.25
2019-04-27T05:50:00.904Z,10.53
2019-04-27T05:52:30.765Z,1.20
2019-04-27T05:55:00.564Z,2.30
2019-04-27T05:57:31.773Z,5.22
2019-04-27T06:00:02.511Z,2.47
2019-04-27T06:02:33.201Z,3.72
2019-04-27T06:05:03.345Z,5.17
2019-04-27T06:07:33.175Z,4.55
2019-04-27T06:10:03.070Z,7.35
2019-04-27T06:12:32.929Z,8.05
2019-04-27T06:15:02.878Z,5.80
2019-04-27T06:17:32.682Z,7.87
2019-04-27T06:20:02.907Z,8.50
2019-04-27T06:22:33.169Z,15.75
2019-04-27T06:25:03.069Z,6.20
2019-04-27T06:27:32.860Z,10.37
2019-04-27T06:30:04.894Z,12.65
2019-04-27T06:32:35.245Z,7.87
2019-04-27T06:35:08.485Z,9.13
2019-04-27T06:40:09.803Z,5.97
2019-04-27T06:42:39.983Z,7.00
2019-04-27T06:45:10.147Z,7.95
2019-04-27T06:47:41.482Z,11.30
2019-04-27T06:50:11.485Z,11.97
2019-04-27T06:52:42.473Z,7.75
2019-04-27T06:55:12.579Z,7.33
2019-04-27T06:57:42.450Z,10.43
2019-04-27T07:00:12.620Z,10.20
2019-04-27T07:02:42.412Z,9.10
2019-04-27T07:05:12.205Z,12.78
2019-04-27T07:07:42.089Z,18.20
2019-04-27T07:10:11.960Z,25.62
2019-04-27T07:12:41.818Z,15.45
2019-04-27T07:15:11.601Z,16.52
2019-04-27T07:17:41.474Z,12.73
2019-04-27T07:20:11.347Z,6.20
2019-04-27T07:22:41.226Z,15.23
2019-04-27T07:25:11.488Z,16.40
2019-04-27T07:27:41.355Z,20.68
2019-04-27T07:30:11.981Z,25.25
2019-04-27T07:32:41.913Z,9.45
2019-04-27T07:35:11.736Z,8.18
2019-04-27T07:37:41.875Z,7.60
2019-04-27T07:40:12.814Z,8.35
2019-04-27T07:42:47.240Z,10.93
2019-04-27T07:45:29.408Z,5.47
2019-04-27T07:47:59.430Z,10.82
2019-04-27T07:50:29.233Z,8.95
2019-04-27T07:52:59.037Z,10.75
2019-04-27T07:55:29.193Z,6.03
2019-04-27T07:57:59.774Z,7.37
2019-04-27T08:00:29.820Z,13.48
2019-04-27T08:03:00.062Z,5.20
2019-04-27T08:05:29.948Z,6.35
2019-04-27T08:08:00.216Z,8.50
2019-04-27T08:10:31.453Z,10.90
2019-04-27T08:13:01.337Z,8.60
2019-04-27T08:15:31.513Z,8.23
2019-04-27T08:18:01.487Z,6.50
2019-04-27T08:20:31.766Z,6.80
2019-04-27T08:23:01.576Z,4.67
2019-04-27T08:25:31.445Z,10.05
2019-04-27T08:28:06.065Z,6.05
2019-04-27T08:30:39.251Z,7.15
2019-04-27T08:33:13.544Z,5.35
2019-04-27T08:35:43.425Z,6.60
2019-04-27T08:38:13.298Z,5.67
2019-04-27T08:40:43.102Z,5.60
2019-04-27T08:43:13.215Z,10.95
2019-04-27T08:45:43.466Z,7.28
2019-04-27T08:48:13.349Z,8.98
2019-04-27T08:50:43.179Z,6.00
2019-04-27T08:53:13.001Z,5.53
2019-04-27T08:55:42.801Z,4.85
2019-04-27T08:58:12.682Z,4.83
2019-04-27T09:00:42.548Z,5.35
2019-04-27T09:03:12.383Z,2.77
2019-04-27T09:05:42.191Z,8.15
2019-04-27T09:08:16.482Z,2.77
2019-04-27T09:11:02.996Z,3.87
2019-04-27T09:13:41.274Z,5.70
2019-04-27T09:16:28.828Z,3.42
2019-04-27T09:19:00.471Z,5.60
2019-04-27T09:21:31.913Z,2.58
2019-04-27T09:24:01.712Z,3.00
2019-04-27T09:26:31.517Z,4.58
2019-04-27T09:29:01.313Z,3.35
2019-04-27T09:31:32.827Z,2.50
2019-04-27T09:34:02.937Z,5.08
2019-04-27T09:36:32.745Z,2.98
2019-04-27T09:39:02.544Z,6.03
2019-04-27T09:41:34.352Z,4.08
2019-04-27T09:44:05.822Z,3.22
2019-04-27T09:46:36.407Z,3.40
2019-04-27T09:49:07.505Z,9.25
2019-04-27T09:51:37.323Z,2.37
2019-04-27T09:54:07.410Z,3.60
2019-04-27T09:56:37.299Z,2.20
2019-04-27T09:59:07.168Z,1.92
2019-04-27T10:01:36.981Z,1.85
2019-04-27T10:04:06.857Z,6.45
2019-04-27T10:06:36.729Z,1.32
2019-04-27T10:09:07.786Z,2.10
2019-04-27T10:11:38.631Z,5.50
2019-04-27T10:14:10.498Z,2.50
2019-04-27T10:16:40.374Z,3.58
2019-04-27T10:19:10.249Z,1.95
2019-04-27T10:21:41.122Z,2.27
2019-04-27T10:24:10.917Z,4.20
2019-04-27T10:26:43.681Z,3.12
2019-04-27T10:29:12.293Z,2.02
2019-04-27T10:31:42.161Z,2.22
2019-04-27T10:34:12.049Z,4.15
2019-04-27T10:36:42.935Z,4.78
2019-04-27T10:39:13.403Z,2.12
2019-04-27T10:41:43.484Z,1.00
2019-04-27T10:44:13.289Z,6.37
2019-04-27T10:46:43.082Z,2.33
2019-04-27T10:49:12.959Z,2.35
2019-04-27T10:51:42.842Z,2.25
2019-04-27T10:54:12.693Z,3.22
2019-04-27T10:56:42.554Z,3.35
2019-04-27T10:59:12.643Z,0.90
2019-04-27T11:01:42.467Z,0.62
2019-04-27T11:04:32.362Z,1.80
2019-04-27T11:07:05.431Z,2.77
2019-04-27T11:09:36.321Z,1.55
2019-04-27T11:12:06.856Z,3.40
2019-04-27T11:14:36.970Z,0.70
2019-04-27T11:17:08.499Z,0.65
2019-04-27T11:19:38.375Z,0.82
2019-04-27T11:22:08.168Z,0.65
2019-04-27T11:24:38.305Z,0.95
2019-04-27T11:27:08.422Z,2.10
2019-04-27T11:29:38.360Z,0.30
2019-04-27T11:32:08.242Z,0.28
2019-04-27T11:34:56.205Z,2.62
2019-04-27T11:37:27.650Z,1.00
2019-04-27T11:39:57.451Z,2.20
2019-04-27T11:42:27.293Z,0.00
2019-04-27T11:44:58.319Z,0.40
2019-04-27T11:47:28.209Z,0.33
2019-04-27T11:49:58.101Z,0.50
2019-04-27T11:52:27.973Z,6.75
2019-04-27T11:54:57.773Z,0.45
2019-04-27T11:57:27.568Z,1.75
2019-04-27T11:59:58.438Z,0.50
2019-04-27T12:02:29.769Z,0.10
2019-04-27T12:04:59.532Z,0.45
2019-04-27T12:07:29.342Z,3.02
2019-04-27T12:09:59.513Z,0.47
2019-04-27T12:12:29.372Z,0.82
2019-04-27T12:14:59.197Z,2.20
2019-04-27T12:17:29.246Z,0.75
2019-04-27T12:19:59.165Z,0.47
2019-04-27T12:22:29.042Z,2.17
2019-04-27T12:25:00.478Z,0.95
2019-04-27T12:27:31.988Z,0.60
2019-04-27T12:30:20.012Z,2.20
2019-04-27T12:32:49.882Z,2.87
2019-04-27T12:35:19.678Z,0.40
2019-04-27T12:37:49.484Z,2.50
2019-04-27T12:40:19.281Z,2.27
2019-04-27T12:42:49.225Z,2.67
2019-04-27T12:45:19.406Z,4.55
2019-04-27T12:47:49.200Z,1.67
2019-04-27T12:50:19.025Z,1.00
2019-04-27T12:52:53.522Z,3.58
2019-04-27T12:55:27.684Z,0.75
2019-04-27T12:58:17.610Z,0.30
2019-04-27T13:00:55.025Z,0.70
2019-04-27T13:03:26.181Z,1.42
2019-04-27T13:05:56.458Z,0.57
2019-04-27T13:08:26.254Z,4.25
2019-04-27T13:10:57.427Z,0.98
2019-04-27T13:13:27.409Z,2.05
2019-04-27T13:15:57.460Z,1.75
2019-04-27T13:18:27.402Z,0.50
2019-04-27T13:20:57.305Z,1.30
2019-04-27T13:23:28.574Z,0.82
2019-04-27T13:25:58.465Z,1.47
2019-04-27T13:28:28.382Z,0.85
2019-04-27T13:30:58.177Z,1.10
2019-04-27T13:33:28.117Z,2.83
2019-04-27T13:35:57.981Z,1.37
2019-04-27T13:38:30.337Z,3.17
2019-04-27T13:41:09.756Z,0.70
2019-04-27T13:43:40.778Z,1.02
2019-04-27T13:46:12.558Z,1.82
2019-04-27T13:49:00.383Z,1.62
2019-04-27T13:51:37.610Z,5.17
2019-04-27T13:54:17.164Z,1.72
2019-04-27T13:56:39.104Z,2.12
2019-04-27T13:59:10.815Z,1.35
2019-04-27T14:01:40.626Z,3.10
2019-04-27T14:04:10.523Z,5.22
2019-04-27T14:06:41.703Z,0.85
2019-04-27T14:09:12.769Z,1.22
2019-04-27T14:11:43.711Z,3.55
2019-04-27T14:14:13.505Z,1.60
2019-04-27T14:16:43.933Z,1.52
2019-04-27T14:19:13.866Z,1.37
2019-04-27T14:21:43.666Z,2.00
2019-04-27T14:24:13.473Z,3.47
2019-04-27T14:26:43.346Z,1.12
2019-04-27T14:29:13.149Z,1.82
2019-04-27T14:31:42.959Z,1.40
2019-04-27T14:34:13.301Z,1.00
2019-04-27T14:36:43.161Z,0.70
2019-04-27T14:39:13.709Z,0.70
2019-04-27T14:41:43.648Z,1.85
2019-04-27T14:44:13.890Z,1.72
2019-04-27T14:46:43.757Z,0.75
2019-04-27T14:49:13.577Z,0.68
2019-04-27T14:51:43.844Z,1.07
2019-04-27T14:54:13.624Z,1.90
2019-04-27T14:56:43.505Z,1.37
2019-04-27T14:59:13.685Z,1.37
2019-04-27T15:01:43.482Z,1.87
2019-04-27T15:04:13.281Z,2.75
2019-04-27T15:06:43.087Z,0.62
2019-04-27T15:09:13.393Z,0.62
2019-04-27T15:11:45.056Z,1.10
2019-04-27T15:14:16.335Z,1.57
2019-04-27T15:16:47.876Z,1.40
2019-04-27T15:19:25.760Z,1.07
2019-04-27T15:21:58.608Z,2.37
2019-04-27T15:24:27.369Z,4.08
2019-04-27T15:27:00.792Z,5.28
2019-04-27T15:29:30.571Z,4.85
2019-04-27T15:32:04.080Z,10.90
2019-04-27T15:34:35.790Z,5.28
2019-04-27T15:37:08.015Z,6.37
2019-04-27T15:39:50.365Z,8.50
2019-04-27T15:42:24.540Z,2.00
2019-04-27T15:44:54.833Z,1.92
2019-04-27T15:47:24.780Z,1.02
2019-04-27T15:49:54.839Z,2.52
2019-04-27T15:52:25.621Z,0.78
2019-04-27T15:54:56.045Z,1.20
2019-04-27T15:57:25.844Z,3.42
2019-04-27T15:59:55.653Z,2.92
2019-04-27T16:02:25.589Z,3.83
2019-04-27T16:04:55.461Z,0.50
2019-04-27T16:07:29.879Z,0.90
2019-04-27T16:09:59.173Z,0.55
2019-04-27T16:12:28.493Z,4.12
2019-04-27T16:14:58.345Z,3.08
2019-04-27T16:17:31.648Z,6.90
2019-04-27T16:20:00.002Z,5.70
2019-04-27T16:22:29.873Z,4.05
2019-04-27T16:24:59.659Z,13.48
2019-04-27T16:27:31.459Z,5.65
2019-04-27T16:30:09.573Z,6.92
2019-04-27T16:32:32.550Z,2.62
2019-04-27T16:35:02.358Z,11.12
2019-04-27T16:37:52.068Z,5.25
2019-04-27T16:40:24.425Z,4.70
2019-04-27T16:42:54.997Z,3.25
2019-04-27T16:45:27.179Z,1.17
2019-04-27T16:47:56.487Z,1.62
2019-04-27T16:50:28.881Z,6.85
2019-04-27T16:53:00.915Z,8.20
2019-04-27T16:55:34.148Z,3.95
2019-04-27T16:58:02.516Z,3.37
2019-04-27T17:00:32.806Z,1.67
2019-04-27T17:03:03.250Z,8.00
2019-04-27T17:05:34.814Z,3.80
2019-04-27T17:08:04.845Z,13.13
2019-04-27T17:10:35.157Z,8.10
2019-04-27T17:13:06.298Z,12.13
2019-04-27T17:15:55.144Z,4.55
2019-04-27T17:18:28.510Z,7.50
2019-04-27T17:21:00.985Z,4.72
2019-04-27T17:23:31.619Z,3.40
2019-04-27T17:26:06.266Z,3.35
2019-04-27T17:28:37.629Z,2.90
2019-04-27T17:31:05.980Z,5.25
2019-04-27T17:33:40.206Z,7.00
2019-04-27T17:36:12.068Z,4.85
2019-04-27T17:38:42.542Z,3.40
2019-04-27T17:41:13.353Z,3.85
2019-04-27T17:43:43.266Z,1.60
2019-04-27T17:46:13.276Z,1.65
2019-04-27T17:48:45.153Z,4.85
2019-04-27T17:51:15.374Z,2.70
2019-04-27T17:53:45.344Z,4.28
2019-04-27T17:56:15.128Z,2.40
2019-04-27T17:58:44.939Z,6.35
2019-04-27T18:01:19.086Z,3.52
2019-04-27T18:03:46.352Z,3.20
2019-04-27T18:06:16.162Z,2.62
2019-04-27T18:08:46.039Z,2.50
2019-04-27T18:11:15.838Z,2.45
2019-04-27T18:13:45.637Z,2.95
2019-04-27T18:16:15.443Z,4.00
2019-04-27T18:18:49.713Z,4.90
2019-04-27T18:21:21.183Z,2.90
2019-04-27T18:24:08.625Z,3.45
2019-04-27T18:26:49.132Z,4.55
2019-04-27T18:29:12.258Z,5.22
2019-04-27T18:31:42.165Z,4.28
2019-04-27T18:34:15.019Z,3.15
2019-04-27T18:36:43.985Z,2.22
2019-04-27T18:39:14.686Z,3.25
2019-04-27T18:41:50.585Z,4.55
2019-04-27T18:44:16.593Z,2.70
2019-04-27T18:46:46.549Z,5.83
2019-04-27T18:49:18.241Z,3.72
2019-04-27T18:52:06.650Z,2.20
2019-04-27T18:54:41.891Z,5.05
2019-04-27T18:57:10.846Z,6.00
2019-04-27T18:59:40.757Z,3.10
2019-04-27T19:02:10.949Z,4.45
2019-04-27T19:04:42.194Z,1.60
2019-04-27T19:07:12.962Z,1.65
2019-04-27T19:09:42.757Z,4.17
2019-04-27T19:12:12.702Z,3.45
2019-04-27T19:14:44.298Z,1.12
2019-04-27T19:17:15.245Z,3.12
2019-04-27T19:19:45.471Z,4.20
2019-04-27T19:22:15.509Z,8.55
2019-04-27T19:24:45.382Z,2.70
2019-04-27T19:27:20.571Z,2.12
2019-04-27T19:29:50.253Z,4.55
2019-04-27T19:32:20.125Z,3.52
2019-04-27T19:34:50.061Z,3.12
2019-04-27T19:37:20.034Z,5.17
2019-04-27T19:39:49.992Z,2.87
2019-04-27T19:42:20.268Z,2.55
2019-04-27T19:44:51.667Z,3.42
2019-04-27T19:47:21.695Z,2.72
2019-04-27T19:49:51.642Z,2.40
2019-04-27T19:52:22.760Z,1.07
2019-04-27T19:54:54.339Z,2.63
2019-04-27T19:57:34.586Z,1.32
2019-04-27T19:59:59.085Z,2.40
2019-04-27T20:02:29.440Z,2.30
2019-04-27T20:05:01.661Z,2.50
2019-04-27T20:07:33.449Z,2.87
2019-04-27T20:10:05.127Z,2.62
2019-04-27T20:12:35.022Z,1.45
2019-04-27T20:15:06.629Z,1.57
2019-04-27T20:17:36.672Z,1.95
2019-04-27T20:20:08.285Z,4.00
2019-04-27T20:22:38.340Z,4.67
2019-04-27T20:25:08.176Z,1.57
2019-04-27T20:27:45.981Z,7.75
2019-04-27T20:30:11.323Z,4.08
2019-04-27T20:32:42.798Z,3.40
2019-04-27T20:35:12.674Z,2.35
2019-04-27T20:37:42.926Z,5.53
2019-04-27T20:40:12.800Z,4.37
2019-04-27T20:42:42.596Z,1.40
2019-04-27T20:45:12.471Z,3.30
2019-04-27T20:47:42.586Z,0.90
2019-04-27T20:50:12.383Z,3.52
2019-04-27T20:52:43.893Z,1.85
2019-04-27T20:55:13.906Z,1.40
2019-04-27T20:57:43.706Z,1.47
2019-04-27T21:00:15.149Z,6.33
2019-04-27T21:02:51.891Z,1.32
2019-04-27T21:05:38.501Z,2.98
2019-04-27T21:08:13.110Z,1.47
2019-04-27T21:10:42.913Z,2.47
2019-04-27T21:13:13.119Z,8.15
2019-04-27T21:15:43.305Z,1.25
2019-04-27T21:18:13.102Z,3.12
2019-04-27T21:20:42.903Z,4.03
2019-04-27T21:23:12.708Z,5.92
2019-04-27T21:25:42.578Z,2.02
2019-04-27T21:28:18.550Z,2.25
2019-04-27T21:30:44.025Z,1.30
2019-04-27T21:33:13.901Z,5.12
2019-04-27T21:35:45.531Z,3.20
2019-04-27T21:38:15.334Z,1.35
2019-04-27T21:40:45.155Z,2.22
2019-04-27T21:43:16.666Z,1.60
2019-04-27T21:45:46.534Z,2.02
2019-04-27T21:48:16.901Z,2.25
2019-04-27T21:50:46.772Z,1.65
2019-04-27T21:53:21.223Z,2.27
2019-04-27T21:56:07.751Z,4.47
2019-04-27T21:58:37.544Z,1.35
2019-04-27T22:01:24.150Z,1.15
2019-04-27T22:03:54.103Z,2.90
2019-04-27T22:06:23.973Z,0.62
2019-04-27T22:08:53.850Z,4.30
2019-04-27T22:11:23.655Z,3.65
2019-04-27T22:13:53.461Z,1.70
2019-04-27T22:16:23.276Z,1.05
2019-04-27T22:18:53.454Z,2.20
2019-04-27T22:21:23.321Z,6.28
2019-04-27T22:23:55.053Z,3.55
2019-04-27T22:26:25.257Z,3.83
2019-04-27T22:28:56.917Z,2.37
2019-04-27T22:31:26.719Z,1.30
2019-04-27T22:33:56.590Z,1.70
2019-04-27T22:36:26.380Z,1.67
2019-04-27T22:38:57.858Z,1.20
2019-04-27T22:41:38.313Z,2.08
2019-04-27T22:44:26.045Z,0.75
2019-04-27T22:46:56.490Z,8.28
2019-04-27T22:49:26.307Z,2.30
2019-04-27T22:51:56.088Z,2.60
2019-04-27T22:54:26.186Z,4.62
2019-04-27T22:56:57.625Z,1.67
2019-04-27T22:59:35.686Z,1.95
2019-04-27T23:02:07.193Z,1.98
2019-04-27T23:04:38.632Z,1.27
2019-04-27T23:07:08.537Z,1.47
2019-04-27T23:09:38.334Z,2.98
2019-04-27T23:12:08.881Z,3.08
2019-04-27T23:14:38.749Z,1.17
2019-04-27T23:17:26.729Z,4.45
2019-04-27T23:19:56.675Z,1.07
2019-04-27T23:22:27.441Z,1.77
2019-04-27T23:24:57.246Z,3.17
2019-04-27T23:27:27.050Z,0.98
2019-04-27T23:29:56.845Z,1.87
2019-04-27T23:32:31.618Z,2.70
2019-04-27T23:35:01.605Z,3.00
2019-04-27T23:37:31.479Z,2.75
2019-04-27T23:40:02.970Z,2.55
2019-04-27T23:42:32.768Z,2.40
2019-04-27T23:45:02.645Z,1.07
2019-04-27T23:47:32.761Z,1.45
2019-04-27T23:50:02.566Z,5.67
2019-04-27T23:52:50.638Z,2.42
2019-04-27T23:55:23.680Z,3.70
2019-04-27T23:57:53.506Z,2.70
