createdAt,value
2017-12-31T00:00:23.523Z,98.70
2017-12-31T00:00:56.041Z,98.80
2017-12-31T00:01:28.554Z,98.80
2017-12-31T00:02:01.065Z,98.90
2017-12-31T00:02:33.598Z,98.80
2017-12-31T00:03:06.109Z,98.80
2017-12-31T00:03:39.123Z,98.80
2017-12-31T00:04:11.738Z,98.60
2017-12-31T00:04:44.307Z,98.60
2017-12-31T00:05:16.839Z,98.50
2017-12-31T00:05:49.377Z,98.50
2017-12-31T00:06:21.889Z,98.50
2017-12-31T00:06:54.404Z,98.60
2017-12-31T00:07:27.943Z,98.60
2017-12-31T00:08:00.474Z,98.30
2017-12-31T00:08:33.045Z,98.60
2017-12-31T00:09:05.635Z,98.50
2017-12-31T00:09:38.167Z,98.50
2017-12-31T00:10:10.679Z,98.50
2017-12-31T00:10:43.186Z,98.60
2017-12-31T00:11:15.708Z,98.60
2017-12-31T00:11:48.230Z,98.60
2017-12-31T00:12:21.500Z,98.50
2017-12-31T00:12:54.017Z,98.50
2017-12-31T00:13:26.530Z,98.60
2017-12-31T00:13:59.063Z,98.60
2017-12-31T00:14:31.587Z,98.60
2017-12-31T00:15:04.098Z,98.60
2017-12-31T00:15:36.727Z,98.50
2017-12-31T00:16:09.290Z,98.50
2017-12-31T00:16:41.798Z,98.40
2017-12-31T00:17:14.353Z,98.50
2017-12-31T00:17:47.482Z,98.40
2017-12-31T00:18:19.992Z,98.40
2017-12-31T00:18:53.307Z,98.30
2017-12-31T00:19:26.586Z,98.20
2017-12-31T00:19:59.869Z,98.30
2017-12-31T00:20:32.496Z,98.20
2017-12-31T00:21:05.244Z,98.30
2017-12-31T00:21:37.753Z,98.30
2017-12-31T00:22:13.029Z,98.10
2017-12-31T00:22:45.579Z,98.30
2017-12-31T00:23:18.152Z,98.20
2017-12-31T00:23:50.660Z,98.30
2017-12-31T00:24:23.174Z,98.20
2017-12-31T00:24:55.693Z,98.20
2017-12-31T00:25:28.265Z,98.20
2017-12-31T00:26:00.785Z,98.20
2017-12-31T00:26:33.312Z,98.10
2017-12-31T00:27:05.824Z,98.00
2017-12-31T00:27:38.426Z,98.10
2017-12-31T00:28:11.702Z,98.00
2017-12-31T00:28:44.238Z,98.00
2017-12-31T00:29:16.780Z,98.10
2017-12-31T00:29:49.362Z,98.20
2017-12-31T00:30:21.874Z,98.20
2017-12-31T00:30:55.166Z,98.20
2017-12-31T00:31:27.666Z,98.10
2017-12-31T00:32:00.179Z,98.10
2017-12-31T00:32:33.445Z,98.20
2017-12-31T00:33:05.952Z,98.10
2017-12-31T00:33:38.463Z,98.10
2017-12-31T00:34:10.970Z,98.10
2017-12-31T00:34:43.483Z,98.00
2017-12-31T00:35:16.012Z,98.10
2017-12-31T00:35:48.502Z,98.10
2017-12-31T00:36:21.147Z,98.10
2017-12-31T00:36:53.662Z,97.90
2017-12-31T00:37:26.206Z,97.90
2017-12-31T00:37:58.717Z,98.00
2017-12-31T00:38:31.234Z,98.10
2017-12-31T00:39:03.741Z,98.20
2017-12-31T00:39:36.252Z,97.70
2017-12-31T00:40:08.762Z,97.70
2017-12-31T00:40:41.257Z,97.90
2017-12-31T00:41:13.752Z,98.00
2017-12-31T00:41:47.039Z,98.00
2017-12-31T00:42:20.310Z,98.00
2017-12-31T00:42:52.816Z,98.00
2017-12-31T00:43:25.331Z,98.10
2017-12-31T00:43:57.852Z,98.20
2017-12-31T00:44:30.355Z,98.20
2017-12-31T00:45:02.859Z,98.30
2017-12-31T00:45:35.382Z,98.30
2017-12-31T00:46:07.885Z,98.20
2017-12-31T00:46:40.400Z,98.20
2017-12-31T00:47:12.913Z,98.10
2017-12-31T00:47:45.423Z,98.10
2017-12-31T00:48:17.924Z,98.10
2017-12-31T00:48:50.435Z,98.00
2017-12-31T00:49:22.940Z,97.90
2017-12-31T00:49:55.449Z,97.80
2017-12-31T00:50:27.957Z,97.90
2017-12-31T00:51:01.226Z,98.00
2017-12-31T00:51:33.749Z,98.00
2017-12-31T00:52:06.277Z,98.00
2017-12-31T00:52:39.548Z,97.80
2017-12-31T00:53:12.820Z,97.80
2017-12-31T00:53:45.336Z,97.80
2017-12-31T00:54:17.849Z,97.80
2017-12-31T00:54:51.160Z,97.70
2017-12-31T00:55:23.660Z,97.70
2017-12-31T00:55:56.165Z,97.80
2017-12-31T00:56:29.434Z,97.80
2017-12-31T00:57:01.933Z,97.80
2017-12-31T00:57:34.598Z,97.80
2017-12-31T00:58:07.128Z,97.80
2017-12-31T00:58:39.637Z,97.60
2017-12-31T00:59:12.146Z,97.70
2017-12-31T00:59:45.440Z,97.80
2017-12-31T01:00:18.720Z,97.80
2017-12-31T01:00:52.033Z,97.90
2017-12-31T01:01:24.585Z,97.90
2017-12-31T01:01:57.088Z,98.00
2017-12-31T01:02:29.593Z,97.90
2017-12-31T01:03:02.896Z,97.80
2017-12-31T01:03:35.426Z,97.70
2017-12-31T01:04:07.944Z,97.80
2017-12-31T01:04:40.480Z,98.00
2017-12-31T01:05:12.985Z,98.10
2017-12-31T01:05:45.489Z,98.10
2017-12-31T01:06:18.773Z,98.00
2017-12-31T01:06:52.051Z,97.90
2017-12-31T01:07:24.552Z,97.90
2017-12-31T01:07:57.065Z,98.00
2017-12-31T01:08:29.651Z,98.00
2017-12-31T01:09:02.189Z,97.80
2017-12-31T01:09:34.681Z,97.90
2017-12-31T01:10:07.184Z,97.90
2017-12-31T01:10:39.794Z,97.80
2017-12-31T01:11:13.084Z,97.90
2017-12-31T01:11:46.362Z,98.00
2017-12-31T01:12:18.886Z,98.00
2017-12-31T01:12:51.408Z,98.00
2017-12-31T01:13:23.929Z,98.00
2017-12-31T01:13:56.434Z,98.00
2017-12-31T01:14:28.945Z,97.90
2017-12-31T01:15:01.474Z,97.90
2017-12-31T01:15:34.032Z,97.80
2017-12-31T01:16:06.549Z,97.90
2017-12-31T01:16:39.086Z,98.00
2017-12-31T01:17:11.590Z,98.00
2017-12-31T01:17:44.125Z,98.00
2017-12-31T01:18:16.642Z,97.90
2017-12-31T01:18:49.159Z,97.90
2017-12-31T01:19:21.665Z,98.00
2017-12-31T01:19:54.190Z,97.90
2017-12-31T01:20:26.900Z,97.90
2017-12-31T01:20:59.462Z,97.80
2017-12-31T01:21:31.972Z,97.70
2017-12-31T01:22:04.473Z,97.70
2017-12-31T01:22:36.981Z,97.70
2017-12-31T01:23:09.484Z,97.50
2017-12-31T01:23:42.800Z,97.60
2017-12-31T01:24:15.302Z,97.60
2017-12-31T01:24:47.801Z,97.70
2017-12-31T01:25:21.092Z,97.60
2017-12-31T01:25:53.601Z,97.60
2017-12-31T01:26:26.120Z,97.70
2017-12-31T01:26:58.621Z,97.80
2017-12-31T01:27:31.147Z,97.70
2017-12-31T01:28:03.667Z,97.80
2017-12-31T01:28:36.173Z,97.70
2017-12-31T01:29:08.690Z,97.70
2017-12-31T01:29:41.204Z,97.70
2017-12-31T01:30:13.727Z,97.70
2017-12-31T01:30:46.241Z,97.70
2017-12-31T01:31:18.755Z,97.70
2017-12-31T01:31:51.273Z,97.60
2017-12-31T01:32:23.825Z,97.70
2017-12-31T01:32:56.352Z,97.70
2017-12-31T01:33:28.854Z,97.70
2017-12-31T01:34:01.408Z,97.80
2017-12-31T01:34:33.911Z,97.70
2017-12-31T01:35:06.420Z,97.60
2017-12-31T01:35:38.938Z,97.60
2017-12-31T01:36:11.493Z,97.70
2017-12-31T01:36:44.020Z,97.70
2017-12-31T01:37:16.537Z,97.70
2017-12-31T01:37:49.051Z,97.70
2017-12-31T01:38:21.550Z,97.80
2017-12-31T01:38:54.065Z,97.80
2017-12-31T01:39:26.589Z,97.90
2017-12-31T01:39:59.156Z,97.90
2017-12-31T01:40:31.663Z,97.80
2017-12-31T01:41:04.188Z,97.70
2017-12-31T01:41:36.709Z,97.70
2017-12-31T01:42:09.226Z,97.60
2017-12-31T01:42:42.502Z,97.70
2017-12-31T01:43:14.995Z,97.60
2017-12-31T01:43:47.504Z,97.60
2017-12-31T01:44:20.013Z,97.50
2017-12-31T01:44:52.521Z,97.50
2017-12-31T01:45:25.030Z,97.50
2017-12-31T01:45:57.535Z,97.50
2017-12-31T01:46:30.040Z,97.50
2017-12-31T01:47:03.346Z,97.90
2017-12-31T01:47:36.024Z,97.60
2017-12-31T01:48:08.587Z,97.60
2017-12-31T01:48:52.852Z,97.60
2017-12-31T01:49:25.347Z,97.60
2017-12-31T01:49:57.854Z,97.60
2017-12-31T01:50:30.401Z,97.60
2017-12-31T01:51:02.920Z,97.60
2017-12-31T01:51:35.421Z,97.60
2017-12-31T01:52:08.694Z,97.50
2017-12-31T01:52:41.204Z,97.50
2017-12-31T01:53:13.697Z,97.60
2017-12-31T01:53:46.200Z,97.60
2017-12-31T01:54:18.714Z,97.50
2017-12-31T01:54:51.339Z,97.50
2017-12-31T01:55:23.832Z,97.60
2017-12-31T01:55:56.349Z,97.60
2017-12-31T01:56:28.861Z,97.60
2017-12-31T01:57:01.373Z,97.60
2017-12-31T01:57:33.901Z,97.50
2017-12-31T01:58:06.398Z,97.60
2017-12-31T01:58:38.909Z,97.50
2017-12-31T01:59:11.422Z,97.60
2017-12-31T01:59:43.930Z,97.50
2017-12-31T02:00:16.444Z,97.50
2017-12-31T02:00:49.703Z,97.50
2017-12-31T02:01:22.206Z,97.50
2017-12-31T02:01:54.731Z,97.50
2017-12-31T02:02:27.451Z,97.50
2017-12-31T02:03:00.004Z,97.40
2017-12-31T02:03:32.520Z,97.50
2017-12-31T02:04:05.041Z,97.60
2017-12-31T02:04:37.541Z,97.50
2017-12-31T02:05:10.050Z,97.50
2017-12-31T02:05:42.558Z,97.50
2017-12-31T02:06:15.069Z,97.60
2017-12-31T02:06:47.582Z,97.10
2017-12-31T02:07:20.093Z,97.20
2017-12-31T02:07:52.594Z,97.20
2017-12-31T02:08:25.121Z,97.30
2017-12-31T02:08:57.640Z,97.40
2017-12-31T02:09:30.144Z,97.40
2017-12-31T02:10:02.637Z,97.40
2017-12-31T02:10:35.140Z,97.40
2017-12-31T02:11:07.656Z,97.40
2017-12-31T02:11:40.159Z,97.60
2017-12-31T02:12:12.673Z,97.60
2017-12-31T02:12:45.188Z,97.70
2017-12-31T02:13:17.700Z,97.70
2017-12-31T02:13:50.254Z,97.70
2017-12-31T02:14:22.781Z,97.70
2017-12-31T02:14:56.076Z,97.70
2017-12-31T02:15:28.591Z,97.70
2017-12-31T02:16:01.089Z,97.70
2017-12-31T02:16:33.645Z,97.70
2017-12-31T02:17:06.164Z,97.70
2017-12-31T02:17:38.777Z,97.70
2017-12-31T02:18:11.285Z,97.70
2017-12-31T02:18:43.811Z,97.80
2017-12-31T02:19:16.320Z,97.90
2017-12-31T02:19:48.821Z,97.80
2017-12-31T02:20:21.321Z,97.80
2017-12-31T02:20:53.836Z,97.80
2017-12-31T02:21:26.339Z,97.70
2017-12-31T02:21:59.617Z,97.80
2017-12-31T02:22:32.895Z,97.70
2017-12-31T02:23:05.398Z,97.70
2017-12-31T02:23:37.900Z,97.80
2017-12-31T02:24:10.403Z,97.60
2017-12-31T02:24:42.934Z,97.60
2017-12-31T02:25:15.458Z,97.70
2017-12-31T02:25:47.970Z,97.70
2017-12-31T02:26:20.478Z,97.70
2017-12-31T02:26:52.993Z,97.80
2017-12-31T02:27:26.269Z,97.90
2017-12-31T02:27:58.787Z,97.80
2017-12-31T02:28:31.283Z,97.90
2017-12-31T02:29:03.768Z,98.00
2017-12-31T02:29:37.049Z,98.00
2017-12-31T02:30:10.338Z,98.10
2017-12-31T02:30:42.852Z,98.10
2017-12-31T02:31:15.349Z,98.10
2017-12-31T02:31:48.616Z,98.00
2017-12-31T02:32:21.117Z,98.00
2017-12-31T02:32:53.621Z,98.00
2017-12-31T02:33:26.147Z,97.90
2017-12-31T02:33:58.649Z,97.90
2017-12-31T02:34:31.144Z,97.90
2017-12-31T02:35:03.685Z,98.00
2017-12-31T02:35:36.218Z,97.90
2017-12-31T02:36:08.732Z,98.00
2017-12-31T02:36:42.002Z,98.00
2017-12-31T02:37:14.498Z,98.00
2017-12-31T02:37:46.993Z,98.00
2017-12-31T02:38:19.502Z,98.00
2017-12-31T02:38:52.016Z,97.90
2017-12-31T02:39:24.513Z,97.90
2017-12-31T02:39:57.009Z,97.80
2017-12-31T02:40:29.520Z,97.60
2017-12-31T02:41:02.044Z,97.70
2017-12-31T02:41:34.554Z,97.70
2017-12-31T02:42:07.073Z,97.70
2017-12-31T02:42:39.578Z,97.70
2017-12-31T02:43:12.099Z,97.70
2017-12-31T02:43:44.612Z,97.80
2017-12-31T02:44:17.430Z,97.80
2017-12-31T02:44:49.949Z,97.70
2017-12-31T02:45:22.453Z,97.60
2017-12-31T02:45:54.976Z,97.60
2017-12-31T02:46:27.493Z,97.60
2017-12-31T02:47:00.027Z,97.60
2017-12-31T02:47:32.548Z,97.60
2017-12-31T02:48:05.049Z,97.70
2017-12-31T02:48:38.319Z,97.80
2017-12-31T02:49:11.604Z,97.70
2017-12-31T02:49:44.105Z,97.70
2017-12-31T02:50:16.621Z,97.70
2017-12-31T02:50:49.129Z,97.70
2017-12-31T02:51:21.630Z,97.70
2017-12-31T02:51:54.154Z,97.50
2017-12-31T02:52:26.654Z,97.50
2017-12-31T02:52:59.159Z,97.60
2017-12-31T02:53:32.431Z,97.60
2017-12-31T02:54:05.077Z,97.60
2017-12-31T02:54:37.579Z,97.70
2017-12-31T02:55:10.069Z,97.70
2017-12-31T02:55:42.570Z,97.60
2017-12-31T02:56:15.082Z,97.60
2017-12-31T02:56:47.610Z,97.70
2017-12-31T02:57:20.893Z,97.70
2017-12-31T02:57:54.191Z,97.70
2017-12-31T02:58:26.700Z,97.70
2017-12-31T02:58:59.215Z,97.50
2017-12-31T02:59:31.726Z,97.50
2017-12-31T03:00:04.223Z,97.60
2017-12-31T03:00:37.499Z,97.70
2017-12-31T03:01:10.762Z,97.40
2017-12-31T03:01:43.266Z,97.70
2017-12-31T03:02:15.850Z,97.30
2017-12-31T03:02:48.366Z,97.50
2017-12-31T03:03:21.637Z,97.70
2017-12-31T03:03:54.144Z,97.70
2017-12-31T03:04:26.648Z,97.70
2017-12-31T03:04:59.154Z,97.70
2017-12-31T03:05:31.656Z,97.80
2017-12-31T03:06:04.155Z,97.80
2017-12-31T03:06:36.652Z,97.80
2017-12-31T03:07:09.149Z,97.80
2017-12-31T03:07:41.668Z,97.70
2017-12-31T03:08:14.246Z,97.70
2017-12-31T03:08:46.753Z,97.80
2017-12-31T03:09:19.263Z,97.80
2017-12-31T03:09:51.768Z,97.70
2017-12-31T03:10:24.274Z,97.70
2017-12-31T03:10:57.540Z,97.80
2017-12-31T03:11:30.821Z,97.80
2017-12-31T03:12:03.420Z,97.80
2017-12-31T03:12:35.986Z,97.90
2017-12-31T03:13:08.510Z,97.90
2017-12-31T03:13:41.033Z,97.90
2017-12-31T03:14:13.543Z,97.80
2017-12-31T03:14:46.043Z,97.90
2017-12-31T03:15:18.549Z,97.90
2017-12-31T03:15:51.051Z,97.90
2017-12-31T03:16:23.560Z,97.80
2017-12-31T03:16:56.057Z,97.80
2017-12-31T03:17:28.557Z,97.80
2017-12-31T03:18:01.058Z,97.90
2017-12-31T03:18:33.576Z,97.80
2017-12-31T03:19:06.104Z,97.90
2017-12-31T03:19:38.612Z,97.90
2017-12-31T03:20:11.122Z,98.00
2017-12-31T03:20:43.658Z,98.00
2017-12-31T03:21:16.173Z,98.00
2017-12-31T03:21:48.890Z,98.00
2017-12-31T03:22:21.390Z,98.00
2017-12-31T03:22:53.909Z,98.10
2017-12-31T03:23:26.430Z,98.10
2017-12-31T03:23:58.958Z,98.10
2017-12-31T03:24:31.474Z,98.00
2017-12-31T03:25:03.979Z,98.10
2017-12-31T03:25:36.481Z,98.00
2017-12-31T03:26:09.745Z,98.00
2017-12-31T03:26:42.263Z,98.00
2017-12-31T03:27:14.773Z,98.00
2017-12-31T03:27:47.277Z,98.00
2017-12-31T03:28:19.926Z,98.00
2017-12-31T03:28:52.427Z,98.00
2017-12-31T03:29:24.961Z,98.00
2017-12-31T03:29:57.453Z,98.00
2017-12-31T03:30:29.958Z,98.00
2017-12-31T03:31:03.264Z,98.00
2017-12-31T03:31:35.761Z,98.00
2017-12-31T03:32:08.265Z,98.10
2017-12-31T03:32:41.569Z,98.20
2017-12-31T03:33:14.072Z,98.20
2017-12-31T03:33:46.573Z,98.30
2017-12-31T03:34:19.844Z,98.30
2017-12-31T03:34:53.104Z,98.30
2017-12-31T03:35:25.609Z,98.30
2017-12-31T03:35:58.390Z,98.30
2017-12-31T03:36:30.895Z,98.20
2017-12-31T03:37:03.410Z,98.30
2017-12-31T03:37:35.914Z,98.30
2017-12-31T03:38:08.409Z,98.20
2017-12-31T03:38:41.686Z,98.20
2017-12-31T03:39:14.199Z,98.20
2017-12-31T03:39:46.712Z,98.30
2017-12-31T03:40:19.985Z,98.70
2017-12-31T03:40:52.505Z,98.40
2017-12-31T03:41:25.002Z,98.40
2017-12-31T03:41:57.505Z,98.40
2017-12-31T03:42:30.010Z,98.40
2017-12-31T03:43:02.518Z,98.40
2017-12-31T03:43:35.042Z,98.40
2017-12-31T03:44:07.542Z,98.50
2017-12-31T03:44:40.811Z,98.40
2017-12-31T03:45:13.315Z,98.40
2017-12-31T03:45:45.816Z,98.40
2017-12-31T03:46:18.324Z,98.40
2017-12-31T03:46:50.898Z,98.50
2017-12-31T03:47:23.463Z,98.60
2017-12-31T03:47:55.965Z,98.60
2017-12-31T03:48:28.470Z,98.60
2017-12-31T03:49:00.973Z,98.50
2017-12-31T03:49:33.476Z,98.50
2017-12-31T03:50:05.993Z,98.50
2017-12-31T03:50:38.519Z,98.60
2017-12-31T03:51:11.800Z,98.60
2017-12-31T03:51:45.103Z,98.60
2017-12-31T03:52:17.610Z,98.60
2017-12-31T03:52:50.124Z,98.60
2017-12-31T03:53:22.633Z,98.60
2017-12-31T03:53:55.144Z,98.70
2017-12-31T03:54:27.646Z,98.70
2017-12-31T03:55:00.141Z,98.70
2017-12-31T03:55:32.640Z,98.80
2017-12-31T03:56:05.147Z,98.70
2017-12-31T03:56:37.649Z,98.70
2017-12-31T03:57:10.169Z,98.70
2017-12-31T03:57:42.689Z,98.70
2017-12-31T03:58:15.210Z,98.70
2017-12-31T03:58:47.721Z,98.80
2017-12-31T03:59:20.234Z,98.80
2017-12-31T03:59:52.748Z,98.80
2017-12-31T04:00:25.259Z,98.80
2017-12-31T04:00:57.785Z,98.70
2017-12-31T04:01:30.303Z,98.70
2017-12-31T04:02:02.851Z,98.80
2017-12-31T04:02:35.572Z,98.80
2017-12-31T04:03:08.085Z,98.80
2017-12-31T04:03:40.593Z,98.70
2017-12-31T04:04:13.111Z,98.80
2017-12-31T04:04:45.613Z,98.80
2017-12-31T04:05:18.134Z,98.90
2017-12-31T04:05:51.413Z,98.70
2017-12-31T04:06:23.914Z,98.90
2017-12-31T04:06:56.416Z,98.90
2017-12-31T04:07:28.921Z,98.90
2017-12-31T04:08:01.438Z,98.90
2017-12-31T04:08:33.938Z,98.90
2017-12-31T04:09:06.637Z,98.90
2017-12-31T04:09:39.136Z,98.90
2017-12-31T04:10:11.625Z,99.00
2017-12-31T04:10:44.249Z,99.00
2017-12-31T04:11:16.748Z,99.00
2017-12-31T04:11:49.263Z,99.00
2017-12-31T04:12:21.756Z,99.10
2017-12-31T04:12:54.278Z,99.10
2017-12-31T04:13:26.816Z,99.10
2017-12-31T04:13:59.310Z,99.10
2017-12-31T04:14:31.817Z,99.10
2017-12-31T04:15:04.326Z,99.10
2017-12-31T04:15:36.850Z,99.00
2017-12-31T04:16:09.359Z,99.10
2017-12-31T04:16:41.866Z,99.10
2017-12-31T04:17:14.377Z,99.00
2017-12-31T04:17:46.874Z,99.00
2017-12-31T04:18:19.410Z,99.00
2017-12-31T04:18:52.073Z,99.00
2017-12-31T04:19:24.577Z,99.00
2017-12-31T04:19:57.077Z,99.00
2017-12-31T04:20:29.609Z,99.00
2017-12-31T04:21:02.123Z,99.10
2017-12-31T04:21:34.629Z,99.10
2017-12-31T04:22:07.126Z,99.10
2017-12-31T04:22:39.648Z,99.10
2017-12-31T04:23:12.178Z,99.10
2017-12-31T04:23:44.820Z,99.10
2017-12-31T04:24:17.333Z,99.10
2017-12-31T04:24:49.869Z,99.10
2017-12-31T04:25:22.372Z,99.10
2017-12-31T04:25:54.877Z,99.10
2017-12-31T04:26:28.159Z,99.10
2017-12-31T04:27:01.429Z,99.20
2017-12-31T04:27:33.954Z,99.10
2017-12-31T04:28:06.490Z,99.20
2017-12-31T04:28:38.996Z,99.20
2017-12-31T04:29:11.508Z,99.20
2017-12-31T04:29:44.038Z,99.20
2017-12-31T04:30:16.557Z,99.30
2017-12-31T04:30:49.062Z,99.20
2017-12-31T04:31:21.697Z,99.20
2017-12-31T04:31:54.961Z,99.20
2017-12-31T04:32:27.461Z,99.20
2017-12-31T04:32:59.969Z,99.20
2017-12-31T04:33:32.477Z,99.20
2017-12-31T04:34:04.985Z,99.20
2017-12-31T04:34:37.766Z,99.20
2017-12-31T04:35:10.328Z,99.20
2017-12-31T04:35:42.893Z,99.20
2017-12-31T04:36:15.461Z,99.20
2017-12-31T04:36:47.965Z,99.20
2017-12-31T04:37:20.470Z,99.20
2017-12-31T04:37:52.982Z,99.20
2017-12-31T04:38:25.513Z,99.20
2017-12-31T04:38:58.276Z,99.20
2017-12-31T04:39:30.788Z,99.20
2017-12-31T04:40:03.295Z,99.30
2017-12-31T04:40:36.162Z,99.30
2017-12-31T04:41:08.678Z,99.20
2017-12-31T04:41:41.186Z,99.30
2017-12-31T04:42:13.688Z,99.30
2017-12-31T04:42:46.205Z,99.30
2017-12-31T04:43:18.714Z,99.30
2017-12-31T04:43:51.984Z,99.30
2017-12-31T04:44:24.518Z,99.30
2017-12-31T04:44:57.022Z,99.30
2017-12-31T04:45:29.537Z,99.30
2017-12-31T04:46:02.058Z,99.30
2017-12-31T04:46:34.556Z,99.30
2017-12-31T04:47:07.832Z,99.30
2017-12-31T04:47:40.336Z,99.30
2017-12-31T04:48:12.850Z,99.30
2017-12-31T04:48:48.394Z,99.30
2017-12-31T04:49:20.898Z,99.20
2017-12-31T04:49:53.397Z,99.20
2017-12-31T04:50:25.900Z,99.20
2017-12-31T04:50:58.406Z,99.30
2017-12-31T04:51:30.954Z,99.30
2017-12-31T04:52:03.463Z,99.30
2017-12-31T04:52:35.980Z,99.30
2017-12-31T04:53:08.472Z,99.30
2017-12-31T04:53:40.965Z,99.30
2017-12-31T04:54:14.252Z,99.40
2017-12-31T04:54:46.765Z,99.40
2017-12-31T04:55:19.273Z,99.40
2017-12-31T04:55:52.563Z,99.40
2017-12-31T04:56:25.073Z,99.40
2017-12-31T04:56:57.598Z,99.40
2017-12-31T04:57:30.103Z,99.40
2017-12-31T04:58:02.618Z,99.40
2017-12-31T04:58:35.116Z,99.40
2017-12-31T04:59:07.621Z,99.40
2017-12-31T04:59:40.142Z,99.50
2017-12-31T05:00:12.654Z,99.50
2017-12-31T05:00:45.925Z,99.40
2017-12-31T05:01:18.446Z,99.30
2017-12-31T05:01:50.961Z,99.30
2017-12-31T05:02:24.263Z,99.40
2017-12-31T05:02:56.766Z,99.30
2017-12-31T05:03:29.275Z,99.40
2017-12-31T05:04:01.801Z,99.40
2017-12-31T05:04:34.314Z,99.40
2017-12-31T05:05:06.815Z,99.60
2017-12-31T05:05:40.096Z,99.30
2017-12-31T05:06:12.619Z,99.30
2017-12-31T05:06:45.131Z,99.30
2017-12-31T05:07:17.649Z,99.30
2017-12-31T05:07:50.181Z,99.40
2017-12-31T05:08:22.688Z,99.40
2017-12-31T05:08:55.203Z,99.50
2017-12-31T05:09:27.700Z,99.50
2017-12-31T05:10:00.196Z,99.50
2017-12-31T05:10:32.703Z,99.50
2017-12-31T05:11:06.004Z,99.50
2017-12-31T05:11:38.602Z,99.40
2017-12-31T05:12:11.137Z,99.40
2017-12-31T05:12:43.640Z,99.40
2017-12-31T05:13:16.930Z,99.40
2017-12-31T05:13:49.430Z,99.40
2017-12-31T05:14:21.963Z,99.40
2017-12-31T05:14:54.476Z,99.40
2017-12-31T05:15:26.992Z,99.40
2017-12-31T05:15:59.501Z,99.40
2017-12-31T05:16:32.002Z,99.50
2017-12-31T05:17:04.515Z,99.50
2017-12-31T05:17:37.022Z,99.50
2017-12-31T05:18:09.522Z,99.60
2017-12-31T05:18:42.049Z,99.60
2017-12-31T05:19:14.549Z,99.70
2017-12-31T05:19:47.877Z,99.80
2017-12-31T05:20:20.380Z,99.70
2017-12-31T05:20:53.650Z,99.80
2017-12-31T05:21:26.149Z,99.70
2017-12-31T05:21:58.654Z,99.80
2017-12-31T05:22:31.156Z,99.80
2017-12-31T05:23:04.567Z,99.80
2017-12-31T05:23:37.066Z,99.70
2017-12-31T05:24:09.577Z,99.80
2017-12-31T05:24:42.068Z,99.80
2017-12-31T05:25:14.584Z,99.80
2017-12-31T05:25:47.865Z,99.80
2017-12-31T05:26:20.378Z,99.70
2017-12-31T05:26:52.952Z,99.70
2017-12-31T05:27:25.451Z,99.80
2017-12-31T05:27:57.953Z,99.80
2017-12-31T05:28:30.681Z,99.80
2017-12-31T05:29:03.198Z,99.80
2017-12-31T05:29:35.720Z,99.80
2017-12-31T05:30:08.991Z,99.80
2017-12-31T05:30:41.510Z,99.80
2017-12-31T05:31:14.037Z,99.80
2017-12-31T05:31:47.301Z,99.80
2017-12-31T05:32:19.809Z,99.70
2017-12-31T05:32:52.307Z,99.80
2017-12-31T05:33:24.814Z,99.80
2017-12-31T05:33:57.328Z,99.80
2017-12-31T05:34:29.841Z,99.80
2017-12-31T05:35:02.372Z,99.80
2017-12-31T05:35:35.081Z,99.80
2017-12-31T05:36:07.600Z,99.80
2017-12-31T05:36:40.099Z,99.80
2017-12-31T05:37:12.610Z,99.80
2017-12-31T05:37:45.122Z,99.80
2017-12-31T05:38:18.317Z,99.80
2017-12-31T05:38:50.822Z,99.80
2017-12-31T05:39:23.331Z,99.80
2017-12-31T05:39:55.829Z,99.80
2017-12-31T05:40:28.356Z,99.80
2017-12-31T05:41:00.877Z,99.80
2017-12-31T05:41:33.392Z,99.80
2017-12-31T05:42:05.889Z,99.80
2017-12-31T05:42:38.389Z,99.80
2017-12-31T05:43:11.653Z,99.70
2017-12-31T05:43:44.936Z,99.90
2017-12-31T05:44:17.513Z,99.70
2017-12-31T05:44:50.036Z,99.80
2017-12-31T05:45:22.549Z,99.80
2017-12-31T05:45:55.082Z,99.70
2017-12-31T05:46:27.585Z,99.70
2017-12-31T05:47:00.106Z,99.80
2017-12-31T05:47:32.612Z,99.80
2017-12-31T05:48:05.277Z,99.70
2017-12-31T05:48:37.844Z,99.70
2017-12-31T05:49:10.361Z,99.70
2017-12-31T05:49:42.857Z,99.70
2017-12-31T05:50:15.414Z,99.70
2017-12-31T05:50:47.922Z,99.70
2017-12-31T05:51:20.445Z,99.70
2017-12-31T05:51:52.944Z,99.70
2017-12-31T05:52:25.441Z,99.70
2017-12-31T05:52:57.952Z,99.70
2017-12-31T05:53:30.458Z,99.70
2017-12-31T05:54:02.971Z,99.70
2017-12-31T05:54:35.478Z,99.70
2017-12-31T05:55:07.979Z,99.60
2017-12-31T05:55:41.281Z,99.60
2017-12-31T05:56:13.791Z,99.60
2017-12-31T05:56:46.322Z,99.60
2017-12-31T05:57:18.830Z,99.60
2017-12-31T05:57:51.354Z,99.60
2017-12-31T05:58:23.861Z,99.60
2017-12-31T05:58:56.367Z,99.60
2017-12-31T05:59:28.869Z,99.60
2017-12-31T06:00:01.386Z,99.60
2017-12-31T06:00:33.886Z,99.60
2017-12-31T06:01:06.401Z,99.60
2017-12-31T06:01:38.948Z,99.60
2017-12-31T06:02:11.441Z,99.60
2017-12-31T06:02:43.945Z,99.60
2017-12-31T06:03:16.458Z,99.60
2017-12-31T06:03:48.981Z,99.50
2017-12-31T06:04:22.269Z,99.60
2017-12-31T06:04:55.571Z,99.50
2017-12-31T06:05:28.129Z,99.50
2017-12-31T06:06:01.426Z,99.50
2017-12-31T06:06:33.931Z,99.50
2017-12-31T06:07:06.555Z,99.50
2017-12-31T06:07:39.091Z,99.50
2017-12-31T06:08:11.621Z,99.50
2017-12-31T06:08:44.126Z,99.50
2017-12-31T06:09:16.638Z,99.50
2017-12-31T06:09:49.142Z,99.60
2017-12-31T06:10:22.420Z,99.50
2017-12-31T06:10:54.923Z,99.50
2017-12-31T06:11:27.428Z,99.50
2017-12-31T06:11:59.951Z,99.50
2017-12-31T06:12:32.452Z,99.40
2017-12-31T06:13:04.968Z,99.40
2017-12-31T06:13:37.478Z,99.40
2017-12-31T06:14:09.982Z,99.40
2017-12-31T06:14:42.497Z,99.40
2017-12-31T06:15:14.986Z,99.30
2017-12-31T06:15:47.501Z,99.30
2017-12-31T06:16:20.005Z,99.30
2017-12-31T06:16:52.516Z,99.30
2017-12-31T06:17:25.019Z,99.30
2017-12-31T06:17:57.524Z,99.30
2017-12-31T06:18:30.048Z,99.30
2017-12-31T06:19:02.554Z,99.40
2017-12-31T06:19:35.066Z,99.40
2017-12-31T06:20:07.578Z,99.40
2017-12-31T06:20:40.073Z,99.40
2017-12-31T06:21:12.568Z,99.40
2017-12-31T06:21:45.073Z,99.40
2017-12-31T06:22:17.591Z,99.40
2017-12-31T06:22:50.094Z,99.40
2017-12-31T06:23:22.597Z,99.40
2017-12-31T06:23:55.110Z,99.40
2017-12-31T06:24:27.618Z,99.40
2017-12-31T06:25:00.117Z,99.40
2017-12-31T06:25:33.429Z,99.30
2017-12-31T06:26:05.945Z,99.30
2017-12-31T06:26:38.458Z,99.40
2017-12-31T06:27:10.965Z,99.40
2017-12-31T06:27:43.497Z,99.40
2017-12-31T06:28:16.002Z,99.30
2017-12-31T06:28:48.505Z,99.30
2017-12-31T06:29:21.018Z,99.00
2017-12-31T06:29:53.518Z,99.30
2017-12-31T06:30:26.039Z,99.30
2017-12-31T06:30:58.547Z,99.20
2017-12-31T06:31:31.060Z,99.20
2017-12-31T06:32:03.585Z,99.20
2017-12-31T06:32:36.088Z,99.20
2017-12-31T06:33:08.605Z,99.20
2017-12-31T06:33:41.114Z,99.20
2017-12-31T06:34:13.622Z,99.10
2017-12-31T06:34:46.133Z,99.10
2017-12-31T06:35:18.625Z,99.20
2017-12-31T06:35:51.128Z,99.20
2017-12-31T06:36:23.638Z,99.20
2017-12-31T06:36:56.204Z,99.30
2017-12-31T06:37:28.708Z,99.30
2017-12-31T06:38:01.208Z,99.30
2017-12-31T06:38:34.223Z,99.30
2017-12-31T06:39:07.490Z,99.30
2017-12-31T06:39:40.022Z,99.20
2017-12-31T06:40:12.536Z,99.30
2017-12-31T06:40:45.042Z,99.20
2017-12-31T06:41:17.557Z,99.20
2017-12-31T06:41:50.845Z,99.20
2017-12-31T06:42:23.350Z,99.20
2017-12-31T06:42:55.861Z,99.20
2017-12-31T06:43:29.145Z,99.00
2017-12-31T06:44:01.649Z,99.00
2017-12-31T06:44:34.154Z,99.00
2017-12-31T06:45:06.650Z,98.90
2017-12-31T06:45:39.156Z,98.90
2017-12-31T06:46:11.649Z,98.90
2017-12-31T06:46:44.155Z,98.90
2017-12-31T06:47:16.661Z,98.90
2017-12-31T06:47:49.170Z,98.90
2017-12-31T06:48:21.675Z,99.00
2017-12-31T06:48:54.191Z,99.00
2017-12-31T06:49:26.860Z,99.00
2017-12-31T06:49:59.371Z,99.00
2017-12-31T06:50:31.870Z,98.90
2017-12-31T06:51:05.152Z,98.90
2017-12-31T06:51:37.651Z,98.80
2017-12-31T06:52:10.198Z,98.90
2017-12-31T06:52:42.713Z,98.80
2017-12-31T06:53:15.208Z,98.80
2017-12-31T06:53:47.714Z,98.80
2017-12-31T06:54:20.229Z,98.70
2017-12-31T06:54:52.749Z,98.70
2017-12-31T06:55:25.269Z,98.70
2017-12-31T06:55:57.761Z,99.00
2017-12-31T06:56:30.294Z,98.60
2017-12-31T06:57:02.814Z,98.60
2017-12-31T06:57:35.334Z,98.60
2017-12-31T06:58:07.847Z,98.50
2017-12-31T06:58:40.349Z,98.50
2017-12-31T06:59:12.846Z,98.60
2017-12-31T06:59:51.129Z,98.60
2017-12-31T07:00:23.671Z,98.60