createdAt,value
2022-08-05T00:02:27.801Z,23.10
2022-08-05T00:04:57.171Z,23.20
2022-08-05T00:07:59.683Z,23.50
2022-08-05T00:10:11.989Z,23.70
2022-08-05T00:12:48.461Z,23.50
2022-08-05T00:15:55.953Z,23.40
2022-08-05T00:20:08.891Z,23.30
2022-08-05T00:22:36.788Z,23.30
2022-08-05T00:25:04.705Z,23.30
2022-08-05T00:27:37.696Z,23.30
2022-08-05T00:30:11.434Z,23.30
2022-08-05T00:32:38.795Z,23.20
2022-08-05T00:35:10.273Z,23.00
2022-08-05T00:37:53.045Z,22.90
2022-08-05T00:40:28.308Z,22.90
2022-08-05T00:42:58.226Z,23.00
2022-08-05T00:45:38.015Z,23.10
2022-08-05T00:48:07.402Z,23.30
2022-08-05T00:50:36.030Z,23.60
2022-08-05T00:53:03.793Z,23.40
2022-08-05T00:55:42.468Z,23.20
2022-08-05T00:58:11.516Z,22.90
2022-08-05T01:00:40.333Z,23.20
2022-08-05T01:03:10.569Z,23.20
2022-08-05T01:05:51.441Z,23.20
2022-08-05T01:08:39.169Z,23.10
2022-08-05T01:11:11.291Z,22.80
2022-08-05T01:13:57.734Z,22.70
2022-08-05T01:16:32.060Z,22.70
2022-08-05T01:19:10.461Z,22.40
2022-08-05T01:22:15.402Z,22.10
2022-08-05T01:25:00.259Z,22.50
2022-08-05T01:27:55.130Z,22.20
2022-08-05T01:30:34.752Z,22.40
2022-08-05T01:33:03.632Z,22.30
2022-08-05T01:35:51.873Z,22.60
2022-08-05T01:38:26.856Z,22.60
2022-08-05T01:40:57.388Z,22.90
2022-08-05T01:43:27.633Z,23.20
2022-08-05T01:45:56.807Z,23.40
2022-08-05T01:48:24.067Z,23.60
2022-08-05T01:50:51.934Z,23.70
2022-08-05T01:53:56.898Z,23.80
2022-08-05T01:56:11.470Z,23.40
2022-08-05T01:58:44.906Z,23.60
2022-08-05T02:01:24.675Z,23.70
2022-08-05T02:03:55.541Z,23.80
2022-08-05T02:06:37.290Z,24.00
2022-08-05T02:09:05.907Z,23.50
2022-08-05T02:11:42.120Z,23.30
2022-08-05T02:14:14.201Z,23.30
2022-08-05T02:16:52.181Z,23.40
2022-08-05T02:19:23.985Z,23.50
2022-08-05T02:21:58.994Z,23.60
2022-08-05T02:27:10.243Z,23.40
2022-08-05T02:29:59.009Z,23.30
2022-08-05T02:32:29.434Z,23.50
2022-08-05T02:35:02.111Z,23.60
2022-08-05T02:37:41.285Z,23.30
2022-08-05T02:40:09.949Z,23.00
2022-08-05T02:42:43.775Z,22.70
2022-08-05T02:45:20.529Z,22.40
2022-08-05T02:48:06.878Z,22.50
2022-08-05T02:50:44.044Z,22.70
2022-08-05T02:53:16.063Z,22.70
2022-08-05T02:55:53.736Z,22.30
2022-08-05T02:58:26.728Z,22.00
2022-08-05T03:00:56.605Z,22.00
2022-08-05T03:03:23.857Z,22.10
2022-08-05T03:06:56.653Z,22.00
2022-08-05T03:08:42.547Z,22.20
2022-08-05T03:11:55.999Z,21.90
2022-08-05T03:14:08.488Z,22.40
2022-08-05T03:16:36.981Z,22.50
2022-08-05T03:19:12.837Z,22.70
2022-08-05T03:21:49.564Z,22.80
2022-08-05T03:24:17.314Z,22.80
2022-08-05T03:26:49.299Z,22.80
2022-08-05T03:29:17.863Z,22.90
2022-08-05T03:31:57.262Z,23.00
2022-08-05T03:34:28.742Z,22.90
2022-08-05T03:36:56.099Z,22.90
2022-08-05T03:39:27.281Z,22.60
2022-08-05T03:41:56.256Z,22.50
2022-08-05T03:44:25.344Z,22.60
2022-08-05T03:46:56.381Z,22.50
2022-08-05T03:49:24.243Z,22.60
2022-08-05T03:52:48.367Z,22.70
2022-08-05T03:55:07.096Z,22.80
2022-08-05T03:57:45.525Z,23.20
2022-08-05T04:00:16.989Z,23.20
2022-08-05T04:02:52.061Z,23.10
2022-08-05T04:05:26.056Z,23.30
2022-08-05T04:09:58.524Z,23.50
2022-08-05T04:12:31.514Z,23.40
2022-08-05T04:14:59.971Z,23.30
2022-08-05T04:17:36.463Z,23.10
2022-08-05T04:20:19.910Z,22.70
2022-08-05T04:22:47.116Z,22.60
2022-08-05T04:25:17.797Z,22.80
2022-08-05T04:27:57.270Z,22.80
2022-08-05T04:30:26.601Z,22.70
2022-08-05T04:32:53.789Z,22.80
2022-08-05T04:35:20.934Z,23.00
2022-08-05T04:38:02.323Z,22.90
2022-08-05T04:40:35.729Z,22.60
2022-08-05T04:43:03.967Z,22.50
2022-08-05T04:46:05.054Z,22.70
2022-08-05T04:48:32.372Z,22.70
2022-08-05T04:51:03.351Z,22.80
2022-08-05T04:53:39.264Z,23.00
2022-08-05T04:56:15.109Z,23.00
2022-08-05T04:58:54.272Z,23.10
2022-08-05T05:01:33.828Z,22.80
2022-08-05T05:04:09.694Z,22.70
2022-08-05T05:06:44.936Z,22.80
2022-08-05T05:09:17.720Z,22.90
2022-08-05T05:15:11.251Z,23.10
2022-08-05T05:17:56.497Z,23.20
2022-08-05T05:21:09.487Z,23.10
2022-08-05T05:23:39.523Z,23.20
2022-08-05T05:26:28.656Z,23.40
2022-08-05T05:29:00.730Z,23.40
2022-08-05T05:31:35.893Z,23.40
2022-08-05T05:33:59.338Z,23.20
2022-08-05T05:36:28.767Z,23.30
2022-08-05T05:38:57.259Z,23.40
2022-08-05T05:41:24.559Z,23.30
2022-08-05T05:43:58.071Z,23.30
2022-08-05T05:46:27.476Z,23.10
2022-08-05T05:48:54.598Z,22.80
2022-08-05T05:51:22.224Z,23.10
2022-08-05T05:53:57.205Z,23.20
2022-08-05T05:56:26.114Z,23.40
2022-08-05T05:59:03.590Z,23.50
2022-08-05T06:01:37.129Z,23.70
2022-08-05T06:04:07.538Z,23.90
2022-08-05T06:06:35.398Z,24.20
2022-08-05T06:09:04.414Z,24.60
2022-08-05T06:11:31.671Z,25.50
2022-08-05T06:14:00.453Z,26.80
2022-08-05T06:16:32.708Z,27.10
2022-08-05T06:19:01.211Z,27.10
2022-08-05T06:21:36.867Z,27.00
2022-08-05T06:24:12.159Z,26.50
2022-08-05T06:26:40.133Z,26.60
2022-08-05T06:29:42.965Z,26.10
2022-08-05T06:32:20.872Z,26.30
2022-08-05T06:34:53.476Z,27.90
2022-08-05T06:37:55.918Z,28.00
2022-08-05T06:40:11.777Z,27.60
2022-08-05T06:42:39.824Z,27.80
2022-08-05T06:45:09.460Z,27.80
2022-08-05T06:48:37.317Z,27.10
2022-08-05T06:50:26.614Z,27.40
2022-08-05T06:52:58.424Z,27.80
2022-08-05T06:55:36.588Z,27.40
2022-08-05T06:58:30.004Z,26.80
2022-08-05T07:00:50.801Z,25.90
2022-08-05T07:03:17.928Z,25.60
2022-08-05T07:05:46.435Z,25.60
2022-08-05T07:08:13.554Z,26.00
2022-08-05T07:10:53.151Z,26.30
2022-08-05T07:13:57.913Z,26.30
2022-08-05T07:18:00.996Z,26.60
2022-08-05T07:22:28.116Z,26.60
2022-08-05T07:24:57.469Z,26.50
2022-08-05T07:27:27.213Z,27.00
2022-08-05T07:30:24.007Z,27.70
2022-08-05T07:32:55.226Z,28.00
2022-08-05T07:35:55.674Z,28.10
2022-08-05T07:38:25.385Z,29.10
2022-08-05T07:41:04.454Z,29.60
2022-08-05T07:43:48.168Z,29.80
2022-08-05T07:46:25.100Z,29.10
2022-08-05T07:51:54.309Z,28.80
2022-08-05T07:54:30.704Z,29.10
2022-08-05T07:57:41.996Z,29.10
2022-08-05T07:59:49.131Z,29.50
2022-08-05T08:02:17.897Z,29.10
2022-08-05T08:04:47.306Z,29.10
2022-08-05T08:07:16.454Z,28.90
2022-08-05T08:09:45.244Z,28.00
2022-08-05T08:12:35.485Z,27.90
2022-08-05T08:15:03.542Z,27.70
2022-08-05T08:17:31.957Z,27.60
2022-08-05T08:20:21.789Z,27.90
2022-08-05T08:22:53.443Z,28.40
2022-08-05T08:25:26.762Z,28.70
2022-08-05T08:28:11.365Z,29.00
2022-08-05T08:30:49.504Z,29.10
2022-08-05T08:33:17.624Z,29.30
2022-08-05T08:35:53.749Z,29.80
2022-08-05T08:38:35.858Z,30.20
2022-08-05T08:41:07.393Z,30.40
2022-08-05T08:45:20.003Z,30.70
2022-08-05T08:46:23.960Z,30.70
2022-08-05T08:49:04.938Z,30.80
2022-08-05T08:52:03.171Z,30.80
2022-08-05T08:54:27.652Z,30.90
2022-08-05T08:57:00.058Z,31.30
2022-08-05T08:59:33.388Z,31.60
2022-08-05T09:02:01.340Z,31.20
2022-08-05T09:04:30.448Z,31.60
2022-08-05T09:06:58.430Z,31.80
2022-08-05T09:09:34.641Z,31.40
2022-08-05T09:12:19.953Z,30.80
2022-08-05T09:14:58.375Z,31.40
2022-08-05T09:17:42.733Z,31.70
2022-08-05T09:20:20.909Z,31.90
2022-08-05T09:23:19.656Z,32.40
2022-08-05T09:26:02.328Z,32.70
2022-08-05T09:28:37.765Z,32.90
2022-08-05T09:31:43.466Z,32.90
2022-08-05T09:33:56.203Z,33.10
2022-08-05T09:36:27.442Z,33.80
2022-08-05T09:39:02.417Z,33.60
2022-08-05T09:41:32.881Z,33.40
2022-08-05T09:44:05.551Z,34.10
2022-08-05T09:46:34.942Z,34.40
2022-08-05T09:49:19.498Z,34.20
2022-08-05T09:51:48.846Z,33.40
2022-08-05T09:54:28.925Z,33.40
2022-08-05T09:57:01.590Z,33.30
2022-08-05T09:59:29.513Z,33.40
2022-08-05T10:02:02.293Z,33.10
2022-08-05T10:04:38.562Z,33.10
2022-08-05T10:07:20.366Z,32.90
2022-08-05T10:10:13.848Z,32.70
2022-08-05T10:12:49.324Z,32.90
2022-08-05T10:15:21.869Z,33.10
2022-08-05T10:18:07.097Z,32.70
2022-08-05T10:20:38.590Z,32.50
2022-08-05T10:23:05.663Z,32.30
2022-08-05T10:25:49.308Z,32.20
2022-08-05T10:28:29.161Z,32.40
2022-08-05T10:32:48.259Z,32.30
2022-08-05T10:33:52.432Z,31.80
2022-08-05T10:36:23.417Z,31.40
2022-08-05T10:38:58.426Z,31.80
2022-08-05T10:41:45.322Z,32.10
2022-08-05T10:44:18.168Z,31.60
2022-08-05T10:46:46.055Z,32.40
2022-08-05T10:49:18.524Z,33.40
2022-08-05T10:52:03.329Z,33.30
2022-08-05T10:55:01.825Z,32.80
2022-08-05T10:57:33.747Z,32.50
2022-08-05T11:00:20.459Z,32.00
2022-08-05T11:03:23.890Z,31.20
2022-08-05T11:06:15.674Z,30.80
2022-08-05T11:09:16.588Z,30.50
2022-08-05T11:11:53.318Z,30.30
2022-08-05T11:14:49.479Z,30.30
2022-08-05T11:17:58.205Z,30.20
2022-08-05T11:20:34.367Z,30.50
2022-08-05T11:23:22.039Z,31.00
2022-08-05T11:26:08.859Z,31.60
2022-08-05T11:28:47.193Z,32.50
2022-08-05T11:31:58.537Z,33.00
2022-08-05T11:34:36.840Z,33.10
2022-08-05T11:37:06.213Z,33.50
2022-08-05T11:40:00.340Z,33.80
2022-08-05T11:42:32.196Z,33.70
2022-08-05T11:45:05.242Z,33.10
2022-08-05T11:47:49.974Z,32.30
2022-08-05T11:50:19.793Z,31.60
2022-08-05T11:52:53.164Z,31.70
2022-08-05T11:55:32.076Z,31.80
2022-08-05T11:58:10.386Z,31.90
2022-08-05T12:00:39.087Z,32.20
2022-08-05T12:03:29.076Z,31.80
2022-08-05T12:06:01.596Z,31.80
2022-08-05T12:08:31.539Z,31.80
2022-08-05T12:11:05.473Z,31.40
2022-08-05T12:13:49.084Z,31.50
2022-08-05T12:16:25.424Z,31.70
2022-08-05T12:18:54.634Z,31.60
2022-08-05T12:21:26.990Z,32.70
2022-08-05T12:24:04.505Z,32.70
2022-08-05T12:26:33.271Z,32.70
2022-08-05T12:29:01.453Z,31.80
2022-08-05T12:31:42.387Z,31.80
2022-08-05T12:34:21.389Z,31.00
2022-08-05T12:36:53.436Z,31.10
2022-08-05T12:39:21.665Z,31.30
2022-08-05T12:41:50.785Z,31.80
2022-08-05T12:44:33.098Z,33.00
2022-08-05T12:47:02.319Z,33.60
2022-08-05T12:50:04.622Z,33.90
2022-08-05T12:52:35.350Z,33.30
2022-08-05T12:55:23.922Z,32.70
2022-08-05T12:58:49.789Z,32.10
2022-08-05T13:01:59.783Z,31.60
2022-08-05T13:03:31.915Z,31.50
2022-08-05T13:06:01.039Z,32.20
2022-08-05T13:08:32.417Z,32.60
2022-08-05T13:11:00.826Z,32.50
2022-08-05T13:14:06.516Z,32.10
2022-08-05T13:16:17.011Z,32.20
2022-08-05T13:18:51.480Z,32.40
2022-08-05T13:21:18.734Z,32.50
2022-08-05T13:23:50.918Z,33.10
2022-08-05T13:26:21.842Z,33.20
2022-08-05T13:28:57.342Z,33.10
2022-08-05T13:31:33.857Z,33.50
2022-08-05T13:34:25.026Z,33.80
2022-08-05T13:36:53.574Z,33.60
2022-08-05T13:39:24.661Z,33.70
2022-08-05T13:42:14.364Z,33.60
2022-08-05T13:44:45.519Z,33.00
2022-08-05T13:47:34.724Z,32.60
2022-08-05T13:50:01.193Z,32.70
2022-08-05T13:52:35.282Z,32.60
2022-08-05T13:55:07.603Z,32.40
2022-08-05T13:57:50.719Z,31.80
2022-08-05T14:00:26.903Z,31.30
2022-08-05T14:02:55.887Z,31.50
2022-08-05T14:05:48.287Z,30.60
2022-08-05T14:08:20.292Z,30.10
2022-08-05T14:10:50.047Z,29.70
2022-08-05T14:13:17.369Z,29.90
2022-08-05T14:16:04.465Z,29.70
2022-08-05T14:18:34.402Z,29.70
2022-08-05T14:22:07.325Z,29.30
2022-08-05T14:23:53.230Z,29.10
2022-08-05T14:26:36.192Z,28.60
2022-08-05T14:29:07.561Z,28.20
2022-08-05T14:32:03.541Z,28.40
2022-08-05T14:34:35.099Z,27.90
2022-08-05T14:37:02.652Z,27.90
2022-08-05T14:39:29.941Z,27.50
2022-08-05T14:42:20.781Z,27.90
2022-08-05T14:44:51.411Z,28.30
2022-08-05T14:47:23.948Z,29.00
2022-08-05T14:50:17.694Z,29.20
2022-08-05T14:52:58.726Z,29.80
2022-08-05T14:55:38.560Z,30.50
2022-08-05T14:58:12.059Z,30.80
2022-08-05T15:00:59.081Z,30.70
2022-08-05T15:03:33.257Z,30.40
2022-08-05T15:06:08.098Z,30.10
2022-08-05T15:09:01.210Z,29.90
2022-08-05T15:11:51.275Z,29.70
2022-08-05T15:14:20.085Z,29.70
2022-08-05T15:17:04.148Z,30.10
2022-08-05T15:19:32.912Z,30.60
2022-08-05T15:22:01.303Z,31.00
2022-08-05T15:24:28.912Z,31.20
2022-08-05T15:26:57.018Z,31.40
2022-08-05T15:29:30.154Z,31.00
2022-08-05T15:32:03.372Z,30.30
2022-08-05T15:34:33.812Z,29.80
2022-08-05T15:37:06.203Z,29.30
2022-08-05T15:41:00.102Z,28.70
2022-08-05T15:42:50.370Z,28.70
2022-08-05T15:45:11.455Z,28.40
2022-08-05T15:47:38.386Z,28.20
2022-08-05T15:50:06.240Z,28.40
2022-08-05T15:52:52.933Z,28.90
2022-08-05T15:55:24.466Z,29.60
2022-08-05T15:57:52.298Z,29.70
2022-08-05T16:00:26.460Z,30.30
2022-08-05T16:02:58.097Z,31.00
2022-08-05T16:05:28.499Z,30.90
2022-08-05T16:07:55.761Z,30.50
2022-08-05T16:10:25.512Z,30.40
2022-08-05T16:12:55.914Z,30.40
2022-08-05T16:15:25.392Z,29.60
2022-08-05T16:17:59.842Z,29.00
2022-08-05T16:20:27.801Z,28.40
2022-08-05T16:22:55.472Z,28.50
2022-08-05T16:25:32.254Z,28.00
2022-08-05T16:28:05.469Z,27.50
2022-08-05T16:30:36.192Z,28.00
2022-08-05T16:33:03.661Z,26.90
2022-08-05T16:35:33.603Z,27.70
2022-08-05T16:38:23.951Z,28.30
2022-08-05T16:40:59.885Z,28.50
2022-08-05T16:43:30.571Z,29.00
2022-08-05T16:46:03.673Z,29.10
2022-08-05T16:48:38.388Z,29.40
2022-08-05T16:51:10.024Z,29.00
2022-08-05T16:54:05.178Z,29.10
2022-08-05T16:56:27.430Z,29.40
2022-08-05T16:58:54.495Z,29.30
2022-08-05T17:01:24.349Z,29.30
2022-08-05T17:03:52.108Z,29.40
2022-08-05T17:06:19.445Z,29.10
2022-08-05T17:08:53.133Z,29.10
2022-08-05T17:11:23.961Z,28.90
2022-08-05T17:13:54.730Z,28.50
2022-08-05T17:16:36.505Z,28.20
2022-08-05T17:19:07.491Z,28.20
2022-08-05T17:21:36.768Z,27.80
2022-08-05T17:24:18.628Z,27.50
2022-08-05T17:26:52.611Z,27.40
2022-08-05T17:29:22.469Z,27.30
2022-08-05T17:35:20.845Z,27.20
2022-08-05T17:37:48.435Z,26.60
2022-08-05T17:40:17.897Z,26.40
2022-08-05T17:42:50.847Z,26.20
2022-08-05T17:45:21.168Z,26.10
2022-08-05T17:47:53.839Z,25.90
2022-08-05T17:50:28.020Z,25.60
2022-08-05T17:52:57.589Z,25.30
2022-08-05T17:55:27.275Z,25.00
2022-08-05T17:58:02.444Z,24.60
2022-08-05T18:00:30.174Z,24.60
2022-08-05T18:02:58.101Z,24.50
2022-08-05T18:05:27.965Z,24.30
2022-08-05T18:07:56.834Z,24.30
2022-08-05T18:10:24.291Z,24.00
2022-08-05T18:12:51.608Z,23.90
2022-08-05T18:15:19.330Z,23.70
2022-08-05T18:17:58.926Z,23.70
2022-08-05T18:20:32.408Z,23.40
2022-08-05T18:23:00.599Z,23.20
2022-08-05T18:25:38.912Z,23.40
2022-08-05T18:28:06.702Z,23.20
2022-08-05T18:30:34.330Z,23.00
2022-08-05T18:33:01.968Z,22.80
2022-08-05T18:35:50.039Z,22.80
2022-08-05T18:38:19.061Z,22.60
2022-08-05T18:41:53.397Z,22.50
2022-08-05T18:43:37.970Z,22.10
2022-08-05T18:46:10.199Z,21.70
2022-08-05T18:48:41.731Z,21.70
2022-08-05T18:52:06.205Z,21.70
2022-08-05T18:54:16.237Z,21.70
2022-08-05T18:56:51.302Z,21.80
2022-08-05T18:59:42.752Z,21.50
2022-08-05T19:02:26.847Z,21.30
2022-08-05T19:05:02.337Z,21.20
2022-08-05T19:07:46.123Z,21.20
2022-08-05T19:10:15.400Z,21.30
2022-08-05T19:12:43.207Z,21.30
2022-08-05T19:15:56.884Z,21.30
2022-08-05T19:18:08.426Z,21.20
2022-08-05T19:20:41.617Z,21.20
2022-08-05T19:24:04.351Z,21.40
2022-08-05T19:26:01.992Z,21.50
2022-08-05T19:28:30.331Z,21.40
2022-08-05T19:30:57.590Z,21.30
2022-08-05T19:33:35.696Z,21.30
2022-08-05T19:36:05.988Z,21.10
2022-08-05T19:38:35.728Z,21.10
2022-08-05T19:41:06.973Z,21.10
2022-08-05T19:44:05.940Z,21.10
2022-08-05T19:46:30.221Z,20.90
2022-08-05T19:49:03.348Z,20.70
2022-08-05T19:52:05.206Z,20.60
2022-08-05T19:54:26.857Z,20.70
2022-08-05T19:57:02.325Z,20.60
2022-08-05T19:59:56.005Z,20.60
2022-08-05T20:02:18.881Z,20.50
2022-08-05T20:04:48.368Z,20.50
2022-08-05T20:07:15.773Z,20.40
2022-08-05T20:10:11.493Z,20.30
2022-08-05T20:12:48.371Z,20.20
2022-08-05T20:15:23.002Z,20.20
2022-08-05T20:18:10.412Z,20.10
2022-08-05T20:20:51.738Z,20.10
2022-08-05T20:23:22.247Z,20.00
2022-08-05T20:25:49.446Z,19.90
2022-08-05T20:28:21.036Z,19.90
2022-08-05T20:30:49.673Z,19.90
2022-08-05T20:33:17.317Z,19.90
2022-08-05T20:35:48.492Z,19.90
2022-08-05T20:38:22.615Z,19.70
2022-08-05T20:40:55.391Z,19.70
2022-08-05T20:43:57.919Z,19.70
2022-08-05T20:46:18.485Z,19.60
2022-08-05T20:48:52.329Z,19.70
2022-08-05T20:51:19.455Z,19.80
2022-08-05T20:53:55.090Z,19.70
2022-08-05T20:56:27.683Z,19.80
2022-08-05T20:59:00.087Z,19.90
2022-08-05T21:01:41.103Z,19.80
2022-08-05T21:04:10.333Z,19.70
2022-08-05T21:06:37.796Z,19.60
2022-08-05T21:09:12.636Z,19.60
2022-08-05T21:12:09.396Z,19.50
2022-08-05T21:14:31.439Z,19.40
2022-08-05T21:17:02.922Z,19.30
2022-08-05T21:19:47.107Z,19.20
2022-08-05T21:22:17.611Z,19.10
2022-08-05T21:24:48.840Z,19.00
2022-08-05T21:27:18.505Z,18.90
2022-08-05T21:29:50.891Z,18.70
2022-08-05T21:32:20.192Z,18.60
2022-08-05T21:35:08.662Z,18.60
2022-08-05T21:37:35.043Z,18.60
2022-08-05T21:40:13.672Z,18.60
2022-08-05T21:42:45.245Z,18.60
2022-08-05T21:45:24.304Z,18.50
2022-08-05T21:47:55.958Z,18.60
2022-08-05T21:50:25.078Z,18.70
2022-08-05T21:52:52.263Z,18.70
2022-08-05T21:56:01.315Z,18.50
2022-08-05T21:58:10.513Z,18.50
2022-08-05T22:00:41.171Z,18.50
2022-08-05T22:03:18.431Z,18.50
2022-08-05T22:06:06.325Z,18.50
2022-08-05T22:08:35.543Z,18.40
2022-08-05T22:11:02.969Z,18.50
2022-08-05T22:14:06.649Z,18.50
2022-08-05T22:16:42.032Z,18.60
2022-08-05T22:19:56.169Z,18.50
2022-08-05T22:21:56.172Z,18.60
2022-08-05T22:24:51.864Z,18.60
2022-08-05T22:28:09.152Z,18.60
2022-08-05T22:30:32.425Z,18.60
2022-08-05T22:33:15.657Z,18.60
2022-08-05T22:35:49.150Z,18.60
2022-08-05T22:38:16.635Z,18.70
2022-08-05T22:40:50.004Z,18.60
2022-08-05T22:43:36.674Z,18.60
2022-08-05T22:46:11.896Z,18.40
2022-08-05T22:48:43.164Z,18.40
2022-08-05T22:51:22.443Z,18.30
2022-08-05T22:53:50.863Z,18.20
2022-08-05T22:56:30.337Z,18.30
2022-08-05T22:59:00.022Z,18.20
2022-08-05T23:02:04.733Z,18.20
2022-08-05T23:04:18.777Z,18.20
2022-08-05T23:06:47.771Z,18.20
2022-08-05T23:09:52.561Z,18.10
2022-08-05T23:12:02.749Z,18.20
2022-08-05T23:14:32.316Z,18.40
2022-08-05T23:17:24.251Z,18.20
2022-08-05T23:20:02.430Z,18.20
2022-08-05T23:22:30.857Z,18.20
2022-08-05T23:24:58.609Z,18.10
2022-08-05T23:27:28.854Z,18.20
2022-08-05T23:30:00.953Z,18.00
2022-08-05T23:32:28.567Z,17.90
2022-08-05T23:34:56.532Z,17.90
2022-08-05T23:37:26.630Z,17.80
2022-08-05T23:40:01.574Z,17.70
2022-08-05T23:42:37.335Z,17.70
2022-08-05T23:45:05.412Z,17.60
2022-08-05T23:47:47.773Z,17.60
2022-08-05T23:50:15.130Z,17.70
2022-08-05T23:52:49.865Z,17.60
2022-08-05T23:55:18.997Z,17.70
2022-08-05T23:57:49.009Z,17.70
