createdAt,value
2019-01-11T00:01:14.192Z,100.00
2019-01-11T00:03:40.037Z,100.00
2019-01-11T00:06:05.866Z,100.00
2019-01-11T00:08:31.721Z,100.00
2019-01-11T00:10:57.560Z,100.00
2019-01-11T00:13:23.532Z,100.00
2019-01-11T00:15:49.411Z,100.00
2019-01-11T00:18:15.240Z,100.00
2019-01-11T00:20:41.426Z,100.00
2019-01-11T00:23:07.401Z,100.00
2019-01-11T00:25:33.322Z,100.00
2019-01-11T00:27:59.241Z,100.00
2019-01-11T00:30:25.063Z,100.00
2019-01-11T00:32:50.900Z,100.00
2019-01-11T00:35:17.074Z,100.00
2019-01-11T00:37:42.889Z,100.00
2019-01-11T00:40:08.714Z,100.00
2019-01-11T00:42:34.546Z,100.00
2019-01-11T00:45:00.558Z,100.00
2019-01-11T00:47:26.496Z,100.00
2019-01-11T00:49:52.303Z,100.00
2019-01-11T00:52:18.126Z,100.00
2019-01-11T00:54:43.935Z,100.00
2019-01-11T00:57:09.760Z,100.00
2019-01-11T00:59:35.582Z,100.00
2019-01-11T01:02:01.438Z,100.00
2019-01-11T01:04:27.276Z,100.00
2019-01-11T01:06:53.105Z,100.00
2019-01-11T01:09:18.932Z,100.00
2019-01-11T01:11:44.860Z,100.00
2019-01-11T01:14:10.696Z,100.00
2019-01-11T01:16:36.553Z,100.00
2019-01-11T01:19:02.563Z,100.00
2019-01-11T01:21:28.430Z,100.00
2019-01-11T01:23:54.407Z,100.00
2019-01-11T01:26:20.242Z,100.00
2019-01-11T01:28:46.095Z,100.00
2019-01-11T01:31:11.890Z,100.00
2019-01-11T01:33:37.852Z,100.00
2019-01-11T01:36:03.750Z,100.00
2019-01-11T01:38:29.604Z,99.61
2019-01-11T01:40:55.452Z,100.00
2019-01-11T01:43:21.272Z,99.91
2019-01-11T01:45:47.109Z,98.48
2019-01-11T01:48:12.925Z,97.97
2019-01-11T01:50:38.784Z,99.17
2019-01-11T01:53:04.605Z,100.00
2019-01-11T01:55:30.445Z,99.83
2019-01-11T01:57:56.307Z,100.00
2019-01-11T02:00:22.169Z,100.00
2019-01-11T02:02:47.985Z,99.92
2019-01-11T02:05:14.112Z,100.00
2019-01-11T02:07:39.992Z,99.40
2019-01-11T02:10:08.708Z,99.76
2019-01-11T02:12:34.613Z,100.00
2019-01-11T02:15:00.476Z,100.00
2019-01-11T02:17:27.184Z,100.00
2019-01-11T02:19:53.038Z,100.00
2019-01-11T02:22:18.961Z,100.00
2019-01-11T02:24:44.788Z,100.00
2019-01-11T02:27:10.693Z,100.00
2019-01-11T02:29:36.528Z,100.00
2019-01-11T02:32:02.354Z,100.00
2019-01-11T02:34:28.191Z,99.28
2019-01-11T02:36:54.035Z,100.00
2019-01-11T02:39:19.956Z,100.00
2019-01-11T02:41:45.907Z,100.00
2019-01-11T02:44:11.736Z,100.00
2019-01-11T02:46:37.559Z,100.00
2019-01-11T02:49:03.369Z,100.00
2019-01-11T02:51:29.186Z,98.89
2019-01-11T02:53:55.017Z,98.44
2019-01-11T02:56:20.838Z,97.04
2019-01-11T02:58:46.684Z,96.14
2019-01-11T03:01:12.524Z,95.79
2019-01-11T03:03:38.353Z,97.72
2019-01-11T03:06:04.269Z,98.54
2019-01-11T03:08:30.078Z,100.00
2019-01-11T03:10:55.949Z,100.00
2019-01-11T03:13:21.732Z,100.00
2019-01-11T03:15:47.576Z,100.00
2019-01-11T03:18:13.418Z,100.00
2019-01-11T03:20:39.253Z,100.00
2019-01-11T03:23:05.070Z,100.00
2019-01-11T03:25:30.925Z,100.00
2019-01-11T03:27:56.771Z,100.00
2019-01-11T03:30:22.624Z,100.00
2019-01-11T03:32:48.464Z,100.00
2019-01-11T03:35:14.978Z,100.00
2019-01-11T03:37:41.115Z,100.00
2019-01-11T03:40:10.145Z,99.06
2019-01-11T03:42:35.992Z,98.19
2019-01-11T03:45:03.610Z,98.27
2019-01-11T03:47:29.469Z,97.94
2019-01-11T03:49:55.290Z,96.13
2019-01-11T03:52:21.256Z,94.69
2019-01-11T03:54:47.055Z,94.29
2019-01-11T03:57:12.894Z,94.23
2019-01-11T03:59:38.722Z,95.43
2019-01-11T04:02:04.575Z,95.44
2019-01-11T04:04:30.451Z,94.61
2019-01-11T04:06:56.254Z,95.23
2019-01-11T04:09:22.095Z,94.77
2019-01-11T04:11:47.912Z,94.95
2019-01-11T04:14:13.784Z,96.46
2019-01-11T04:16:39.600Z,97.08
2019-01-11T04:19:06.972Z,95.00
2019-01-11T04:21:32.812Z,94.90
2019-01-11T04:23:58.699Z,94.51
2019-01-11T04:26:24.530Z,93.97
2019-01-11T04:28:50.477Z,94.27
2019-01-11T04:31:16.348Z,94.27
2019-01-11T04:33:42.169Z,94.51
2019-01-11T04:36:08.009Z,94.14
2019-01-11T04:38:33.842Z,94.27
2019-01-11T04:40:59.693Z,94.12
2019-01-11T04:43:25.501Z,94.65
2019-01-11T04:45:51.355Z,93.36
2019-01-11T04:48:17.172Z,94.15
2019-01-11T04:50:42.989Z,95.10
2019-01-11T04:53:08.816Z,95.56
2019-01-11T04:55:34.662Z,95.32
2019-01-11T04:58:00.480Z,95.90
2019-01-11T05:00:26.288Z,95.36
2019-01-11T05:02:52.225Z,95.76
2019-01-11T05:05:18.131Z,94.88
2019-01-11T05:07:43.972Z,94.49
2019-01-11T05:10:12.685Z,94.83
2019-01-11T05:12:38.604Z,93.59
2019-01-11T05:15:05.412Z,94.56
2019-01-11T05:17:31.258Z,94.06
2019-01-11T05:19:57.256Z,94.45
2019-01-11T05:22:23.230Z,94.77
2019-01-11T05:24:49.084Z,95.53
2019-01-11T05:27:14.939Z,96.09
2019-01-11T05:29:40.741Z,95.61
2019-01-11T05:32:06.560Z,95.58
2019-01-11T05:34:32.491Z,95.71
2019-01-11T05:36:58.312Z,95.54
2019-01-11T05:39:24.257Z,95.15
2019-01-11T05:41:50.085Z,95.18
2019-01-11T05:44:16.110Z,95.59
2019-01-11T05:46:41.935Z,95.57
2019-01-11T05:49:07.784Z,95.54
2019-01-11T05:51:33.603Z,95.76
2019-01-11T05:53:59.437Z,95.58
2019-01-11T05:56:25.245Z,95.00
2019-01-11T05:58:52.992Z,95.90
2019-01-11T06:01:18.828Z,95.64
2019-01-11T06:03:44.647Z,95.83
2019-01-11T06:06:10.781Z,96.00
2019-01-11T06:08:36.597Z,95.83
2019-01-11T06:11:02.427Z,95.45
2019-01-11T06:13:28.372Z,95.09
2019-01-11T06:15:54.624Z,95.84
2019-01-11T06:18:20.439Z,96.51
2019-01-11T06:20:46.277Z,95.90
2019-01-11T06:23:12.100Z,94.66
2019-01-11T06:25:38.050Z,94.86
2019-01-11T06:28:03.907Z,94.67
2019-01-11T06:30:29.849Z,95.38
2019-01-11T06:32:55.771Z,94.75
2019-01-11T06:35:21.613Z,94.53
2019-01-11T06:37:47.432Z,94.97
2019-01-11T06:40:13.278Z,94.29
2019-01-11T06:42:39.115Z,93.79
2019-01-11T06:45:07.951Z,94.33
2019-01-11T06:47:33.804Z,94.92
2019-01-11T06:49:59.628Z,94.39
2019-01-11T06:52:25.457Z,95.50
2019-01-11T06:54:51.342Z,95.17
2019-01-11T06:57:17.217Z,96.03
2019-01-11T06:59:43.049Z,95.62
2019-01-11T07:02:09.332Z,96.36
2019-01-11T07:04:35.165Z,97.31
2019-01-11T07:07:01.134Z,98.35
2019-01-11T07:09:26.957Z,100.00
2019-01-11T07:11:52.887Z,100.00
2019-01-11T07:14:18.815Z,100.00
2019-01-11T07:16:44.669Z,100.00
2019-01-11T07:19:10.528Z,100.00
2019-01-11T07:21:36.688Z,100.00
2019-01-11T07:24:02.766Z,100.00
2019-01-11T07:26:28.578Z,100.00
2019-01-11T07:28:54.425Z,100.00
2019-01-11T07:31:20.261Z,100.00
2019-01-11T07:33:46.122Z,100.00
2019-01-11T07:36:17.175Z,100.00
2019-01-11T07:38:43.008Z,100.00
2019-01-11T07:41:08.954Z,100.00
2019-01-11T07:43:34.832Z,100.00
2019-01-11T07:46:01.460Z,100.00
2019-01-11T07:48:27.310Z,100.00
2019-01-11T07:50:53.146Z,100.00
2019-01-11T07:53:18.962Z,100.00
2019-01-11T07:55:44.852Z,100.00
2019-01-11T07:58:10.690Z,100.00
2019-01-11T08:00:36.535Z,100.00
2019-01-11T08:03:02.533Z,100.00
2019-01-11T08:05:28.370Z,100.00
2019-01-11T08:07:54.287Z,100.00
2019-01-11T08:10:20.153Z,100.00
2019-01-11T08:12:45.971Z,100.00
2019-01-11T08:15:15.513Z,100.00
2019-01-11T08:17:41.349Z,100.00
2019-01-11T08:20:07.578Z,100.00
2019-01-11T08:22:35.324Z,100.00
2019-01-11T08:25:03.342Z,100.00
2019-01-11T08:27:29.186Z,100.00
2019-01-11T08:29:55.005Z,100.00
2019-01-11T08:32:20.881Z,100.00
2019-01-11T08:34:46.776Z,100.00
2019-01-11T08:37:13.090Z,100.00
2019-01-11T08:39:38.934Z,100.00
2019-01-11T08:42:04.951Z,100.00
2019-01-11T08:44:30.880Z,100.00
2019-01-11T08:46:56.725Z,100.00
2019-01-11T08:49:22.572Z,100.00
2019-01-11T08:51:48.413Z,100.00
2019-01-11T08:54:14.251Z,100.00
2019-01-11T08:56:40.064Z,100.00
2019-01-11T08:59:05.962Z,100.00
2019-01-11T09:01:31.792Z,100.00
2019-01-11T09:03:57.637Z,100.00
2019-01-11T09:06:23.840Z,100.00
2019-01-11T09:08:49.661Z,100.00
2019-01-11T09:11:15.515Z,100.00
2019-01-11T09:13:41.325Z,100.00
2019-01-11T09:16:07.149Z,100.00
2019-01-11T09:18:34.887Z,100.00
2019-01-11T09:21:00.934Z,100.00
2019-01-11T09:23:26.953Z,100.00
2019-01-11T09:25:52.803Z,100.00
2019-01-11T09:28:18.612Z,100.00
2019-01-11T09:30:44.440Z,100.00
2019-01-11T09:33:10.272Z,100.00
2019-01-11T09:35:36.108Z,100.00
2019-01-11T09:38:01.935Z,100.00
2019-01-11T09:40:27.777Z,100.00
2019-01-11T09:42:53.717Z,100.00
2019-01-11T09:45:19.531Z,100.00
2019-01-11T09:47:45.795Z,100.00
2019-01-11T09:50:11.953Z,100.00
2019-01-11T09:52:37.790Z,100.00
2019-01-11T09:55:05.049Z,100.00
2019-01-11T09:57:30.910Z,100.00
2019-01-11T09:59:56.774Z,100.00
2019-01-11T10:02:24.550Z,100.00
2019-01-11T10:04:50.321Z,100.00
2019-01-11T10:07:26.740Z,100.00
2019-01-11T10:09:52.598Z,100.00
2019-01-11T10:12:18.443Z,100.00
2019-01-11T10:14:44.479Z,100.00
2019-01-11T10:17:10.285Z,100.00
2019-01-11T10:19:36.118Z,100.00
2019-01-11T10:22:02.045Z,100.00
2019-01-11T10:24:27.906Z,100.00
2019-01-11T10:26:53.716Z,100.00
2019-01-11T10:29:19.554Z,100.00
2019-01-11T10:31:45.473Z,100.00
2019-01-11T10:34:11.331Z,100.00
2019-01-11T10:36:37.156Z,100.00
2019-01-11T10:39:05.612Z,100.00
2019-01-11T10:41:31.524Z,100.00
2019-01-11T10:43:57.349Z,100.00
2019-01-11T10:46:33.102Z,100.00
2019-01-11T10:48:58.934Z,100.00
2019-01-11T10:51:28.251Z,100.00
2019-01-11T10:53:52.994Z,100.00
2019-01-11T10:56:18.816Z,100.00
2019-01-11T10:58:44.756Z,100.00
2019-01-11T11:01:10.606Z,100.00
2019-01-11T11:03:36.445Z,100.00
2019-01-11T11:06:02.292Z,100.00
2019-01-11T11:08:28.135Z,100.00
2019-01-11T11:10:54.028Z,100.00
2019-01-11T11:13:19.871Z,100.00
2019-01-11T11:15:47.144Z,100.00
2019-01-11T11:18:12.964Z,100.00
2019-01-11T11:20:38.800Z,100.00
2019-01-11T11:23:04.630Z,100.00
2019-01-11T11:25:30.576Z,100.00
2019-01-11T11:27:56.419Z,100.00
2019-01-11T11:30:22.352Z,100.00
2019-01-11T11:32:50.086Z,100.00
2019-01-11T11:35:15.924Z,100.00
2019-01-11T11:37:41.764Z,100.00
2019-01-11T11:40:07.991Z,100.00
2019-01-11T11:42:33.835Z,100.00
2019-01-11T11:44:59.639Z,100.00
2019-01-11T11:47:25.447Z,100.00
2019-01-11T11:49:51.319Z,100.00
2019-01-11T11:52:17.185Z,100.00
2019-01-11T11:54:43.031Z,100.00
2019-01-11T11:57:08.852Z,100.00
2019-01-11T11:59:34.703Z,100.00
2019-01-11T12:02:00.534Z,100.00
2019-01-11T12:04:26.373Z,100.00
2019-01-11T12:06:52.252Z,100.00
2019-01-11T12:09:18.126Z,100.00
2019-01-11T12:11:43.945Z,100.00
2019-01-11T12:14:09.787Z,100.00
2019-01-11T12:16:35.615Z,100.00
2019-01-11T12:19:01.464Z,100.00
2019-01-11T12:21:27.324Z,100.00
2019-01-11T12:23:53.169Z,100.00
2019-01-11T12:26:19.774Z,100.00
2019-01-11T12:28:45.627Z,100.00
2019-01-11T12:31:11.651Z,100.00
2019-01-11T12:33:37.477Z,100.00
2019-01-11T12:36:03.318Z,100.00
2019-01-11T12:38:29.147Z,100.00
2019-01-11T12:40:55.042Z,100.00
2019-01-11T12:43:20.866Z,100.00
2019-01-11T12:45:46.697Z,100.00
2019-01-11T12:48:12.515Z,100.00
2019-01-11T12:50:38.354Z,100.00
2019-01-11T12:53:04.288Z,100.00
2019-01-11T12:55:30.225Z,100.00
2019-01-11T12:57:56.023Z,100.00
2019-01-11T13:00:21.855Z,100.00
2019-01-11T13:02:47.708Z,100.00
2019-01-11T13:05:16.124Z,100.00
2019-01-11T13:07:41.952Z,100.00
2019-01-11T13:10:10.800Z,100.00
2019-01-11T13:12:36.847Z,100.00
2019-01-11T13:15:09.154Z,100.00
2019-01-11T13:17:35.069Z,100.00
2019-01-11T13:20:00.890Z,100.00
2019-01-11T13:22:26.818Z,100.00
2019-01-11T13:24:52.638Z,100.00
2019-01-11T13:27:18.485Z,100.00
2019-01-11T13:29:44.309Z,100.00
2019-01-11T13:32:10.158Z,100.00
2019-01-11T13:34:35.982Z,100.00
2019-01-11T13:37:01.923Z,100.00
2019-01-11T13:39:27.737Z,100.00
2019-01-11T13:41:53.584Z,100.00
2019-01-11T13:44:19.444Z,100.00
2019-01-11T13:46:45.257Z,100.00
2019-01-11T13:49:11.114Z,100.00
2019-01-11T13:51:37.027Z,100.00
2019-01-11T13:54:03.350Z,100.00
2019-01-11T13:56:29.194Z,100.00
2019-01-11T13:58:55.044Z,100.00
2019-01-11T14:01:20.887Z,100.00
2019-01-11T14:03:46.681Z,100.00
2019-01-11T14:06:12.508Z,100.00
2019-01-11T14:08:38.337Z,100.00
2019-01-11T14:11:04.192Z,100.00
2019-01-11T14:13:30.082Z,100.00
2019-01-11T14:15:55.954Z,100.00
2019-01-11T14:18:21.828Z,100.00
2019-01-11T14:20:47.786Z,100.00
2019-01-11T14:23:13.617Z,100.00
2019-01-11T14:25:39.485Z,100.00
2019-01-11T14:28:05.348Z,100.00
2019-01-11T14:30:31.198Z,100.00
2019-01-11T14:32:57.015Z,100.00
2019-01-11T14:35:22.979Z,100.00
2019-01-11T14:37:48.814Z,100.00
2019-01-11T14:40:15.164Z,100.00
2019-01-11T14:42:41.109Z,100.00
2019-01-11T14:45:09.749Z,100.00
2019-01-11T14:47:35.609Z,100.00
2019-01-11T14:50:03.164Z,100.00
2019-01-11T14:52:29.013Z,100.00
2019-01-11T14:54:54.827Z,100.00
2019-01-11T14:57:20.775Z,100.00
2019-01-11T14:59:46.646Z,100.00
2019-01-11T15:02:12.488Z,100.00
2019-01-11T15:04:38.532Z,100.00
2019-01-11T15:07:04.407Z,100.00
2019-01-11T15:09:30.293Z,100.00
2019-01-11T15:11:56.187Z,100.00
2019-01-11T15:14:22.018Z,100.00
2019-01-11T15:16:48.096Z,100.00
2019-01-11T15:19:15.656Z,100.00
2019-01-11T15:21:41.621Z,100.00
2019-01-11T15:24:07.464Z,100.00
2019-01-11T15:26:33.315Z,100.00
2019-01-11T15:28:59.191Z,100.00
2019-01-11T15:31:25.029Z,100.00
2019-01-11T15:33:50.891Z,100.00
2019-01-11T15:36:16.748Z,100.00
2019-01-11T15:38:42.902Z,100.00
2019-01-11T15:41:08.842Z,100.00
2019-01-11T15:43:34.681Z,100.00
2019-01-11T15:46:00.914Z,100.00
2019-01-11T15:48:44.534Z,100.00
2019-01-11T15:51:10.687Z,100.00
2019-01-11T15:53:36.762Z,100.00
2019-01-11T15:56:04.274Z,100.00
2019-01-11T15:58:30.384Z,100.00
2019-01-11T16:00:56.211Z,100.00
2019-01-11T16:03:22.056Z,100.00
2019-01-11T16:05:51.728Z,100.00
2019-01-11T16:08:17.584Z,100.00
2019-01-11T16:11:08.052Z,100.00
2019-01-11T16:13:37.604Z,100.00
2019-01-11T16:16:06.562Z,100.00
2019-01-11T16:18:32.415Z,100.00
2019-01-11T16:20:58.268Z,100.00
2019-01-11T16:23:24.234Z,100.00
2019-01-11T16:25:50.089Z,100.00
2019-01-11T16:28:16.018Z,100.00
2019-01-11T16:30:41.936Z,100.00
2019-01-11T16:33:07.748Z,100.00
2019-01-11T16:35:33.566Z,100.00
2019-01-11T16:37:59.424Z,100.00
2019-01-11T16:40:25.264Z,100.00
2019-01-11T16:42:51.121Z,100.00
2019-01-11T16:45:17.069Z,100.00
2019-01-11T16:47:43.007Z,100.00
2019-01-11T16:50:17.146Z,100.00
2019-01-11T16:52:46.409Z,100.00
2019-01-11T16:55:11.022Z,100.00
2019-01-11T16:57:36.930Z,100.00
2019-01-11T17:00:09.801Z,100.00
2019-01-11T17:02:36.741Z,100.00
2019-01-11T17:05:05.675Z,100.00
2019-01-11T17:07:31.506Z,100.00
2019-01-11T17:09:57.356Z,100.00
2019-01-11T17:12:23.181Z,100.00
2019-01-11T17:14:49.032Z,100.00
2019-01-11T17:17:15.374Z,100.00
2019-01-11T17:19:41.224Z,100.00
2019-01-11T17:22:07.058Z,100.00
2019-01-11T17:24:32.899Z,100.00
2019-01-11T17:26:58.708Z,100.00
2019-01-11T17:29:24.561Z,100.00
2019-01-11T17:31:50.390Z,100.00
2019-01-11T17:34:16.219Z,100.00
2019-01-11T17:36:42.056Z,100.00
2019-01-11T17:39:08.010Z,100.00
2019-01-11T17:41:33.821Z,100.00
2019-01-11T17:43:59.662Z,100.00
2019-01-11T17:46:25.487Z,100.00
2019-01-11T17:48:51.302Z,100.00
2019-01-11T17:51:17.134Z,100.00
2019-01-11T17:53:42.985Z,100.00
2019-01-11T17:56:08.817Z,100.00
2019-01-11T17:58:35.865Z,100.00
2019-01-11T18:01:01.696Z,100.00
2019-01-11T18:03:27.556Z,100.00
2019-01-11T18:05:53.409Z,100.00
2019-01-11T18:08:19.236Z,100.00
2019-01-11T18:10:45.103Z,100.00
2019-01-11T18:13:10.966Z,100.00
2019-01-11T18:15:36.834Z,100.00
2019-01-11T18:18:02.869Z,100.00
2019-01-11T18:20:28.731Z,100.00
2019-01-11T18:22:54.604Z,100.00
2019-01-11T18:25:20.530Z,100.00
2019-01-11T18:27:46.393Z,100.00
2019-01-11T18:30:14.343Z,100.00
2019-01-11T18:32:40.727Z,100.00
2019-01-11T18:35:06.768Z,100.00
2019-01-11T18:37:32.633Z,100.00
2019-01-11T18:39:58.487Z,100.00
2019-01-11T18:42:24.346Z,100.00
2019-01-11T18:44:50.196Z,100.00
2019-01-11T18:47:16.372Z,100.00
2019-01-11T18:49:42.203Z,100.00
2019-01-11T18:52:08.028Z,100.00
2019-01-11T18:54:33.889Z,100.00
2019-01-11T18:56:59.833Z,100.00
2019-01-11T18:59:25.695Z,100.00
2019-01-11T19:01:51.564Z,100.00
2019-01-11T19:04:17.416Z,100.00
2019-01-11T19:06:43.277Z,100.00
2019-01-11T19:09:09.134Z,100.00
2019-01-11T19:11:35.081Z,100.00
2019-01-11T19:14:00.921Z,100.00
2019-01-11T19:16:26.760Z,100.00
2019-01-11T19:18:52.673Z,100.00
2019-01-11T19:21:18.590Z,100.00
2019-01-11T19:23:44.773Z,100.00
2019-01-11T19:26:10.654Z,100.00
2019-01-11T19:28:39.768Z,100.00
2019-01-11T19:31:05.887Z,100.00
2019-01-11T19:33:31.753Z,100.00
2019-01-11T19:35:57.657Z,100.00
2019-01-11T19:38:23.559Z,100.00
2019-01-11T19:40:49.393Z,100.00
2019-01-11T19:43:15.250Z,100.00
2019-01-11T19:45:41.276Z,100.00
2019-01-11T19:48:07.238Z,100.00
2019-01-11T19:50:33.212Z,100.00
2019-01-11T19:52:59.076Z,100.00
2019-01-11T19:55:24.941Z,100.00
2019-01-11T19:57:50.797Z,100.00
2019-01-11T20:00:21.792Z,100.00
2019-01-11T20:02:47.837Z,100.00
2019-01-11T20:05:14.612Z,100.00
2019-01-11T20:07:40.531Z,100.00
2019-01-11T20:10:10.267Z,100.00
2019-01-11T20:12:36.122Z,100.00
2019-01-11T20:15:03.060Z,100.00
2019-01-11T20:17:29.482Z,100.00
2019-01-11T20:19:55.483Z,100.00
2019-01-11T20:22:21.357Z,100.00
2019-01-11T20:24:47.405Z,100.00
2019-01-11T20:27:13.359Z,100.00
2019-01-11T20:29:39.171Z,100.00
2019-01-11T20:32:05.075Z,100.00
2019-01-11T20:34:30.912Z,100.00
2019-01-11T20:37:02.721Z,100.00
2019-01-11T20:39:28.596Z,100.00
2019-01-11T20:41:54.435Z,100.00
2019-01-11T20:44:20.289Z,100.00
2019-01-11T20:46:46.164Z,100.00
2019-01-11T20:49:12.159Z,100.00
2019-01-11T20:51:37.985Z,100.00
2019-01-11T20:54:04.256Z,100.00
2019-01-11T20:56:31.526Z,100.00
2019-01-11T20:58:57.537Z,100.00
2019-01-11T21:01:23.394Z,100.00
2019-01-11T21:03:51.171Z,100.00
2019-01-11T21:06:17.015Z,100.00
2019-01-11T21:08:42.842Z,100.00
2019-01-11T21:11:08.690Z,100.00
2019-01-11T21:13:34.727Z,100.00
2019-01-11T21:16:01.176Z,100.00
2019-01-11T21:18:27.055Z,100.00
2019-01-11T21:20:52.944Z,100.00
2019-01-11T21:23:18.789Z,100.00
2019-01-11T21:25:44.680Z,100.00
2019-01-11T21:28:10.536Z,100.00
2019-01-11T21:30:36.380Z,100.00
2019-01-11T21:33:03.012Z,100.00
2019-01-11T21:35:29.023Z,100.00
2019-01-11T21:37:55.035Z,100.00
2019-01-11T21:40:20.881Z,100.00
2019-01-11T21:42:46.874Z,100.00
2019-01-11T21:45:12.864Z,100.00
2019-01-11T21:47:38.771Z,100.00
2019-01-11T21:50:11.036Z,100.00
2019-01-11T21:52:36.902Z,100.00
2019-01-11T21:55:04.755Z,100.00
2019-01-11T21:57:30.651Z,100.00
2019-01-11T21:59:56.457Z,100.00
2019-01-11T22:02:22.346Z,100.00
2019-01-11T22:04:48.141Z,100.00
2019-01-11T22:07:13.972Z,100.00
2019-01-11T22:09:39.808Z,100.00
2019-01-11T22:12:05.640Z,100.00
2019-01-11T22:14:31.516Z,100.00
2019-01-11T22:16:57.478Z,100.00
2019-01-11T22:19:24.995Z,100.00
2019-01-11T22:21:50.830Z,100.00
2019-01-11T22:24:16.670Z,100.00
2019-01-11T22:26:42.516Z,100.00
2019-01-11T22:29:08.389Z,100.00
2019-01-11T22:31:34.224Z,100.00
2019-01-11T22:34:00.083Z,100.00
2019-01-11T22:36:25.899Z,100.00
2019-01-11T22:38:51.709Z,100.00
2019-01-11T22:41:17.948Z,100.00
2019-01-11T22:43:43.871Z,100.00
2019-01-11T22:46:09.702Z,100.00
2019-01-11T22:48:35.549Z,100.00
2019-01-11T22:51:01.375Z,100.00
2019-01-11T22:53:27.204Z,100.00
2019-01-11T22:55:53.049Z,100.00
2019-01-11T22:58:18.891Z,100.00
2019-01-11T23:00:51.363Z,100.00
2019-01-11T23:03:24.014Z,100.00
2019-01-11T23:05:53.954Z,100.00
2019-01-11T23:08:19.801Z,100.00
2019-01-11T23:11:01.563Z,100.00
2019-01-11T23:13:27.406Z,100.00
2019-01-11T23:15:53.439Z,100.00
2019-01-11T23:18:19.380Z,100.00
2019-01-11T23:20:45.413Z,100.00
2019-01-11T23:23:11.276Z,100.00
2019-01-11T23:25:37.087Z,100.00
2019-01-11T23:28:03.049Z,100.00
2019-01-11T23:30:28.909Z,100.00
2019-01-11T23:32:54.734Z,100.00
2019-01-11T23:35:20.552Z,100.00
2019-01-11T23:37:46.389Z,100.00
2019-01-11T23:40:12.709Z,100.00
2019-01-11T23:42:38.566Z,100.00
2019-01-11T23:45:07.700Z,100.00
2019-01-11T23:47:33.530Z,100.00
2019-01-11T23:49:59.392Z,100.00
2019-01-11T23:52:27.690Z,100.00
2019-01-11T23:54:53.529Z,100.00
2019-01-11T23:57:19.367Z,100.00
2019-01-11T23:59:45.211Z,100.00
