createdAt,value
2023-01-18T00:01:11.543Z,99139.53
2023-01-18T00:03:42.588Z,99139.25
2023-01-18T00:06:12.734Z,99137.50
2023-01-18T00:08:43.001Z,99132.28
2023-01-18T00:11:13.041Z,99139.88
2023-01-18T00:13:44.154Z,99143.03
2023-01-18T00:16:15.521Z,99144.63
2023-01-18T00:18:44.463Z,99136.94
2023-01-18T00:21:13.830Z,99148.06
2023-01-18T00:23:42.535Z,99142.75
2023-01-18T00:26:12.892Z,99137.84
2023-01-18T00:28:43.994Z,99135.44
2023-01-18T00:31:14.209Z,99131.09
2023-01-18T00:33:44.387Z,99132.09
2023-01-18T00:36:13.517Z,99133.97
2023-01-18T00:38:42.280Z,99145.44
2023-01-18T00:41:10.998Z,99148.97
2023-01-18T00:43:43.041Z,99137.75
2023-01-18T00:46:13.695Z,99146.44
2023-01-18T00:48:45.642Z,99135.34
2023-01-18T00:51:16.438Z,99145.63
2023-01-18T00:53:47.714Z,99167.16
2023-01-18T00:56:18.184Z,99158.34
2023-01-18T00:58:48.631Z,99148.16
2023-01-18T01:01:17.599Z,99149.72
2023-01-18T01:04:03.250Z,99146.28
2023-01-18T01:06:47.592Z,99145.63
2023-01-18T01:09:19.238Z,99162.91
2023-01-18T01:12:02.169Z,99153.50
2023-01-18T01:14:50.186Z,99147.47
2023-01-18T01:17:36.082Z,99147.59
2023-01-18T01:20:23.330Z,99156.66
2023-01-18T01:23:09.258Z,99155.91
2023-01-18T01:25:57.009Z,99187.06
2023-01-18T01:28:26.170Z,99179.91
2023-01-18T01:31:00.720Z,99188.72
2023-01-18T01:33:29.717Z,99205.13
2023-01-18T01:35:59.460Z,99189.56
2023-01-18T01:38:30.179Z,99193.16
2023-01-18T01:41:01.556Z,99185.28
2023-01-18T01:43:42.038Z,99192.31
2023-01-18T01:46:21.051Z,99201.03
2023-01-18T01:48:50.874Z,99201.78
2023-01-18T01:51:21.412Z,99209.50
2023-01-18T01:53:52.743Z,99208.47
2023-01-18T01:56:23.062Z,99203.78
2023-01-18T01:58:55.802Z,99216.00
2023-01-18T02:01:26.716Z,99211.63
2023-01-18T02:03:57.450Z,99214.22
2023-01-18T02:06:34.145Z,99224.59
2023-01-18T02:09:04.930Z,99236.13
2023-01-18T02:11:33.442Z,99253.53
2023-01-18T02:14:05.561Z,99253.78
2023-01-18T02:16:53.582Z,99248.44
2023-01-18T02:19:52.150Z,99257.16
2023-01-18T02:22:38.761Z,99259.66
2023-01-18T02:25:33.618Z,99276.16
2023-01-18T02:28:11.807Z,99273.56
2023-01-18T02:30:44.961Z,99289.19
2023-01-18T02:33:20.994Z,99297.00
2023-01-18T02:35:52.733Z,99290.22
2023-01-18T02:38:25.542Z,99301.53
2023-01-18T02:41:15.791Z,99299.09
2023-01-18T02:44:06.857Z,99289.72
2023-01-18T02:46:35.939Z,99277.81
2023-01-18T02:49:09.749Z,99270.13
2023-01-18T02:51:39.477Z,99276.41
2023-01-18T02:54:10.903Z,99277.50
2023-01-18T02:56:42.780Z,99280.09
2023-01-18T02:59:16.944Z,99297.69
2023-01-18T03:01:49.821Z,99302.88
2023-01-18T03:04:23.939Z,99292.59
2023-01-18T03:06:58.855Z,99292.63
2023-01-18T03:09:29.672Z,99306.53
2023-01-18T03:12:04.007Z,99292.84
2023-01-18T03:14:47.508Z,99291.91
2023-01-18T03:17:22.786Z,99284.13
2023-01-18T03:20:08.894Z,99279.03
2023-01-18T03:22:58.482Z,99294.34
2023-01-18T03:25:30.903Z,99302.28
2023-01-18T03:28:22.684Z,99301.34
2023-01-18T03:31:11.007Z,99320.09
2023-01-18T03:33:49.263Z,99305.47
2023-01-18T03:36:26.892Z,99344.28
2023-01-18T03:38:58.294Z,99333.75
2023-01-18T03:41:30.913Z,99340.69
2023-01-18T03:44:05.045Z,99343.44
2023-01-18T03:46:36.075Z,99339.34
2023-01-18T03:49:06.219Z,99337.88
2023-01-18T03:51:49.077Z,99334.50
2023-01-18T03:54:25.694Z,99344.19
2023-01-18T03:56:59.023Z,99338.34
2023-01-18T03:59:35.711Z,99343.34
2023-01-18T04:02:07.392Z,99362.44
2023-01-18T04:04:36.253Z,99359.84
2023-01-18T04:07:05.858Z,99361.53
2023-01-18T04:09:34.950Z,99360.69
2023-01-18T04:12:03.503Z,99370.31
2023-01-18T04:14:32.394Z,99364.28
2023-01-18T04:17:02.051Z,99367.03
2023-01-18T04:19:33.280Z,99372.81
2023-01-18T04:22:02.069Z,99368.47
2023-01-18T04:24:30.597Z,99359.94
2023-01-18T04:26:59.711Z,99377.19
2023-01-18T04:29:28.341Z,99383.88
2023-01-18T04:31:56.734Z,99371.91
2023-01-18T04:34:26.486Z,99396.06
2023-01-18T04:36:56.483Z,99395.53
2023-01-18T04:39:25.197Z,99392.00
2023-01-18T04:41:54.378Z,99405.06
2023-01-18T04:44:25.361Z,99402.31
2023-01-18T04:46:54.872Z,99409.16
2023-01-18T04:49:24.395Z,99405.91
2023-01-18T04:51:52.894Z,99386.06
2023-01-18T04:54:23.026Z,99394.94
2023-01-18T04:56:52.082Z,99399.03
2023-01-18T04:59:20.859Z,99405.06
2023-01-18T05:01:49.384Z,99412.19
2023-01-18T05:04:19.347Z,99402.03
2023-01-18T05:06:50.425Z,99387.56
2023-01-18T05:09:26.471Z,99400.63
2023-01-18T05:11:56.303Z,99403.22
2023-01-18T05:14:25.910Z,99397.16
2023-01-18T05:16:55.462Z,99398.75
2023-01-18T05:19:24.079Z,99412.47
2023-01-18T05:21:52.603Z,99418.34
2023-01-18T05:24:22.601Z,99412.25
2023-01-18T05:26:51.209Z,99435.53
2023-01-18T05:29:20.803Z,99429.41
2023-01-18T05:31:49.638Z,99432.59
2023-01-18T05:34:18.528Z,99446.34
2023-01-18T05:36:48.119Z,99455.81
2023-01-18T05:39:17.252Z,99445.94
2023-01-18T05:41:47.311Z,99445.53
2023-01-18T05:44:15.760Z,99460.19
2023-01-18T05:46:44.495Z,99445.28
2023-01-18T05:49:13.063Z,99446.91
2023-01-18T05:51:41.807Z,99447.66
2023-01-18T05:54:10.213Z,99445.03
2023-01-18T05:56:41.063Z,99450.38
2023-01-18T05:59:11.134Z,99459.00
2023-01-18T06:01:39.597Z,99468.75
2023-01-18T06:04:09.306Z,99465.47
2023-01-18T06:06:56.261Z,99464.88
2023-01-18T06:09:25.034Z,99471.03
2023-01-18T06:11:53.843Z,99466.94
2023-01-18T06:14:24.209Z,99468.78
2023-01-18T06:16:52.808Z,99470.34
2023-01-18T06:19:21.361Z,99464.34
2023-01-18T06:21:50.221Z,99475.56
2023-01-18T06:24:19.258Z,99486.94
2023-01-18T06:26:47.880Z,99489.69
2023-01-18T06:29:16.577Z,99493.94
2023-01-18T06:31:47.711Z,99496.72
2023-01-18T06:34:16.533Z,99519.25
2023-01-18T06:36:45.420Z,99519.25
2023-01-18T06:39:14.105Z,99520.13
2023-01-18T06:41:42.618Z,99530.59
2023-01-18T06:44:11.533Z,99540.97
2023-01-18T06:46:39.967Z,99547.25
2023-01-18T06:49:10.086Z,99543.50
2023-01-18T06:51:38.637Z,99561.59
2023-01-18T06:54:08.817Z,99547.31
2023-01-18T06:56:37.390Z,99572.41
2023-01-18T06:59:08.302Z,99562.25
2023-01-18T07:01:39.171Z,99583.09
2023-01-18T07:04:07.703Z,99586.63
2023-01-18T07:06:38.019Z,99602.78
2023-01-18T07:09:08.446Z,99605.31
2023-01-18T07:11:48.153Z,99599.81
2023-01-18T07:14:18.123Z,99605.06
2023-01-18T07:16:50.176Z,99603.41
2023-01-18T07:19:21.300Z,99615.47
2023-01-18T07:21:54.014Z,99633.63
2023-01-18T07:24:26.081Z,99619.75
2023-01-18T07:27:01.654Z,99624.03
2023-01-18T07:29:30.277Z,99652.03
2023-01-18T07:31:59.013Z,99645.84
2023-01-18T07:34:28.675Z,99647.53
2023-01-18T07:36:59.727Z,99651.66
2023-01-18T07:39:30.359Z,99650.50
2023-01-18T07:41:59.651Z,99657.31
2023-01-18T07:44:32.967Z,99650.34
2023-01-18T07:47:02.687Z,99645.84
2023-01-18T07:49:32.791Z,99653.47
2023-01-18T07:52:05.306Z,99659.25
2023-01-18T07:54:34.744Z,99659.13
2023-01-18T07:57:04.505Z,99667.28
2023-01-18T07:59:33.787Z,99642.91
2023-01-18T08:02:03.544Z,99650.72
2023-01-18T08:04:32.176Z,99651.94
2023-01-18T08:07:00.967Z,99647.66
2023-01-18T08:09:34.190Z,99654.06
2023-01-18T08:12:02.993Z,99653.97
2023-01-18T08:14:31.777Z,99665.22
2023-01-18T08:17:00.317Z,99672.84
2023-01-18T08:19:29.107Z,99661.75
2023-01-18T08:21:57.982Z,99670.47
2023-01-18T08:24:26.484Z,99670.41
2023-01-18T08:26:58.006Z,99675.75
2023-01-18T08:29:26.812Z,99680.97
2023-01-18T08:31:55.494Z,99674.00
2023-01-18T08:34:24.289Z,99679.88
2023-01-18T08:36:52.833Z,99686.75
2023-01-18T08:39:21.468Z,99683.09
2023-01-18T08:41:50.067Z,99687.03
2023-01-18T08:44:20.765Z,99693.00
2023-01-18T08:46:50.142Z,99699.72
2023-01-18T08:49:18.612Z,99693.44
2023-01-18T08:51:47.479Z,99706.22
2023-01-18T08:54:16.186Z,99708.63
2023-01-18T08:56:44.854Z,99704.94
2023-01-18T08:59:13.537Z,99711.59
2023-01-18T09:01:43.765Z,99708.59
2023-01-18T09:04:12.462Z,99703.91
2023-01-18T09:06:41.167Z,99712.22
2023-01-18T09:09:12.029Z,99712.56
2023-01-18T09:11:40.703Z,99703.69
2023-01-18T09:14:09.244Z,99710.56
2023-01-18T09:16:37.960Z,99713.09
2023-01-18T09:19:08.424Z,99720.81
2023-01-18T09:21:37.121Z,99721.72
2023-01-18T09:24:06.115Z,99740.78
2023-01-18T09:26:34.710Z,99725.84
2023-01-18T09:29:03.154Z,99728.44
2023-01-18T09:31:31.951Z,99730.97
2023-01-18T09:34:18.070Z,99725.06
2023-01-18T09:36:52.223Z,99742.59
2023-01-18T09:39:24.429Z,99744.72
2023-01-18T09:41:56.971Z,99745.19
2023-01-18T09:44:31.233Z,99742.91
2023-01-18T09:47:03.251Z,99759.50
2023-01-18T09:49:39.068Z,99761.38
2023-01-18T09:52:23.510Z,99776.88
2023-01-18T09:54:57.923Z,99788.13
2023-01-18T09:57:44.997Z,99776.78
2023-01-18T10:00:22.637Z,99776.63
2023-01-18T10:03:01.385Z,99796.28
2023-01-18T10:05:34.911Z,99781.22
2023-01-18T10:08:13.814Z,99771.66
2023-01-18T10:10:50.169Z,99787.00
2023-01-18T10:13:40.086Z,99796.09
2023-01-18T10:16:15.855Z,99794.13
2023-01-18T10:18:49.287Z,99776.28
2023-01-18T10:21:24.252Z,99772.34
2023-01-18T10:24:17.715Z,99783.22
2023-01-18T10:26:50.734Z,99798.88
2023-01-18T10:29:28.533Z,99784.59
2023-01-18T10:32:02.311Z,99787.97
2023-01-18T10:34:33.347Z,99790.81
2023-01-18T10:37:15.752Z,99814.84
2023-01-18T10:39:52.952Z,99813.44
2023-01-18T10:42:24.996Z,99825.09
2023-01-18T10:44:53.958Z,99815.19
2023-01-18T10:47:23.166Z,99816.84
2023-01-18T10:49:52.949Z,99820.06
2023-01-18T10:52:27.658Z,99824.94
2023-01-18T10:55:02.482Z,99837.34
2023-01-18T10:57:36.481Z,99842.47
2023-01-18T11:00:12.781Z,99833.44
2023-01-18T11:02:47.446Z,99845.06
2023-01-18T11:05:29.702Z,99851.94
2023-01-18T11:08:25.565Z,99848.97
2023-01-18T11:11:03.616Z,99842.25
2023-01-18T11:13:36.756Z,99862.66
2023-01-18T11:16:14.062Z,99864.59
2023-01-18T11:18:58.744Z,99847.13
2023-01-18T11:21:31.147Z,99848.44
2023-01-18T11:24:08.076Z,99845.59
2023-01-18T11:26:55.178Z,99857.41
2023-01-18T11:29:28.702Z,99870.19
2023-01-18T11:32:05.454Z,99854.66
2023-01-18T11:34:37.718Z,99851.38
2023-01-18T11:37:34.735Z,99847.88
2023-01-18T11:40:28.412Z,99850.47
2023-01-18T11:43:04.287Z,99852.22
2023-01-18T11:45:37.953Z,99865.44
2023-01-18T11:48:13.544Z,99863.81
2023-01-18T11:50:45.712Z,99871.63
2023-01-18T11:53:28.304Z,99871.72
2023-01-18T11:56:06.203Z,99861.22
2023-01-18T11:58:37.070Z,99871.63
2023-01-18T12:01:25.852Z,99883.72
2023-01-18T12:04:00.962Z,99890.81
2023-01-18T12:06:44.193Z,99902.75
2023-01-18T12:09:37.551Z,99904.75
2023-01-18T12:12:34.542Z,99916.38
2023-01-18T12:15:27.420Z,99909.63
2023-01-18T12:18:13.950Z,99924.25
2023-01-18T12:20:53.598Z,99946.13
2023-01-18T12:23:56.343Z,99932.25
2023-01-18T12:26:39.298Z,99925.03
2023-01-18T12:29:25.649Z,99942.41
2023-01-18T12:32:07.851Z,99928.47
2023-01-18T12:34:43.464Z,99930.28
2023-01-18T12:37:31.432Z,99923.16
2023-01-18T12:40:32.747Z,99934.00
2023-01-18T12:43:15.726Z,99934.84
2023-01-18T12:45:51.803Z,99941.69
2023-01-18T12:48:26.675Z,99926.94
2023-01-18T12:50:56.929Z,99932.81
2023-01-18T12:53:38.530Z,99931.25
2023-01-18T12:56:15.361Z,99932.00
2023-01-18T12:58:55.543Z,99938.47
2023-01-18T13:01:29.185Z,99933.44
2023-01-18T13:04:03.763Z,99935.78
2023-01-18T13:06:35.659Z,99938.28
2023-01-18T13:09:08.675Z,99930.38
2023-01-18T13:11:41.799Z,99932.97
2023-01-18T13:14:22.905Z,99932.66
2023-01-18T13:17:02.970Z,99930.53
2023-01-18T13:19:45.298Z,99936.31
2023-01-18T13:22:24.273Z,99928.25
2023-01-18T13:25:10.890Z,99925.88
2023-01-18T13:27:39.787Z,99918.78
2023-01-18T13:30:19.690Z,99921.91
2023-01-18T13:32:50.045Z,99912.22
2023-01-18T13:35:24.395Z,99916.59
2023-01-18T13:37:56.671Z,99917.88
2023-01-18T13:40:33.158Z,99918.16
2023-01-18T13:43:01.982Z,99919.66
2023-01-18T13:45:32.253Z,99917.97
2023-01-18T13:48:05.192Z,99922.47
2023-01-18T13:50:41.850Z,99909.59
2023-01-18T13:53:27.285Z,99916.03
2023-01-18T13:56:30.955Z,99915.66
2023-01-18T13:59:19.116Z,99912.38
2023-01-18T14:01:54.724Z,99919.75
2023-01-18T14:04:32.125Z,99924.47
2023-01-18T14:07:04.547Z,99930.16
2023-01-18T14:09:38.712Z,99936.44
2023-01-18T14:12:09.875Z,99940.00
2023-01-18T14:14:54.607Z,99938.31
2023-01-18T14:17:26.462Z,99955.38
2023-01-18T14:20:31.018Z,99946.44
2023-01-18T14:23:25.147Z,99950.44
2023-01-18T14:26:00.520Z,99964.66
2023-01-18T14:28:36.655Z,99969.50
2023-01-18T14:31:09.367Z,99968.09
2023-01-18T14:33:42.380Z,99965.84
2023-01-18T14:36:22.423Z,99973.66
2023-01-18T14:39:13.323Z,99985.16
2023-01-18T14:41:45.858Z,99973.94
2023-01-18T14:44:22.088Z,99976.56
2023-01-18T14:46:53.148Z,99989.78
2023-01-18T14:49:31.337Z,99985.03
2023-01-18T14:52:01.022Z,100001.53
2023-01-18T14:54:30.895Z,99998.66
2023-01-18T14:57:04.381Z,100000.22
2023-01-18T14:59:33.504Z,100002.28
2023-01-18T15:02:04.857Z,100012.25
2023-01-18T15:04:39.315Z,100020.09
2023-01-18T15:07:11.486Z,100024.09
2023-01-18T15:09:44.847Z,100035.25
2023-01-18T15:12:18.599Z,100039.47
2023-01-18T15:14:51.676Z,100025.13
2023-01-18T15:17:24.037Z,100040.03
2023-01-18T15:19:57.224Z,100038.81
2023-01-18T15:22:32.763Z,100046.66
2023-01-18T15:25:02.584Z,100053.50
2023-01-18T15:27:33.750Z,100051.97
2023-01-18T15:30:04.290Z,100061.00
2023-01-18T15:32:34.573Z,100063.88
2023-01-18T15:35:07.557Z,100066.75
2023-01-18T15:37:38.393Z,100074.94
2023-01-18T15:40:26.812Z,100075.28
2023-01-18T15:43:08.859Z,100078.81
2023-01-18T15:45:39.836Z,100090.09
2023-01-18T15:48:11.364Z,100090.38
2023-01-18T15:50:50.566Z,100099.13
2023-01-18T15:53:23.200Z,100088.59
2023-01-18T15:55:55.113Z,100094.31
2023-01-18T15:58:32.329Z,100094.31
2023-01-18T16:01:04.439Z,100113.69
2023-01-18T16:03:37.214Z,100136.66
2023-01-18T16:06:17.185Z,100130.09
2023-01-18T16:09:10.637Z,100137.41
2023-01-18T16:11:50.355Z,100142.03
2023-01-18T16:14:34.118Z,100154.50
2023-01-18T16:17:08.441Z,100152.88
2023-01-18T16:19:42.133Z,100156.41
2023-01-18T16:22:22.433Z,100156.50
2023-01-18T16:24:52.917Z,100158.34
2023-01-18T16:27:24.074Z,100158.69
2023-01-18T16:29:56.153Z,100160.44
2023-01-18T16:32:34.539Z,100161.53
2023-01-18T16:35:12.290Z,100180.81
2023-01-18T16:37:47.578Z,100165.66
2023-01-18T16:40:18.680Z,100177.31
2023-01-18T16:43:01.870Z,100174.00
2023-01-18T16:45:32.120Z,100186.28
2023-01-18T16:48:01.102Z,100189.97
2023-01-18T16:50:30.119Z,100185.75
2023-01-18T16:53:00.373Z,100191.19
2023-01-18T16:55:28.951Z,100200.94
2023-01-18T16:57:57.805Z,100201.94
2023-01-18T17:00:31.327Z,100203.00
2023-01-18T17:02:59.997Z,100209.16
2023-01-18T17:05:31.252Z,100210.97
2023-01-18T17:08:02.319Z,100221.41
2023-01-18T17:10:37.904Z,100229.44
2023-01-18T17:13:06.416Z,100236.50
2023-01-18T17:15:36.204Z,100247.84
2023-01-18T17:18:05.644Z,100247.03
2023-01-18T17:20:40.065Z,100262.88
2023-01-18T17:23:11.304Z,100267.31
2023-01-18T17:25:42.113Z,100271.81
2023-01-18T17:28:14.614Z,100277.19
2023-01-18T17:30:45.872Z,100284.31
2023-01-18T17:33:18.651Z,100288.06
2023-01-18T17:35:48.461Z,100290.88
2023-01-18T17:38:26.310Z,100300.72
2023-01-18T17:40:57.225Z,100296.56
2023-01-18T17:43:33.941Z,100299.03
2023-01-18T17:46:05.981Z,100295.00
2023-01-18T17:48:35.935Z,100311.78
2023-01-18T17:51:07.096Z,100306.66
2023-01-18T17:53:39.583Z,100311.00
2023-01-18T17:56:10.772Z,100309.56
2023-01-18T17:58:40.116Z,100318.41
2023-01-18T18:01:11.889Z,100318.53
2023-01-18T18:03:41.013Z,100321.28
2023-01-18T18:06:12.670Z,100318.88
2023-01-18T18:08:43.054Z,100324.38
2023-01-18T18:11:16.001Z,100336.63
2023-01-18T18:13:44.949Z,100336.94
2023-01-18T18:16:18.207Z,100333.72
2023-01-18T18:18:47.408Z,100335.50
2023-01-18T18:21:17.177Z,100334.03
2023-01-18T18:23:48.274Z,100346.28
2023-01-18T18:26:17.057Z,100351.47
2023-01-18T18:28:45.763Z,100358.56
2023-01-18T18:31:17.338Z,100350.69
2023-01-18T18:33:46.081Z,100348.81
2023-01-18T18:36:15.906Z,100349.06
2023-01-18T18:38:45.475Z,100356.16
2023-01-18T18:41:15.546Z,100357.91
2023-01-18T18:43:45.641Z,100362.22
2023-01-18T18:46:15.409Z,100365.66
2023-01-18T18:48:44.279Z,100373.38
2023-01-18T18:51:13.084Z,100380.41
2023-01-18T18:53:41.714Z,100376.13
2023-01-18T18:56:10.790Z,100387.31
2023-01-18T18:58:41.953Z,100382.19
2023-01-18T19:01:21.318Z,100371.69
2023-01-18T19:03:51.110Z,100380.41
2023-01-18T19:06:21.939Z,100385.69
2023-01-18T19:08:51.144Z,100384.06
2023-01-18T19:11:19.996Z,100390.25
2023-01-18T19:13:49.906Z,100387.84
2023-01-18T19:16:18.674Z,100397.44
2023-01-18T19:18:48.144Z,100404.53
2023-01-18T19:21:17.220Z,100398.44
2023-01-18T19:23:46.426Z,100398.56
2023-01-18T19:26:15.031Z,100396.97
2023-01-18T19:28:44.851Z,100411.66
2023-01-18T19:31:15.692Z,100406.53
2023-01-18T19:33:46.071Z,100410.00
2023-01-18T19:36:16.954Z,100409.16
2023-01-18T19:38:52.712Z,100396.97
2023-01-18T19:41:28.031Z,100405.69
2023-01-18T19:43:56.658Z,100416.09
2023-01-18T19:46:26.808Z,100409.22
2023-01-18T19:48:59.678Z,100421.41
2023-01-18T19:51:29.348Z,100416.28
2023-01-18T19:53:59.908Z,100414.59
2023-01-18T19:56:31.688Z,100421.41
2023-01-18T19:59:00.120Z,100413.69
2023-01-18T20:01:36.754Z,100410.25
2023-01-18T20:04:06.861Z,100416.53
2023-01-18T20:06:37.941Z,100419.13
2023-01-18T20:09:18.594Z,100411.47
2023-01-18T20:11:48.491Z,100424.56
2023-01-18T20:14:18.786Z,100424.69
2023-01-18T20:16:51.111Z,100416.84
2023-01-18T20:19:19.931Z,100420.41
2023-01-18T20:21:48.847Z,100415.41
2023-01-18T20:24:19.265Z,100419.94
2023-01-18T20:26:47.848Z,100416.66
2023-01-18T20:29:16.504Z,100417.69
2023-01-18T20:31:50.218Z,100424.00
2023-01-18T20:34:20.843Z,100421.69
2023-01-18T20:36:51.773Z,100420.06
2023-01-18T20:39:20.577Z,100414.06
2023-01-18T20:41:50.610Z,100418.47
2023-01-18T20:44:19.272Z,100423.72
2023-01-18T20:46:48.409Z,100423.72
2023-01-18T20:49:24.531Z,100418.59
2023-01-18T20:51:57.613Z,100417.00
2023-01-18T20:54:26.482Z,100418.03
2023-01-18T20:56:55.529Z,100420.94
2023-01-18T20:59:24.401Z,100435.78
2023-01-18T21:01:53.301Z,100428.09
2023-01-18T21:04:22.020Z,100428.94
2023-01-18T21:06:50.615Z,100425.41
2023-01-18T21:09:20.767Z,100419.47
2023-01-18T21:11:49.463Z,100422.00
2023-01-18T21:14:17.840Z,100417.59
2023-01-18T21:16:46.544Z,100417.72
2023-01-18T21:19:15.179Z,100410.94
2023-01-18T21:21:44.885Z,100427.38
2023-01-18T21:24:14.782Z,100411.97
2023-01-18T21:26:48.941Z,100416.44
2023-01-18T21:29:17.649Z,100414.88
2023-01-18T21:31:48.501Z,100412.28
2023-01-18T21:34:16.905Z,100412.44
2023-01-18T21:36:49.466Z,100421.06
2023-01-18T21:39:25.346Z,100417.66
2023-01-18T21:42:13.944Z,100415.03
2023-01-18T21:45:00.161Z,100426.25
2023-01-18T21:47:28.577Z,100420.22
2023-01-18T21:50:18.291Z,100422.75
2023-01-18T21:53:11.913Z,100423.66
2023-01-18T21:55:41.737Z,100426.19
2023-01-18T21:58:29.005Z,100426.13
2023-01-18T22:01:00.717Z,100428.69
2023-01-18T22:03:29.485Z,100426.03
2023-01-18T22:06:02.473Z,100429.41
2023-01-18T22:08:31.163Z,100429.34
2023-01-18T22:11:02.780Z,100427.72
2023-01-18T22:13:34.284Z,100432.91
2023-01-18T22:16:06.775Z,100424.44
2023-01-18T22:18:35.102Z,100420.09
2023-01-18T22:21:03.489Z,100419.38
2023-01-18T22:23:32.180Z,100425.50
2023-01-18T22:26:00.735Z,100417.00
2023-01-18T22:28:29.663Z,100408.34
2023-01-18T22:31:01.303Z,100403.34
2023-01-18T22:33:30.556Z,100410.34
2023-01-18T22:35:59.758Z,100401.66
2023-01-18T22:38:28.971Z,100407.75
2023-01-18T22:41:04.035Z,100408.59
2023-01-18T22:43:33.066Z,100406.03
2023-01-18T22:46:04.133Z,100401.81
2023-01-18T22:48:34.845Z,100400.97
2023-01-18T22:51:03.893Z,100400.97
2023-01-18T22:53:33.802Z,100397.41
2023-01-18T22:56:07.860Z,100399.22
2023-01-18T22:58:37.222Z,100410.44
2023-01-18T23:01:17.179Z,100403.44
2023-01-18T23:03:48.548Z,100408.59
2023-01-18T23:06:17.896Z,100410.38
2023-01-18T23:08:47.368Z,100406.94
2023-01-18T23:11:18.948Z,100411.28
2023-01-18T23:14:06.309Z,100403.50
2023-01-18T23:16:55.245Z,100408.63
2023-01-18T23:19:25.326Z,100412.09
2023-01-18T23:21:54.822Z,100411.94
2023-01-18T23:24:25.645Z,100405.16
2023-01-18T23:26:54.153Z,100410.38
2023-01-18T23:29:22.813Z,100401.72
2023-01-18T23:31:53.169Z,100405.19
2023-01-18T23:34:21.741Z,100409.50
2023-01-18T23:36:51.223Z,100410.38
2023-01-18T23:39:37.465Z,100408.63
2023-01-18T23:42:23.584Z,100402.59
2023-01-18T23:45:09.298Z,100405.19
2023-01-18T23:47:58.277Z,100402.56
2023-01-18T23:50:45.126Z,100400.84
2023-01-18T23:53:33.626Z,100400.00
2023-01-18T23:56:04.317Z,100406.91
2023-01-18T23:58:34.269Z,100406.91
