createdAt,value
2022-12-23T00:00:02.663Z,1008.5
2022-12-23T00:01:02.631Z,1008.6
2022-12-23T00:02:02.596Z,1008.6
2022-12-23T00:03:03.238Z,1008.6
2022-12-23T00:04:02.349Z,1008.5
2022-12-23T00:05:02.112Z,1008.6
2022-12-23T00:06:02.136Z,1008.6
2022-12-23T00:07:02.076Z,1008.5
2022-12-23T00:08:01.863Z,1008.6
2022-12-23T00:09:01.726Z,1008.5
2022-12-23T00:10:02.730Z,1008.6
2022-12-23T00:11:02.662Z,1008.6
2022-12-23T00:12:02.655Z,1008.6
2022-12-23T00:13:02.521Z,1008.6
2022-12-23T00:14:02.493Z,1008.7
2022-12-23T00:15:02.503Z,1008.7
2022-12-23T00:16:02.520Z,1008.6
2022-12-23T00:17:12.889Z,1008.6
2022-12-23T00:18:02.061Z,1008.6
2022-12-23T00:19:01.948Z,1008.6
2022-12-23T00:20:02.044Z,1008.7
2022-12-23T00:21:09.628Z,1008.6
2022-12-23T00:22:02.328Z,1008.7
2022-12-23T00:23:02.384Z,1008.7
2022-12-23T00:24:02.254Z,1008.7
2022-12-23T00:25:02.048Z,1008.6
2022-12-23T00:26:02.065Z,1008.7
2022-12-23T00:27:01.988Z,1008.7
2022-12-23T00:28:02.080Z,1008.6
2022-12-23T00:29:01.803Z,1008.6
2022-12-23T00:30:01.887Z,1008.7
2022-12-23T00:31:01.667Z,1008.7
2022-12-23T00:32:02.844Z,1008.7
2022-12-23T00:33:02.700Z,1008.7
2022-12-23T00:34:02.554Z,1008.7
2022-12-23T00:35:02.538Z,1008.7
2022-12-23T00:36:02.751Z,1008.7
2022-12-23T00:37:02.480Z,1008.7
2022-12-23T00:38:02.515Z,1008.7
2022-12-23T00:39:02.534Z,1008.8
2022-12-23T00:40:07.468Z,1008.8
2022-12-23T00:41:02.167Z,1008.8
2022-12-23T00:42:02.276Z,1008.8
2022-12-23T00:43:02.067Z,1008.8
2022-12-23T00:44:02.090Z,1008.8
2022-12-23T00:45:01.944Z,1008.9
2022-12-23T00:46:02.123Z,1008.9
2022-12-23T00:47:01.737Z,1008.8
2022-12-23T00:48:02.776Z,1008.8
2022-12-23T00:49:02.599Z,1008.9
2022-12-23T00:50:02.682Z,1008.8
2022-12-23T00:51:02.539Z,1008.9
2022-12-23T00:52:02.577Z,1008.9
2022-12-23T00:53:02.307Z,1008.9
2022-12-23T00:54:02.292Z,1008.8
2022-12-23T00:55:02.308Z,1008.8
2022-12-23T00:56:02.176Z,1008.8
2022-12-23T00:57:02.215Z,1008.8
2022-12-23T00:58:01.983Z,1008.8
2022-12-23T00:59:01.991Z,1008.8
2022-12-23T01:00:01.943Z,1008.8
2022-12-23T01:01:01.872Z,1008.7
2022-12-23T01:02:02.452Z,1008.7
2022-12-23T01:03:02.757Z,1008.7
2022-12-23T01:04:02.593Z,1008.7
2022-12-23T01:05:02.504Z,1008.7
2022-12-23T01:06:02.473Z,1008.7
2022-12-23T01:07:02.451Z,1008.7
2022-12-23T01:08:02.259Z,1008.7
2022-12-23T01:09:02.200Z,1008.6
2022-12-23T01:10:02.063Z,1008.7
2022-12-23T01:11:01.928Z,1008.7
2022-12-23T01:12:01.828Z,1008.8
2022-12-23T01:13:01.800Z,1008.7
2022-12-23T01:14:02.687Z,1008.7
2022-12-23T01:15:02.610Z,1008.7
2022-12-23T01:16:02.661Z,1008.7
2022-12-23T01:17:02.407Z,1008.8
2022-12-23T01:18:02.214Z,1008.7
2022-12-23T01:19:02.106Z,1008.7
2022-12-23T01:20:02.101Z,1008.6
2022-12-23T01:21:01.854Z,1008.6
2022-12-23T01:22:01.856Z,1008.7
2022-12-23T01:23:01.758Z,1008.7
2022-12-23T01:24:02.751Z,1008.6
2022-12-23T01:25:02.721Z,1008.6
2022-12-23T01:26:02.737Z,1008.6
2022-12-23T01:27:01.713Z,1008.6
2022-12-23T01:28:02.785Z,1008.6
2022-12-23T01:29:02.613Z,1008.6
2022-12-23T01:30:02.625Z,1008.6
2022-12-23T01:31:02.663Z,1008.6
2022-12-23T01:32:02.775Z,1008.7
2022-12-23T01:33:02.655Z,1008.7
2022-12-23T01:34:02.475Z,1008.7
2022-12-23T01:35:02.603Z,1008.7
2022-12-23T01:36:02.405Z,1008.7
2022-12-23T01:37:02.461Z,1008.7
2022-12-23T01:38:02.299Z,1008.8
2022-12-23T01:39:02.151Z,1008.7
2022-12-23T01:40:02.235Z,1008.7
2022-12-23T01:41:01.968Z,1008.7
2022-12-23T01:42:01.948Z,1008.7
2022-12-23T01:43:01.863Z,1008.7
2022-12-23T01:44:01.804Z,1008.7
2022-12-23T01:45:02.786Z,1008.7
2022-12-23T01:46:02.811Z,1008.7
2022-12-23T01:47:01.801Z,1008.6
2022-12-23T01:48:01.791Z,1008.7
2022-12-23T01:49:01.728Z,1008.7
2022-12-23T01:50:02.739Z,1008.7
2022-12-23T01:51:02.666Z,1008.7
2022-12-23T01:52:02.700Z,1008.7
2022-12-23T01:53:08.919Z,1008.7
2022-12-23T01:54:02.716Z,1008.8
2022-12-23T01:55:02.624Z,1008.8
2022-12-23T01:56:02.578Z,1008.8
2022-12-23T01:57:02.569Z,1008.8
2022-12-23T01:58:02.335Z,1008.8
2022-12-23T01:59:02.500Z,1008.8
2022-12-23T02:00:02.402Z,1008.8
2022-12-23T02:01:02.485Z,1008.8
2022-12-23T02:02:02.706Z,1008.8
2022-12-23T02:03:02.925Z,1008.8
2022-12-23T02:04:02.704Z,1008.8
2022-12-23T02:05:02.724Z,1008.8
2022-12-23T02:06:02.556Z,1008.8
2022-12-23T02:07:02.585Z,1008.8
2022-12-23T02:08:02.465Z,1008.8
2022-12-23T02:09:02.410Z,1008.9
2022-12-23T02:10:02.434Z,1008.9
2022-12-23T02:11:02.186Z,1008.9
2022-12-23T02:12:02.210Z,1008.9
2022-12-23T02:13:02.039Z,1008.9
2022-12-23T02:14:02.060Z,1009
2022-12-23T02:15:01.887Z,1009
2022-12-23T02:16:01.883Z,1009
2022-12-23T02:17:02.899Z,1008.9
2022-12-23T02:18:02.628Z,1009
2022-12-23T02:19:02.706Z,1009
2022-12-23T02:20:02.548Z,1009
2022-12-23T02:21:02.542Z,1009
2022-12-23T02:22:02.693Z,1009
2022-12-23T02:23:02.537Z,1009
2022-12-23T02:24:02.716Z,1009
2022-12-23T02:25:02.488Z,1009
2022-12-23T02:26:02.506Z,1009
2022-12-23T02:27:02.454Z,1009
2022-12-23T02:28:02.311Z,1009.1
2022-12-23T02:29:02.359Z,1009
2022-12-23T02:30:02.342Z,1009.1
2022-12-23T02:31:02.206Z,1009.1
2022-12-23T02:32:02.280Z,1009
2022-12-23T02:33:02.248Z,1009.1
2022-12-23T02:34:02.117Z,1009
2022-12-23T02:35:02.129Z,1009
2022-12-23T02:36:02.060Z,1009
2022-12-23T02:37:02.078Z,1009
2022-12-23T02:38:01.779Z,1009
2022-12-23T02:39:01.830Z,1009
2022-12-23T02:40:02.791Z,1009
2022-12-23T02:41:02.651Z,1009
2022-12-23T02:42:02.695Z,1009
2022-12-23T02:43:02.607Z,1009
2022-12-23T02:44:02.695Z,1009
2022-12-23T02:45:02.498Z,1009
2022-12-23T02:46:02.668Z,1009
2022-12-23T02:47:02.572Z,1009
2022-12-23T02:48:02.502Z,1009
2022-12-23T02:49:02.549Z,1009
2022-12-23T02:50:02.491Z,1009
2022-12-23T02:51:02.306Z,1009
2022-12-23T02:52:02.336Z,1009
2022-12-23T02:53:02.332Z,1009
2022-12-23T02:54:02.082Z,1009
2022-12-23T02:55:02.168Z,1009
2022-12-23T02:56:02.054Z,1009
2022-12-23T02:57:02.022Z,1009
2022-12-23T02:58:01.782Z,1008.9
2022-12-23T02:59:01.770Z,1009
2022-12-23T03:00:02.787Z,1009
2022-12-23T03:01:02.962Z,1008.9
2022-12-23T03:02:02.204Z,1008.9
2022-12-23T03:03:02.377Z,1008.9
2022-12-23T03:04:02.608Z,1008.9
2022-12-23T03:05:02.368Z,1009
2022-12-23T03:06:02.373Z,1008.9
2022-12-23T03:07:16.725Z,1008.9
2022-12-23T03:08:02.051Z,1008.9
2022-12-23T03:09:01.996Z,1009
2022-12-23T03:10:01.823Z,1009.1
2022-12-23T03:11:01.842Z,1009
2022-12-23T03:12:02.810Z,1009
2022-12-23T03:13:02.725Z,1009
2022-12-23T03:14:02.705Z,1009
2022-12-23T03:15:02.536Z,1009
2022-12-23T03:16:02.834Z,1009
2022-12-23T03:17:02.549Z,1009.1
2022-12-23T03:18:02.547Z,1009
2022-12-23T03:19:02.433Z,1009
2022-12-23T03:20:02.293Z,1009
2022-12-23T03:21:02.345Z,1009
2022-12-23T03:22:02.270Z,1008.9
2022-12-23T03:23:02.126Z,1008.9
2022-12-23T03:24:02.223Z,1008.9
2022-12-23T03:25:02.003Z,1008.9
2022-12-23T03:26:01.988Z,1008.9
2022-12-23T03:27:01.853Z,1008.9
2022-12-23T03:28:01.878Z,1008.9
2022-12-23T03:29:02.789Z,1008.9
2022-12-23T03:30:02.630Z,1008.9
2022-12-23T03:31:02.912Z,1008.8
2022-12-23T03:32:02.559Z,1008.8
2022-12-23T03:33:02.664Z,1008.8
2022-12-23T03:34:02.404Z,1008.9
2022-12-23T03:35:02.422Z,1008.8
2022-12-23T03:36:02.375Z,1008.9
2022-12-23T03:37:02.221Z,1008.8
2022-12-23T03:38:02.225Z,1008.9
2022-12-23T03:39:02.027Z,1008.9
2022-12-23T03:40:02.095Z,1008.9
2022-12-23T03:41:01.901Z,1008.9
2022-12-23T03:42:01.842Z,1008.9
2022-12-23T03:43:01.686Z,1008.9
2022-12-23T03:44:02.297Z,1008.9
2022-12-23T03:45:41.253Z,1008.9
2022-12-23T03:46:02.545Z,1008.8
2022-12-23T03:47:02.121Z,1008.9
2022-12-23T03:48:01.927Z,1008.8
2022-12-23T03:49:01.922Z,1008.8
2022-12-23T03:50:01.722Z,1008.9
2022-12-23T03:51:02.775Z,1008.9
2022-12-23T03:52:01.796Z,1009
2022-12-23T03:53:02.725Z,1008.9
2022-12-23T03:54:02.636Z,1008.9
2022-12-23T03:55:02.591Z,1008.9
2022-12-23T03:56:02.537Z,1008.9
2022-12-23T03:57:02.660Z,1008.9
2022-12-23T03:58:02.470Z,1008.9
2022-12-23T03:59:02.302Z,1008.9
2022-12-23T04:00:02.369Z,1008.9
2022-12-23T04:01:02.302Z,1008.9
2022-12-23T04:02:02.433Z,1008.9
2022-12-23T04:03:02.741Z,1008.9
2022-12-23T04:04:02.782Z,1008.9
2022-12-23T04:05:02.658Z,1008.8
2022-12-23T04:06:02.662Z,1008.9
2022-12-23T04:07:02.516Z,1008.8
2022-12-23T04:08:02.584Z,1008.9
2022-12-23T04:09:02.491Z,1008.8
2022-12-23T04:10:02.395Z,1008.8
2022-12-23T04:11:02.339Z,1008.8
2022-12-23T04:12:02.296Z,1008.8
2022-12-23T04:13:02.160Z,1008.7
2022-12-23T04:14:02.122Z,1008.8
2022-12-23T04:15:12.452Z,1008.8
2022-12-23T04:16:02.755Z,1008.7
2022-12-23T04:17:01.888Z,1008.7
2022-12-23T04:18:01.878Z,1008.7
2022-12-23T04:19:01.706Z,1008.7
2022-12-23T04:20:02.804Z,1008.7
2022-12-23T04:21:02.658Z,1008.7
2022-12-23T04:22:02.672Z,1008.6
2022-12-23T04:23:02.527Z,1008.6
2022-12-23T04:24:02.617Z,1008.6
2022-12-23T04:25:02.430Z,1008.6
2022-12-23T04:26:02.439Z,1008.5
2022-12-23T04:27:02.320Z,1008.5
2022-12-23T04:28:02.173Z,1008.5
2022-12-23T04:29:02.196Z,1008.5
2022-12-23T04:30:02.031Z,1008.5
2022-12-23T04:31:02.154Z,1008.5
2022-12-23T04:32:01.733Z,1008.5
2022-12-23T04:33:02.788Z,1008.5
2022-12-23T04:34:02.647Z,1008.5
2022-12-23T04:35:02.751Z,1008.5
2022-12-23T04:36:02.592Z,1008.4
2022-12-23T04:37:02.641Z,1008.4
2022-12-23T04:38:02.412Z,1008.4
2022-12-23T04:39:02.452Z,1008.5
2022-12-23T04:40:02.374Z,1008.4
2022-12-23T04:41:02.171Z,1008.5
2022-12-23T04:42:02.257Z,1008.5
2022-12-23T04:43:02.011Z,1008.5
2022-12-23T04:44:02.035Z,1008.5
2022-12-23T04:45:01.834Z,1008.5
2022-12-23T04:46:01.761Z,1008.5
2022-12-23T04:47:02.918Z,1008.5
2022-12-23T04:48:02.696Z,1008.5
2022-12-23T04:49:02.713Z,1008.4
2022-12-23T04:50:02.541Z,1008.5
2022-12-23T04:51:02.522Z,1008.5
2022-12-23T04:52:02.471Z,1008.5
2022-12-23T04:53:02.469Z,1008.5
2022-12-23T04:54:02.448Z,1008.5
2022-12-23T04:55:02.265Z,1008.5
2022-12-23T04:56:02.306Z,1008.5
2022-12-23T04:57:02.129Z,1008.5
2022-12-23T04:58:02.043Z,1008.5
2022-12-23T04:59:01.881Z,1008.5
2022-12-23T05:00:01.981Z,1008.5
2022-12-23T05:01:01.947Z,1008.5
2022-12-23T05:02:02.509Z,1008.5
2022-12-23T05:03:02.825Z,1008.5
2022-12-23T05:04:02.691Z,1008.5
2022-12-23T05:05:02.641Z,1008.5
2022-12-23T05:06:02.619Z,1008.5
2022-12-23T05:07:02.382Z,1008.5
2022-12-23T05:08:02.449Z,1008.4
2022-12-23T05:09:02.315Z,1008.5
2022-12-23T05:10:02.720Z,1008.4
2022-12-23T05:11:02.481Z,1008.4
2022-12-23T05:12:02.459Z,1008.4
2022-12-23T05:13:02.324Z,1008.4
2022-12-23T05:14:02.316Z,1008.4
2022-12-23T05:15:02.250Z,1008.4
2022-12-23T05:16:02.353Z,1008.4
2022-12-23T05:17:08.419Z,1008.4
2022-12-23T05:18:02.121Z,1008.4
2022-12-23T05:19:02.127Z,1008.4
2022-12-23T05:20:02.017Z,1008.5
2022-12-23T05:21:01.990Z,1008.4
2022-12-23T05:22:01.777Z,1008.4
2022-12-23T05:23:01.766Z,1008.4
2022-12-23T05:24:02.779Z,1008.5
2022-12-23T05:25:02.671Z,1008.5
2022-12-23T05:26:02.703Z,1008.6
2022-12-23T05:27:02.613Z,1008.5
2022-12-23T05:28:02.653Z,1008.5
2022-12-23T05:29:02.524Z,1008.5
2022-12-23T05:30:02.503Z,1008.5
2022-12-23T05:31:02.451Z,1008.5
2022-12-23T05:32:02.538Z,1008.5
2022-12-23T05:33:02.623Z,1008.5
2022-12-23T05:34:07.281Z,1008.5
2022-12-23T05:35:02.049Z,1008.5
2022-12-23T05:36:02.066Z,1008.5
2022-12-23T05:37:01.817Z,1008.6
2022-12-23T05:38:01.833Z,1008.5
2022-12-23T05:39:01.707Z,1008.5
2022-12-23T05:40:02.992Z,1008.5
2022-12-23T05:41:01.854Z,1008.4
2022-12-23T05:42:01.837Z,1008.4
2022-12-23T05:43:02.796Z,1008.4
2022-12-23T05:44:02.680Z,1008.4
2022-12-23T05:45:02.721Z,1008.3
2022-12-23T05:46:02.628Z,1008.3
2022-12-23T05:47:02.620Z,1008.3
2022-12-23T05:48:02.695Z,1008.3
2022-12-23T05:49:02.529Z,1008.3
2022-12-23T05:50:02.558Z,1008.3
2022-12-23T05:51:02.540Z,1008.4
2022-12-23T05:52:02.645Z,1008.3
2022-12-23T05:53:02.448Z,1008.4
2022-12-23T05:54:02.463Z,1008.3
2022-12-23T05:55:02.404Z,1008.3
2022-12-23T05:56:02.302Z,1008.3
2022-12-23T05:57:02.316Z,1008.2
2022-12-23T05:58:02.228Z,1008.3
2022-12-23T05:59:02.020Z,1008.3
2022-12-23T06:00:02.107Z,1008.3
2022-12-23T06:01:01.825Z,1008.2
2022-12-23T06:02:02.472Z,1008.2
2022-12-23T06:03:02.992Z,1008.3
2022-12-23T06:04:02.480Z,1008.3
2022-12-23T06:05:02.365Z,1008.2
2022-12-23T06:06:02.388Z,1008.3
2022-12-23T06:07:02.341Z,1008.2
2022-12-23T06:08:02.187Z,1008.3
2022-12-23T06:09:02.141Z,1008.3
2022-12-23T06:10:01.961Z,1008.3
2022-12-23T06:11:01.929Z,1008.3
2022-12-23T06:12:01.809Z,1008.2
2022-12-23T06:13:01.833Z,1008.2
2022-12-23T06:14:02.756Z,1008.2
2022-12-23T06:15:02.641Z,1008.3
2022-12-23T06:16:02.851Z,1008.2
2022-12-23T06:17:02.017Z,1008.3
2022-12-23T06:18:01.815Z,1008.2
2022-12-23T06:19:01.686Z,1008.2
2022-12-23T06:20:02.784Z,1008.2
2022-12-23T06:21:02.588Z,1008.3
2022-12-23T06:22:02.573Z,1008.2
2022-12-23T06:23:02.371Z,1008.2
2022-12-23T06:24:02.454Z,1008.3
2022-12-23T06:25:02.314Z,1008.3
2022-12-23T06:26:02.150Z,1008.2
2022-12-23T06:27:02.096Z,1008.3
2022-12-23T06:28:02.042Z,1008.3
2022-12-23T06:29:02.065Z,1008.3
2022-12-23T06:30:01.932Z,1008.3
2022-12-23T06:31:01.890Z,1008.3
2022-12-23T06:32:02.976Z,1008.3
2022-12-23T06:33:01.783Z,1008.3
2022-12-23T06:34:02.734Z,1008.3
2022-12-23T06:35:02.595Z,1008.4
2022-12-23T06:36:02.658Z,1008.3
2022-12-23T06:37:02.516Z,1008.3
2022-12-23T06:38:02.928Z,1008.3
2022-12-23T06:39:02.737Z,1008.3
2022-12-23T06:40:02.678Z,1008.3
2022-12-23T06:41:02.708Z,1008.3
2022-12-23T06:42:02.486Z,1008.3
2022-12-23T06:43:02.515Z,1008.3
2022-12-23T06:44:02.401Z,1008.3
2022-12-23T06:45:02.243Z,1008.3
2022-12-23T06:46:02.500Z,1008.3
2022-12-23T06:47:02.467Z,1008.3
2022-12-23T06:48:02.326Z,1008.4
2022-12-23T06:49:13.818Z,1008.3
2022-12-23T06:50:02.770Z,1008.4
2022-12-23T06:51:02.609Z,1008.3
2022-12-23T06:52:02.592Z,1008.4
2022-12-23T06:53:02.475Z,1008.4
2022-12-23T06:54:02.477Z,1008.4
2022-12-23T06:55:02.467Z,1008.3
2022-12-23T06:56:02.262Z,1008.3
2022-12-23T06:57:02.316Z,1008.4
2022-12-23T06:58:02.187Z,1008.3
2022-12-23T06:59:01.916Z,1008.4
2022-12-23T07:00:02.136Z,1008.4
2022-12-23T07:01:02.070Z,1008.4
2022-12-23T07:02:02.553Z,1008.4
2022-12-23T07:03:02.967Z,1008.4
2022-12-23T07:04:01.779Z,1008.4
2022-12-23T07:05:01.838Z,1008.5
2022-12-23T07:06:02.682Z,1008.4
2022-12-23T07:07:02.506Z,1008.4
2022-12-23T07:08:02.580Z,1008.4
2022-12-23T07:09:02.462Z,1008.4
2022-12-23T07:10:02.498Z,1008.4
2022-12-23T07:11:02.347Z,1008.4
2022-12-23T07:12:02.205Z,1008.4
2022-12-23T07:13:02.266Z,1008.4
2022-12-23T07:14:02.022Z,1008.3
2022-12-23T07:15:02.090Z,1008.4
2022-12-23T07:16:01.855Z,1008.4
2022-12-23T07:17:02.163Z,1008.5
2022-12-23T07:18:01.975Z,1008.5
2022-12-23T07:19:01.788Z,1008.5
2022-12-23T07:20:01.892Z,1008.4
2022-12-23T07:21:02.781Z,1008.5
2022-12-23T07:22:02.626Z,1008.4
2022-12-23T07:23:02.696Z,1008.5
2022-12-23T07:24:02.326Z,1008.5
2022-12-23T07:25:02.327Z,1008.4
2022-12-23T07:26:02.110Z,1008.4
2022-12-23T07:27:02.162Z,1008.5
2022-12-23T07:28:01.987Z,1008.5
2022-12-23T07:29:02.021Z,1008.5
2022-12-23T07:30:01.876Z,1008.6
2022-12-23T07:31:01.939Z,1008.5
2022-12-23T07:32:01.893Z,1008.5
2022-12-23T07:33:01.832Z,1008.5
2022-12-23T07:34:02.766Z,1008.5
2022-12-23T07:35:02.647Z,1008.5
2022-12-23T07:36:02.680Z,1008.5
2022-12-23T07:37:02.551Z,1008.5
2022-12-23T07:38:02.601Z,1008.5
2022-12-23T07:39:02.424Z,1008.5
2022-12-23T07:40:09.372Z,1008.6
2022-12-23T07:41:02.114Z,1008.5
2022-12-23T07:42:47.058Z,1008.5
2022-12-23T07:43:02.025Z,1008.5
2022-12-23T07:44:02.094Z,1008.5
2022-12-23T07:45:01.845Z,1008.5
2022-12-23T07:46:01.898Z,1008.5
2022-12-23T07:47:01.729Z,1008.5
2022-12-23T07:48:02.801Z,1008.5
2022-12-23T07:49:02.687Z,1008.5
2022-12-23T07:50:02.648Z,1008.4
2022-12-23T07:51:02.496Z,1008.5
2022-12-23T07:52:02.515Z,1008.5
2022-12-23T07:53:02.457Z,1008.5
2022-12-23T07:54:02.218Z,1008.5
2022-12-23T07:55:02.229Z,1008.4
2022-12-23T07:56:02.054Z,1008.5
2022-12-23T07:57:02.107Z,1008.5
2022-12-23T07:58:01.864Z,1008.4
2022-12-23T07:59:01.891Z,1008.5
2022-12-23T08:00:01.746Z,1008.4
2022-12-23T08:01:03.225Z,1008.4
2022-12-23T08:02:02.089Z,1008.4
2022-12-23T08:03:02.495Z,1008.4
2022-12-23T08:04:02.421Z,1008.4
2022-12-23T08:05:02.523Z,1008.3
2022-12-23T08:06:02.558Z,1008.3
2022-12-23T08:07:02.426Z,1008.4
2022-12-23T08:08:02.175Z,1008.4
2022-12-23T08:09:02.161Z,1008.4
2022-12-23T08:10:02.087Z,1008.4
2022-12-23T08:11:02.042Z,1008.3
2022-12-23T08:12:01.855Z,1008.4
2022-12-23T08:13:01.892Z,1008.3
2022-12-23T08:14:01.713Z,1008.4
2022-12-23T08:15:02.693Z,1008.3
2022-12-23T08:16:02.622Z,1008.3
2022-12-23T08:17:02.428Z,1008.3
2022-12-23T08:18:02.275Z,1008.3
2022-12-23T08:19:02.013Z,1008.3
2022-12-23T08:20:02.160Z,1008.3
2022-12-23T08:21:01.925Z,1008.3
2022-12-23T08:22:01.859Z,1008.3
2022-12-23T08:23:01.747Z,1008.2
2022-12-23T08:24:02.807Z,1008.2
2022-12-23T08:25:02.653Z,1008.2
2022-12-23T08:26:02.646Z,1008.2
2022-12-23T08:27:02.507Z,1008.2
2022-12-23T08:28:02.657Z,1008.1
2022-12-23T08:29:02.419Z,1008.1
2022-12-23T08:30:02.416Z,1008.2
2022-12-23T08:31:02.553Z,1008.1
2022-12-23T08:32:02.355Z,1008.1
2022-12-23T08:33:02.362Z,1008.1
2022-12-23T08:34:02.263Z,1008.1
2022-12-23T08:35:02.082Z,1008.2
2022-12-23T08:36:02.130Z,1008.2
2022-12-23T08:37:01.966Z,1008.1
2022-12-23T08:38:01.895Z,1008.2
2022-12-23T08:39:01.751Z,1008.2
2022-12-23T08:40:01.778Z,1008.2
2022-12-23T08:41:02.677Z,1008.1
2022-12-23T08:42:02.537Z,1008.2
2022-12-23T08:43:02.583Z,1008.1
2022-12-23T08:44:02.441Z,1008.2
2022-12-23T08:45:02.498Z,1008.1
2022-12-23T08:46:02.661Z,1008.1
2022-12-23T08:47:02.258Z,1008.1
2022-12-23T08:48:02.357Z,1008.1
2022-12-23T08:49:02.648Z,1008
2022-12-23T08:50:02.382Z,1008.2
2022-12-23T08:51:02.392Z,1008
2022-12-23T08:52:02.342Z,1008.1
2022-12-23T08:53:02.131Z,1008
2022-12-23T08:54:02.228Z,1008.1
2022-12-23T08:55:02.031Z,1008
2022-12-23T08:56:02.076Z,1008
2022-12-23T08:57:01.890Z,1008
2022-12-23T08:58:01.885Z,1008
2022-12-23T08:59:01.762Z,1008
2022-12-23T09:00:02.764Z,1007.9
2022-12-23T09:01:02.890Z,1008
2022-12-23T09:02:02.356Z,1008
2022-12-23T09:03:02.689Z,1008
2022-12-23T09:04:03.016Z,1007.9
2022-12-23T09:05:01.771Z,1007.9
2022-12-23T09:06:01.833Z,1007.9
2022-12-23T09:07:01.729Z,1008
2022-12-23T09:08:02.735Z,1007.9
2022-12-23T09:09:02.718Z,1007.9
2022-12-23T09:10:02.700Z,1007.9
2022-12-23T09:11:02.526Z,1007.9
2022-12-23T09:12:02.619Z,1007.9
2022-12-23T09:13:02.468Z,1007.9
2022-12-23T09:14:02.419Z,1007.9
2022-12-23T09:15:02.696Z,1007.9
2022-12-23T09:16:02.580Z,1007.9
2022-12-23T09:17:02.335Z,1007.9
2022-12-23T09:18:02.308Z,1007.9
2022-12-23T09:19:02.280Z,1007.8
2022-12-23T09:20:02.183Z,1007.8
2022-12-23T09:21:02.206Z,1007.8
2022-12-23T09:22:01.913Z,1007.8
2022-12-23T09:23:01.872Z,1007.7
2022-12-23T09:24:01.791Z,1007.8
2022-12-23T09:25:05.896Z,1007.8
2022-12-23T09:26:02.701Z,1007.8
2022-12-23T09:27:02.548Z,1007.7
2022-12-23T09:28:02.659Z,1007.7
2022-12-23T09:29:02.473Z,1007.7
2022-12-23T09:30:02.533Z,1007.7
2022-12-23T09:31:02.563Z,1007.7
2022-12-23T09:32:02.466Z,1007.7
2022-12-23T09:33:02.441Z,1007.7
2022-12-23T09:34:02.287Z,1007.6
2022-12-23T09:35:02.178Z,1007.5
2022-12-23T09:36:02.185Z,1007.5
2022-12-23T09:37:02.013Z,1007.6
2022-12-23T09:38:01.977Z,1007.7
2022-12-23T09:39:01.751Z,1007.6
2022-12-23T09:40:01.826Z,1007.5
2022-12-23T09:41:02.790Z,1007.5
2022-12-23T09:42:02.673Z,1007.6
2022-12-23T09:43:02.671Z,1007.6
2022-12-23T09:44:02.528Z,1007.5
2022-12-23T09:45:02.577Z,1007.4
2022-12-23T09:46:02.607Z,1007.4
2022-12-23T09:47:02.672Z,1007.4
2022-12-23T09:48:02.556Z,1007.5
2022-12-23T09:49:02.501Z,1007.5
2022-12-23T09:50:02.310Z,1007.4
2022-12-23T09:51:02.299Z,1007.4
2022-12-23T09:52:02.310Z,1007.4
2022-12-23T09:53:02.083Z,1007.4
2022-12-23T09:54:02.068Z,1007.5
2022-12-23T09:55:01.936Z,1007.4
2022-12-23T09:56:01.874Z,1007.4
2022-12-23T09:57:01.748Z,1007.4
2022-12-23T09:58:01.821Z,1007.3
2022-12-23T09:59:02.734Z,1007.4
2022-12-23T10:00:02.642Z,1007.2
2022-12-23T10:01:02.610Z,1007.3
2022-12-23T10:02:02.766Z,1007.2
2022-12-23T10:03:03.229Z,1007.4
2022-12-23T10:04:02.273Z,1007.2
2022-12-23T10:05:02.203Z,1007.2
2022-12-23T10:06:01.927Z,1007.1
2022-12-23T10:07:03.774Z,1007
2022-12-23T10:08:02.684Z,1007.1
2022-12-23T10:09:02.527Z,1007.1
2022-12-23T10:10:02.525Z,1007.1
2022-12-23T10:11:02.344Z,1007.1
2022-12-23T10:12:02.406Z,1007.1
2022-12-23T10:13:02.328Z,1007
2022-12-23T10:14:02.165Z,1007.1
2022-12-23T10:15:02.153Z,1007
2022-12-23T10:16:02.175Z,1007
2022-12-23T10:17:02.168Z,1007
2022-12-23T10:18:02.053Z,1007.1
2022-12-23T10:19:01.866Z,1007.1
2022-12-23T10:20:01.907Z,1007
2022-12-23T10:21:01.744Z,1007.1
2022-12-23T10:22:02.755Z,1007.1
2022-12-23T10:23:02.603Z,1007
2022-12-23T10:24:02.687Z,1007.1
2022-12-23T10:25:02.527Z,1007.1
2022-12-23T10:26:02.579Z,1007.1
2022-12-23T10:27:02.373Z,1007.2
2022-12-23T10:28:02.453Z,1007.1
2022-12-23T10:29:02.325Z,1007.2
2022-12-23T10:31:23.596Z,1007.2
2022-12-23T10:31:41.087Z,1007.1
2022-12-23T10:32:02.468Z,1007.1
2022-12-23T10:33:02.447Z,1007.2
2022-12-23T10:34:02.314Z,1007.1
2022-12-23T10:35:02.143Z,1007.1
2022-12-23T10:36:02.375Z,1007
2022-12-23T10:37:02.497Z,1007.1
2022-12-23T10:38:02.279Z,1007.1
2022-12-23T10:39:02.305Z,1007.1
2022-12-23T10:40:02.300Z,1007
2022-12-23T10:41:10.121Z,1007
2022-12-23T10:42:01.788Z,1007
2022-12-23T10:43:01.848Z,1007
2022-12-23T10:44:02.798Z,1007.1
2022-12-23T10:45:02.677Z,1007.1
2022-12-23T10:46:02.659Z,1007
2022-12-23T10:47:02.523Z,1007.2
2022-12-23T10:48:02.395Z,1007.1
2022-12-23T10:49:02.345Z,1007.1
2022-12-23T10:50:02.231Z,1007.1
2022-12-23T10:51:02.082Z,1007.2
2022-12-23T10:52:01.973Z,1007.2
2022-12-23T10:53:01.966Z,1007.1
2022-12-23T10:54:01.817Z,1007.1
2022-12-23T10:55:01.859Z,1007.1
2022-12-23T10:56:02.764Z,1007.2
2022-12-23T10:57:02.606Z,1007
2022-12-23T10:58:02.625Z,1007.1
2022-12-23T10:59:02.454Z,1007
2022-12-23T11:00:02.561Z,1007
2022-12-23T11:01:10.023Z,1007
2022-12-23T11:02:02.426Z,1007
2022-12-23T11:03:02.884Z,1007
2022-12-23T11:04:02.761Z,1007.1
2022-12-23T11:05:02.657Z,1007
2022-12-23T11:06:02.662Z,1007
2022-12-23T11:07:46.341Z,1007.1
2022-12-23T11:08:02.221Z,1007.1
2022-12-23T11:09:02.279Z,1007
2022-12-23T11:10:02.080Z,1007
2022-12-23T11:11:02.113Z,1007
2022-12-23T11:12:01.987Z,1007.1
2022-12-23T11:13:02.036Z,1007.1
2022-12-23T11:14:01.781Z,1007.1
2022-12-23T11:15:01.824Z,1007.1
2022-12-23T11:16:02.876Z,1007.1
2022-12-23T11:17:02.543Z,1007.1
2022-12-23T11:18:02.534Z,1007.1
2022-12-23T11:19:02.555Z,1007.1
2022-12-23T11:20:02.372Z,1007.2
2022-12-23T11:21:02.331Z,1007.3
2022-12-23T11:22:02.326Z,1007.3
2022-12-23T11:23:02.387Z,1007.1
2022-12-23T11:24:02.237Z,1007.2
2022-12-23T11:25:02.139Z,1007.1
2022-12-23T11:26:02.172Z,1007.1
2022-12-23T11:27:01.987Z,1007.1
2022-12-23T11:28:02.042Z,1007.1
2022-12-23T11:29:01.884Z,1007.1
2022-12-23T11:30:01.840Z,1007.1
2022-12-23T11:31:01.691Z,1007
2022-12-23T11:32:01.945Z,1007.2
2022-12-23T11:33:01.833Z,1007.1
2022-12-23T11:34:02.813Z,1007.2
2022-12-23T11:35:02.796Z,1007.2
2022-12-23T11:36:02.765Z,1007.2
2022-12-23T11:37:08.229Z,1007.1
2022-12-23T11:38:01.961Z,1007.1
2022-12-23T11:39:01.934Z,1007.2
2022-12-23T11:40:01.877Z,1007.1
2022-12-23T11:41:01.775Z,1007.2
2022-12-23T11:42:02.690Z,1007.1
2022-12-23T11:43:02.603Z,1007.2
2022-12-23T11:44:02.621Z,1007.1
2022-12-23T11:45:02.584Z,1007.2
2022-12-23T11:46:02.542Z,1007.2
2022-12-23T11:47:02.378Z,1007
2022-12-23T11:48:02.248Z,1007.1
2022-12-23T11:49:02.248Z,1007.2
2022-12-23T11:50:02.616Z,1007.1
2022-12-23T11:51:02.543Z,1007.1
2022-12-23T11:52:02.431Z,1007.1
2022-12-23T11:53:02.406Z,1007.1
2022-12-23T11:54:02.267Z,1007.1
2022-12-23T11:55:02.281Z,1007.1
2022-12-23T11:56:02.261Z,1007
2022-12-23T11:57:02.337Z,1007.1
2022-12-23T11:58:02.197Z,1007.1
2022-12-23T11:59:01.984Z,1007.1
2022-12-23T12:00:02.111Z,1007.2
2022-12-23T12:01:01.826Z,1007.2
2022-12-23T12:02:02.022Z,1007.2
2022-12-23T12:03:01.992Z,1007.1
2022-12-23T12:04:02.039Z,1007.1
2022-12-23T12:05:01.965Z,1007.2
2022-12-23T12:06:01.726Z,1007.2
2022-12-23T12:07:01.812Z,1007.1
2022-12-23T12:08:02.741Z,1007.2
2022-12-23T12:09:02.626Z,1007.2
2022-12-23T12:10:02.744Z,1007.2
2022-12-23T12:11:02.524Z,1007.2
2022-12-23T12:12:02.733Z,1007.2
2022-12-23T12:13:02.510Z,1007.2
2022-12-23T12:14:02.472Z,1007.2
2022-12-23T12:15:02.393Z,1007.2
2022-12-23T12:16:02.310Z,1007.2
2022-12-23T12:17:02.342Z,1007.2
2022-12-23T12:18:02.204Z,1007.2
2022-12-23T12:19:02.002Z,1007.2
2022-12-23T12:20:02.194Z,1007.2
2022-12-23T12:21:01.974Z,1007.2
2022-12-23T12:22:01.882Z,1007.2
2022-12-23T12:23:01.714Z,1007.2
2022-12-23T12:24:20.043Z,1007.2
2022-12-23T12:25:01.773Z,1007.2
2022-12-23T12:26:01.811Z,1007.3
2022-12-23T12:27:02.805Z,1007.2
2022-12-23T12:28:02.592Z,1007.2
2022-12-23T12:29:02.569Z,1007.1
2022-12-23T12:30:12.099Z,1007.2
2022-12-23T12:31:01.989Z,1007.2
2022-12-23T12:32:02.363Z,1007.2
2022-12-23T12:33:02.240Z,1007.2
2022-12-23T12:34:02.077Z,1007.2