createdAt,value
2022-08-28T00:04:57.796Z,94.5
2022-08-28T00:09:57.765Z,94
2022-08-28T00:14:57.743Z,95
2022-08-28T00:19:57.725Z,95
2022-08-28T00:24:57.703Z,95
2022-08-28T00:29:57.683Z,95
2022-08-28T00:34:57.658Z,95.5
2022-08-28T00:39:57.640Z,96
2022-08-28T00:44:57.620Z,96
2022-08-28T00:49:57.598Z,96
2022-08-28T00:54:57.577Z,96.5
2022-08-28T00:59:57.547Z,96.5
2022-08-28T01:04:57.538Z,96.5
2022-08-28T01:09:57.509Z,97
2022-08-28T01:14:57.490Z,97
2022-08-28T01:19:57.473Z,97
2022-08-28T01:24:57.452Z,98
2022-08-28T01:29:57.433Z,98
2022-08-28T01:34:57.403Z,98
2022-08-28T01:39:57.381Z,98.5
2022-08-28T01:44:57.360Z,98.5
2022-08-28T01:49:57.337Z,98.5
2022-08-28T01:54:57.325Z,99
2022-08-28T01:59:57.292Z,100
2022-08-28T02:04:57.277Z,99.5
2022-08-28T02:09:57.271Z,99.5
2022-08-28T02:14:57.240Z,100
2022-08-28T02:19:57.215Z,100
2022-08-28T02:24:57.193Z,100
2022-08-28T02:29:57.171Z,100
2022-08-28T02:34:57.166Z,100
2022-08-28T02:39:57.132Z,100
2022-08-28T02:44:57.111Z,100
2022-08-28T02:49:57.088Z,100
2022-08-28T02:54:57.065Z,100
2022-08-28T02:59:57.050Z,100
2022-08-28T03:04:57.027Z,100
2022-08-28T03:09:57.002Z,100
2022-08-28T03:14:56.980Z,100
2022-08-28T03:19:56.963Z,100
2022-08-28T03:24:56.941Z,100
2022-08-28T03:29:56.916Z,100
2022-08-28T03:34:56.909Z,100
2022-08-28T03:39:56.884Z,100
2022-08-28T03:44:56.860Z,100
2022-08-28T03:49:56.832Z,100
2022-08-28T03:54:56.815Z,100
2022-08-28T03:59:56.789Z,100
2022-08-28T04:04:56.774Z,100
2022-08-28T04:09:56.747Z,100
2022-08-28T04:14:56.731Z,100
2022-08-28T04:19:56.706Z,100
2022-08-28T04:24:56.688Z,100
2022-08-28T04:29:56.667Z,100
2022-08-28T04:34:56.653Z,100
2022-08-28T04:39:56.622Z,100
2022-08-28T04:44:56.601Z,100
2022-08-28T04:49:56.585Z,100
2022-08-28T04:54:56.562Z,100
2022-08-28T04:59:56.536Z,100
2022-08-28T05:04:56.520Z,100
2022-08-28T05:09:56.496Z,100
2022-08-28T05:14:56.479Z,100
2022-08-28T05:19:56.456Z,100
2022-08-28T05:24:56.434Z,100
2022-08-28T05:29:56.412Z,100
2022-08-28T05:34:56.405Z,100
2022-08-28T05:39:56.369Z,100
2022-08-28T05:44:56.351Z,100
2022-08-28T05:49:56.331Z,100
2022-08-28T05:54:56.328Z,100
2022-08-28T05:59:56.290Z,99
2022-08-28T06:04:56.276Z,98
2022-08-28T06:09:56.255Z,97
2022-08-28T06:14:56.220Z,96.5
2022-08-28T06:19:56.203Z,95.5
2022-08-28T06:24:56.176Z,96
2022-08-28T06:29:56.164Z,95
2022-08-28T06:34:56.137Z,93.5
2022-08-28T06:39:56.123Z,92.5
2022-08-28T06:54:56.056Z,90
2022-08-28T06:59:56.042Z,89
2022-08-28T07:04:56.022Z,88
2022-08-28T07:09:55.988Z,87.5
2022-08-28T07:14:55.987Z,86
2022-08-28T07:19:55.949Z,85.5
2022-08-28T07:24:55.920Z,83.5
2022-08-28T07:29:55.916Z,85
2022-08-28T07:34:55.880Z,84
2022-08-28T07:39:55.874Z,82.5
2022-08-28T07:44:55.834Z,81
2022-08-28T07:49:55.814Z,80
2022-08-28T07:54:55.799Z,81
2022-08-28T07:59:55.773Z,81
2022-08-28T08:04:55.774Z,80.5
2022-08-28T08:09:55.739Z,80.5
2022-08-28T08:14:55.709Z,80.5
2022-08-28T08:19:55.690Z,80.5
2022-08-28T08:24:55.669Z,77
2022-08-28T08:29:55.649Z,76.5
2022-08-28T08:34:55.625Z,78.5
2022-08-28T08:39:55.599Z,76
2022-08-28T08:44:55.580Z,74.5
2022-08-28T08:49:55.560Z,73
2022-08-28T08:54:55.538Z,72
2022-08-28T08:59:55.510Z,74.5
2022-08-28T09:04:55.496Z,73.5
2022-08-28T09:09:55.475Z,71.5
2022-08-28T09:14:55.449Z,70.5
2022-08-28T09:19:55.437Z,72
2022-08-28T09:24:55.408Z,71.5
2022-08-28T09:29:55.389Z,71.5
2022-08-28T09:34:55.363Z,69
2022-08-28T09:39:55.344Z,71.5
2022-08-28T09:44:55.322Z,70
2022-08-28T09:49:55.325Z,70.5
2022-08-28T09:54:55.275Z,67.5
2022-08-28T09:59:55.253Z,67.5
2022-08-28T10:04:55.231Z,70
2022-08-28T10:09:55.213Z,67.5
2022-08-28T10:14:55.193Z,64.5
2022-08-28T10:19:55.168Z,66.5
2022-08-28T10:24:55.147Z,64
2022-08-28T10:29:55.136Z,64
2022-08-28T10:34:55.108Z,66
2022-08-28T10:39:55.075Z,65.5
2022-08-28T10:44:55.070Z,65.5
2022-08-28T10:49:55.041Z,65
2022-08-28T10:54:55.023Z,62.5
2022-08-28T10:59:54.995Z,65.5
2022-08-28T11:04:54.977Z,64.5
2022-08-28T11:09:54.989Z,64
2022-08-28T11:14:54.930Z,63
2022-08-28T11:19:54.914Z,63.5
2022-08-28T11:24:54.933Z,59
2022-08-28T11:29:54.866Z,59.5
2022-08-28T11:34:54.851Z,60.5
2022-08-28T11:39:54.822Z,62.5
2022-08-28T11:44:54.805Z,59
2022-08-28T11:49:54.788Z,59.5
2022-08-28T11:54:54.766Z,62
2022-08-28T11:59:54.739Z,60
2022-08-28T12:04:54.716Z,59.5
2022-08-28T12:09:54.699Z,60
2022-08-28T12:14:54.679Z,61
2022-08-28T12:19:54.665Z,62
2022-08-28T12:24:54.638Z,62
2022-08-28T12:29:54.616Z,62
2022-08-28T12:34:54.588Z,60
2022-08-28T12:39:54.574Z,58.5
2022-08-28T12:44:54.558Z,58.5
2022-08-28T12:49:54.526Z,60
2022-08-28T12:54:54.508Z,55
2022-08-28T12:59:54.491Z,58.5
2022-08-28T13:04:54.464Z,55.5
2022-08-28T13:09:54.453Z,54.5
2022-08-28T13:14:54.421Z,54
2022-08-28T13:19:54.410Z,55
2022-08-28T13:24:54.380Z,55
2022-08-28T13:29:54.363Z,54.5
2022-08-28T13:34:54.331Z,54.5
2022-08-28T13:39:54.321Z,57.5
2022-08-28T13:44:54.296Z,57
2022-08-28T13:49:54.277Z,57.5
2022-08-28T13:54:54.259Z,57.5
2022-08-28T13:59:54.232Z,56.5
2022-08-28T14:04:54.252Z,56
2022-08-28T14:09:54.184Z,56.5
2022-08-28T14:14:54.167Z,58
2022-08-28T14:19:54.150Z,56.5
2022-08-28T14:24:54.122Z,56
2022-08-28T14:29:54.103Z,56.5
2022-08-28T14:34:54.158Z,57.5
2022-08-28T14:39:54.065Z,56.5
2022-08-28T14:44:54.044Z,58
2022-08-28T14:49:54.026Z,57
2022-08-28T14:54:54.003Z,56.5
2022-08-28T14:59:53.970Z,56
2022-08-28T15:04:53.954Z,57
2022-08-28T15:09:53.936Z,58
2022-08-28T15:14:53.916Z,57.5
2022-08-28T15:19:53.897Z,57.5
2022-08-28T15:24:53.863Z,57.5
2022-08-28T15:29:53.846Z,57
2022-08-28T15:34:53.829Z,58
2022-08-28T15:39:53.810Z,57.5
2022-08-28T15:44:53.780Z,58
2022-08-28T15:49:53.768Z,57.5
2022-08-28T15:54:53.746Z,57
2022-08-28T15:59:53.752Z,57
2022-08-28T16:04:53.696Z,57.5
2022-08-28T16:09:53.675Z,57
2022-08-28T16:14:53.654Z,57
2022-08-28T16:19:53.625Z,57
2022-08-28T16:24:53.654Z,57
2022-08-28T16:29:53.627Z,56
2022-08-28T16:34:53.598Z,57
2022-08-28T16:39:53.547Z,57
2022-08-28T16:44:53.532Z,56
2022-08-28T16:49:53.506Z,56.5
2022-08-28T16:54:53.481Z,56
2022-08-28T16:59:53.463Z,57
2022-08-28T17:04:53.440Z,57
2022-08-28T17:09:53.422Z,56.5
2022-08-28T17:14:53.399Z,57
2022-08-28T17:19:53.379Z,56.5
2022-08-28T17:24:53.357Z,57.5
2022-08-28T17:29:53.334Z,57.5
2022-08-28T17:34:53.314Z,58.5
2022-08-28T17:39:53.294Z,57.5
2022-08-28T17:44:53.269Z,58
2022-08-28T17:49:53.251Z,59.5
2022-08-28T17:54:53.231Z,58.5
2022-08-28T17:59:53.204Z,59
2022-08-28T18:04:53.185Z,59
2022-08-28T18:09:53.163Z,59.5
2022-08-28T18:14:53.144Z,59.5
2022-08-28T18:19:53.127Z,59.5
2022-08-28T18:24:53.097Z,59.5
2022-08-28T18:29:53.070Z,59.5
2022-08-28T18:34:53.058Z,60.5
2022-08-28T18:39:53.038Z,60
2022-08-28T18:44:53.009Z,61.5
2022-08-28T18:49:52.987Z,62
2022-08-28T18:54:52.966Z,61.5
2022-08-28T18:59:52.948Z,62
2022-08-28T19:04:52.925Z,62.5
2022-08-28T19:09:52.904Z,63
2022-08-28T19:14:52.881Z,63.5
2022-08-28T19:19:52.864Z,64
2022-08-28T19:24:52.850Z,65
2022-08-28T19:29:52.818Z,66
2022-08-28T19:34:52.797Z,66
2022-08-28T19:39:52.770Z,66
2022-08-28T19:44:52.752Z,67
2022-08-28T19:49:52.728Z,67.5
2022-08-28T19:54:52.720Z,67.5
2022-08-28T19:59:52.688Z,67.5
2022-08-28T20:04:52.667Z,67.5
2022-08-28T20:09:52.645Z,67
2022-08-28T20:14:52.628Z,68
2022-08-28T20:19:52.611Z,67.5
2022-08-28T20:24:52.579Z,69
2022-08-28T20:29:52.556Z,68.5
2022-08-28T20:34:52.538Z,68
2022-08-28T20:39:52.520Z,69.5
2022-08-28T20:44:52.519Z,70
2022-08-28T20:49:52.476Z,70
2022-08-28T20:54:52.451Z,70.5
2022-08-28T20:59:52.435Z,70.5
2022-08-28T21:04:52.412Z,70.5
2022-08-28T21:09:52.391Z,70.5
2022-08-28T21:14:52.361Z,70.5
2022-08-28T21:19:52.347Z,71
2022-08-28T21:24:52.321Z,71
2022-08-28T21:29:52.311Z,72.5
2022-08-28T21:34:52.278Z,74
2022-08-28T21:39:52.250Z,74.5
2022-08-28T21:44:52.241Z,75
2022-08-28T21:49:52.211Z,75
2022-08-28T21:54:52.198Z,75
2022-08-28T21:59:52.176Z,73.5
2022-08-28T22:04:52.150Z,74
2022-08-28T22:09:52.131Z,73
2022-08-28T22:14:52.114Z,72.5
2022-08-28T22:19:52.086Z,73.5
2022-08-28T22:24:52.066Z,74
2022-08-28T22:29:52.041Z,74.5
2022-08-28T22:34:52.027Z,74.5
2022-08-28T22:39:52.003Z,75
2022-08-28T22:44:51.982Z,76
2022-08-28T22:49:51.960Z,76.5
2022-08-28T22:54:51.935Z,77
2022-08-28T22:59:51.913Z,77
2022-08-28T23:04:51.902Z,77.5
2022-08-28T23:09:51.867Z,78
2022-08-28T23:14:51.850Z,78.5
2022-08-28T23:19:51.833Z,78
2022-08-28T23:24:51.807Z,78.5
2022-08-28T23:29:51.793Z,78
2022-08-28T23:34:51.803Z,78.5
2022-08-28T23:39:51.787Z,78.5
2022-08-28T23:44:51.759Z,79
2022-08-28T23:49:51.740Z,79
2022-08-28T23:54:51.706Z,79.5
2022-08-28T23:59:51.654Z,80
