createdAt,value
2023-03-26T00:02:18.567Z,96260.84
2023-03-26T00:04:51.066Z,96258.00
2023-03-26T00:07:22.831Z,96252.84
2023-03-26T00:09:55.707Z,96255.16
2023-03-26T00:12:27.252Z,96255.00
2023-03-26T00:14:58.744Z,96254.69
2023-03-26T00:17:30.313Z,96243.69
2023-03-26T00:20:01.949Z,96240.56
2023-03-26T00:22:33.964Z,96251.16
2023-03-26T00:25:07.405Z,96244.63
2023-03-26T00:27:39.060Z,96240.97
2023-03-26T00:30:11.279Z,96244.25
2023-03-26T00:32:43.885Z,96241.44
2023-03-26T00:35:25.451Z,96243.00
2023-03-26T00:38:00.634Z,96245.25
2023-03-26T00:40:36.735Z,96234.72
2023-03-26T00:43:18.610Z,96230.66
2023-03-26T00:45:54.194Z,96231.63
2023-03-26T00:48:42.217Z,96224.78
2023-03-26T00:51:19.676Z,96221.41
2023-03-26T00:53:51.680Z,96219.47
2023-03-26T00:56:24.519Z,96211.16
2023-03-26T00:58:57.647Z,96207.31
2023-03-26T01:01:30.434Z,96211.16
2023-03-26T01:04:30.517Z,96210.72
2023-03-26T01:07:13.482Z,96204.59
2023-03-26T01:09:51.298Z,96211.75
2023-03-26T01:12:27.885Z,96206.47
2023-03-26T01:15:01.791Z,96204.66
2023-03-26T01:17:37.824Z,96191.09
2023-03-26T01:20:30.381Z,96188.25
2023-03-26T01:23:06.324Z,96187.34
2023-03-26T01:25:48.379Z,96184.94
2023-03-26T01:28:20.892Z,96180.44
2023-03-26T01:31:29.880Z,96179.78
2023-03-26T01:34:24.118Z,96172.44
2023-03-26T01:37:26.816Z,96172.94
2023-03-26T01:40:08.530Z,96170.25
2023-03-26T01:43:04.124Z,96175.47
2023-03-26T01:45:40.618Z,96169.47
2023-03-26T01:48:12.975Z,96165.06
2023-03-26T01:50:44.959Z,96163.69
2023-03-26T01:53:16.611Z,96156.47
2023-03-26T01:56:32.051Z,96173.34
2023-03-26T01:59:16.867Z,96160.88
2023-03-26T02:02:09.036Z,96161.88
2023-03-26T02:05:09.626Z,96147.47
2023-03-26T02:07:54.318Z,96142.91
2023-03-26T02:10:30.084Z,96138.13
2023-03-26T02:13:02.672Z,96120.28
2023-03-26T02:15:34.436Z,96116.16
2023-03-26T02:18:06.195Z,96101.38
2023-03-26T02:20:37.865Z,96095.63
2023-03-26T02:23:09.828Z,96095.09
2023-03-26T02:25:43.845Z,96084.56
2023-03-26T02:28:16.977Z,96081.53
2023-03-26T02:30:48.533Z,96085.63
2023-03-26T02:33:21.627Z,96086.50
2023-03-26T02:35:53.574Z,96080.97
2023-03-26T02:38:29.162Z,96074.28
2023-03-26T02:41:01.906Z,96071.59
2023-03-26T02:43:33.487Z,96067.50
2023-03-26T02:46:05.226Z,96058.84
2023-03-26T02:48:36.984Z,96046.44
2023-03-26T02:51:08.652Z,96043.41
2023-03-26T02:53:41.276Z,96041.41
2023-03-26T02:56:13.134Z,96040.47
2023-03-26T02:58:44.673Z,96031.47
2023-03-26T03:01:20.530Z,96011.41
2023-03-26T03:03:52.112Z,96013.91
2023-03-26T03:06:30.889Z,96004.09
2023-03-26T03:09:02.786Z,96002.91
2023-03-26T03:11:35.534Z,96003.84
2023-03-26T03:14:07.512Z,96009.81
2023-03-26T03:16:39.185Z,95999.31
2023-03-26T03:19:12.495Z,96001.41
2023-03-26T03:21:44.125Z,95993.69
2023-03-26T03:24:18.612Z,95976.03
2023-03-26T03:26:50.350Z,95977.03
2023-03-26T03:29:21.912Z,95973.72
2023-03-26T03:31:53.617Z,95975.00
2023-03-26T03:34:27.583Z,95970.09
2023-03-26T03:36:59.087Z,95952.81
2023-03-26T03:39:30.725Z,95947.84
2023-03-26T03:42:02.257Z,95955.94
2023-03-26T03:44:33.922Z,95955.38
2023-03-26T03:47:06.999Z,95945.25
2023-03-26T03:49:38.753Z,95941.59
2023-03-26T03:52:10.311Z,95938.72
2023-03-26T03:54:45.143Z,95937.78
2023-03-26T03:57:18.804Z,95937.25
2023-03-26T03:59:50.458Z,95928.84
2023-03-26T04:02:26.662Z,95924.00
2023-03-26T04:04:58.592Z,95926.28
2023-03-26T04:07:32.149Z,95915.97
2023-03-26T04:10:05.933Z,95926.47
2023-03-26T04:12:37.724Z,95928.56
2023-03-26T04:15:09.673Z,95926.25
2023-03-26T04:17:44.946Z,95920.75
2023-03-26T04:20:16.451Z,95931.31
2023-03-26T04:22:48.024Z,95931.28
2023-03-26T04:25:20.052Z,95938.41
2023-03-26T04:27:51.596Z,95926.97
2023-03-26T04:30:23.208Z,95920.31
2023-03-26T04:32:58.442Z,95917.91
2023-03-26T04:35:34.955Z,95917.72
2023-03-26T04:38:06.692Z,95907.09
2023-03-26T04:40:39.087Z,95894.50
2023-03-26T04:43:18.709Z,95895.94
2023-03-26T04:45:50.220Z,95879.59
2023-03-26T04:48:22.967Z,95874.16
2023-03-26T04:50:54.722Z,95876.66
2023-03-26T04:53:26.322Z,95878.69
2023-03-26T04:56:13.475Z,95865.47
2023-03-26T04:58:45.060Z,95861.22
2023-03-26T05:01:16.724Z,95852.69
2023-03-26T05:03:48.439Z,95845.81
2023-03-26T05:06:20.757Z,95846.72
2023-03-26T05:08:52.293Z,95840.75
2023-03-26T05:11:23.824Z,95848.31
2023-03-26T05:13:56.939Z,95837.31
2023-03-26T05:16:29.499Z,95834.31
2023-03-26T05:19:01.057Z,95819.97
2023-03-26T05:21:32.701Z,95804.09
2023-03-26T05:24:06.280Z,95795.16
2023-03-26T05:26:38.124Z,95806.06
2023-03-26T05:29:09.633Z,95802.69
2023-03-26T05:31:41.294Z,95788.38
2023-03-26T05:34:13.270Z,95779.66
2023-03-26T05:36:46.961Z,95781.13
2023-03-26T05:39:18.947Z,95785.41
2023-03-26T05:41:50.648Z,95777.09
2023-03-26T05:44:22.145Z,95759.44
2023-03-26T05:46:53.820Z,95754.69
2023-03-26T05:49:25.445Z,95748.50
2023-03-26T05:51:57.016Z,95745.31
2023-03-26T05:54:28.569Z,95748.56
2023-03-26T05:57:07.777Z,95736.00
2023-03-26T05:59:39.310Z,95735.53
2023-03-26T06:02:11.531Z,95733.16
2023-03-26T06:04:45.751Z,95731.16
2023-03-26T06:07:21.024Z,95725.38
2023-03-26T06:09:53.189Z,95715.41
2023-03-26T06:12:24.709Z,95716.19
2023-03-26T06:14:56.244Z,95721.59
2023-03-26T06:17:27.850Z,95720.81
2023-03-26T06:19:59.367Z,95718.63
2023-03-26T06:22:30.923Z,95713.03
2023-03-26T06:25:06.584Z,95723.56
2023-03-26T06:27:38.188Z,95729.88
2023-03-26T06:30:11.161Z,95730.94
2023-03-26T06:32:42.782Z,95728.75
2023-03-26T06:35:14.444Z,95732.53
2023-03-26T06:37:46.280Z,95723.44
2023-03-26T06:40:17.884Z,95723.72
2023-03-26T06:43:06.944Z,95709.47
2023-03-26T06:45:43.918Z,95709.19
2023-03-26T06:48:15.435Z,95711.75
2023-03-26T06:50:47.017Z,95712.59
2023-03-26T06:53:18.847Z,95714.19
2023-03-26T06:55:50.339Z,95711.84
2023-03-26T06:58:22.351Z,95712.53
2023-03-26T07:00:55.511Z,95700.53
2023-03-26T07:03:28.239Z,95689.69
2023-03-26T07:05:59.889Z,95680.84
2023-03-26T07:08:31.648Z,95672.56
2023-03-26T07:11:03.337Z,95669.81
2023-03-26T07:13:34.948Z,95668.94
2023-03-26T07:16:07.296Z,95662.53
2023-03-26T07:18:38.925Z,95671.47
2023-03-26T07:21:11.434Z,95678.88
2023-03-26T07:23:43.468Z,95681.31
2023-03-26T07:26:39.583Z,95683.66
2023-03-26T07:29:35.790Z,95681.31
2023-03-26T07:32:47.460Z,95693.72
2023-03-26T07:35:50.282Z,95672.91
2023-03-26T07:38:31.268Z,95677.34
2023-03-26T07:41:24.408Z,95663.25
2023-03-26T07:44:17.537Z,95655.84
2023-03-26T07:46:53.224Z,95674.31
2023-03-26T07:49:25.321Z,95684.25
2023-03-26T07:51:57.594Z,95692.53
2023-03-26T07:54:29.415Z,95697.50
2023-03-26T07:57:09.017Z,95725.56
2023-03-26T08:00:00.172Z,95701.97
2023-03-26T08:02:46.178Z,95689.31
2023-03-26T08:05:30.353Z,95664.00
2023-03-26T08:08:20.727Z,95673.88
2023-03-26T08:11:14.900Z,95664.03
2023-03-26T08:14:21.824Z,95650.78
2023-03-26T08:17:00.669Z,95657.97
2023-03-26T08:19:50.157Z,95662.69
2023-03-26T08:22:46.058Z,95648.19
2023-03-26T08:25:33.028Z,95645.16
2023-03-26T08:28:40.383Z,95637.84
2023-03-26T08:31:15.307Z,95602.69
2023-03-26T08:33:46.999Z,95609.44
2023-03-26T08:36:18.543Z,95620.66
2023-03-26T08:38:51.017Z,95615.34
2023-03-26T08:42:19.902Z,95613.81
2023-03-26T08:45:40.600Z,95618.78
2023-03-26T08:48:40.275Z,95604.59
2023-03-26T08:52:01.871Z,95605.91
2023-03-26T08:55:12.484Z,95593.00
2023-03-26T08:58:36.713Z,95597.09
2023-03-26T09:01:37.325Z,95611.22
2023-03-26T09:04:18.081Z,95603.69
2023-03-26T09:07:39.609Z,95588.66
2023-03-26T09:10:46.695Z,95593.50
2023-03-26T09:13:42.910Z,95584.78
2023-03-26T09:16:45.589Z,95574.72
2023-03-26T09:19:48.491Z,95591.69
2023-03-26T09:22:55.681Z,95602.00
2023-03-26T09:25:39.773Z,95577.88
2023-03-26T09:28:36.384Z,95581.59
2023-03-26T09:31:48.160Z,95580.66
2023-03-26T09:34:44.211Z,95588.00
2023-03-26T09:37:34.069Z,95571.94
2023-03-26T09:40:48.175Z,95589.44
2023-03-26T09:43:41.592Z,95573.78
2023-03-26T09:46:30.268Z,95574.16
2023-03-26T09:49:25.517Z,95582.94
2023-03-26T09:52:41.522Z,95587.03
2023-03-26T09:55:27.210Z,95587.19
2023-03-26T09:58:45.987Z,95591.63
2023-03-26T10:01:57.385Z,95595.22
2023-03-26T10:05:20.039Z,95580.09
2023-03-26T10:08:32.236Z,95592.91
2023-03-26T10:11:59.233Z,95616.31
2023-03-26T10:15:11.843Z,95621.28
2023-03-26T10:18:27.900Z,95629.19
2023-03-26T10:21:20.194Z,95652.38
2023-03-26T10:24:05.999Z,95649.00
2023-03-26T10:27:10.781Z,95657.34
2023-03-26T10:30:23.362Z,95639.53
2023-03-26T10:33:02.489Z,95642.50
2023-03-26T10:36:02.378Z,95637.84
2023-03-26T10:39:11.692Z,95626.16
2023-03-26T10:42:06.084Z,95637.53
2023-03-26T10:44:44.786Z,95641.31
2023-03-26T10:47:40.556Z,95640.09
2023-03-26T10:50:50.835Z,95646.78
2023-03-26T10:53:47.165Z,95637.94
2023-03-26T10:56:49.723Z,95632.97
2023-03-26T10:59:21.474Z,95628.88
2023-03-26T11:02:44.615Z,95636.28
2023-03-26T11:05:58.946Z,95636.72
2023-03-26T11:08:52.073Z,95641.03
2023-03-26T11:11:36.392Z,95642.13
2023-03-26T11:14:41.801Z,95625.41
2023-03-26T11:17:43.529Z,95614.09
2023-03-26T11:20:27.650Z,95613.19
2023-03-26T11:23:28.082Z,95615.31
2023-03-26T11:26:09.828Z,95601.72
2023-03-26T11:29:32.356Z,95601.53
2023-03-26T11:32:27.309Z,95620.69
2023-03-26T11:35:41.142Z,95605.63
2023-03-26T11:38:23.505Z,95600.81
2023-03-26T11:40:58.163Z,95597.81
2023-03-26T11:43:35.738Z,95580.38
2023-03-26T11:46:14.664Z,95583.88
2023-03-26T11:49:11.202Z,95582.38
2023-03-26T11:51:47.355Z,95596.63
2023-03-26T11:54:21.362Z,95584.63
2023-03-26T11:57:05.852Z,95586.13
2023-03-26T11:59:57.083Z,95589.88
2023-03-26T12:02:38.415Z,95587.53
2023-03-26T12:05:48.495Z,95565.84
2023-03-26T12:08:31.064Z,95569.47
2023-03-26T12:11:12.185Z,95565.59
2023-03-26T12:13:55.418Z,95560.25
2023-03-26T12:16:28.127Z,95555.03
2023-03-26T12:19:19.658Z,95546.22
2023-03-26T12:21:52.982Z,95553.63
2023-03-26T12:24:32.361Z,95551.38
2023-03-26T12:27:28.267Z,95545.69
2023-03-26T12:30:21.528Z,95542.06
2023-03-26T12:33:00.882Z,95545.13
2023-03-26T12:35:35.642Z,95535.63
2023-03-26T12:38:33.351Z,95531.91
2023-03-26T12:41:05.277Z,95522.44
2023-03-26T12:44:52.689Z,95518.31
2023-03-26T12:47:56.447Z,95519.84
2023-03-26T12:49:39.380Z,95505.59
2023-03-26T12:52:33.250Z,95505.53
2023-03-26T12:55:56.561Z,95496.91
2023-03-26T12:59:09.394Z,95492.38
2023-03-26T13:02:37.693Z,95488.53
2023-03-26T13:06:15.708Z,95490.47
2023-03-26T13:09:17.550Z,95491.31
2023-03-26T13:12:19.636Z,95484.13
2023-03-26T13:15:08.170Z,95471.97
2023-03-26T13:18:39.232Z,95459.59
2023-03-26T13:21:28.590Z,95462.59
2023-03-26T13:24:18.004Z,95470.81
2023-03-26T13:27:27.183Z,95459.03
2023-03-26T13:30:29.291Z,95448.28
2023-03-26T13:33:38.590Z,95452.16
2023-03-26T13:36:23.701Z,95445.56
2023-03-26T13:39:04.950Z,95444.66
2023-03-26T13:41:39.557Z,95441.28
2023-03-26T13:44:38.809Z,95438.03
2023-03-26T13:47:24.043Z,95437.88
2023-03-26T13:50:18.608Z,95442.19
2023-03-26T13:52:58.838Z,95430.34
2023-03-26T13:55:47.486Z,95423.28
2023-03-26T13:58:50.532Z,95426.41
2023-03-26T14:01:45.498Z,95429.53
2023-03-26T14:04:26.639Z,95411.16
2023-03-26T14:07:11.451Z,95416.66
2023-03-26T14:09:57.262Z,95407.34
2023-03-26T14:12:54.106Z,95406.00
2023-03-26T14:15:42.139Z,95410.34
2023-03-26T14:18:31.392Z,95411.25
2023-03-26T14:21:17.192Z,95410.34
2023-03-26T14:24:46.659Z,95410.81
2023-03-26T14:27:36.880Z,95403.81
2023-03-26T14:30:27.506Z,95397.56
2023-03-26T14:33:43.625Z,95402.88
2023-03-26T14:36:41.507Z,95379.50
2023-03-26T14:39:22.417Z,95380.34
2023-03-26T14:42:17.815Z,95372.63
2023-03-26T14:45:41.679Z,95382.09
2023-03-26T14:48:48.887Z,95394.19
2023-03-26T14:51:48.147Z,95407.22
2023-03-26T14:54:26.144Z,95403.44
2023-03-26T14:57:55.610Z,95411.31
2023-03-26T15:01:03.906Z,95405.91
2023-03-26T15:04:05.662Z,95404.63
2023-03-26T15:07:19.698Z,95403.53
2023-03-26T15:10:25.486Z,95402.88
2023-03-26T15:13:07.810Z,95450.50
2023-03-26T15:16:16.111Z,95456.97
2023-03-26T15:19:34.719Z,95466.88
2023-03-26T15:23:03.191Z,95434.19
2023-03-26T15:26:23.423Z,95446.09
2023-03-26T15:30:07.999Z,95491.44
2023-03-26T15:33:07.764Z,95523.66
2023-03-26T15:35:57.603Z,95531.25
2023-03-26T15:38:44.112Z,95548.47
2023-03-26T15:41:50.235Z,95553.97
2023-03-26T15:45:08.847Z,95563.34
2023-03-26T15:47:56.415Z,95556.56
2023-03-26T15:51:10.371Z,95547.00
2023-03-26T15:54:05.363Z,95565.97
2023-03-26T15:57:16.698Z,95563.22
2023-03-26T16:00:25.114Z,95564.44
2023-03-26T16:03:15.546Z,95557.63
2023-03-26T16:06:06.227Z,95562.38
2023-03-26T16:09:26.237Z,95557.56
2023-03-26T16:12:26.152Z,95544.66
2023-03-26T16:15:11.590Z,95544.66
2023-03-26T16:18:15.360Z,95531.72
2023-03-26T16:20:56.366Z,95545.50
2023-03-26T16:23:47.925Z,95539.41
2023-03-26T16:26:35.470Z,95541.75
2023-03-26T16:29:22.493Z,95545.25
2023-03-26T16:32:20.245Z,95557.81
2023-03-26T16:35:02.052Z,95562.38
2023-03-26T16:37:35.784Z,95558.63
2023-03-26T16:40:16.736Z,95563.31
2023-03-26T16:42:51.588Z,95562.34
2023-03-26T16:46:09.024Z,95564.19
2023-03-26T16:49:02.040Z,95572.03
2023-03-26T16:51:39.839Z,95583.25
2023-03-26T16:54:42.138Z,95577.22
2023-03-26T16:57:28.791Z,95567.63
2023-03-26T17:00:27.551Z,95582.69
2023-03-26T17:03:42.359Z,95566.69
2023-03-26T17:07:01.742Z,95574.84
2023-03-26T17:10:04.339Z,95571.81
2023-03-26T17:13:37.996Z,95568.78
2023-03-26T17:16:23.362Z,95582.44
2023-03-26T17:19:00.865Z,95577.34
2023-03-26T17:21:49.827Z,95583.94
2023-03-26T17:24:35.660Z,95579.88
2023-03-26T17:27:47.391Z,95581.94
2023-03-26T17:30:50.704Z,95575.91
2023-03-26T17:33:48.715Z,95582.03
2023-03-26T17:36:21.424Z,95594.09
2023-03-26T17:39:04.677Z,95587.69
2023-03-26T17:42:28.949Z,95588.78
2023-03-26T17:45:20.566Z,95603.53
2023-03-26T17:48:08.644Z,95592.22
2023-03-26T17:50:54.385Z,95596.72
2023-03-26T17:53:31.972Z,95597.75
2023-03-26T17:56:14.192Z,95594.50
2023-03-26T17:58:58.587Z,95583.59
2023-03-26T18:01:44.780Z,95597.59
2023-03-26T18:04:24.303Z,95587.22
2023-03-26T18:07:27.686Z,95601.69
2023-03-26T18:10:33.068Z,95590.31
2023-03-26T18:13:16.409Z,95586.50
2023-03-26T18:16:09.503Z,95578.84
2023-03-26T18:18:49.563Z,95592.94
2023-03-26T18:21:37.463Z,95602.22
2023-03-26T18:24:18.166Z,95610.50
2023-03-26T18:26:55.091Z,95606.25
2023-03-26T18:29:35.498Z,95616.41
2023-03-26T18:32:26.177Z,95627.47
2023-03-26T18:35:18.674Z,95635.13
2023-03-26T18:37:54.323Z,95635.59
2023-03-26T18:40:39.895Z,95627.16
2023-03-26T18:43:32.613Z,95615.28
2023-03-26T18:46:06.343Z,95608.28
2023-03-26T18:48:38.358Z,95599.66
2023-03-26T18:51:12.615Z,95599.41
2023-03-26T18:53:56.726Z,95608.69
2023-03-26T18:56:41.633Z,95615.34
2023-03-26T18:59:41.261Z,95615.91
2023-03-26T19:02:14.516Z,95619.84
2023-03-26T19:04:49.176Z,95611.28
2023-03-26T19:07:26.486Z,95607.19
2023-03-26T19:10:01.330Z,95602.19
2023-03-26T19:12:33.966Z,95596.56
2023-03-26T19:15:12.239Z,95582.91
2023-03-26T19:17:53.422Z,95595.97
2023-03-26T19:20:34.193Z,95590.44
2023-03-26T19:23:08.620Z,95596.59
2023-03-26T19:25:56.139Z,95592.97
2023-03-26T19:28:40.301Z,95600.47
2023-03-26T19:31:37.080Z,95608.41
2023-03-26T19:34:19.990Z,95598.81
2023-03-26T19:37:00.914Z,95614.16
2023-03-26T19:39:42.696Z,95602.13
2023-03-26T19:42:23.571Z,95600.03
2023-03-26T19:45:03.852Z,95599.56
2023-03-26T19:47:48.413Z,95595.81
2023-03-26T19:50:28.032Z,95590.34
2023-03-26T19:53:16.677Z,95585.31
2023-03-26T19:56:06.252Z,95585.53
2023-03-26T19:58:39.704Z,95576.06
2023-03-26T20:01:21.264Z,95587.31
2023-03-26T20:03:57.814Z,95577.31
2023-03-26T20:09:23.700Z,95574.56
2023-03-26T20:11:56.438Z,95567.06
2023-03-26T20:14:31.286Z,95561.38
2023-03-26T20:17:03.180Z,95551.78
2023-03-26T20:19:35.417Z,95562.25
2023-03-26T20:22:13.530Z,95560.00
2023-03-26T20:24:45.340Z,95560.50
2023-03-26T20:27:17.210Z,95561.75
2023-03-26T20:29:49.136Z,95563.59
2023-03-26T20:32:26.386Z,95558.97
2023-03-26T20:34:58.649Z,95556.34
2023-03-26T20:37:30.105Z,95547.78
2023-03-26T20:40:02.008Z,95531.22
2023-03-26T20:42:35.533Z,95545.22
2023-03-26T20:45:23.935Z,95546.50
2023-03-26T20:47:55.460Z,95558.28
2023-03-26T20:50:27.270Z,95563.13
2023-03-26T20:53:00.640Z,95569.38
2023-03-26T20:55:32.342Z,95574.91
2023-03-26T20:58:04.215Z,95568.16
2023-03-26T21:00:37.217Z,95570.28
2023-03-26T21:03:13.302Z,95570.13
2023-03-26T21:05:48.331Z,95567.53
2023-03-26T21:08:20.733Z,95577.59
2023-03-26T21:10:52.562Z,95573.06
2023-03-26T21:13:51.062Z,95571.53
2023-03-26T21:16:23.201Z,95577.00
2023-03-26T21:18:55.223Z,95574.75
2023-03-26T21:21:52.459Z,95573.13
2023-03-26T21:25:21.246Z,95569.84
2023-03-26T21:28:29.155Z,95578.72
2023-03-26T21:31:18.755Z,95568.00
2023-03-26T21:33:51.810Z,95580.22
2023-03-26T21:36:23.790Z,95566.31
2023-03-26T21:38:55.662Z,95577.41
2023-03-26T21:42:05.074Z,95561.28
2023-03-26T21:44:37.547Z,95564.69
2023-03-26T21:47:10.013Z,95565.34
2023-03-26T21:49:41.948Z,95557.06
2023-03-26T21:52:15.290Z,95554.03
2023-03-26T21:54:47.680Z,95559.88
2023-03-26T21:57:29.200Z,95556.41
2023-03-26T22:00:18.499Z,95553.53
2023-03-26T22:03:09.436Z,95558.00
2023-03-26T22:06:07.030Z,95563.66
2023-03-26T22:08:41.451Z,95560.88
2023-03-26T22:11:12.974Z,95565.72
2023-03-26T22:13:44.871Z,95554.78
2023-03-26T22:16:18.915Z,95571.44
2023-03-26T22:18:51.855Z,95573.75
2023-03-26T22:21:23.662Z,95568.81
2023-03-26T22:23:55.167Z,95572.03
2023-03-26T22:26:27.058Z,95587.00
2023-03-26T22:28:58.736Z,95586.75
2023-03-26T22:31:30.682Z,95583.81
2023-03-26T22:34:02.181Z,95597.09
2023-03-26T22:36:35.238Z,95600.66
2023-03-26T22:39:06.987Z,95593.50
2023-03-26T22:41:39.049Z,95602.28
2023-03-26T22:44:19.782Z,95599.84
2023-03-26T22:46:52.361Z,95598.22
2023-03-26T22:49:27.342Z,95607.84
2023-03-26T22:51:58.997Z,95606.38
2023-03-26T22:54:30.846Z,95610.25
2023-03-26T22:57:03.911Z,95607.56
2023-03-26T22:59:35.578Z,95614.59
2023-03-26T23:02:09.751Z,95605.81
2023-03-26T23:04:42.588Z,95606.19
2023-03-26T23:07:14.924Z,95606.63
2023-03-26T23:09:46.838Z,95602.63
2023-03-26T23:12:18.335Z,95600.28
2023-03-26T23:14:52.823Z,95610.63
2023-03-26T23:17:24.899Z,95601.66
2023-03-26T23:19:56.441Z,95607.03
2023-03-26T23:22:28.491Z,95609.06
2023-03-26T23:25:00.241Z,95607.19
2023-03-26T23:27:32.910Z,95613.44
2023-03-26T23:30:05.349Z,95613.22
2023-03-26T23:32:38.119Z,95609.59
2023-03-26T23:35:10.349Z,95615.75
2023-03-26T23:37:42.480Z,95613.72
2023-03-26T23:40:14.371Z,95616.34
2023-03-26T23:42:47.377Z,95622.88
2023-03-26T23:45:19.128Z,95626.22
2023-03-26T23:47:50.687Z,95633.53
2023-03-26T23:50:23.494Z,95632.03
2023-03-26T23:52:58.770Z,95634.28
2023-03-26T23:55:30.351Z,95642.63
2023-03-26T23:58:03.318Z,95640.09
