createdAt,value
2019-01-08T00:00:14.679Z,5.70
2019-01-08T00:02:43.110Z,5.60
2019-01-08T00:05:11.525Z,5.60
2019-01-08T00:07:40.042Z,5.60
2019-01-08T00:10:08.485Z,5.50
2019-01-08T00:12:36.937Z,5.50
2019-01-08T00:15:05.516Z,5.50
2019-01-08T00:17:34.036Z,5.50
2019-01-08T00:20:02.569Z,5.40
2019-01-08T00:22:31.004Z,5.40
2019-01-08T00:24:59.434Z,5.40
2019-01-08T00:27:27.891Z,5.40
2019-01-08T00:29:56.369Z,5.40
2019-01-08T00:32:24.842Z,5.50
2019-01-08T00:34:53.268Z,5.50
2019-01-08T00:37:21.681Z,5.50
2019-01-08T00:39:50.143Z,5.50
2019-01-08T00:42:18.550Z,5.50
2019-01-08T00:44:46.990Z,5.50
2019-01-08T00:47:15.389Z,5.50
2019-01-08T00:49:43.883Z,5.50
2019-01-08T00:52:12.313Z,5.60
2019-01-08T00:54:40.749Z,5.50
2019-01-08T00:57:09.168Z,5.50
2019-01-08T00:59:37.620Z,5.50
2019-01-08T01:02:06.058Z,5.50
2019-01-08T01:04:34.472Z,5.50
2019-01-08T01:07:02.972Z,5.50
2019-01-08T01:09:31.425Z,5.50
2019-01-08T01:11:59.834Z,5.50
2019-01-08T01:14:28.245Z,5.50
2019-01-08T01:16:56.712Z,5.50
2019-01-08T01:19:25.118Z,5.50
2019-01-08T01:21:53.561Z,5.50
2019-01-08T01:24:21.997Z,5.50
2019-01-08T01:26:50.441Z,5.50
2019-01-08T01:29:18.861Z,5.60
2019-01-08T01:31:47.358Z,5.60
2019-01-08T01:34:15.796Z,5.50
2019-01-08T01:36:44.252Z,5.60
2019-01-08T01:39:12.661Z,5.60
2019-01-08T01:41:41.144Z,5.60
2019-01-08T01:44:09.587Z,5.60
2019-01-08T01:46:38.039Z,5.60
2019-01-08T01:49:06.476Z,5.60
2019-01-08T01:51:34.932Z,5.60
2019-01-08T01:54:03.356Z,5.70
2019-01-08T01:56:31.763Z,5.70
2019-01-08T01:59:08.135Z,5.70
2019-01-08T02:01:30.364Z,5.80
2019-01-08T02:03:58.795Z,5.70
2019-01-08T02:06:27.204Z,5.70
2019-01-08T02:08:55.655Z,5.60
2019-01-08T02:11:24.071Z,5.50
2019-01-08T02:13:52.504Z,5.50
2019-01-08T02:16:20.912Z,5.60
2019-01-08T02:18:49.341Z,5.50
2019-01-08T02:21:17.768Z,5.50
2019-01-08T02:23:46.202Z,5.60
2019-01-08T02:26:15.530Z,5.60
2019-01-08T02:28:44.123Z,5.70
2019-01-08T02:31:12.565Z,5.60
2019-01-08T02:33:41.029Z,5.50
2019-01-08T02:36:09.461Z,5.60
2019-01-08T02:38:37.907Z,5.60
2019-01-08T02:41:06.390Z,5.60
2019-01-08T02:43:34.933Z,5.50
2019-01-08T02:46:03.395Z,5.50
2019-01-08T02:48:31.865Z,5.50
2019-01-08T02:51:00.352Z,5.60
2019-01-08T02:53:28.781Z,5.60
2019-01-08T02:55:57.218Z,5.60
2019-01-08T02:58:25.633Z,5.70
2019-01-08T03:00:54.071Z,5.70
2019-01-08T03:03:22.542Z,5.70
2019-01-08T03:05:51.000Z,5.70
2019-01-08T03:08:19.449Z,5.70
2019-01-08T03:10:47.870Z,5.70
2019-01-08T03:13:16.304Z,5.80
2019-01-08T03:15:44.760Z,5.70
2019-01-08T03:18:13.166Z,5.70
2019-01-08T03:20:41.601Z,5.80
2019-01-08T03:23:10.016Z,5.70
2019-01-08T03:25:38.443Z,5.80
2019-01-08T03:28:07.022Z,5.80
2019-01-08T03:30:35.433Z,5.80
2019-01-08T03:33:03.901Z,5.80
2019-01-08T03:35:32.423Z,5.90
2019-01-08T03:38:00.876Z,5.90
2019-01-08T03:40:29.289Z,5.90
2019-01-08T03:42:58.215Z,6.00
2019-01-08T03:45:26.624Z,6.00
2019-01-08T03:47:55.059Z,6.00
2019-01-08T03:50:23.468Z,6.00
2019-01-08T03:52:51.905Z,6.00
2019-01-08T03:55:20.325Z,6.10
2019-01-08T03:57:48.760Z,6.10
2019-01-08T04:00:17.171Z,6.10
2019-01-08T04:02:45.596Z,6.10
2019-01-08T04:05:14.036Z,6.10
2019-01-08T04:07:42.477Z,6.20
2019-01-08T04:10:10.900Z,6.20
2019-01-08T04:12:39.361Z,6.20
2019-01-08T04:15:07.984Z,6.20
2019-01-08T04:17:36.410Z,6.20
2019-01-08T04:20:05.263Z,6.20
2019-01-08T04:22:33.676Z,6.20
2019-01-08T04:25:02.113Z,6.20
2019-01-08T04:27:30.560Z,6.20
2019-01-08T04:29:58.986Z,6.20
2019-01-08T04:32:27.403Z,6.30
2019-01-08T04:34:55.929Z,6.20
2019-01-08T04:37:24.431Z,6.20
2019-01-08T04:39:52.877Z,6.30
2019-01-08T04:42:21.295Z,6.30
2019-01-08T04:44:49.744Z,6.30
2019-01-08T04:47:18.173Z,6.30
2019-01-08T04:49:46.608Z,6.30
2019-01-08T04:52:15.008Z,6.30
2019-01-08T04:54:43.438Z,6.30
2019-01-08T04:57:11.855Z,6.30
2019-01-08T04:59:40.277Z,6.30
2019-01-08T05:02:08.755Z,6.30
2019-01-08T05:04:37.213Z,6.30
2019-01-08T05:07:05.625Z,6.20
2019-01-08T05:09:34.041Z,6.20
2019-01-08T05:12:02.472Z,6.20
2019-01-08T05:14:30.903Z,6.20
2019-01-08T05:16:59.329Z,6.20
2019-01-08T05:19:27.729Z,6.20
2019-01-08T05:21:56.172Z,6.20
2019-01-08T05:24:24.573Z,6.20
2019-01-08T05:26:53.077Z,6.20
2019-01-08T05:29:21.508Z,6.20
2019-01-08T05:31:49.962Z,6.20
2019-01-08T05:34:18.369Z,6.20
2019-01-08T05:36:46.798Z,6.20
2019-01-08T05:39:15.282Z,6.20
2019-01-08T05:41:45.714Z,6.20
2019-01-08T05:44:13.878Z,6.20
2019-01-08T05:46:42.292Z,6.20
2019-01-08T05:49:10.719Z,6.30
2019-01-08T05:51:39.149Z,6.30
2019-01-08T05:54:07.563Z,6.30
2019-01-08T05:56:36.005Z,6.30
2019-01-08T05:59:04.417Z,6.30
2019-01-08T06:01:33.884Z,6.30
2019-01-08T06:04:02.439Z,6.20
2019-01-08T06:06:30.865Z,6.20
2019-01-08T06:08:59.294Z,6.20
2019-01-08T06:11:27.725Z,6.20
2019-01-08T06:13:56.161Z,6.20
2019-01-08T06:16:24.643Z,6.20
2019-01-08T06:18:53.092Z,6.30
2019-01-08T06:21:21.495Z,6.30
2019-01-08T06:23:49.930Z,6.20
2019-01-08T06:26:18.409Z,6.30
2019-01-08T06:28:46.841Z,6.20
2019-01-08T06:31:15.271Z,6.30
2019-01-08T06:33:43.685Z,6.30
2019-01-08T06:36:12.128Z,6.30
2019-01-08T06:38:40.541Z,6.30
2019-01-08T06:41:09.037Z,6.30
2019-01-08T06:43:37.452Z,6.30
2019-01-08T06:46:05.892Z,6.30
2019-01-08T06:48:34.296Z,6.30
2019-01-08T06:51:02.728Z,6.30
2019-01-08T06:53:31.146Z,6.30
2019-01-08T06:55:59.593Z,6.30
2019-01-08T06:58:28.016Z,6.30
2019-01-08T07:00:56.442Z,6.30
2019-01-08T07:03:24.940Z,6.30
2019-01-08T07:05:53.380Z,6.30
2019-01-08T07:08:21.800Z,6.30
2019-01-08T07:10:50.229Z,6.30
2019-01-08T07:13:18.720Z,6.30
2019-01-08T07:15:47.170Z,6.30
2019-01-08T07:18:15.649Z,6.30
2019-01-08T07:20:44.122Z,6.30
2019-01-08T07:23:12.572Z,6.40
2019-01-08T07:25:42.327Z,6.40
2019-01-08T07:28:11.006Z,6.40
2019-01-08T07:30:41.661Z,6.40
2019-01-08T07:33:09.653Z,6.40
2019-01-08T07:35:38.077Z,6.40
2019-01-08T07:38:06.568Z,6.50
2019-01-08T07:40:35.002Z,6.50
2019-01-08T07:43:03.445Z,6.60
2019-01-08T07:45:31.858Z,6.60
2019-01-08T07:48:00.294Z,6.70
2019-01-08T07:50:28.714Z,6.70
2019-01-08T07:52:57.154Z,6.70
2019-01-08T07:55:25.568Z,6.80
2019-01-08T07:57:53.997Z,6.80
2019-01-08T08:00:22.422Z,6.80
2019-01-08T08:02:50.874Z,6.80
2019-01-08T08:05:19.281Z,6.80
2019-01-08T08:07:47.710Z,6.90
2019-01-08T08:10:16.152Z,6.90
2019-01-08T08:12:47.705Z,6.90
2019-01-08T08:15:16.129Z,7.00
2019-01-08T08:17:45.396Z,7.00
2019-01-08T08:20:13.833Z,7.00
2019-01-08T08:22:42.249Z,7.00
2019-01-08T08:25:10.757Z,7.10
2019-01-08T08:27:39.156Z,7.10
2019-01-08T08:30:09.243Z,7.10
2019-01-08T08:32:37.645Z,7.20
2019-01-08T08:35:08.644Z,7.20
2019-01-08T08:37:36.650Z,7.20
2019-01-08T08:40:07.142Z,7.20
2019-01-08T08:42:35.561Z,7.20
2019-01-08T08:45:04.446Z,7.20
2019-01-08T08:47:32.926Z,7.20
2019-01-08T08:50:01.359Z,7.20
2019-01-08T08:52:29.785Z,7.20
2019-01-08T08:54:58.216Z,7.20
2019-01-08T08:57:26.632Z,7.20
2019-01-08T08:59:55.101Z,7.20
2019-01-08T09:02:23.514Z,7.20
2019-01-08T09:04:51.962Z,7.10
2019-01-08T09:07:20.372Z,7.20
2019-01-08T09:09:48.804Z,7.20
2019-01-08T09:12:17.235Z,7.20
2019-01-08T09:14:45.665Z,7.20
2019-01-08T09:17:14.084Z,7.20
2019-01-08T09:19:42.536Z,7.20
2019-01-08T09:22:10.957Z,7.20
2019-01-08T09:24:39.420Z,7.20
2019-01-08T09:27:07.861Z,7.30
2019-01-08T09:29:36.290Z,7.40
2019-01-08T09:32:04.708Z,7.60
2019-01-08T09:34:33.152Z,7.80
2019-01-08T09:37:01.588Z,8.00
2019-01-08T09:39:30.076Z,8.10
2019-01-08T09:41:58.590Z,8.30
2019-01-08T09:44:27.000Z,8.40
2019-01-08T09:46:55.447Z,8.50
2019-01-08T09:49:23.860Z,8.60
2019-01-08T09:51:52.296Z,8.70
2019-01-08T09:54:20.716Z,8.90
2019-01-08T09:56:49.147Z,9.00
2019-01-08T09:59:17.556Z,9.20
2019-01-08T10:01:45.999Z,9.40
2019-01-08T10:04:14.407Z,9.60
2019-01-08T10:06:42.845Z,9.70
2019-01-08T10:09:11.268Z,9.80
2019-01-08T10:11:39.694Z,10.00
2019-01-08T10:14:08.148Z,10.30
2019-01-08T10:16:36.583Z,10.40
2019-01-08T10:19:05.026Z,10.50
2019-01-08T10:21:33.456Z,10.70
2019-01-08T10:24:02.128Z,10.90
2019-01-08T10:26:30.691Z,10.90
2019-01-08T10:28:59.120Z,11.00
2019-01-08T10:31:32.296Z,11.10
2019-01-08T10:33:57.720Z,11.30
2019-01-08T10:36:26.165Z,11.30
2019-01-08T10:38:54.610Z,11.50
2019-01-08T10:41:23.048Z,11.40
2019-01-08T10:43:51.564Z,11.30
2019-01-08T10:46:19.990Z,11.00
2019-01-08T10:48:48.457Z,10.80
2019-01-08T10:51:16.940Z,10.70
2019-01-08T10:53:45.392Z,10.60
2019-01-08T10:56:13.810Z,10.40
2019-01-08T10:58:42.246Z,10.30
2019-01-08T11:01:10.744Z,10.20
2019-01-08T11:03:39.166Z,10.20
2019-01-08T11:06:10.605Z,10.20
2019-01-08T11:08:39.033Z,10.20
2019-01-08T11:11:07.453Z,10.20
2019-01-08T11:13:35.869Z,10.20
2019-01-08T11:16:04.390Z,10.20
2019-01-08T11:18:32.852Z,10.20
2019-01-08T11:21:01.310Z,10.10
2019-01-08T11:23:29.739Z,10.00
2019-01-08T11:25:58.172Z,9.90
2019-01-08T11:28:26.590Z,9.80
2019-01-08T11:30:55.025Z,9.80
2019-01-08T11:33:23.491Z,9.80
2019-01-08T11:35:52.070Z,9.80
2019-01-08T11:38:20.481Z,9.70
2019-01-08T11:40:48.951Z,9.80
2019-01-08T11:43:17.360Z,9.80
2019-01-08T11:45:45.812Z,9.80
2019-01-08T11:48:14.216Z,9.80
2019-01-08T11:50:42.649Z,9.80
2019-01-08T11:53:11.124Z,9.70
2019-01-08T11:55:39.541Z,9.60
2019-01-08T11:58:07.981Z,9.50
2019-01-08T12:00:36.735Z,9.40
2019-01-08T12:03:05.180Z,9.30
2019-01-08T12:05:33.603Z,9.10
2019-01-08T12:08:02.036Z,9.00
2019-01-08T12:10:30.444Z,9.00
2019-01-08T12:12:58.880Z,9.00
2019-01-08T12:15:27.329Z,9.00
2019-01-08T12:17:55.763Z,9.00
2019-01-08T12:20:24.211Z,8.90
2019-01-08T12:22:52.697Z,9.00
2019-01-08T12:25:21.108Z,9.00
2019-01-08T12:27:49.549Z,8.90
2019-01-08T12:30:18.021Z,9.00
2019-01-08T12:32:46.473Z,9.00
2019-01-08T12:35:14.878Z,8.90
2019-01-08T12:37:43.328Z,9.00
2019-01-08T12:40:11.771Z,9.20
2019-01-08T12:42:40.219Z,9.50
2019-01-08T12:45:08.645Z,9.90
2019-01-08T12:47:37.083Z,10.10
2019-01-08T12:50:07.354Z,10.10
2019-01-08T12:52:35.773Z,10.00
2019-01-08T12:55:04.444Z,10.00
2019-01-08T12:57:32.860Z,9.90
2019-01-08T13:00:01.305Z,9.80
2019-01-08T13:02:29.792Z,9.70
2019-01-08T13:04:58.237Z,9.60
2019-01-08T13:07:26.654Z,9.40
2019-01-08T13:09:55.113Z,9.30
2019-01-08T13:12:23.525Z,9.30
2019-01-08T13:14:51.972Z,9.20
2019-01-08T13:17:20.391Z,9.20
2019-01-08T13:19:48.837Z,9.20
2019-01-08T13:22:17.252Z,9.10
2019-01-08T13:24:45.702Z,9.10
2019-01-08T13:27:14.140Z,9.00
2019-01-08T13:29:42.681Z,8.90
2019-01-08T13:32:11.119Z,8.80
2019-01-08T13:34:39.553Z,8.90
2019-01-08T13:37:07.996Z,8.80
2019-01-08T13:39:36.421Z,8.70
2019-01-08T13:42:04.891Z,8.60
2019-01-08T13:44:33.347Z,8.60
2019-01-08T13:47:01.866Z,8.60
2019-01-08T13:49:30.288Z,8.50
2019-01-08T13:51:58.749Z,8.50
2019-01-08T13:54:27.173Z,8.40
2019-01-08T13:56:55.607Z,8.30
2019-01-08T13:59:24.033Z,8.40
2019-01-08T14:01:52.497Z,8.40
2019-01-08T14:04:20.902Z,8.40
2019-01-08T14:06:49.356Z,8.40
2019-01-08T14:09:17.856Z,8.40
2019-01-08T14:11:46.294Z,8.40
2019-01-08T14:14:14.734Z,8.40
2019-01-08T14:16:43.154Z,8.40
2019-01-08T14:19:11.599Z,8.40
2019-01-08T14:21:40.040Z,8.40
2019-01-08T14:24:08.473Z,8.40
2019-01-08T14:26:36.984Z,8.40
2019-01-08T14:29:05.513Z,8.30
2019-01-08T14:31:33.933Z,8.20
2019-01-08T14:34:02.354Z,8.20
2019-01-08T14:36:31.947Z,8.20
2019-01-08T14:39:00.497Z,8.20
2019-01-08T14:41:28.925Z,8.20
2019-01-08T14:43:57.375Z,8.20
2019-01-08T14:46:25.958Z,8.30
2019-01-08T14:48:54.434Z,8.20
2019-01-08T14:51:22.992Z,8.20
2019-01-08T14:53:51.445Z,8.10
2019-01-08T14:56:19.850Z,8.10
2019-01-08T14:58:48.311Z,8.10
2019-01-08T15:01:16.728Z,8.10
2019-01-08T15:03:45.189Z,8.10
2019-01-08T15:06:13.710Z,8.00
2019-01-08T15:08:42.216Z,7.90
2019-01-08T15:11:10.709Z,7.90
2019-01-08T15:13:39.151Z,7.90
2019-01-08T15:16:07.899Z,8.00
2019-01-08T15:18:36.425Z,8.00
2019-01-08T15:21:04.853Z,8.00
2019-01-08T15:23:33.277Z,7.90
2019-01-08T15:26:01.742Z,7.90
2019-01-08T15:28:30.170Z,7.90
2019-01-08T15:30:58.633Z,7.90
2019-01-08T15:33:27.049Z,7.80
2019-01-08T15:35:55.477Z,7.80
2019-01-08T15:38:23.965Z,7.80
2019-01-08T15:40:52.435Z,7.70
2019-01-08T15:43:21.091Z,7.70
2019-01-08T15:45:49.552Z,7.70
2019-01-08T15:48:17.976Z,7.70
2019-01-08T15:50:46.420Z,7.70
2019-01-08T15:53:14.881Z,7.60
2019-01-08T15:55:43.394Z,7.70
2019-01-08T15:58:11.927Z,7.70
2019-01-08T16:00:40.471Z,7.70
2019-01-08T16:03:08.950Z,7.80
2019-01-08T16:05:38.930Z,7.70
2019-01-08T16:08:07.358Z,7.80
2019-01-08T16:10:35.936Z,7.80
2019-01-08T16:13:04.416Z,7.80
2019-01-08T16:15:32.856Z,7.80
2019-01-08T16:18:01.357Z,7.70
2019-01-08T16:20:29.955Z,7.70
2019-01-08T16:22:58.458Z,7.70
2019-01-08T16:25:26.910Z,7.70
2019-01-08T16:27:55.363Z,7.70
2019-01-08T16:30:23.777Z,7.70
2019-01-08T16:32:52.222Z,7.70
2019-01-08T16:35:20.668Z,7.80
2019-01-08T16:37:49.178Z,7.80
2019-01-08T16:40:17.620Z,7.80
2019-01-08T16:42:46.057Z,7.80
2019-01-08T16:45:14.521Z,7.80
2019-01-08T16:47:43.175Z,7.80
2019-01-08T16:50:11.950Z,7.70
2019-01-08T16:52:40.385Z,7.60
2019-01-08T16:55:08.896Z,7.60
2019-01-08T16:57:37.354Z,7.60
2019-01-08T17:00:08.856Z,7.60
2019-01-08T17:02:37.381Z,7.50
2019-01-08T17:05:05.857Z,7.50
2019-01-08T17:07:34.329Z,7.50
2019-01-08T17:10:03.329Z,7.50
2019-01-08T17:12:31.871Z,7.50
2019-01-08T17:15:00.337Z,7.50
2019-01-08T17:17:28.837Z,7.50
2019-01-08T17:19:57.341Z,7.40
2019-01-08T17:22:25.767Z,7.50
2019-01-08T17:24:54.279Z,7.40
2019-01-08T17:27:22.698Z,7.40
2019-01-08T17:29:51.150Z,7.40
2019-01-08T17:32:19.618Z,7.40
2019-01-08T17:34:48.133Z,7.40
2019-01-08T17:37:16.539Z,7.50
2019-01-08T17:39:44.999Z,7.50
2019-01-08T17:42:13.475Z,7.50
2019-01-08T17:44:41.910Z,7.50
2019-01-08T17:47:10.436Z,7.50
2019-01-08T17:49:38.848Z,7.50
2019-01-08T17:52:07.401Z,7.50
2019-01-08T17:54:35.921Z,7.50
2019-01-08T17:57:04.406Z,7.50
2019-01-08T17:59:33.439Z,7.50
2019-01-08T18:02:02.108Z,7.40
2019-01-08T18:04:30.550Z,7.40
2019-01-08T18:06:58.993Z,7.30
2019-01-08T18:09:27.426Z,7.30
2019-01-08T18:11:55.911Z,7.30
2019-01-08T18:14:24.361Z,7.30
2019-01-08T18:16:52.846Z,7.30
2019-01-08T18:19:21.331Z,7.30
2019-01-08T18:21:49.777Z,7.30
2019-01-08T18:24:18.231Z,7.30
2019-01-08T18:26:46.741Z,7.40
2019-01-08T18:29:14.452Z,7.40
2019-01-08T18:31:42.136Z,7.30
2019-01-08T18:34:09.773Z,7.20
2019-01-08T18:36:38.193Z,7.10
2019-01-08T18:39:06.828Z,7.10
2019-01-08T18:41:35.269Z,7.00
2019-01-08T18:44:03.851Z,7.00
2019-01-08T18:46:32.278Z,6.90
2019-01-08T18:49:00.795Z,6.90
2019-01-08T18:51:29.242Z,6.90
2019-01-08T18:53:57.771Z,6.80
2019-01-08T18:56:26.231Z,6.90
2019-01-08T18:58:54.780Z,6.90
2019-01-08T19:01:23.346Z,7.00
2019-01-08T19:03:59.597Z,7.00
2019-01-08T19:06:22.028Z,7.10
2019-01-08T19:09:22.446Z,7.10
2019-01-08T19:11:51.121Z,7.10
2019-01-08T19:14:21.386Z,7.20
2019-01-08T19:16:49.907Z,7.20
2019-01-08T19:19:18.497Z,7.10
2019-01-08T19:21:47.099Z,7.20
2019-01-08T19:24:15.685Z,7.20
2019-01-08T19:26:44.132Z,7.20
2019-01-08T19:29:12.594Z,7.20
2019-01-08T19:31:41.234Z,7.20
2019-01-08T19:34:09.854Z,7.20
2019-01-08T19:36:38.393Z,7.30
2019-01-08T19:39:07.526Z,7.30
2019-01-08T19:41:36.322Z,7.30
2019-01-08T19:44:04.879Z,7.20
2019-01-08T19:46:33.430Z,7.20
2019-01-08T19:49:02.084Z,7.20
2019-01-08T19:51:30.808Z,7.30
2019-01-08T19:53:59.273Z,7.20
2019-01-08T19:56:27.716Z,7.20
2019-01-08T19:58:56.162Z,7.20
2019-01-08T20:01:24.723Z,7.20
2019-01-08T20:03:53.172Z,7.10
2019-01-08T20:06:21.948Z,7.20
2019-01-08T20:08:50.388Z,7.10
2019-01-08T20:11:18.908Z,7.10
2019-01-08T20:13:47.492Z,7.10
2019-01-08T20:16:16.063Z,7.10
2019-01-08T20:18:45.217Z,7.20
2019-01-08T20:21:14.107Z,7.20
2019-01-08T20:23:42.506Z,7.20
2019-01-08T20:26:10.985Z,7.20
2019-01-08T20:28:39.499Z,7.20
2019-01-08T20:31:08.034Z,7.20
2019-01-08T20:33:36.564Z,7.20
2019-01-08T20:36:05.124Z,7.20
2019-01-08T20:38:33.788Z,7.20
2019-01-08T20:41:02.294Z,7.20
2019-01-08T20:43:30.858Z,7.20
2019-01-08T20:45:59.347Z,7.20
2019-01-08T20:48:28.050Z,7.20
2019-01-08T20:50:56.484Z,7.10
2019-01-08T20:53:24.949Z,7.10
2019-01-08T20:55:53.466Z,7.10
2019-01-08T20:58:27.477Z,7.10
2019-01-08T21:00:52.126Z,7.10
2019-01-08T21:03:20.605Z,7.10
2019-01-08T21:05:49.083Z,7.20
2019-01-08T21:08:17.589Z,7.20
2019-01-08T21:10:46.002Z,7.20
2019-01-08T21:13:14.567Z,7.20
2019-01-08T21:15:43.067Z,7.20
2019-01-08T21:18:11.633Z,7.20
2019-01-08T21:20:40.045Z,7.10
2019-01-08T21:23:09.896Z,7.20
2019-01-08T21:25:38.533Z,7.10
2019-01-08T21:28:07.036Z,7.10
2019-01-08T21:30:35.480Z,7.10
2019-01-08T21:33:03.906Z,7.10
2019-01-08T21:35:32.368Z,7.10
2019-01-08T21:38:00.843Z,7.00
2019-01-08T21:40:28.519Z,6.90
2019-01-08T21:42:56.195Z,6.90
2019-01-08T21:45:23.867Z,6.70
2019-01-08T21:47:51.543Z,6.70
2019-01-08T21:50:19.278Z,6.60
2019-01-08T21:52:46.970Z,6.50
2019-01-08T21:55:14.657Z,6.40
2019-01-08T21:57:42.287Z,6.40
2019-01-08T22:00:10.117Z,6.40
2019-01-08T22:02:37.854Z,6.30
2019-01-08T22:05:05.806Z,6.30
2019-01-08T22:07:33.469Z,6.20
2019-01-08T22:10:01.135Z,6.20
2019-01-08T22:12:29.579Z,6.20
2019-01-08T22:14:58.000Z,6.20
2019-01-08T22:17:28.154Z,6.30
2019-01-08T22:19:56.959Z,6.30
2019-01-08T22:22:25.374Z,6.40
2019-01-08T22:24:53.797Z,6.50
2019-01-08T22:27:22.282Z,6.50
2019-01-08T22:29:50.706Z,6.50
2019-01-08T22:32:19.152Z,6.50
2019-01-08T22:34:47.551Z,6.50
2019-01-08T22:37:16.042Z,6.50
2019-01-08T22:39:44.544Z,6.60
2019-01-08T22:42:13.069Z,6.60
2019-01-08T22:44:41.517Z,6.60
2019-01-08T22:47:10.462Z,6.60
2019-01-08T22:49:38.979Z,6.60
2019-01-08T22:52:07.426Z,6.70
2019-01-08T22:54:35.880Z,6.60
2019-01-08T22:57:04.608Z,6.60
2019-01-08T22:59:33.068Z,6.70
2019-01-08T23:02:01.687Z,6.70
2019-01-08T23:04:30.130Z,6.70
2019-01-08T23:06:58.598Z,6.70
2019-01-08T23:09:27.591Z,6.60
2019-01-08T23:11:56.023Z,6.60
2019-01-08T23:14:24.466Z,6.60
2019-01-08T23:16:52.888Z,6.70
2019-01-08T23:19:21.309Z,6.70
2019-01-08T23:21:49.753Z,6.70
2019-01-08T23:24:18.211Z,6.60
2019-01-08T23:26:46.648Z,6.60
2019-01-08T23:29:15.270Z,6.60
2019-01-08T23:31:43.746Z,6.50
2019-01-08T23:34:12.258Z,6.60
2019-01-08T23:36:40.701Z,6.50
2019-01-08T23:39:09.253Z,6.50
2019-01-08T23:41:37.716Z,6.60
2019-01-08T23:44:06.266Z,6.50
2019-01-08T23:46:34.796Z,6.50
2019-01-08T23:49:03.289Z,6.50
2019-01-08T23:51:31.707Z,6.50
2019-01-08T23:54:01.885Z,6.60
2019-01-08T23:56:33.075Z,6.60
2019-01-08T23:59:01.559Z,6.50
