createdAt,value
2023-10-23T00:03:47.640Z,1.20
2023-10-23T00:08:49.318Z,1.15
2023-10-23T00:13:50.970Z,1.42
2023-10-23T00:18:55.383Z,1.35
2023-10-23T00:23:56.929Z,1.63
2023-10-23T00:28:58.405Z,1.20
2023-10-23T00:33:59.882Z,1.30
2023-10-23T00:39:01.401Z,1.50
2023-10-23T00:44:03.466Z,1.33
2023-10-23T00:49:05.346Z,1.35
2023-10-23T00:54:07.602Z,1.50
2023-10-23T00:59:10.667Z,1.30
2023-10-23T01:04:12.776Z,1.15
2023-10-23T01:09:14.589Z,1.63
2023-10-23T01:14:16.160Z,1.75
2023-10-23T01:19:17.616Z,1.50
2023-10-23T01:24:21.356Z,1.85
2023-10-23T01:29:22.951Z,1.48
2023-10-23T01:34:24.624Z,1.48
2023-10-23T01:39:26.102Z,1.10
2023-10-23T01:44:27.621Z,1.30
2023-10-23T01:49:29.710Z,1.92
2023-10-23T01:54:31.411Z,2.20
2023-10-23T01:59:33.006Z,1.55
2023-10-23T02:04:39.349Z,1.13
2023-10-23T02:09:41.077Z,1.80
2023-10-23T02:14:42.525Z,1.42
2023-10-23T02:19:44.306Z,1.55
2023-10-23T02:24:46.589Z,1.55
2023-10-23T02:29:48.145Z,1.77
2023-10-23T02:34:49.809Z,1.33
2023-10-23T02:39:51.480Z,1.45
2023-10-23T02:44:53.644Z,1.45
2023-10-23T02:49:55.256Z,1.98
2023-10-23T02:54:56.956Z,1.40
2023-10-23T02:59:58.584Z,1.23
2023-10-23T03:05:00.334Z,1.35
2023-10-23T03:10:01.968Z,1.55
2023-10-23T03:15:05.007Z,1.50
2023-10-23T03:20:07.577Z,1.05
2023-10-23T03:25:10.072Z,1.83
2023-10-23T03:30:12.105Z,1.20
2023-10-23T03:35:13.590Z,1.38
2023-10-23T03:40:15.045Z,1.30
2023-10-23T03:45:16.527Z,2.05
2023-10-23T03:50:17.973Z,2.20
2023-10-23T03:55:19.816Z,1.50
2023-10-23T04:00:21.494Z,1.17
2023-10-23T04:05:23.063Z,1.73
2023-10-23T04:10:24.648Z,1.58
2023-10-23T04:15:26.255Z,1.52
2023-10-23T04:20:27.700Z,1.20
2023-10-23T04:25:29.172Z,1.00
2023-10-23T04:30:32.055Z,1.38
2023-10-23T04:35:33.640Z,1.65
2023-10-23T04:40:35.300Z,1.73
2023-10-23T04:45:36.885Z,1.65
2023-10-23T04:50:39.781Z,1.50
2023-10-23T04:55:41.597Z,1.73
2023-10-23T05:00:43.334Z,2.75
2023-10-23T05:05:49.118Z,2.72
2023-10-23T05:10:50.581Z,3.60
2023-10-23T05:15:52.105Z,4.13
2023-10-23T05:20:53.674Z,3.42
2023-10-23T05:25:55.244Z,3.13
2023-10-23T05:30:56.721Z,4.13
2023-10-23T05:36:06.047Z,5.03
2023-10-23T05:41:09.696Z,2.95
2023-10-23T05:46:11.271Z,2.75
2023-10-23T05:51:12.819Z,2.78
2023-10-23T05:56:14.291Z,3.00
2023-10-23T06:01:15.778Z,3.25
2023-10-23T06:06:17.251Z,2.40
2023-10-23T06:11:18.827Z,2.83
2023-10-23T06:16:20.504Z,2.13
2023-10-23T06:21:22.097Z,1.83
2023-10-23T06:26:23.654Z,2.15
2023-10-23T06:31:25.113Z,1.95
2023-10-23T06:36:26.689Z,1.70
2023-10-23T06:41:28.289Z,2.15
2023-10-23T06:46:29.781Z,2.17
2023-10-23T06:51:31.268Z,2.20
2023-10-23T06:56:32.710Z,1.70
2023-10-23T07:01:43.849Z,1.77
2023-10-23T07:06:46.603Z,2.28
2023-10-23T07:11:49.079Z,1.83
2023-10-23T07:16:50.641Z,1.92
2023-10-23T07:21:52.187Z,1.70
2023-10-23T07:26:53.740Z,2.28
2023-10-23T07:31:55.218Z,3.10
2023-10-23T07:36:56.739Z,2.75
2023-10-23T07:41:58.318Z,2.67
2023-10-23T07:46:59.985Z,2.78
2023-10-23T07:52:01.597Z,2.03
2023-10-23T07:57:03.154Z,2.85
2023-10-23T08:02:05.071Z,2.05
2023-10-23T08:07:06.867Z,2.65
2023-10-23T08:12:08.740Z,2.65
2023-10-23T08:17:10.292Z,2.42
2023-10-23T08:22:11.850Z,2.75
2023-10-23T08:27:13.592Z,2.85
2023-10-23T08:32:17.094Z,2.97
2023-10-23T08:37:18.696Z,2.92
2023-10-23T08:42:22.154Z,3.08
2023-10-23T08:47:23.783Z,2.85
2023-10-23T08:52:26.836Z,3.28
2023-10-23T08:57:30.384Z,3.10
2023-10-23T09:02:32.846Z,2.35
2023-10-23T09:07:36.185Z,2.70
2023-10-23T09:12:40.563Z,3.35
2023-10-23T09:17:42.919Z,3.58
2023-10-23T09:22:48.793Z,3.72
2023-10-23T09:27:51.457Z,4.70
2023-10-23T09:32:54.617Z,4.13
2023-10-23T09:37:57.176Z,4.60
2023-10-23T09:43:01.971Z,4.32
2023-10-23T09:48:05.375Z,4.25
2023-10-23T09:53:10.349Z,4.82
2023-10-23T09:58:18.650Z,5.00
2023-10-23T10:03:24.288Z,5.70
2023-10-23T10:08:30.224Z,4.95
2023-10-23T10:13:32.615Z,5.18
2023-10-23T10:18:35.394Z,4.38
2023-10-23T10:23:37.655Z,3.90
2023-10-23T10:28:40.421Z,4.32
2023-10-23T10:34:26.903Z,4.32
2023-10-23T10:39:04.015Z,4.40
2023-10-23T10:44:12.880Z,3.95
2023-10-23T10:49:16.677Z,4.63
2023-10-23T10:54:20.228Z,4.47
2023-10-23T10:59:27.301Z,4.43
2023-10-23T11:04:28.814Z,4.20
2023-10-23T11:09:30.672Z,5.05
2023-10-23T11:14:32.107Z,3.95
2023-10-23T11:19:33.641Z,3.78
2023-10-23T11:24:35.092Z,3.78
2023-10-23T11:29:40.220Z,4.78
2023-10-23T11:34:42.066Z,4.57
2023-10-23T11:39:43.767Z,4.07
2023-10-23T11:44:47.157Z,3.38
2023-10-23T11:49:50.184Z,3.22
2023-10-23T11:54:51.833Z,2.78
2023-10-23T11:59:53.462Z,2.58
2023-10-23T12:04:55.046Z,2.30
2023-10-23T12:09:56.715Z,2.03
2023-10-23T12:14:59.931Z,2.20
2023-10-23T12:20:01.481Z,2.33
2023-10-23T12:25:05.471Z,2.42
2023-10-23T12:30:09.325Z,2.05
2023-10-23T12:35:14.601Z,2.47
2023-10-23T12:40:16.283Z,2.20
2023-10-23T12:45:18.026Z,1.92
2023-10-23T12:50:19.521Z,1.58
2023-10-23T12:55:21.603Z,1.67
2023-10-23T13:00:23.256Z,1.50
2023-10-23T13:05:24.743Z,2.10
2023-10-23T13:10:26.304Z,1.60
2023-10-23T13:15:27.905Z,1.27
2023-10-23T13:21:28.835Z,1.67
2023-10-23T13:26:05.831Z,1.45
2023-10-23T13:31:12.486Z,1.10
2023-10-23T13:36:14.294Z,1.17
2023-10-23T13:41:15.783Z,1.02
2023-10-23T13:46:19.286Z,0.90
2023-10-23T13:51:20.889Z,0.90
2023-10-23T13:56:22.437Z,1.00
2023-10-23T14:01:24.486Z,1.23
2023-10-23T14:06:27.647Z,1.15
2023-10-23T14:11:58.196Z,1.13
2023-10-23T14:16:50.940Z,1.10
2023-10-23T14:21:52.556Z,1.00
2023-10-23T14:26:54.483Z,1.75
2023-10-23T14:31:56.173Z,1.13
2023-10-23T14:36:57.806Z,1.10
2023-10-23T14:41:59.402Z,0.82
2023-10-23T14:47:00.945Z,0.85
2023-10-23T14:52:03.930Z,1.17
2023-10-23T14:57:05.701Z,1.17
2023-10-23T15:02:07.347Z,1.05
2023-10-23T15:07:08.875Z,0.98
2023-10-23T15:12:11.188Z,1.13
2023-10-23T15:17:12.977Z,1.10
2023-10-23T15:22:14.774Z,0.68
2023-10-23T15:27:17.824Z,0.93
2023-10-23T15:32:19.381Z,0.82
2023-10-23T15:37:20.911Z,1.10
2023-10-23T15:42:22.386Z,1.50
2023-10-23T15:47:24.187Z,1.20
2023-10-23T15:52:26.820Z,0.85
2023-10-23T15:57:28.448Z,1.20
2023-10-23T16:02:29.960Z,1.17
2023-10-23T16:07:32.175Z,1.23
2023-10-23T16:12:33.726Z,1.15
2023-10-23T16:17:35.214Z,1.35
2023-10-23T16:22:37.693Z,1.20
2023-10-23T16:27:39.426Z,1.25
2023-10-23T16:32:41.027Z,1.17
2023-10-23T16:37:42.508Z,1.40
2023-10-23T16:42:43.999Z,1.70
2023-10-23T16:47:45.978Z,1.20
2023-10-23T16:52:48.448Z,1.35
2023-10-23T16:57:51.330Z,1.65
2023-10-23T17:02:52.917Z,1.17
2023-10-23T17:07:58.793Z,1.98
2023-10-23T17:13:00.262Z,2.03
2023-10-23T17:18:01.865Z,1.65
2023-10-23T17:23:04.470Z,1.70
2023-10-23T17:28:07.950Z,1.88
2023-10-23T17:33:09.586Z,1.70
2023-10-23T17:38:11.149Z,1.55
2023-10-23T17:43:13.020Z,1.80
2023-10-23T17:48:14.660Z,2.20
2023-10-23T17:53:16.280Z,2.10
2023-10-23T17:58:17.808Z,1.45
2023-10-23T18:03:19.847Z,2.22
2023-10-23T18:08:21.408Z,1.60
2023-10-23T18:13:22.923Z,1.85
2023-10-23T18:18:24.986Z,2.35
2023-10-23T18:23:26.611Z,1.95
2023-10-23T18:28:29.181Z,2.35
2023-10-23T18:33:30.797Z,1.60
2023-10-23T18:38:32.944Z,1.73
2023-10-23T18:43:34.483Z,1.80
2023-10-23T18:48:37.178Z,2.17
2023-10-23T18:53:38.660Z,1.88
2023-10-23T18:58:42.947Z,1.75
2023-10-23T19:03:44.631Z,1.63
2023-10-23T19:08:48.112Z,1.40
2023-10-23T19:13:49.594Z,1.77
2023-10-23T19:18:51.281Z,1.70
2023-10-23T19:23:53.056Z,2.58
2023-10-23T19:28:54.559Z,1.80
2023-10-23T19:33:56.355Z,1.45
2023-10-23T19:38:58.230Z,1.13
2023-10-23T19:44:00.069Z,1.65
2023-10-23T19:49:01.927Z,1.20
2023-10-23T19:54:04.259Z,1.85
2023-10-23T19:59:06.263Z,1.20
2023-10-23T20:04:09.002Z,1.95
2023-10-23T20:09:11.166Z,1.52
2023-10-23T20:14:15.856Z,1.73
2023-10-23T20:19:17.500Z,1.45
2023-10-23T20:24:19.376Z,1.73
2023-10-23T20:29:20.949Z,1.67
2023-10-23T20:34:22.642Z,1.15
2023-10-23T20:39:24.121Z,1.65
2023-10-23T20:44:25.755Z,1.80
2023-10-23T20:49:27.241Z,1.70
2023-10-23T20:54:28.829Z,1.48
2023-10-23T20:59:30.309Z,1.65
2023-10-23T21:04:31.825Z,1.67
2023-10-23T21:09:33.331Z,1.58
2023-10-23T21:14:47.326Z,1.80
2023-10-23T21:19:48.823Z,1.70
2023-10-23T21:24:51.231Z,1.48
2023-10-23T21:29:53.282Z,1.58
2023-10-23T21:34:54.761Z,1.60
2023-10-23T21:39:56.302Z,1.60
2023-10-23T21:44:57.792Z,1.80
2023-10-23T21:49:59.234Z,1.50
2023-10-23T21:55:03.138Z,1.90
2023-10-23T22:00:29.789Z,1.52
2023-10-23T22:05:31.752Z,1.90
2023-10-23T22:10:33.606Z,1.88
2023-10-23T22:15:35.135Z,2.13
2023-10-23T22:20:36.590Z,2.08
2023-10-23T22:25:38.075Z,1.92
2023-10-23T22:30:39.653Z,2.30
2023-10-23T22:35:41.220Z,2.20
2023-10-23T22:40:43.277Z,2.72
2023-10-23T22:45:59.163Z,2.90
2023-10-23T22:51:04.734Z,2.30
2023-10-23T22:56:08.852Z,2.25
2023-10-23T23:01:10.705Z,2.42
2023-10-23T23:06:12.543Z,2.47
2023-10-23T23:11:14.288Z,2.22
2023-10-23T23:16:18.777Z,1.98
2023-10-23T23:21:22.748Z,2.72
2023-10-23T23:26:24.353Z,2.20
2023-10-23T23:31:26.159Z,2.22
2023-10-23T23:36:27.759Z,2.30
2023-10-23T23:41:29.951Z,2.03
2023-10-23T23:46:31.484Z,2.13
2023-10-23T23:51:33.082Z,1.77
2023-10-23T23:56:34.638Z,2.10
