createdAt,value
2023-02-08T00:01:34.030Z,32.60
2023-02-08T00:04:01.434Z,36.30
2023-02-08T00:06:29.246Z,30.95
2023-02-08T00:08:57.825Z,33.05
2023-02-08T00:11:25.046Z,32.38
2023-02-08T00:13:52.687Z,32.80
2023-02-08T00:16:20.082Z,33.08
2023-02-08T00:18:49.848Z,49.13
2023-02-08T00:21:19.704Z,51.63
2023-02-08T00:23:48.724Z,50.85
2023-02-08T00:26:17.577Z,51.38
2023-02-08T00:28:47.107Z,36.83
2023-02-08T00:31:16.666Z,31.42
2023-02-08T00:33:44.144Z,30.80
2023-02-08T00:36:13.314Z,33.13
2023-02-08T00:38:41.107Z,32.80
2023-02-08T00:41:10.089Z,32.47
2023-02-08T00:43:38.525Z,33.30
2023-02-08T00:46:06.228Z,39.15
2023-02-08T00:48:33.727Z,37.25
2023-02-08T00:51:05.624Z,39.60
2023-02-08T00:53:37.580Z,37.50
2023-02-08T00:56:06.977Z,55.10
2023-02-08T00:58:35.713Z,60.85
2023-02-08T01:01:05.044Z,62.28
2023-02-08T01:03:40.856Z,58.80
2023-02-08T01:06:11.556Z,53.42
2023-02-08T01:08:39.256Z,44.85
2023-02-08T01:11:11.629Z,55.28
2023-02-08T01:13:39.649Z,44.97
2023-02-08T01:16:09.670Z,56.95
2023-02-08T01:18:45.239Z,122.72
2023-02-08T01:21:16.334Z,81.40
2023-02-08T01:23:45.146Z,81.95
2023-02-08T01:26:13.903Z,57.92
2023-02-08T01:28:41.833Z,56.22
2023-02-08T01:31:12.622Z,60.33
2023-02-08T01:33:40.403Z,69.25
2023-02-08T01:36:08.512Z,81.88
2023-02-08T01:38:37.135Z,59.17
2023-02-08T01:41:07.334Z,58.17
2023-02-08T01:43:56.810Z,60.42
2023-02-08T01:46:24.422Z,70.72
2023-02-08T01:49:02.726Z,52.60
2023-02-08T01:51:36.539Z,63.47
2023-02-08T01:54:07.650Z,59.00
2023-02-08T01:56:39.477Z,58.92
2023-02-08T01:59:14.959Z,57.25
2023-02-08T02:01:44.113Z,59.58
2023-02-08T02:04:11.897Z,60.53
2023-02-08T02:06:44.651Z,57.22
2023-02-08T02:09:19.214Z,65.95
2023-02-08T02:11:46.564Z,63.17
2023-02-08T02:14:15.991Z,62.97
2023-02-08T02:16:45.491Z,61.08
2023-02-08T02:19:45.279Z,63.60
2023-02-08T02:22:19.757Z,62.28
2023-02-08T02:25:24.829Z,66.70
2023-02-08T02:27:57.950Z,68.50
2023-02-08T02:30:46.269Z,86.13
2023-02-08T02:33:48.218Z,81.95
2023-02-08T02:36:23.014Z,82.97
2023-02-08T02:39:36.548Z,90.72
2023-02-08T02:42:37.267Z,82.57
2023-02-08T02:45:21.370Z,87.03
2023-02-08T02:47:56.373Z,88.35
2023-02-08T02:50:25.809Z,86.00
2023-02-08T02:53:08.108Z,83.25
2023-02-08T02:55:44.523Z,91.50
2023-02-08T02:58:16.924Z,86.90
2023-02-08T03:00:46.294Z,76.32
2023-02-08T03:03:22.903Z,78.47
2023-02-08T03:06:03.092Z,67.72
2023-02-08T03:08:48.706Z,83.40
2023-02-08T03:11:27.083Z,81.30
2023-02-08T03:14:28.117Z,76.60
2023-02-08T03:17:27.494Z,83.28
2023-02-08T03:20:09.582Z,75.80
2023-02-08T03:22:58.830Z,74.22
2023-02-08T03:25:37.032Z,68.65
2023-02-08T03:28:41.233Z,68.40
2023-02-08T03:31:31.314Z,73.85
2023-02-08T03:34:21.475Z,62.63
2023-02-08T03:36:58.205Z,67.47
2023-02-08T03:39:30.114Z,69.22
2023-02-08T03:42:03.347Z,66.97
2023-02-08T03:47:13.817Z,73.65
2023-02-08T03:49:42.979Z,68.47
2023-02-08T03:52:11.115Z,89.47
2023-02-08T03:54:49.868Z,139.75
2023-02-08T03:57:23.653Z,228.88
2023-02-08T04:00:00.201Z,113.47
2023-02-08T04:02:31.968Z,78.00
2023-02-08T04:05:01.505Z,77.78
2023-02-08T04:07:28.909Z,76.43
2023-02-08T04:09:56.260Z,92.80
2023-02-08T04:12:23.864Z,99.68
2023-02-08T04:14:51.143Z,120.85
2023-02-08T04:17:18.652Z,127.68
2023-02-08T04:19:46.094Z,108.72
2023-02-08T04:22:14.621Z,102.47
2023-02-08T04:24:43.141Z,86.70
2023-02-08T04:27:11.566Z,83.93
2023-02-08T04:29:39.020Z,82.25
2023-02-08T04:32:08.572Z,92.35
2023-02-08T04:34:36.024Z,93.88
2023-02-08T04:37:03.387Z,97.10
2023-02-08T04:39:31.992Z,98.10
2023-02-08T04:42:00.344Z,99.30
2023-02-08T04:44:28.992Z,99.85
2023-02-08T04:46:57.230Z,110.00
2023-02-08T04:49:24.775Z,111.72
2023-02-08T04:51:54.408Z,107.70
2023-02-08T04:54:22.010Z,102.78
2023-02-08T04:56:49.301Z,97.55
2023-02-08T04:59:16.921Z,101.18
2023-02-08T05:01:44.033Z,98.90
2023-02-08T05:04:11.458Z,105.25
2023-02-08T05:06:39.096Z,98.90
2023-02-08T05:09:10.320Z,92.78
2023-02-08T05:11:38.498Z,91.82
2023-02-08T05:14:07.810Z,80.40
2023-02-08T05:16:41.676Z,94.05
2023-02-08T05:19:14.546Z,93.35
2023-02-08T05:21:42.055Z,106.07
2023-02-08T05:24:12.965Z,121.55
2023-02-08T05:26:41.697Z,112.97
2023-02-08T05:29:09.065Z,121.07
2023-02-08T05:31:37.807Z,111.70
2023-02-08T05:34:05.143Z,125.57
2023-02-08T05:36:39.445Z,113.57
2023-02-08T05:39:06.813Z,117.20
2023-02-08T05:41:38.183Z,121.40
2023-02-08T05:44:05.746Z,118.78
2023-02-08T05:46:33.140Z,119.07
2023-02-08T05:49:01.742Z,124.93
2023-02-08T05:51:29.146Z,105.15
2023-02-08T05:54:02.170Z,104.25
2023-02-08T05:56:30.045Z,96.43
2023-02-08T05:59:00.703Z,97.70
2023-02-08T06:01:33.785Z,88.47
2023-02-08T06:04:01.114Z,92.22
2023-02-08T06:06:30.595Z,94.80
2023-02-08T06:09:00.083Z,87.20
2023-02-08T06:11:29.562Z,91.30
2023-02-08T06:13:56.758Z,91.20
2023-02-08T06:16:24.410Z,95.93
2023-02-08T06:18:52.853Z,94.00
2023-02-08T06:21:20.332Z,95.00
2023-02-08T06:23:47.797Z,95.22
2023-02-08T06:26:15.203Z,92.90
2023-02-08T06:28:42.784Z,96.78
2023-02-08T06:31:10.410Z,97.93
2023-02-08T06:33:37.729Z,87.82
2023-02-08T06:36:05.446Z,93.00
2023-02-08T06:38:32.729Z,95.90
2023-02-08T06:41:00.215Z,95.65
2023-02-08T06:43:27.613Z,95.88
2023-02-08T06:45:55.125Z,92.28
2023-02-08T06:48:22.591Z,89.72
2023-02-08T06:50:53.802Z,97.25
2023-02-08T06:53:22.094Z,93.88
2023-02-08T06:55:51.284Z,96.68
2023-02-08T06:58:20.327Z,108.18
2023-02-08T07:00:47.662Z,118.75
2023-02-08T07:03:17.804Z,131.75
2023-02-08T07:06:03.484Z,128.90
2023-02-08T07:08:32.375Z,119.35
2023-02-08T07:10:59.990Z,104.50
2023-02-08T07:13:27.386Z,92.88
2023-02-08T07:15:54.973Z,94.93
2023-02-08T07:18:23.271Z,93.00
2023-02-08T07:20:50.866Z,97.63
2023-02-08T07:23:20.320Z,97.95
2023-02-08T07:26:00.662Z,96.20
2023-02-08T07:28:28.537Z,88.82
2023-02-08T07:30:56.716Z,90.32
2023-02-08T07:33:26.044Z,94.97
2023-02-08T07:35:53.434Z,94.50
2023-02-08T07:38:21.928Z,88.32
2023-02-08T07:40:49.386Z,86.43
2023-02-08T07:43:16.827Z,83.43
2023-02-08T07:45:46.347Z,82.72
2023-02-08T07:48:13.817Z,90.38
2023-02-08T07:50:41.470Z,92.57
2023-02-08T07:53:09.247Z,92.97
2023-02-08T07:55:36.656Z,92.57
2023-02-08T07:58:04.207Z,89.93
2023-02-08T08:00:31.669Z,89.63
2023-02-08T08:02:58.728Z,87.90
2023-02-08T08:05:26.126Z,87.38
2023-02-08T08:07:53.546Z,82.72
2023-02-08T08:10:20.979Z,85.95
2023-02-08T08:12:48.410Z,93.75
2023-02-08T08:15:16.883Z,86.60
2023-02-08T08:17:44.394Z,88.18
2023-02-08T08:20:12.050Z,88.60
2023-02-08T08:22:39.250Z,94.63
2023-02-08T08:25:07.939Z,88.20
2023-02-08T08:27:35.448Z,94.03
2023-02-08T08:30:13.668Z,92.45
2023-02-08T08:32:42.181Z,93.43
2023-02-08T08:35:11.449Z,94.68
2023-02-08T08:37:38.881Z,91.80
2023-02-08T08:40:12.698Z,84.60
2023-02-08T08:42:41.977Z,95.72
2023-02-08T08:45:11.145Z,88.97
2023-02-08T08:47:38.378Z,90.55
2023-02-08T08:50:07.149Z,93.32
2023-02-08T08:52:43.108Z,82.15
2023-02-08T08:55:11.540Z,87.90
2023-02-08T08:57:38.953Z,93.22
2023-02-08T09:00:07.837Z,92.50
2023-02-08T09:02:35.826Z,94.55
2023-02-08T09:05:05.669Z,95.82
2023-02-08T09:07:33.828Z,93.68
2023-02-08T09:10:02.480Z,90.03
2023-02-08T09:12:30.245Z,86.00
2023-02-08T09:14:57.952Z,91.45
2023-02-08T09:17:25.736Z,90.00
2023-02-08T09:19:53.260Z,85.40
2023-02-08T09:22:20.846Z,91.10
2023-02-08T09:24:50.262Z,90.18
2023-02-08T09:27:19.341Z,87.32
2023-02-08T09:29:46.624Z,85.25
2023-02-08T09:32:14.184Z,84.57
2023-02-08T09:34:41.619Z,84.15
2023-02-08T09:37:09.094Z,83.00
2023-02-08T09:39:36.524Z,85.63
2023-02-08T09:42:14.684Z,87.97
2023-02-08T09:45:01.140Z,75.32
2023-02-08T09:47:54.597Z,82.45
2023-02-08T09:50:48.610Z,82.07
2023-02-08T09:53:25.691Z,83.50
2023-02-08T09:56:11.777Z,82.07
2023-02-08T09:58:54.039Z,83.65
2023-02-08T10:01:37.002Z,83.97
2023-02-08T10:04:26.244Z,90.85
2023-02-08T10:06:59.594Z,67.75
2023-02-08T10:12:05.970Z,76.57
2023-02-08T10:14:55.016Z,97.50
2023-02-08T10:17:26.012Z,84.18
2023-02-08T10:20:25.267Z,93.18
2023-02-08T10:23:13.347Z,81.68
2023-02-08T10:25:49.908Z,87.88
2023-02-08T10:28:24.290Z,67.82
2023-02-08T10:31:12.705Z,70.97
2023-02-08T10:34:01.867Z,71.57
2023-02-08T10:36:42.221Z,67.85
2023-02-08T10:39:18.000Z,70.32
2023-02-08T10:41:46.563Z,63.67
2023-02-08T10:44:28.836Z,60.33
2023-02-08T10:47:34.858Z,69.60
2023-02-08T10:50:30.978Z,66.13
2023-02-08T10:52:58.312Z,56.90
2023-02-08T10:55:26.969Z,64.30
2023-02-08T10:57:59.907Z,66.95
2023-02-08T11:00:31.650Z,72.15
2023-02-08T11:03:04.987Z,70.57
2023-02-08T11:08:19.871Z,63.92
2023-02-08T11:11:16.952Z,61.00
2023-02-08T11:13:48.489Z,61.40
2023-02-08T11:16:26.958Z,59.65
2023-02-08T11:18:59.709Z,60.33
2023-02-08T11:21:40.609Z,62.42
2023-02-08T11:24:16.781Z,59.53
2023-02-08T11:26:44.536Z,56.15
2023-02-08T11:29:26.744Z,62.30
2023-02-08T11:32:02.551Z,60.22
2023-02-08T11:34:38.787Z,63.75
2023-02-08T11:37:21.952Z,59.50
2023-02-08T11:40:00.048Z,60.92
2023-02-08T11:42:31.655Z,63.83
2023-02-08T11:45:00.759Z,63.60
2023-02-08T11:47:35.665Z,58.30
2023-02-08T11:50:06.439Z,46.65
2023-02-08T11:52:41.873Z,42.33
2023-02-08T11:55:29.865Z,44.97
2023-02-08T11:58:24.853Z,50.63
2023-02-08T12:01:18.197Z,119.88
2023-02-08T12:03:50.498Z,69.90
2023-02-08T12:06:43.307Z,36.47
2023-02-08T12:09:28.912Z,42.58
2023-02-08T12:12:18.040Z,38.50
2023-02-08T12:15:05.150Z,41.35
2023-02-08T12:18:04.065Z,43.85
2023-02-08T12:20:42.871Z,42.88
2023-02-08T12:23:19.104Z,43.05
2023-02-08T12:26:13.042Z,41.67
2023-02-08T12:29:04.167Z,39.58
2023-02-08T12:32:02.410Z,46.40
2023-02-08T12:35:00.614Z,43.22
2023-02-08T12:38:13.263Z,47.95
2023-02-08T12:40:58.332Z,49.55
2023-02-08T12:44:03.675Z,55.05
2023-02-08T12:46:44.908Z,59.63
2023-02-08T12:49:34.149Z,63.38
2023-02-08T12:52:12.134Z,58.63
2023-02-08T12:54:42.080Z,54.13
2023-02-08T12:57:15.130Z,57.38
2023-02-08T12:59:57.090Z,61.00
2023-02-08T13:02:34.579Z,49.50
2023-02-08T13:05:07.727Z,59.08
2023-02-08T13:07:46.473Z,51.15
2023-02-08T13:10:28.138Z,48.20
2023-02-08T13:13:18.521Z,54.85
2023-02-08T13:16:03.595Z,51.42
2023-02-08T13:18:35.791Z,46.08
2023-02-08T13:21:08.079Z,46.22
2023-02-08T13:23:51.663Z,50.70
2023-02-08T13:26:32.564Z,49.90
2023-02-08T13:29:02.723Z,46.05
2023-02-08T13:31:36.280Z,48.22
2023-02-08T13:34:33.980Z,52.70
2023-02-08T13:37:16.555Z,50.00
2023-02-08T13:40:00.170Z,56.40
2023-02-08T13:42:47.986Z,53.97
2023-02-08T13:45:33.199Z,53.15
2023-02-08T13:48:08.158Z,57.20
2023-02-08T13:50:35.272Z,58.80
2023-02-08T13:53:03.840Z,63.28
2023-02-08T13:55:36.164Z,55.63
2023-02-08T13:58:49.448Z,61.70
2023-02-08T14:01:21.601Z,59.15
2023-02-08T14:04:10.432Z,58.53
2023-02-08T14:06:47.293Z,55.38
2023-02-08T14:09:29.022Z,62.33
2023-02-08T14:12:41.295Z,58.75
2023-02-08T14:15:18.819Z,65.82
2023-02-08T14:17:50.403Z,60.17
2023-02-08T14:20:22.402Z,64.32
2023-02-08T14:22:57.394Z,65.13
2023-02-08T14:25:47.248Z,64.93
2023-02-08T14:28:29.434Z,63.58
2023-02-08T14:31:00.110Z,70.20
2023-02-08T14:33:41.437Z,65.15
2023-02-08T14:36:31.674Z,64.38
2023-02-08T14:39:30.790Z,61.80
2023-02-08T14:42:14.286Z,68.22
2023-02-08T14:44:58.076Z,64.10
2023-02-08T14:50:23.173Z,64.63
2023-02-08T14:53:06.789Z,68.35
2023-02-08T14:56:00.405Z,65.32
2023-02-08T14:58:51.462Z,61.00
2023-02-08T15:01:25.928Z,62.65
2023-02-08T15:04:01.878Z,59.90
2023-02-08T15:06:41.191Z,66.65
2023-02-08T15:09:22.568Z,67.03
2023-02-08T15:12:07.999Z,74.07
2023-02-08T15:14:37.801Z,72.22
2023-02-08T15:17:23.786Z,70.00
2023-02-08T15:19:58.161Z,71.75
2023-02-08T15:22:26.108Z,72.88
2023-02-08T15:24:56.299Z,72.35
2023-02-08T15:27:28.133Z,75.20
2023-02-08T15:29:56.525Z,79.60
2023-02-08T15:32:27.233Z,77.45
2023-02-08T15:35:00.682Z,75.88
2023-02-08T15:40:01.656Z,82.93
2023-02-08T15:42:32.805Z,83.38
2023-02-08T15:45:24.374Z,88.28
2023-02-08T15:47:52.767Z,82.93
2023-02-08T15:50:22.871Z,79.95
2023-02-08T15:53:02.972Z,85.57
2023-02-08T15:55:44.680Z,74.72
2023-02-08T15:58:30.420Z,80.90
2023-02-08T16:01:09.601Z,76.40
2023-02-08T16:03:39.103Z,75.60
2023-02-08T16:06:12.328Z,81.22
2023-02-08T16:08:44.195Z,75.55
2023-02-08T16:11:21.755Z,76.85
2023-02-08T16:13:52.295Z,81.55
2023-02-08T16:16:28.497Z,84.20
2023-02-08T16:19:01.445Z,82.05
2023-02-08T16:21:38.677Z,76.53
2023-02-08T16:24:21.394Z,94.13
2023-02-08T16:26:56.753Z,90.70
2023-02-08T16:29:28.492Z,86.28
2023-02-08T16:32:13.112Z,87.40
2023-02-08T16:34:41.326Z,79.63
2023-02-08T16:37:21.258Z,83.28
2023-02-08T16:39:58.128Z,85.45
2023-02-08T16:42:37.173Z,84.90
2023-02-08T16:45:21.309Z,82.35
2023-02-08T16:48:00.190Z,89.60
2023-02-08T16:50:34.536Z,87.57
2023-02-08T16:53:05.673Z,82.00
2023-02-08T16:55:37.558Z,86.22
2023-02-08T16:58:07.183Z,89.78
2023-02-08T17:00:36.154Z,92.45
2023-02-08T17:03:04.909Z,100.68
2023-02-08T17:05:40.926Z,124.05
2023-02-08T17:08:21.346Z,116.60
2023-02-08T17:10:52.242Z,105.97
2023-02-08T17:13:21.441Z,92.88
2023-02-08T17:16:00.837Z,96.40
2023-02-08T17:18:28.826Z,95.22
2023-02-08T17:21:00.326Z,98.72
2023-02-08T17:23:30.714Z,104.22
2023-02-08T17:25:58.183Z,116.93
2023-02-08T17:28:27.676Z,106.72
2023-02-08T17:30:55.919Z,106.00
2023-02-08T17:33:26.826Z,106.45
2023-02-08T17:35:54.766Z,105.40
2023-02-08T17:38:22.752Z,92.30
2023-02-08T17:40:51.130Z,85.60
2023-02-08T17:43:21.280Z,97.18
2023-02-08T17:45:49.561Z,96.25
2023-02-08T17:48:18.140Z,88.00
2023-02-08T17:50:51.812Z,105.13
2023-02-08T17:53:20.071Z,97.95
2023-02-08T17:55:48.364Z,103.70
2023-02-08T17:58:22.353Z,114.20
2023-02-08T18:00:50.372Z,114.15
2023-02-08T18:03:18.089Z,128.70
2023-02-08T18:05:45.834Z,138.18
2023-02-08T18:08:14.395Z,144.40
2023-02-08T18:10:44.694Z,121.75
2023-02-08T18:13:13.169Z,123.72
2023-02-08T18:15:45.100Z,124.55
2023-02-08T18:18:14.980Z,130.85
2023-02-08T18:20:47.897Z,146.10
2023-02-08T18:23:16.784Z,143.55
2023-02-08T18:25:44.768Z,136.60
2023-02-08T18:28:17.222Z,140.57
2023-02-08T18:30:52.656Z,141.57
2023-02-08T18:33:21.091Z,120.57
2023-02-08T18:35:52.429Z,143.90
2023-02-08T18:38:27.347Z,134.27
2023-02-08T18:40:56.412Z,140.68
2023-02-08T18:43:24.768Z,130.45
2023-02-08T18:46:09.888Z,134.50
2023-02-08T18:48:43.397Z,135.10
2023-02-08T18:51:13.883Z,140.23
2023-02-08T18:53:46.365Z,123.85
2023-02-08T18:56:15.478Z,128.88
2023-02-08T18:58:44.606Z,129.15
2023-02-08T19:01:15.990Z,125.25
2023-02-08T19:03:45.644Z,131.40
2023-02-08T19:06:27.302Z,121.30
2023-02-08T19:08:58.793Z,126.55
2023-02-08T19:11:30.243Z,122.88
2023-02-08T19:14:02.463Z,128.38
2023-02-08T19:16:33.163Z,138.02
2023-02-08T19:19:01.618Z,145.70
2023-02-08T19:21:31.117Z,138.50
2023-02-08T19:24:07.591Z,157.38
2023-02-08T19:26:40.288Z,167.38
2023-02-08T19:29:20.763Z,173.23
2023-02-08T19:31:50.283Z,148.82
2023-02-08T19:34:23.802Z,142.75
2023-02-08T19:36:56.182Z,143.73
2023-02-08T19:39:28.147Z,147.67
2023-02-08T19:41:59.359Z,145.88
2023-02-08T19:44:30.303Z,141.73
2023-02-08T19:46:59.422Z,159.32
2023-02-08T19:49:29.120Z,149.18
2023-02-08T19:51:57.816Z,160.82
2023-02-08T19:54:32.665Z,153.63
2023-02-08T19:57:00.359Z,150.35
2023-02-08T19:59:35.214Z,139.15
2023-02-08T20:02:03.670Z,136.75
2023-02-08T20:04:31.848Z,133.40
2023-02-08T20:07:01.240Z,142.00
2023-02-08T20:09:31.234Z,135.20
2023-02-08T20:12:00.423Z,143.00
2023-02-08T20:14:31.934Z,146.30
2023-02-08T20:17:04.414Z,155.10
2023-02-08T20:19:37.284Z,164.40
2023-02-08T20:22:05.780Z,173.48
2023-02-08T20:24:34.153Z,177.75
2023-02-08T20:27:02.698Z,165.05
2023-02-08T20:29:33.304Z,151.07
2023-02-08T20:32:04.610Z,158.57
2023-02-08T20:34:33.212Z,152.48
2023-02-08T20:37:07.834Z,161.75
2023-02-08T20:39:38.384Z,168.75
2023-02-08T20:42:06.672Z,168.48
2023-02-08T20:44:35.657Z,168.45
2023-02-08T20:47:06.021Z,167.00
2023-02-08T20:49:35.197Z,180.02
2023-02-08T20:52:05.187Z,172.38
2023-02-08T20:54:33.577Z,169.02
2023-02-08T20:57:02.753Z,174.57
2023-02-08T20:59:31.855Z,173.30
2023-02-08T21:01:59.279Z,173.15
2023-02-08T21:04:27.486Z,164.13
2023-02-08T21:06:55.491Z,162.73
2023-02-08T21:09:24.107Z,164.40
2023-02-08T21:11:52.323Z,163.02
2023-02-08T21:14:23.677Z,167.95
2023-02-08T21:16:57.301Z,175.80
2023-02-08T21:19:27.576Z,178.77
2023-02-08T21:21:58.542Z,176.32
2023-02-08T21:24:28.568Z,167.88
2023-02-08T21:26:57.165Z,163.77
2023-02-08T21:29:26.674Z,165.35
2023-02-08T21:31:56.570Z,166.13
2023-02-08T21:34:23.721Z,162.68
2023-02-08T21:36:51.359Z,176.93
2023-02-08T21:39:19.032Z,155.23
2023-02-08T21:41:48.489Z,159.10
2023-02-08T21:44:16.799Z,156.07
2023-02-08T21:46:44.306Z,162.95
2023-02-08T21:49:31.489Z,164.25
2023-02-08T21:52:19.192Z,171.57
2023-02-08T21:54:53.296Z,168.65
2023-02-08T21:57:23.165Z,174.73
2023-02-08T21:59:53.573Z,175.18
2023-02-08T22:02:29.105Z,164.23
2023-02-08T22:04:59.178Z,171.48
2023-02-08T22:07:27.445Z,171.32
2023-02-08T22:09:56.596Z,167.65
2023-02-08T22:12:24.362Z,163.60
2023-02-08T22:14:53.004Z,160.27
2023-02-08T22:17:20.683Z,163.65
2023-02-08T22:19:49.110Z,159.35
2023-02-08T22:22:18.470Z,170.20
2023-02-08T22:24:46.096Z,164.68
2023-02-08T22:27:13.499Z,166.95
2023-02-08T22:29:40.955Z,159.20
2023-02-08T22:32:10.201Z,157.70
2023-02-08T22:34:38.751Z,148.75
2023-02-08T22:37:07.940Z,153.20
2023-02-08T22:39:37.542Z,151.60
2023-02-08T22:42:09.184Z,148.15
2023-02-08T22:44:40.222Z,154.70
2023-02-08T22:47:11.964Z,158.32
2023-02-08T22:49:39.251Z,152.98
2023-02-08T22:52:09.904Z,156.95
2023-02-08T22:54:39.290Z,152.27
2023-02-08T22:57:07.165Z,160.93
2023-02-08T22:59:34.893Z,156.75
2023-02-08T23:02:02.156Z,155.30
2023-02-08T23:04:30.191Z,152.43
2023-02-08T23:06:58.894Z,158.48
2023-02-08T23:09:28.461Z,165.98
2023-02-08T23:11:56.875Z,179.57
2023-02-08T23:14:36.451Z,187.02
2023-02-08T23:17:04.143Z,204.90
2023-02-08T23:19:31.331Z,187.52
2023-02-08T23:21:59.843Z,169.93
2023-02-08T23:24:28.599Z,175.13
2023-02-08T23:26:56.786Z,159.35
2023-02-08T23:29:24.350Z,144.63
2023-02-08T23:31:51.941Z,155.55
2023-02-08T23:34:20.280Z,148.32
2023-02-08T23:36:48.987Z,154.45
2023-02-08T23:39:22.435Z,153.38
2023-02-08T23:41:49.971Z,154.82
2023-02-08T23:44:17.465Z,155.85
2023-02-08T23:46:45.048Z,161.95
2023-02-08T23:49:13.302Z,159.98
2023-02-08T23:51:40.743Z,155.48
2023-02-08T23:54:09.338Z,165.05
2023-02-08T23:56:36.760Z,164.07
2023-02-08T23:59:11.864Z,162.38
