createdAt,value
2017-03-25T00:00:38.884Z,0
2017-03-25T00:01:39.902Z,0
2017-03-25T00:02:40.673Z,0
2017-03-25T00:03:41.444Z,0
2017-03-25T00:04:42.213Z,0
2017-03-25T00:05:42.982Z,0
2017-03-25T00:06:44.004Z,0
2017-03-25T00:07:44.775Z,0
2017-03-25T00:08:45.545Z,0
2017-03-25T00:09:46.317Z,0
2017-03-25T00:10:47.082Z,0
2017-03-25T00:11:48.104Z,0
2017-03-25T00:12:48.875Z,0
2017-03-25T00:13:49.643Z,0
2017-03-25T00:14:50.521Z,0
2017-03-25T00:15:51.268Z,0
2017-03-25T00:17:56.664Z,0
2017-03-25T00:18:57.430Z,0
2017-03-25T00:19:58.202Z,0
2017-03-25T00:20:58.972Z,0
2017-03-25T00:21:59.740Z,0
2017-03-25T00:23:00.510Z,0
2017-03-25T00:24:01.280Z,0
2017-03-25T00:25:02.048Z,0
2017-03-25T00:26:02.859Z,0
2017-03-25T00:27:03.648Z,0
2017-03-25T00:28:04.421Z,0
2017-03-25T00:29:05.191Z,0
2017-03-25T00:30:05.963Z,0
2017-03-25T00:31:06.733Z,0
2017-03-25T00:32:07.798Z,0
2017-03-25T00:33:08.570Z,0
2017-03-25T00:34:09.341Z,0
2017-03-25T00:35:10.109Z,0
2017-03-25T00:36:10.875Z,0
2017-03-25T00:37:12.128Z,0
2017-03-25T00:38:12.898Z,0
2017-03-25T00:39:13.666Z,0
2017-03-25T00:40:14.438Z,0
2017-03-25T00:41:15.208Z,0
2017-03-25T00:42:16.226Z,0
2017-03-25T00:43:16.997Z,0
2017-03-25T00:44:17.859Z,0
2017-03-25T00:45:18.608Z,0
2017-03-25T00:46:19.379Z,0
2017-03-25T00:47:20.395Z,0
2017-03-25T00:48:21.164Z,0
2017-03-25T00:49:21.930Z,0
2017-03-25T00:50:22.697Z,0
2017-03-25T00:51:23.466Z,0
2017-03-25T00:52:24.488Z,0
2017-03-25T00:53:25.252Z,0
2017-03-25T00:54:26.021Z,0
2017-03-25T00:55:26.793Z,0
2017-03-25T00:56:27.559Z,0
2017-03-25T00:57:28.627Z,0
2017-03-25T00:58:29.393Z,0
2017-03-25T00:59:30.163Z,0
2017-03-25T01:00:30.933Z,0
2017-03-25T01:01:31.699Z,0
2017-03-25T01:02:32.720Z,0
2017-03-25T01:03:33.488Z,0
2017-03-25T01:04:34.441Z,0
2017-03-25T01:05:35.214Z,0
2017-03-25T01:06:35.978Z,0
2017-03-25T01:07:36.999Z,0
2017-03-25T01:08:37.761Z,0
2017-03-25T01:09:38.530Z,0
2017-03-25T01:10:39.299Z,0
2017-03-25T01:11:40.070Z,0
2017-03-25T01:12:41.140Z,0
2017-03-25T01:13:41.908Z,0
2017-03-25T01:14:42.679Z,0
2017-03-25T01:15:43.446Z,0
2017-03-25T01:16:44.217Z,0
2017-03-25T01:17:45.286Z,0
2017-03-25T01:18:46.057Z,0
2017-03-25T01:19:46.822Z,0
2017-03-25T01:20:47.591Z,0
2017-03-25T01:21:48.362Z,0
2017-03-25T01:22:49.429Z,0
2017-03-25T01:23:50.198Z,0
2017-03-25T01:24:50.964Z,0
2017-03-25T01:25:51.735Z,0
2017-03-25T01:26:52.498Z,0
2017-03-25T01:27:53.565Z,0
2017-03-25T01:28:54.334Z,0
2017-03-25T01:29:55.103Z,0
2017-03-25T01:30:55.867Z,0
2017-03-25T01:31:56.633Z,0
2017-03-25T01:32:57.648Z,0
2017-03-25T01:33:58.420Z,0
2017-03-25T01:34:59.186Z,0
2017-03-25T01:35:59.954Z,0
2017-03-25T01:37:00.724Z,0
2017-03-25T01:38:01.745Z,0
2017-03-25T01:39:02.511Z,0
2017-03-25T01:40:03.278Z,0
2017-03-25T01:41:04.048Z,0
2017-03-25T01:42:04.815Z,0
2017-03-25T01:43:05.837Z,0
2017-03-25T01:44:06.602Z,0
2017-03-25T01:45:07.373Z,0
2017-03-25T01:46:08.146Z,0
2017-03-25T01:47:08.915Z,0
2017-03-25T01:48:09.929Z,0
2017-03-25T01:49:10.699Z,0
2017-03-25T01:50:11.465Z,0
2017-03-25T01:51:12.234Z,0
2017-03-25T01:52:13.000Z,0
2017-03-25T01:53:14.022Z,0
2017-03-25T01:54:14.793Z,0
2017-03-25T01:55:15.562Z,0
2017-03-25T01:56:16.330Z,0
2017-03-25T01:57:17.101Z,0
2017-03-25T01:58:18.120Z,0
2017-03-25T01:59:18.890Z,0
2017-03-25T02:00:19.660Z,0
2017-03-25T02:01:20.425Z,0
2017-03-25T02:02:21.192Z,0
2017-03-25T02:03:22.207Z,0
2017-03-25T02:04:22.974Z,0
2017-03-25T02:05:23.743Z,0
2017-03-25T02:06:24.513Z,0
2017-03-25T02:07:25.285Z,0
2017-03-25T02:08:26.297Z,0
2017-03-25T02:09:27.065Z,0
2017-03-25T02:10:27.837Z,0
2017-03-25T02:11:28.602Z,0
2017-03-25T02:12:29.371Z,0
2017-03-25T02:13:30.391Z,0
2017-03-25T02:14:31.162Z,0
2017-03-25T02:15:31.928Z,0
2017-03-25T02:16:32.699Z,0
2017-03-25T02:17:33.466Z,0
2017-03-25T02:18:34.481Z,0
2017-03-25T02:19:35.253Z,0
2017-03-25T02:20:36.018Z,0
2017-03-25T02:21:36.790Z,0
2017-03-25T02:22:37.557Z,0
2017-03-25T02:23:38.573Z,0
2017-03-25T02:24:39.345Z,0
2017-03-25T02:25:40.112Z,0
2017-03-25T02:26:40.882Z,0
2017-03-25T02:27:41.649Z,0
2017-03-25T02:28:42.667Z,0
2017-03-25T02:29:43.435Z,0
2017-03-25T02:30:44.202Z,0
2017-03-25T02:31:44.972Z,0
2017-03-25T02:32:45.738Z,0
2017-03-25T02:33:46.756Z,0
2017-03-25T02:34:47.525Z,0
2017-03-25T02:35:48.298Z,0
2017-03-25T02:36:49.067Z,0
2017-03-25T02:37:49.831Z,0
2017-03-25T02:38:50.854Z,0
2017-03-25T02:39:51.623Z,0
2017-03-25T02:40:52.393Z,0
2017-03-25T02:41:53.164Z,0
2017-03-25T02:42:53.927Z,0
2017-03-25T02:43:54.948Z,0
2017-03-25T02:44:55.718Z,0
2017-03-25T02:45:56.489Z,0
2017-03-25T02:46:57.255Z,0
2017-03-25T02:47:58.023Z,0
2017-03-25T02:48:59.038Z,0
2017-03-25T02:49:59.811Z,0
2017-03-25T02:51:00.586Z,0
2017-03-25T02:52:01.347Z,0
2017-03-25T02:53:02.116Z,0
2017-03-25T02:54:03.132Z,0
2017-03-25T02:55:03.900Z,0
2017-03-25T02:56:04.668Z,0
2017-03-25T02:57:05.690Z,0
2017-03-25T02:58:06.460Z,0
2017-03-25T02:59:07.230Z,0
2017-03-25T03:00:07.996Z,0
2017-03-25T03:01:08.770Z,0
2017-03-25T03:02:09.783Z,0
2017-03-25T03:03:10.554Z,0
2017-03-25T03:04:11.330Z,0
2017-03-25T03:05:12.101Z,0
2017-03-25T03:06:12.870Z,0
2017-03-25T03:07:14.076Z,0
2017-03-25T03:08:14.847Z,0
2017-03-25T03:09:15.620Z,0
2017-03-25T03:10:16.390Z,0
2017-03-25T03:11:17.159Z,0
2017-03-25T03:12:18.140Z,0
2017-03-25T03:13:18.907Z,0
2017-03-25T03:14:19.680Z,0
2017-03-25T03:15:20.453Z,0
2017-03-25T03:16:21.217Z,0
2017-03-25T03:17:22.240Z,0
2017-03-25T03:18:23.005Z,0
2017-03-25T03:19:23.776Z,0
2017-03-25T03:20:24.544Z,0
2017-03-25T03:21:25.311Z,0
2017-03-25T03:22:26.335Z,0
2017-03-25T03:23:27.103Z,0
2017-03-25T03:24:27.874Z,0
2017-03-25T03:25:28.646Z,0
2017-03-25T03:26:29.610Z,0
2017-03-25T03:27:30.627Z,0
2017-03-25T03:28:31.399Z,0
2017-03-25T03:29:32.164Z,0
2017-03-25T03:30:32.936Z,0
2017-03-25T03:31:33.709Z,0
2017-03-25T03:32:34.724Z,0
2017-03-25T03:33:35.493Z,0
2017-03-25T03:34:36.263Z,0
2017-03-25T03:35:37.029Z,0
2017-03-25T03:36:37.797Z,0
2017-03-25T03:37:38.815Z,0
2017-03-25T03:38:39.587Z,0
2017-03-25T03:39:40.355Z,0
2017-03-25T03:40:41.124Z,0
2017-03-25T03:41:41.893Z,0
2017-03-25T03:42:42.913Z,0
2017-03-25T03:43:43.680Z,0
2017-03-25T03:44:44.450Z,0
2017-03-25T03:45:45.412Z,0
2017-03-25T03:46:46.184Z,0
2017-03-25T03:47:47.202Z,0
2017-03-25T03:48:47.972Z,0
2017-03-25T03:49:48.740Z,0
2017-03-25T03:50:49.509Z,0
2017-03-25T03:51:50.276Z,0
2017-03-25T03:52:51.299Z,0
2017-03-25T03:53:52.070Z,0
2017-03-25T03:54:52.835Z,0
2017-03-25T03:55:53.609Z,0
2017-03-25T03:56:54.377Z,0
2017-03-25T03:57:55.398Z,0
2017-03-25T03:58:56.165Z,0
2017-03-25T03:59:56.937Z,0
2017-03-25T04:00:57.704Z,0
2017-03-25T04:01:58.471Z,0
2017-03-25T04:02:59.499Z,0
2017-03-25T04:04:00.265Z,0
2017-03-25T04:05:01.036Z,0
2017-03-25T04:06:01.806Z,0
2017-03-25T04:07:02.582Z,0
2017-03-25T04:08:03.596Z,0
2017-03-25T04:09:04.367Z,0
2017-03-25T04:10:05.138Z,0
2017-03-25T04:11:05.909Z,0
2017-03-25T04:12:06.678Z,0
2017-03-25T04:13:07.702Z,0
2017-03-25T04:14:08.473Z,0
2017-03-25T04:15:09.244Z,0
2017-03-25T04:16:10.013Z,0
2017-03-25T04:17:10.780Z,0
2017-03-25T04:18:11.797Z,0
2017-03-25T04:19:12.568Z,0
2017-03-25T04:20:13.336Z,0
2017-03-25T04:21:14.102Z,0
2017-03-25T04:22:14.871Z,0
2017-03-25T04:23:15.892Z,0
2017-03-25T04:24:16.662Z,0
2017-03-25T04:25:17.430Z,0
2017-03-25T04:26:18.203Z,0
2017-03-25T04:27:18.975Z,0
2017-03-25T04:28:20.001Z,0
2017-03-25T04:29:20.763Z,0
2017-03-25T04:30:21.531Z,0
2017-03-25T04:31:22.304Z,0
2017-03-25T04:32:23.072Z,0
2017-03-25T04:33:24.090Z,0
2017-03-25T04:34:24.859Z,0
2017-03-25T04:35:25.629Z,0
2017-03-25T04:36:26.397Z,0
2017-03-25T04:37:27.165Z,0
2017-03-25T04:38:28.188Z,0
2017-03-25T04:39:28.956Z,0
2017-03-25T04:40:29.724Z,0
2017-03-25T04:41:30.494Z,0
2017-03-25T04:42:31.262Z,0
2017-03-25T04:43:32.283Z,0
2017-03-25T04:44:33.049Z,0
2017-03-25T04:45:33.819Z,0
2017-03-25T04:46:34.684Z,0
2017-03-25T04:47:35.509Z,0
2017-03-25T04:48:36.596Z,0
2017-03-25T04:49:37.369Z,0
2017-03-25T04:50:38.135Z,0
2017-03-25T04:51:38.910Z,0
2017-03-25T04:52:39.674Z,0
2017-03-25T04:53:40.805Z,4
2017-03-25T04:54:42.597Z,0
2017-03-25T04:55:43.380Z,4
2017-03-25T04:56:44.254Z,4
2017-03-25T04:57:45.039Z,8
2017-03-25T04:58:46.314Z,4
2017-03-25T04:59:47.130Z,4
2017-03-25T05:00:48.827Z,8
2017-03-25T05:01:49.718Z,12
2017-03-25T05:02:50.576Z,12
2017-03-25T05:03:51.637Z,16
2017-03-25T05:04:52.496Z,16
2017-03-25T05:05:53.274Z,20
2017-03-25T05:06:54.044Z,24
2017-03-25T05:07:54.851Z,28
2017-03-25T05:08:55.997Z,32
2017-03-25T05:09:56.846Z,36
2017-03-25T05:10:57.611Z,44
2017-03-25T05:11:58.383Z,52
2017-03-25T05:12:59.150Z,56
2017-03-25T05:14:00.173Z,64
2017-03-25T05:15:00.947Z,72
2017-03-25T05:16:01.721Z,80
2017-03-25T05:17:02.505Z,88
2017-03-25T05:18:03.261Z,100
2017-03-25T05:19:04.282Z,108
2017-03-25T05:20:05.112Z,124
2017-03-25T05:21:05.882Z,140
2017-03-25T05:22:06.669Z,152
2017-03-25T05:23:07.469Z,168
2017-03-25T05:24:08.492Z,184
2017-03-25T05:25:09.264Z,200
2017-03-25T05:26:10.038Z,216
2017-03-25T05:27:10.907Z,236
2017-03-25T05:28:11.637Z,256
2017-03-25T05:29:12.661Z,280
2017-03-25T05:30:13.473Z,300
2017-03-25T05:31:14.244Z,320
2017-03-25T05:32:15.051Z,344
2017-03-25T05:33:15.916Z,368
2017-03-25T05:34:16.940Z,388
2017-03-25T05:35:17.713Z,412
2017-03-25T05:36:18.484Z,432
2017-03-25T05:37:19.254Z,456
2017-03-25T05:38:21.039Z,484
2017-03-25T05:39:22.067Z,508
2017-03-25T05:40:22.842Z,532
2017-03-25T05:41:23.616Z,556
2017-03-25T05:42:24.386Z,580
2017-03-25T05:43:25.156Z,604
2017-03-25T05:44:26.186Z,624
2017-03-25T05:45:26.993Z,648
2017-03-25T05:46:27.765Z,668
2017-03-25T05:47:28.630Z,688
2017-03-25T05:48:29.423Z,708
2017-03-25T05:49:30.590Z,728
2017-03-25T05:50:31.382Z,752
2017-03-25T05:51:32.177Z,772
2017-03-25T05:52:32.947Z,792
2017-03-25T05:53:33.720Z,816
2017-03-25T05:54:34.739Z,836
2017-03-25T05:55:35.514Z,856
2017-03-25T05:56:36.285Z,880
2017-03-25T05:57:37.057Z,904
2017-03-25T05:58:37.829Z,928
2017-03-25T05:59:38.937Z,952
2017-03-25T06:00:39.703Z,976
2017-03-25T06:01:40.479Z,1004
2017-03-25T06:02:41.254Z,1036
2017-03-25T06:03:42.107Z,1068
2017-03-25T06:04:43.135Z,1104
2017-03-25T06:05:43.900Z,1144
2017-03-25T06:06:44.675Z,1192
2017-03-25T06:07:45.450Z,1240
2017-03-25T06:08:46.222Z,1296
2017-03-25T06:09:47.246Z,1352
2017-03-25T06:10:48.019Z,1408
2017-03-25T06:11:48.791Z,1468
2017-03-25T06:12:49.568Z,1532
2017-03-25T06:13:50.343Z,1604
2017-03-25T06:14:51.366Z,1680
2017-03-25T06:15:52.139Z,1760
2017-03-25T06:16:52.917Z,1840
2017-03-25T06:17:53.693Z,1940
2017-03-25T06:18:54.466Z,2056
2017-03-25T06:19:55.508Z,2176
2017-03-25T06:20:56.263Z,2256
2017-03-25T06:21:57.040Z,2336
2017-03-25T06:22:57.812Z,2432
2017-03-25T06:23:58.586Z,2500
2017-03-25T06:24:59.616Z,2580
2017-03-25T06:26:00.388Z,2648
2017-03-25T06:27:01.162Z,2720
2017-03-25T06:28:01.940Z,2828
2017-03-25T06:29:02.712Z,2920
2017-03-25T06:30:03.789Z,3028
2017-03-25T06:31:04.567Z,3128
2017-03-25T06:32:05.341Z,3264
2017-03-25T06:33:06.120Z,3420
2017-03-25T06:34:06.898Z,3604
2017-03-25T06:35:07.923Z,3876
2017-03-25T06:36:08.699Z,4268
2017-03-25T06:37:09.478Z,4636
2017-03-25T06:38:10.252Z,4940
2017-03-25T06:39:11.032Z,5320
2017-03-25T06:40:12.065Z,5568
2017-03-25T06:41:12.839Z,5576
2017-03-25T06:42:13.617Z,5660
2017-03-25T06:43:14.393Z,5772
2017-03-25T06:44:15.171Z,5936
2017-03-25T06:45:16.198Z,5836
2017-03-25T06:46:16.979Z,5764
2017-03-25T06:47:17.756Z,5964
2017-03-25T06:48:18.531Z,6388
2017-03-25T06:49:19.308Z,6868
2017-03-25T06:50:20.339Z,7288
2017-03-25T06:51:21.122Z,7832
2017-03-25T06:52:21.896Z,8092
2017-03-25T06:53:22.680Z,8680
2017-03-25T06:54:23.457Z,8828
2017-03-25T06:55:24.485Z,8472
2017-03-25T06:56:25.269Z,8692
2017-03-25T06:57:26.041Z,8696
2017-03-25T06:58:26.824Z,9016
2017-03-25T06:59:27.604Z,9108
2017-03-25T07:00:28.636Z,10200
2017-03-25T07:01:29.414Z,10764
2017-03-25T07:02:30.200Z,10568
2017-03-25T07:03:30.983Z,11232
2017-03-25T07:04:31.760Z,11648
2017-03-25T07:05:32.795Z,12040
2017-03-25T07:06:33.580Z,12648
2017-03-25T07:07:34.362Z,12832
2017-03-25T07:08:35.147Z,13320
2017-03-25T07:09:35.929Z,13048
2017-03-25T07:10:36.965Z,13460
2017-03-25T07:11:37.752Z,14044
2017-03-25T07:12:38.533Z,14816
2017-03-25T07:13:39.321Z,14368
2017-03-25T07:14:40.102Z,13528
2017-03-25T07:15:41.139Z,13476
2017-03-25T07:16:41.923Z,14208
2017-03-25T07:17:42.706Z,15616
2017-03-25T07:18:43.491Z,16544
2017-03-25T07:19:44.276Z,16768
2017-03-25T07:20:45.315Z,17248
2017-03-25T07:21:46.102Z,16544
2017-03-25T07:22:46.886Z,16064
2017-03-25T07:23:47.673Z,17120
2017-03-25T07:24:48.458Z,18304
2017-03-25T07:25:49.543Z,18944
2017-03-25T07:26:50.330Z,18624
2017-03-25T07:27:51.117Z,19072
2017-03-25T07:28:51.902Z,20544
2017-03-25T07:29:52.691Z,21312
2017-03-25T07:30:53.725Z,20608
2017-03-25T07:31:54.516Z,19264
2017-03-25T07:32:55.300Z,20032
2017-03-25T07:33:56.087Z,20608
2017-03-25T07:34:56.876Z,21408
2017-03-25T07:35:57.912Z,21984
2017-03-25T07:36:58.701Z,22240
2017-03-25T07:37:59.488Z,22112
2017-03-25T07:39:00.274Z,22400
2017-03-25T07:40:01.065Z,23264
2017-03-25T07:41:02.154Z,23424
2017-03-25T07:42:02.940Z,23808
2017-03-25T07:43:03.729Z,23136
2017-03-25T07:44:04.520Z,24000
2017-03-25T07:45:05.311Z,26080
2017-03-25T07:46:06.346Z,27040
2017-03-25T07:47:07.134Z,27232
2017-03-25T07:48:07.925Z,28064
2017-03-25T07:49:08.713Z,29952
2017-03-25T07:50:09.506Z,25248
2017-03-25T07:51:10.544Z,23584
2017-03-25T07:52:11.336Z,26944
2017-03-25T07:53:12.133Z,29728
2017-03-25T07:54:12.915Z,30080
2017-03-25T07:55:13.711Z,29888
2017-03-25T07:56:14.752Z,29632
2017-03-25T07:57:15.548Z,30528
2017-03-25T07:58:16.337Z,31264
2017-03-25T07:59:17.133Z,30816
2017-03-25T08:00:17.923Z,29184
2017-03-25T08:01:18.967Z,28128
2017-03-25T08:02:19.758Z,29056
2017-03-25T08:03:20.549Z,30016
2017-03-25T08:04:21.342Z,30880
2017-03-25T08:05:22.138Z,31904
2017-03-25T08:06:23.189Z,32064
2017-03-25T08:07:23.977Z,31264
2017-03-25T08:08:24.769Z,31072
2017-03-25T08:09:25.562Z,31328
2017-03-25T08:10:26.357Z,33408
2017-03-25T08:11:27.397Z,34112
2017-03-25T08:12:28.186Z,32832
2017-03-25T08:13:28.987Z,32064
2017-03-25T08:14:29.738Z,34208
2017-03-25T08:15:30.525Z,36224
2017-03-25T08:16:31.568Z,35936
2017-03-25T08:17:32.359Z,37440
2017-03-25T08:18:33.149Z,38400
2017-03-25T08:19:33.944Z,38048
2017-03-25T08:20:34.736Z,38240
2017-03-25T08:21:35.776Z,38816
2017-03-25T08:22:36.567Z,40160
2017-03-25T08:23:37.362Z,41024
2017-03-25T08:24:38.153Z,38784
2017-03-25T08:25:38.945Z,40224
2017-03-25T08:26:39.991Z,40032
2017-03-25T08:27:40.787Z,40864
2017-03-25T08:28:41.583Z,41760
2017-03-25T08:29:42.372Z,41984
2017-03-25T08:30:43.169Z,40608
2017-03-25T08:31:44.213Z,40640
2017-03-25T08:32:45.008Z,41280
2017-03-25T08:33:45.804Z,42432
2017-03-25T08:34:46.598Z,41952
2017-03-25T08:35:47.393Z,39936
2017-03-25T08:36:48.439Z,38720
2017-03-25T08:37:49.228Z,39488
2017-03-25T08:38:50.021Z,39584
2017-03-25T08:39:50.814Z,39328
2017-03-25T08:40:51.611Z,38464
2017-03-25T08:41:52.656Z,37216
2017-03-25T08:42:53.451Z,36032
2017-03-25T08:43:54.247Z,36000
2017-03-25T08:44:55.039Z,37280
2017-03-25T08:45:55.837Z,38400
2017-03-25T08:46:56.879Z,39840
2017-03-25T08:47:57.671Z,42688
2017-03-25T08:48:58.469Z,44000
2017-03-25T08:49:59.263Z,44000
2017-03-25T08:51:00.055Z,43872
2017-03-25T08:52:01.100Z,43648
2017-03-25T08:53:01.891Z,42784
2017-03-25T08:54:02.687Z,42240
2017-03-25T08:55:03.482Z,40960
2017-03-25T08:56:04.276Z,41408
2017-03-25T08:57:05.508Z,41728
2017-03-25T08:58:06.304Z,43424
2017-03-25T08:59:07.287Z,44768
2017-03-25T09:00:08.084Z,47200
2017-03-25T09:01:08.876Z,48800
2017-03-25T09:02:09.919Z,35072
2017-03-25T09:03:10.713Z,50208
2017-03-25T09:04:11.507Z,49312
2017-03-25T09:05:12.306Z,49760
2017-03-25T09:06:13.103Z,50304
2017-03-25T09:07:14.148Z,50304
2017-03-25T09:08:14.941Z,51424
2017-03-25T09:09:15.739Z,52448
2017-03-25T09:10:16.540Z,53504
2017-03-25T09:11:17.335Z,54400
2017-03-25T09:12:18.377Z,53952
2017-03-25T09:13:19.178Z,53440
2017-03-25T09:14:19.972Z,52736
2017-03-25T09:15:20.774Z,53344
2017-03-25T09:16:21.566Z,53856
2017-03-25T09:17:22.613Z,53472
2017-03-25T09:18:23.410Z,53984
2017-03-25T09:19:24.207Z,55104
2017-03-25T09:20:25.007Z,54112
2017-03-25T09:21:25.798Z,53024
2017-03-25T09:22:26.843Z,52704
2017-03-25T09:23:27.639Z,53120
2017-03-25T09:24:28.431Z,54112
2017-03-25T09:25:29.229Z,55776
2017-03-25T09:26:30.025Z,55392
2017-03-25T09:27:31.075Z,56064
2017-03-25T09:28:31.872Z,55488
2017-03-25T09:29:32.667Z,56320
2017-03-25T09:30:33.471Z,57120
2017-03-25T09:31:34.271Z,56416
2017-03-25T09:32:35.319Z,56640
2017-03-25T09:33:36.116Z,57376
2017-03-25T09:34:36.911Z,57472
2017-03-25T09:35:37.711Z,57184
2017-03-25T09:36:38.508Z,57824
2017-03-25T09:37:39.556Z,57760
2017-03-25T09:38:40.356Z,59360
2017-03-25T09:39:41.153Z,58368
2017-03-25T09:40:41.952Z,57888
2017-03-25T09:41:42.746Z,59264
2017-03-25T09:42:43.796Z,57696
2017-03-25T09:43:44.597Z,56672
2017-03-25T09:44:45.401Z,56768
2017-03-25T09:45:46.196Z,59840
2017-03-25T09:46:46.996Z,59264
2017-03-25T09:47:48.090Z,58368
2017-03-25T09:48:48.894Z,56704
2017-03-25T09:49:49.683Z,55008
2017-03-25T09:50:50.478Z,56128
2017-03-25T09:51:51.280Z,52480
2017-03-25T09:52:52.322Z,54848
2017-03-25T09:53:53.123Z,55264
2017-03-25T09:54:53.985Z,55136
2017-03-25T09:55:54.804Z,53920
2017-03-25T09:56:55.605Z,54784
2017-03-25T09:57:56.666Z,54976
2017-03-25T09:58:57.462Z,55328
2017-03-25T09:59:58.259Z,54976
2017-03-25T10:00:59.052Z,55136
2017-03-25T10:01:59.851Z,55872
2017-03-25T10:03:00.897Z,56544
2017-03-25T10:04:01.693Z,56128
2017-03-25T10:05:02.493Z,55936
2017-03-25T10:06:03.291Z,50368
2017-03-25T10:07:04.093Z,52416
2017-03-25T10:08:05.140Z,54656
2017-03-25T10:09:05.949Z,56640
2017-03-25T10:10:06.798Z,57568
2017-03-25T10:11:07.602Z,61632
2017-03-25T10:12:08.400Z,65536
2017-03-25T10:13:09.451Z,44192
2017-03-25T10:14:10.252Z,41024
2017-03-25T10:15:11.053Z,64960
2017-03-25T10:16:11.920Z,65408
2017-03-25T10:17:12.720Z,67744
2017-03-25T10:18:13.798Z,64992
2017-03-25T10:19:14.598Z,48832
2017-03-25T10:20:15.491Z,38560
2017-03-25T10:21:16.505Z,60896
2017-03-25T10:22:17.302Z,58560
2017-03-25T10:23:18.459Z,54880
2017-03-25T10:24:19.342Z,61792
2017-03-25T10:25:20.138Z,62560
2017-03-25T10:26:20.975Z,49600
2017-03-25T10:27:21.762Z,54464
2017-03-25T10:28:22.804Z,51680
2017-03-25T10:29:23.678Z,47744
2017-03-25T10:30:24.542Z,53120
2017-03-25T10:31:25.377Z,56192
2017-03-25T10:32:26.194Z,55392
2017-03-25T10:33:27.342Z,61792
2017-03-25T10:34:28.163Z,61248
2017-03-25T10:35:28.962Z,53632
2017-03-25T10:36:29.763Z,57984
2017-03-25T10:37:30.562Z,64928
2017-03-25T10:38:31.712Z,65472
2017-03-25T10:39:32.475Z,67232
2017-03-25T10:40:33.307Z,67168
2017-03-25T10:41:34.158Z,69344
2017-03-25T10:42:34.935Z,68896
2017-03-25T10:43:36.000Z,71424
2017-03-25T10:44:36.857Z,62720
2017-03-25T10:45:37.666Z,64672
2017-03-25T10:46:38.482Z,64704
2017-03-25T10:47:39.275Z,69984
2017-03-25T10:48:40.331Z,67104
2017-03-25T10:49:41.134Z,66592
2017-03-25T10:50:41.936Z,65760
2017-03-25T10:51:42.744Z,69888
2017-03-25T10:52:43.571Z,72224
2017-03-25T10:53:44.633Z,74560
2017-03-25T10:54:45.552Z,74528
2017-03-25T10:55:46.381Z,75232
2017-03-25T10:56:47.186Z,74208
2017-03-25T10:57:48.103Z,73856
2017-03-25T10:58:49.182Z,73152
2017-03-25T10:59:49.989Z,64736
2017-03-25T11:00:50.905Z,53632
2017-03-25T11:01:51.677Z,53216
2017-03-25T11:02:52.480Z,42432
2017-03-25T11:03:53.629Z,46464
2017-03-25T11:04:54.433Z,62080
2017-03-25T11:05:55.240Z,66944
2017-03-25T11:06:56.039Z,66432
2017-03-25T11:07:56.920Z,65440
2017-03-25T11:08:57.967Z,69504
2017-03-25T11:09:58.787Z,68320
2017-03-25T11:10:59.572Z,68736
2017-03-25T11:12:00.470Z,70560
2017-03-25T11:13:01.275Z,71040
2017-03-25T11:14:02.339Z,68960
2017-03-25T11:15:03.140Z,70816
2017-03-25T11:16:04.035Z,68832
2017-03-25T11:17:04.852Z,66176
2017-03-25T11:18:05.764Z,70272
2017-03-25T11:19:06.828Z,70528
2017-03-25T11:20:07.632Z,71328
2017-03-25T11:21:08.467Z,70592
2017-03-25T11:22:09.266Z,72064
2017-03-25T11:23:10.075Z,69664
2017-03-25T11:24:11.129Z,62432
2017-03-25T11:25:14.240Z,57536
2017-03-25T11:26:15.124Z,43296
2017-03-25T11:27:15.988Z,54368
2017-03-25T11:28:16.794Z,68064
2017-03-25T11:29:17.853Z,69504
2017-03-25T11:30:18.663Z,68416
2017-03-25T11:31:19.468Z,64192
2017-03-25T11:32:20.320Z,64896
2017-03-25T11:33:21.150Z,68384
2017-03-25T11:34:22.277Z,65440
2017-03-25T11:35:23.156Z,66976
2017-03-25T11:36:23.955Z,67392
2017-03-25T11:37:24.757Z,68928
2017-03-25T11:38:25.560Z,66496
2017-03-25T11:39:26.619Z,66336
2017-03-25T11:40:27.536Z,64736
2017-03-25T11:41:28.442Z,64896
2017-03-25T11:42:29.266Z,63808
2017-03-25T11:43:30.151Z,62912
2017-03-25T11:44:31.324Z,59168
2017-03-25T11:45:32.114Z,61504
2017-03-25T11:46:32.939Z,60992
2017-03-25T11:47:33.753Z,59744
2017-03-25T11:48:34.664Z,56960
2017-03-25T11:49:35.680Z,56448
2017-03-25T11:50:36.485Z,56096
2017-03-25T11:51:37.308Z,54496
2017-03-25T11:52:38.110Z,54272
2017-03-25T11:53:39.012Z,59360
2017-03-25T11:54:40.216Z,58912
2017-03-25T11:55:40.989Z,59872
2017-03-25T11:56:41.786Z,59264
2017-03-25T11:57:42.660Z,59552
2017-03-25T11:58:43.546Z,57568
2017-03-25T11:59:44.605Z,59040
2017-03-25T12:00:45.437Z,60768
2017-03-25T12:01:46.238Z,64192
2017-03-25T12:02:47.042Z,63648
2017-03-25T12:03:47.845Z,63872
2017-03-25T12:04:48.903Z,64416
2017-03-25T12:05:49.780Z,63744
2017-03-25T12:06:50.586Z,63008
2017-03-25T12:07:51.387Z,64160
2017-03-25T12:08:52.281Z,64544
2017-03-25T12:09:53.347Z,67232
2017-03-25T12:10:54.157Z,63392
2017-03-25T12:11:55.074Z,62976
2017-03-25T12:12:55.910Z,60384
2017-03-25T12:13:56.730Z,60928
2017-03-25T12:14:58.006Z,61568
2017-03-25T12:15:58.785Z,69504
2017-03-25T12:16:59.597Z,67040
2017-03-25T12:18:00.391Z,67552
2017-03-25T12:19:01.314Z,67232
2017-03-25T12:20:02.439Z,66752
2017-03-25T12:21:03.329Z,66176
2017-03-25T12:22:04.163Z,68064
2017-03-25T12:23:04.971Z,71072
2017-03-25T12:24:05.746Z,70464
2017-03-25T12:25:06.847Z,69120
2017-03-25T12:26:07.732Z,66752
2017-03-25T12:27:08.547Z,66016
2017-03-25T12:28:09.355Z,66560
2017-03-25T12:29:10.148Z,64576
2017-03-25T12:30:11.203Z,68640
2017-03-25T12:31:12.003Z,68224
2017-03-25T12:32:12.807Z,68960
2017-03-25T12:33:13.606Z,68608
2017-03-25T12:34:14.411Z,70400
2017-03-25T12:35:15.463Z,69792
2017-03-25T12:36:16.285Z,70208
2017-03-25T12:37:17.092Z,70304
2017-03-25T12:38:17.892Z,70528
2017-03-25T12:39:18.697Z,67168
2017-03-25T12:40:19.800Z,64576
2017-03-25T12:41:20.605Z,63968
2017-03-25T12:42:21.412Z,59808
2017-03-25T12:43:22.216Z,62304
2017-03-25T12:44:23.024Z,62496
2017-03-25T12:45:24.077Z,64032
2017-03-25T12:46:24.877Z,67264
2017-03-25T12:47:25.677Z,63904
2017-03-25T12:48:26.480Z,64672
2017-03-25T12:49:27.280Z,63456
2017-03-25T12:50:28.330Z,62464
2017-03-25T12:51:29.132Z,66208
2017-03-25T12:52:29.932Z,65696
2017-03-25T12:53:30.738Z,67648
2017-03-25T12:54:31.546Z,67680
2017-03-25T12:55:32.601Z,67872
2017-03-25T12:56:33.407Z,69664
2017-03-25T12:57:34.213Z,66816
2017-03-25T12:58:35.013Z,67648
2017-03-25T12:59:35.813Z,65536
2017-03-25T13:00:36.866Z,62816
2017-03-25T13:01:37.675Z,58848
2017-03-25T13:02:38.660Z,59296
2017-03-25T13:03:39.462Z,58560
2017-03-25T13:04:40.285Z,60032
2017-03-25T13:05:41.361Z,62784
2017-03-25T13:06:42.164Z,62016
2017-03-25T13:07:42.970Z,58016
2017-03-25T13:08:43.785Z,61312
2017-03-25T13:09:44.591Z,62208
2017-03-25T13:10:45.649Z,61984
2017-03-25T13:11:46.449Z,64896
2017-03-25T13:12:47.260Z,62112
2017-03-25T13:13:48.058Z,62272
2017-03-25T13:14:48.858Z,61440
2017-03-25T13:15:49.906Z,59456
2017-03-25T13:16:50.710Z,59712
2017-03-25T13:17:51.509Z,55104
2017-03-25T13:18:52.316Z,52896
2017-03-25T13:19:53.117Z,50016
2017-03-25T13:20:54.169Z,48704
2017-03-25T13:21:54.977Z,52672
2017-03-25T13:22:55.770Z,54048
2017-03-25T13:23:56.574Z,56864
2017-03-25T13:24:57.380Z,58432
2017-03-25T13:25:58.434Z,62016
2017-03-25T13:26:59.236Z,61920
2017-03-25T13:28:00.007Z,59392
2017-03-25T13:29:00.829Z,63296
2017-03-25T13:30:01.688Z,63616
2017-03-25T13:31:02.739Z,64128
2017-03-25T13:32:03.537Z,64416
2017-03-25T13:33:04.342Z,62816
2017-03-25T13:34:05.147Z,62560
2017-03-25T13:35:05.969Z,61568
2017-03-25T13:36:07.030Z,61152
2017-03-25T13:37:07.810Z,60544
2017-03-25T13:38:08.616Z,59168
2017-03-25T13:39:09.420Z,59648
2017-03-25T13:40:10.226Z,58592
2017-03-25T13:41:11.343Z,58688
2017-03-25T13:42:12.186Z,59328
2017-03-25T13:43:12.987Z,58656
2017-03-25T13:44:13.788Z,57280
2017-03-25T13:45:14.593Z,54048
2017-03-25T13:46:15.649Z,54048
2017-03-25T13:47:16.443Z,55264
2017-03-25T13:48:17.243Z,53824
2017-03-25T13:49:18.045Z,56448
2017-03-25T13:50:18.846Z,55456