createdAt,value
2019-01-08T00:00:32.058Z,0.00
2019-01-08T00:01:31.995Z,0.00
2019-01-08T00:02:31.990Z,0.00
2019-01-08T00:03:31.985Z,0.00
2019-01-08T00:04:31.960Z,0.00
2019-01-08T00:05:32.002Z,0.00
2019-01-08T00:06:31.941Z,0.00
2019-01-08T00:07:31.928Z,0.00
2019-01-08T00:08:31.929Z,0.00
2019-01-08T00:09:31.915Z,0.00
2019-01-08T00:10:31.895Z,0.00
2019-01-08T00:11:31.907Z,0.00
2019-01-08T00:12:31.869Z,0.00
2019-01-08T00:13:31.873Z,0.00
2019-01-08T00:14:31.847Z,0.00
2019-01-08T00:15:31.838Z,0.00
2019-01-08T00:16:31.850Z,0.00
2019-01-08T00:17:31.817Z,0.00
2019-01-08T00:18:31.805Z,0.00
2019-01-08T00:19:31.792Z,0.00
2019-01-08T00:20:31.808Z,0.00
2019-01-08T00:21:31.794Z,0.00
2019-01-08T00:22:31.797Z,0.00
2019-01-08T00:23:31.746Z,0.00
2019-01-08T00:24:31.751Z,0.00
2019-01-08T00:25:31.727Z,0.00
2019-01-08T00:26:31.762Z,0.00
2019-01-08T00:27:31.705Z,0.00
2019-01-08T00:28:31.690Z,0.00
2019-01-08T00:29:31.680Z,0.00
2019-01-08T00:30:31.680Z,0.00
2019-01-08T00:31:31.665Z,0.00
2019-01-08T00:32:31.673Z,0.00
2019-01-08T00:33:31.637Z,0.00
2019-01-08T00:34:31.631Z,0.00
2019-01-08T00:35:31.619Z,0.00
2019-01-08T00:36:31.608Z,0.00
2019-01-08T00:37:31.618Z,0.00
2019-01-08T00:38:31.603Z,0.00
2019-01-08T00:39:31.570Z,0.00
2019-01-08T00:40:31.560Z,0.00
2019-01-08T00:41:31.546Z,0.00
2019-01-08T00:42:31.588Z,0.00
2019-01-08T00:43:31.523Z,0.00
2019-01-08T00:44:31.512Z,0.00
2019-01-08T00:45:31.505Z,0.00
2019-01-08T00:46:31.491Z,0.00
2019-01-08T00:47:31.481Z,0.00
2019-01-08T00:48:31.491Z,0.00
2019-01-08T00:49:31.458Z,0.00
2019-01-08T00:50:31.446Z,0.00
2019-01-08T00:51:31.437Z,0.00
2019-01-08T00:52:31.428Z,0.00
2019-01-08T00:53:31.437Z,0.00
2019-01-08T00:54:31.402Z,0.00
2019-01-08T00:55:31.392Z,0.00
2019-01-08T00:56:31.382Z,0.00
2019-01-08T00:57:31.372Z,0.00
2019-01-08T00:58:31.399Z,0.00
2019-01-08T00:59:31.354Z,0.00
2019-01-08T01:00:31.337Z,0.00
2019-01-08T01:01:31.334Z,0.00
2019-01-08T01:02:31.313Z,0.00
2019-01-08T01:03:31.338Z,0.00
2019-01-08T01:04:31.305Z,0.00
2019-01-08T01:05:31.295Z,0.00
2019-01-08T01:06:31.276Z,0.00
2019-01-08T01:07:31.282Z,0.00
2019-01-08T01:08:31.251Z,0.00
2019-01-08T01:09:31.263Z,0.00
2019-01-08T01:10:31.235Z,0.00
2019-01-08T01:11:31.237Z,0.00
2019-01-08T01:12:31.204Z,0.00
2019-01-08T01:13:31.211Z,0.00
2019-01-08T01:14:31.256Z,0.00
2019-01-08T01:15:31.173Z,0.00
2019-01-08T01:16:31.156Z,0.00
2019-01-08T01:17:31.147Z,0.00
2019-01-08T01:18:31.134Z,0.00
2019-01-08T01:19:31.157Z,0.00
2019-01-08T01:20:31.113Z,0.00
2019-01-08T01:21:31.101Z,0.00
2019-01-08T01:22:31.091Z,0.00
2019-01-08T01:23:31.083Z,0.00
2019-01-08T01:24:31.066Z,0.00
2019-01-08T01:25:31.079Z,0.00
2019-01-08T01:26:31.046Z,0.00
2019-01-08T01:27:31.052Z,0.00
2019-01-08T01:28:31.032Z,0.00
2019-01-08T01:29:31.026Z,0.00
2019-01-08T01:30:31.028Z,0.00
2019-01-08T01:31:30.990Z,0.00
2019-01-08T01:32:30.982Z,0.00
2019-01-08T01:33:30.977Z,0.00
2019-01-08T01:34:30.969Z,0.00
2019-01-08T01:35:30.969Z,0.00
2019-01-08T01:36:30.934Z,0.00
2019-01-08T01:37:30.928Z,0.00
2019-01-08T01:38:30.916Z,0.00
2019-01-08T01:39:30.903Z,0.00
2019-01-08T01:40:30.920Z,0.00
2019-01-08T01:41:30.884Z,0.00
2019-01-08T01:42:30.889Z,0.00
2019-01-08T01:43:30.869Z,0.00
2019-01-08T01:44:30.859Z,0.00
2019-01-08T01:45:30.878Z,0.00
2019-01-08T01:46:30.824Z,0.00
2019-01-08T01:47:30.859Z,0.00
2019-01-08T01:48:30.811Z,0.00
2019-01-08T01:49:30.806Z,0.00
2019-01-08T01:50:30.793Z,0.00
2019-01-08T01:51:30.807Z,0.00
2019-01-08T01:52:30.770Z,0.00
2019-01-08T01:53:30.762Z,0.00
2019-01-08T01:54:30.740Z,0.00
2019-01-08T01:55:30.750Z,0.00
2019-01-08T01:56:30.775Z,0.00
2019-01-08T01:57:30.730Z,0.00
2019-01-08T01:58:30.697Z,0.00
2019-01-08T01:59:30.689Z,0.00
2019-01-08T02:00:30.689Z,0.00
2019-01-08T02:01:30.698Z,0.00
2019-01-08T02:02:30.658Z,0.00
2019-01-08T02:03:30.644Z,0.00
2019-01-08T02:04:30.631Z,0.00
2019-01-08T02:05:30.638Z,0.00
2019-01-08T02:06:30.672Z,0.00
2019-01-08T02:07:30.593Z,0.00
2019-01-08T02:08:30.609Z,0.00
2019-01-08T02:09:30.620Z,0.00
2019-01-08T02:10:30.575Z,0.00
2019-01-08T02:11:30.550Z,0.00
2019-01-08T02:12:30.613Z,0.00
2019-01-08T02:13:30.552Z,0.00
2019-01-08T02:14:30.520Z,0.00
2019-01-08T02:15:30.523Z,0.00
2019-01-08T02:16:30.501Z,0.00
2019-01-08T02:17:30.510Z,0.00
2019-01-08T02:18:30.479Z,0.00
2019-01-08T02:19:30.468Z,0.00
2019-01-08T02:20:30.470Z,0.00
2019-01-08T02:21:30.448Z,0.00
2019-01-08T02:22:30.460Z,0.00
2019-01-08T02:23:30.425Z,0.00
2019-01-08T02:24:30.421Z,0.00
2019-01-08T02:25:30.397Z,0.00
2019-01-08T02:26:30.436Z,0.00
2019-01-08T02:27:30.400Z,0.00
2019-01-08T02:28:30.364Z,0.00
2019-01-08T02:29:30.368Z,0.00
2019-01-08T02:30:30.340Z,0.00
2019-01-08T02:31:30.332Z,0.00
2019-01-08T02:32:30.348Z,0.00
2019-01-08T02:33:30.309Z,0.00
2019-01-08T02:34:30.323Z,0.00
2019-01-08T02:35:30.288Z,0.00
2019-01-08T02:36:30.277Z,0.00
2019-01-08T02:37:30.304Z,0.00
2019-01-08T02:38:30.258Z,0.00
2019-01-08T02:39:30.245Z,0.00
2019-01-08T02:40:30.239Z,0.00
2019-01-08T02:41:30.267Z,0.00
2019-01-08T02:42:30.209Z,0.00
2019-01-08T02:43:30.228Z,0.00
2019-01-08T02:44:30.231Z,0.00
2019-01-08T02:45:30.178Z,0.00
2019-01-08T02:46:30.209Z,0.00
2019-01-08T02:47:30.170Z,0.00
2019-01-08T02:48:30.167Z,0.00
2019-01-08T02:49:30.133Z,0.00
2019-01-08T02:50:30.125Z,0.00
2019-01-08T02:51:30.115Z,0.00
2019-01-08T02:52:30.101Z,0.00
2019-01-08T02:53:30.128Z,0.00
2019-01-08T02:54:30.077Z,0.00
2019-01-08T02:55:30.069Z,0.00
2019-01-08T02:56:30.058Z,0.00
2019-01-08T02:57:30.045Z,0.00
2019-01-08T02:58:30.077Z,0.00
2019-01-08T02:59:30.055Z,0.00
2019-01-08T03:00:30.012Z,0.00
2019-01-08T03:01:30.006Z,0.00
2019-01-08T03:02:29.990Z,0.00
2019-01-08T03:03:29.982Z,0.00
2019-01-08T03:04:29.990Z,0.00
2019-01-08T03:05:29.972Z,0.00
2019-01-08T03:06:29.946Z,0.00
2019-01-08T03:07:29.937Z,0.00
2019-01-08T03:08:29.929Z,0.00
2019-01-08T03:09:29.943Z,0.00
2019-01-08T03:10:29.905Z,0.00
2019-01-08T03:11:29.898Z,0.00
2019-01-08T03:12:29.895Z,0.00
2019-01-08T03:13:29.870Z,0.00
2019-01-08T03:14:29.883Z,0.00
2019-01-08T03:15:29.848Z,0.00
2019-01-08T03:16:29.840Z,0.00
2019-01-08T03:17:29.836Z,0.00
2019-01-08T03:18:29.859Z,0.00
2019-01-08T03:19:29.830Z,0.00
2019-01-08T03:20:29.792Z,0.00
2019-01-08T03:21:29.781Z,0.00
2019-01-08T03:22:29.769Z,0.00
2019-01-08T03:23:29.760Z,0.00
2019-01-08T03:24:29.820Z,0.00
2019-01-08T03:25:29.737Z,0.00
2019-01-08T03:26:29.728Z,0.00
2019-01-08T03:27:29.715Z,0.00
2019-01-08T03:28:29.721Z,0.00
2019-01-08T03:29:33.742Z,0.00
2019-01-08T03:30:29.696Z,0.00
2019-01-08T03:31:29.673Z,0.00
2019-01-08T03:32:29.665Z,0.00
2019-01-08T03:33:29.653Z,0.00
2019-01-08T03:34:29.664Z,0.00
2019-01-08T03:35:29.631Z,0.00
2019-01-08T03:36:29.660Z,0.00
2019-01-08T03:37:29.604Z,0.00
2019-01-08T03:38:29.594Z,0.00
2019-01-08T03:39:29.606Z,0.00
2019-01-08T03:40:29.571Z,0.00
2019-01-08T03:41:29.566Z,0.00
2019-01-08T03:42:29.587Z,0.00
2019-01-08T03:43:29.543Z,0.00
2019-01-08T03:44:29.553Z,0.00
2019-01-08T03:45:29.516Z,0.00
2019-01-08T03:46:29.506Z,0.00
2019-01-08T03:47:29.493Z,0.00
2019-01-08T03:48:29.486Z,0.00
2019-01-08T03:49:29.515Z,0.00
2019-01-08T03:50:29.464Z,0.00
2019-01-08T03:51:29.450Z,0.00
2019-01-08T03:52:29.438Z,0.00
2019-01-08T03:53:29.428Z,0.00
2019-01-08T03:54:29.425Z,0.00
2019-01-08T03:55:29.442Z,0.00
2019-01-08T03:56:29.395Z,0.00
2019-01-08T03:57:29.395Z,0.00
2019-01-08T03:58:29.373Z,0.00
2019-01-08T03:59:29.361Z,0.00
2019-01-08T04:00:29.378Z,0.00
2019-01-08T04:01:29.357Z,0.00
2019-01-08T04:02:29.329Z,0.00
2019-01-08T04:03:29.321Z,0.00
2019-01-08T04:04:29.392Z,0.00
2019-01-08T04:05:29.318Z,0.00
2019-01-08T04:06:29.285Z,0.00
2019-01-08T04:07:29.275Z,0.00
2019-01-08T04:08:29.262Z,0.00
2019-01-08T04:09:29.251Z,0.00
2019-01-08T04:10:29.264Z,0.00
2019-01-08T04:11:29.229Z,0.00
2019-01-08T04:12:29.221Z,0.00
2019-01-08T04:13:29.224Z,0.00
2019-01-08T04:14:29.199Z,0.00
2019-01-08T04:15:29.209Z,0.00
2019-01-08T04:16:29.180Z,0.00
2019-01-08T04:17:29.163Z,0.00
2019-01-08T04:18:29.152Z,0.00
2019-01-08T04:19:29.152Z,0.00
2019-01-08T04:20:29.159Z,0.00
2019-01-08T04:21:29.125Z,0.00
2019-01-08T04:22:29.108Z,0.00
2019-01-08T04:23:29.527Z,0.00
2019-01-08T04:24:29.087Z,0.00
2019-01-08T04:25:29.131Z,0.00
2019-01-08T04:26:29.064Z,0.00
2019-01-08T04:27:29.053Z,0.00
2019-01-08T04:28:29.056Z,0.00
2019-01-08T04:29:29.032Z,0.00
2019-01-08T04:30:29.048Z,0.00
2019-01-08T04:31:29.008Z,0.00
2019-01-08T04:32:29.014Z,0.00
2019-01-08T04:33:28.986Z,0.00
2019-01-08T04:34:28.976Z,0.00
2019-01-08T04:35:28.989Z,0.00
2019-01-08T04:36:28.957Z,0.00
2019-01-08T04:37:28.943Z,0.00
2019-01-08T04:38:28.943Z,0.00
2019-01-08T04:39:28.920Z,0.00
2019-01-08T04:40:28.945Z,0.00
2019-01-08T04:41:28.902Z,0.00
2019-01-08T04:42:28.888Z,0.00
2019-01-08T04:43:28.878Z,0.00
2019-01-08T04:44:28.883Z,0.00
2019-01-08T04:45:28.885Z,0.00
2019-01-08T04:46:28.842Z,0.00
2019-01-08T04:47:28.839Z,0.00
2019-01-08T04:48:28.822Z,0.00
2019-01-08T04:49:28.811Z,0.00
2019-01-08T04:50:28.820Z,0.00
2019-01-08T04:51:28.827Z,0.00
2019-01-08T04:52:30.560Z,0.00
2019-01-08T04:53:28.766Z,0.00
2019-01-08T04:54:28.756Z,0.00
2019-01-08T04:55:28.744Z,0.00
2019-01-08T04:56:28.766Z,0.00
2019-01-08T04:57:28.725Z,0.00
2019-01-08T04:58:28.713Z,0.00
2019-01-08T04:59:28.701Z,0.00
2019-01-08T05:00:28.687Z,0.00
2019-01-08T05:01:28.702Z,0.00
2019-01-08T05:02:28.706Z,0.00
2019-01-08T05:03:28.659Z,0.00
2019-01-08T05:04:28.646Z,0.00
2019-01-08T05:05:28.634Z,0.00
2019-01-08T05:06:28.645Z,0.00
2019-01-08T05:07:28.612Z,0.00
2019-01-08T05:08:28.610Z,0.00
2019-01-08T05:09:28.601Z,0.00
2019-01-08T05:10:28.577Z,0.00
2019-01-08T05:11:28.589Z,0.00
2019-01-08T05:12:28.557Z,0.00
2019-01-08T05:13:28.549Z,0.00
2019-01-08T05:14:28.534Z,0.00
2019-01-08T05:15:28.529Z,0.00
2019-01-08T05:16:28.532Z,0.00
2019-01-08T05:17:28.498Z,0.00
2019-01-08T05:18:28.511Z,0.00
2019-01-08T05:19:28.477Z,0.00
2019-01-08T05:20:28.464Z,0.00
2019-01-08T05:21:28.492Z,0.00
2019-01-08T05:22:28.453Z,0.00
2019-01-08T05:23:28.434Z,0.00
2019-01-08T05:24:28.428Z,0.00
2019-01-08T05:25:28.410Z,0.00
2019-01-08T05:26:28.421Z,0.00
2019-01-08T05:27:28.391Z,0.00
2019-01-08T05:28:28.376Z,0.00
2019-01-08T05:29:28.365Z,0.00
2019-01-08T05:30:28.353Z,0.00
2019-01-08T05:31:28.364Z,0.00
2019-01-08T05:32:28.331Z,0.00
2019-01-08T05:33:28.328Z,0.00
2019-01-08T05:34:28.311Z,0.00
2019-01-08T05:35:28.322Z,0.00
2019-01-08T05:36:28.310Z,0.00
2019-01-08T05:37:28.280Z,0.00
2019-01-08T05:38:28.266Z,0.00
2019-01-08T05:39:28.258Z,0.00
2019-01-08T05:40:28.242Z,0.00
2019-01-08T05:41:28.306Z,0.00
2019-01-08T05:42:28.222Z,0.00
2019-01-08T05:43:28.218Z,0.00
2019-01-08T05:44:28.212Z,0.00
2019-01-08T05:45:28.201Z,0.00
2019-01-08T05:46:28.176Z,0.00
2019-01-08T05:47:28.217Z,0.00
2019-01-08T05:48:28.168Z,0.00
2019-01-08T05:49:28.143Z,0.00
2019-01-08T05:50:28.131Z,0.00
2019-01-08T05:51:28.120Z,0.00
2019-01-08T05:52:28.135Z,0.00
2019-01-08T05:53:28.100Z,0.00
2019-01-08T05:54:28.087Z,0.00
2019-01-08T05:55:28.083Z,0.00
2019-01-08T05:56:28.091Z,0.00
2019-01-08T05:57:28.076Z,0.00
2019-01-08T05:58:28.041Z,0.00
2019-01-08T05:59:28.034Z,0.00
2019-01-08T06:00:28.019Z,0.00
2019-01-08T06:01:28.008Z,0.00
2019-01-08T06:02:28.031Z,0.00
2019-01-08T06:03:27.986Z,0.00
2019-01-08T06:04:27.975Z,0.00
2019-01-08T06:05:27.966Z,0.00
2019-01-08T06:06:27.952Z,0.00
2019-01-08T06:07:27.972Z,0.00
2019-01-08T06:08:27.945Z,0.00
2019-01-08T06:09:27.919Z,0.00
2019-01-08T06:10:27.908Z,0.00
2019-01-08T06:11:27.898Z,0.00
2019-01-08T06:12:27.911Z,0.00
2019-01-08T06:13:27.877Z,0.00
2019-01-08T06:14:27.890Z,0.00
2019-01-08T06:15:27.857Z,0.00
2019-01-08T06:16:27.841Z,0.00
2019-01-08T06:17:27.854Z,0.00
2019-01-08T06:18:27.819Z,0.00
2019-01-08T06:19:27.808Z,0.00
2019-01-08T06:20:27.835Z,0.00
2019-01-08T06:21:27.789Z,0.00
2019-01-08T06:22:27.807Z,0.00
2019-01-08T06:23:27.767Z,0.00
2019-01-08T06:24:27.753Z,0.00
2019-01-08T06:25:27.747Z,0.00
2019-01-08T06:26:27.733Z,0.00
2019-01-08T06:27:27.755Z,0.00
2019-01-08T06:28:27.722Z,0.00
2019-01-08T06:29:27.698Z,0.00
2019-01-08T06:30:27.687Z,0.00
2019-01-08T06:31:27.678Z,0.00
2019-01-08T06:32:27.961Z,0.00
2019-01-08T06:33:27.660Z,0.00
2019-01-08T06:34:27.649Z,0.00
2019-01-08T06:35:27.630Z,0.00
2019-01-08T06:36:27.619Z,0.00
2019-01-08T06:37:27.609Z,0.00
2019-01-08T06:38:27.619Z,0.00
2019-01-08T06:39:27.586Z,0.00
2019-01-08T06:40:27.579Z,0.00
2019-01-08T06:41:27.570Z,0.00
2019-01-08T06:42:27.554Z,0.00
2019-01-08T06:43:27.584Z,0.00
2019-01-08T06:44:27.533Z,0.00
2019-01-08T06:45:28.033Z,0.00
2019-01-08T06:46:27.614Z,0.00
2019-01-08T06:47:27.885Z,0.00
2019-01-08T06:48:27.949Z,0.00
2019-01-08T06:49:27.525Z,0.00
2019-01-08T06:50:27.465Z,0.00
2019-01-08T06:51:27.946Z,0.00
2019-01-08T06:52:27.575Z,0.00
2019-01-08T06:53:27.876Z,0.00
2019-01-08T06:54:27.420Z,0.00
2019-01-08T06:55:27.407Z,0.00
2019-01-08T06:56:27.397Z,0.00
2019-01-08T06:57:27.399Z,0.00
2019-01-08T06:58:27.440Z,0.00
2019-01-08T06:59:27.363Z,0.00
2019-01-08T07:00:33.318Z,0.00
2019-01-08T07:01:28.349Z,0.00
2019-01-08T07:02:27.329Z,0.00
2019-01-08T07:03:27.531Z,0.00
2019-01-08T07:04:27.310Z,0.00
2019-01-08T07:05:27.320Z,0.00
2019-01-08T07:06:27.293Z,4.00
2019-01-08T07:07:27.277Z,4.00
2019-01-08T07:08:27.291Z,4.00
2019-01-08T07:09:27.260Z,4.00
2019-01-08T07:10:27.246Z,4.00
2019-01-08T07:11:27.233Z,0.00
2019-01-08T07:12:27.269Z,4.00
2019-01-08T07:13:27.685Z,4.00
2019-01-08T07:14:27.937Z,4.00
2019-01-08T07:15:27.190Z,4.00
2019-01-08T07:16:27.186Z,4.00
2019-01-08T07:17:27.162Z,8.00
2019-01-08T07:18:27.159Z,8.00
2019-01-08T07:19:27.186Z,8.00
2019-01-08T07:20:27.132Z,12.00
2019-01-08T07:21:27.129Z,8.00
2019-01-08T07:22:27.156Z,8.00
2019-01-08T07:23:27.099Z,16.00
2019-01-08T07:24:27.111Z,16.00
2019-01-08T07:25:27.086Z,16.00
2019-01-08T07:26:27.064Z,28.00
2019-01-08T07:27:27.575Z,36.00
2019-01-08T07:28:27.057Z,36.00
2019-01-08T07:29:27.064Z,36.00
2019-01-08T07:30:27.031Z,32.00
2019-01-08T07:31:27.022Z,28.00
2019-01-08T07:32:26.997Z,36.00
2019-01-08T07:33:27.032Z,36.00
2019-01-08T07:34:26.977Z,32.00
2019-01-08T07:35:26.986Z,36.00
2019-01-08T07:36:26.954Z,64.00
2019-01-08T07:37:26.959Z,76.00
2019-01-08T07:38:26.965Z,76.00
2019-01-08T07:39:28.609Z,68.00
2019-01-08T07:40:27.143Z,64.00
2019-01-08T07:41:26.921Z,60.00
2019-01-08T07:42:28.121Z,60.00
2019-01-08T07:43:27.128Z,52.00
2019-01-08T07:44:26.917Z,44.00
2019-01-08T07:45:26.928Z,44.00
2019-01-08T07:46:26.959Z,48.00
2019-01-08T07:47:26.840Z,64.00
2019-01-08T07:48:26.820Z,64.00
2019-01-08T07:49:26.808Z,96.00
2019-01-08T07:50:26.822Z,124.00
2019-01-08T07:51:26.949Z,136.00
2019-01-08T07:52:26.862Z,136.00
2019-01-08T07:53:26.775Z,128.00
2019-01-08T07:54:26.767Z,128.00
2019-01-08T07:55:26.941Z,116.00
2019-01-08T07:56:27.037Z,108.00
2019-01-08T07:57:26.719Z,100.00
2019-01-08T07:58:26.709Z,100.00
2019-01-08T07:59:26.720Z,96.00
2019-01-08T08:00:26.686Z,100.00
2019-01-08T08:01:26.699Z,120.00
2019-01-08T08:02:26.663Z,124.00
2019-01-08T08:03:26.660Z,112.00
2019-01-08T08:04:26.642Z,108.00
2019-01-08T08:05:26.644Z,128.00
2019-01-08T08:06:26.709Z,180.00
2019-01-08T08:07:26.613Z,272.00
2019-01-08T08:08:26.597Z,232.00
2019-01-08T08:09:26.648Z,184.00
2019-01-08T08:10:26.700Z,172.00
2019-01-08T08:11:26.647Z,152.00
2019-01-08T08:12:26.591Z,180.00
2019-01-08T08:13:26.574Z,160.00
2019-01-08T08:14:26.564Z,180.00
2019-01-08T08:15:26.545Z,228.00
2019-01-08T08:16:26.548Z,256.00
2019-01-08T08:17:26.522Z,224.00
2019-01-08T08:18:26.518Z,260.00
2019-01-08T08:19:26.480Z,264.00
2019-01-08T08:20:26.463Z,264.00
2019-01-08T08:21:26.496Z,324.00
2019-01-08T08:22:26.446Z,284.00
2019-01-08T08:23:26.451Z,264.00
2019-01-08T08:24:26.450Z,244.00
2019-01-08T08:25:26.411Z,272.00
2019-01-08T08:26:27.083Z,508.00
2019-01-08T08:27:26.409Z,724.00
2019-01-08T08:28:26.395Z,728.00
2019-01-08T08:29:26.370Z,656.00
2019-01-08T08:30:26.426Z,608.00
2019-01-08T08:31:26.351Z,500.00
2019-01-08T08:32:26.557Z,440.00
2019-01-08T08:33:26.945Z,468.00
2019-01-08T08:34:26.317Z,460.00
2019-01-08T08:35:26.303Z,464.00
2019-01-08T08:36:26.294Z,472.00
2019-01-08T08:37:26.302Z,544.00
2019-01-08T08:38:26.274Z,572.00
2019-01-08T08:39:26.293Z,424.00
2019-01-08T08:40:26.248Z,508.00
2019-01-08T08:41:26.239Z,516.00
2019-01-08T08:42:26.313Z,584.00
2019-01-08T08:43:26.207Z,524.00
2019-01-08T08:44:26.195Z,676.00
2019-01-08T08:45:26.191Z,780.00
2019-01-08T08:46:26.175Z,816.00
2019-01-08T08:47:26.295Z,772.00
2019-01-08T08:48:26.185Z,712.00
2019-01-08T08:49:26.403Z,780.00
2019-01-08T08:50:26.128Z,712.00
2019-01-08T08:51:26.144Z,760.00
2019-01-08T08:52:26.120Z,720.00
2019-01-08T08:53:26.119Z,816.00
2019-01-08T08:54:26.116Z,836.00
2019-01-08T08:55:26.107Z,800.00
2019-01-08T08:56:26.073Z,936.00
2019-01-08T08:57:26.055Z,1332.00
2019-01-08T08:58:26.070Z,1348.00
2019-01-08T08:59:26.070Z,1048.00
2019-01-08T09:00:26.047Z,700.00
2019-01-08T09:01:26.008Z,600.00
2019-01-08T09:02:26.006Z,672.00
2019-01-08T09:03:26.079Z,620.00
2019-01-08T09:04:26.007Z,644.00
2019-01-08T09:05:25.999Z,672.00
2019-01-08T09:06:25.981Z,684.00
2019-01-08T09:07:25.962Z,824.00
2019-01-08T09:08:26.038Z,948.00
2019-01-08T09:09:25.921Z,1392.00
2019-01-08T09:10:25.940Z,1736.00
2019-01-08T09:11:25.934Z,1164.00
2019-01-08T09:12:25.904Z,648.00
2019-01-08T09:13:25.913Z,480.00
2019-01-08T09:14:25.887Z,476.00
2019-01-08T09:15:25.850Z,700.00
2019-01-08T09:16:25.863Z,920.00
2019-01-08T09:17:25.866Z,940.00
2019-01-08T09:18:25.889Z,852.00
2019-01-08T09:19:25.822Z,792.00
2019-01-08T09:20:25.810Z,800.00
2019-01-08T09:21:25.831Z,856.00
2019-01-08T09:22:25.799Z,804.00
2019-01-08T09:23:25.803Z,788.00
2019-01-08T09:24:25.841Z,764.00
2019-01-08T09:25:25.787Z,696.00
2019-01-08T09:26:25.730Z,632.00
2019-01-08T09:27:25.731Z,692.00
2019-01-08T09:28:25.705Z,784.00
2019-01-08T09:29:25.721Z,940.00
2019-01-08T09:30:25.766Z,1256.00
2019-01-08T09:31:25.673Z,1624.00
2019-01-08T09:32:25.741Z,1188.00
2019-01-08T09:33:25.650Z,1188.00
2019-01-08T09:34:25.664Z,1364.00
2019-01-08T09:35:25.670Z,1388.00
2019-01-08T09:36:25.702Z,1392.00
2019-01-08T09:37:25.673Z,1328.00
2019-01-08T09:38:25.640Z,1208.00
2019-01-08T09:39:25.696Z,1108.00
2019-01-08T09:40:26.117Z,1144.00
2019-01-08T09:41:27.100Z,1072.00
2019-01-08T09:42:25.563Z,1112.00
2019-01-08T09:43:25.684Z,912.00
2019-01-08T09:44:25.777Z,796.00
2019-01-08T09:45:25.609Z,764.00
2019-01-08T09:46:25.554Z,808.00
2019-01-08T09:47:25.524Z,860.00
2019-01-08T09:48:25.492Z,824.00
2019-01-08T09:49:26.108Z,820.00
2019-01-08T09:50:25.471Z,828.00
2019-01-08T09:51:25.456Z,972.00
2019-01-08T09:52:25.471Z,932.00
2019-01-08T09:53:25.438Z,1088.00
2019-01-08T09:54:25.432Z,984.00
2019-01-08T09:55:25.435Z,936.00
2019-01-08T09:56:25.427Z,908.00
2019-01-08T09:57:25.422Z,1008.00
2019-01-08T09:58:25.372Z,1124.00
2019-01-08T09:59:25.801Z,1116.00
2019-01-08T10:00:25.433Z,796.00
2019-01-08T10:01:25.362Z,712.00
2019-01-08T10:02:25.397Z,840.00
2019-01-08T10:03:25.414Z,992.00
2019-01-08T10:04:25.334Z,1096.00
2019-01-08T10:05:25.423Z,1116.00
2019-01-08T10:06:25.283Z,1060.00
2019-01-08T10:07:25.285Z,1024.00
2019-01-08T10:08:25.260Z,1068.00
2019-01-08T10:09:25.248Z,1024.00
2019-01-08T10:10:25.256Z,1208.00
2019-01-08T10:11:25.257Z,1372.00
2019-01-08T10:12:25.218Z,1752.00
2019-01-08T10:13:25.210Z,2072.00
2019-01-08T10:14:25.192Z,1568.00
2019-01-08T10:15:25.181Z,1464.00
2019-01-08T10:16:25.236Z,1252.00
2019-01-08T10:17:25.159Z,1108.00
2019-01-08T10:18:25.146Z,812.00
2019-01-08T10:19:25.137Z,1040.00
2019-01-08T10:20:25.126Z,1296.00
2019-01-08T10:21:25.137Z,1104.00
2019-01-08T10:22:25.110Z,1304.00
2019-01-08T10:23:25.091Z,1768.00
2019-01-08T10:24:25.082Z,1604.00
2019-01-08T10:25:25.069Z,2252.00
2019-01-08T10:26:25.082Z,1980.00
2019-01-08T10:27:25.051Z,1352.00
2019-01-08T10:28:25.040Z,1132.00
2019-01-08T10:29:25.024Z,1472.00
2019-01-08T10:30:25.015Z,2176.00
2019-01-08T10:31:32.336Z,1888.00
2019-01-08T10:32:25.990Z,1668.00
2019-01-08T10:33:24.979Z,1716.00
2019-01-08T10:34:24.980Z,1336.00
2019-01-08T10:35:24.957Z,1196.00
2019-01-08T10:36:24.964Z,1744.00
2019-01-08T10:37:24.963Z,1632.00
2019-01-08T10:38:24.932Z,1756.00
2019-01-08T10:39:24.914Z,1932.00
2019-01-08T10:40:24.905Z,1692.00
2019-01-08T10:41:24.953Z,1556.00
2019-01-08T10:42:24.911Z,1508.00
2019-01-08T10:43:24.902Z,1344.00
2019-01-08T10:44:24.868Z,1536.00
2019-01-08T10:45:24.850Z,1260.00
2019-01-08T10:46:24.853Z,1184.00
2019-01-08T10:47:24.940Z,1920.00
2019-01-08T10:48:24.816Z,2468.00
2019-01-08T10:49:24.811Z,2288.00
2019-01-08T10:50:24.823Z,3412.00
2019-01-08T10:51:24.811Z,2672.00
2019-01-08T10:52:24.814Z,2856.00
2019-01-08T10:53:24.856Z,2752.00
2019-01-08T10:54:24.757Z,2020.00
2019-01-08T10:55:24.739Z,1936.00
2019-01-08T10:56:24.746Z,1816.00
2019-01-08T10:57:24.715Z,2060.00
2019-01-08T10:58:24.808Z,1824.00
2019-01-08T10:59:24.746Z,1388.00
2019-01-08T11:00:24.688Z,1272.00
2019-01-08T11:01:24.692Z,1268.00
2019-01-08T11:02:24.662Z,1212.00
2019-01-08T11:03:24.705Z,1112.00
2019-01-08T11:04:24.644Z,968.00
2019-01-08T11:05:25.842Z,1072.00
2019-01-08T11:06:24.633Z,1284.00
2019-01-08T11:07:24.629Z,1508.00
2019-01-08T11:08:24.679Z,1880.00
2019-01-08T11:09:24.617Z,2560.00
2019-01-08T11:10:24.574Z,2656.00
2019-01-08T11:11:24.584Z,2980.00
2019-01-08T11:12:24.555Z,3220.00
2019-01-08T11:13:24.563Z,2716.00
2019-01-08T11:14:24.530Z,1856.00
2019-01-08T11:15:24.519Z,1544.00
2019-01-08T11:16:24.509Z,1312.00
2019-01-08T11:17:24.499Z,1360.00
2019-01-08T11:18:24.556Z,1572.00
2019-01-08T11:19:24.502Z,1596.00
2019-01-08T11:20:24.462Z,1560.00
2019-01-08T11:21:24.453Z,1744.00
2019-01-08T11:22:25.337Z,2116.00
2019-01-08T11:23:24.431Z,2232.00
2019-01-08T11:24:24.517Z,2000.00
2019-01-08T11:25:24.408Z,2144.00
2019-01-08T11:26:24.405Z,1808.00
2019-01-08T11:27:24.389Z,2272.00
2019-01-08T11:28:24.374Z,1900.00
2019-01-08T11:29:24.470Z,1748.00
2019-01-08T11:30:24.362Z,1700.00
2019-01-08T11:31:24.346Z,1588.00
2019-01-08T11:32:24.332Z,1768.00
2019-01-08T11:33:24.471Z,1860.00
2019-01-08T11:34:24.337Z,1728.00
2019-01-08T11:35:24.319Z,1808.00
2019-01-08T11:36:24.292Z,2036.00
2019-01-08T11:37:24.277Z,2024.00
2019-01-08T11:38:24.277Z,1784.00
2019-01-08T11:39:24.264Z,1864.00
2019-01-08T11:40:24.265Z,1732.00
2019-01-08T11:41:24.278Z,1980.00
2019-01-08T11:42:24.226Z,2120.00
2019-01-08T11:43:24.242Z,2032.00
2019-01-08T11:44:24.415Z,2024.00
2019-01-08T11:45:24.241Z,1788.00
2019-01-08T11:46:24.178Z,1536.00
2019-01-08T11:47:24.248Z,1500.00
2019-01-08T11:48:24.310Z,1684.00
2019-01-08T11:49:24.145Z,1320.00
2019-01-08T11:50:24.201Z,1088.00
2019-01-08T11:51:24.123Z,1136.00
2019-01-08T11:52:24.133Z,1152.00
2019-01-08T11:53:24.099Z,1060.00
2019-01-08T11:54:24.126Z,1236.00
2019-01-08T11:55:24.111Z,1300.00
2019-01-08T11:56:24.084Z,1564.00
2019-01-08T11:57:24.058Z,1760.00
2019-01-08T11:58:24.079Z,1268.00
2019-01-08T11:59:24.056Z,1576.00
2019-01-08T12:00:24.071Z,1732.00
2019-01-08T12:01:24.011Z,1436.00
2019-01-08T12:02:24.037Z,1356.00
2019-01-08T12:03:24.026Z,1236.00
2019-01-08T12:04:24.018Z,976.00
2019-01-08T12:05:23.986Z,1112.00
2019-01-08T12:06:24.063Z,808.00
2019-01-08T12:07:31.129Z,688.00
2019-01-08T12:08:24.989Z,660.00
2019-01-08T12:09:23.951Z,888.00
2019-01-08T12:10:23.951Z,852.00
2019-01-08T12:11:23.922Z,800.00
2019-01-08T12:12:23.892Z,876.00
2019-01-08T12:13:23.897Z,1184.00
2019-01-08T12:14:23.898Z,1160.00
2019-01-08T12:15:23.857Z,1548.00
2019-01-08T12:16:23.875Z,2564.00
2019-01-08T12:17:23.835Z,3620.00
2019-01-08T12:18:23.821Z,4832.00
2019-01-08T12:19:23.808Z,5240.00
2019-01-08T12:20:23.808Z,5240.00
2019-01-08T12:21:23.829Z,4616.00
2019-01-08T12:22:23.779Z,3228.00
2019-01-08T12:23:23.784Z,2004.00
2019-01-08T12:24:23.765Z,1744.00
2019-01-08T12:25:23.768Z,1624.00
2019-01-08T12:26:23.783Z,1772.00
2019-01-08T12:27:23.726Z,2636.00
2019-01-08T12:28:23.708Z,2732.00
2019-01-08T12:29:23.700Z,2688.00
2019-01-08T12:30:23.711Z,2532.00
2019-01-08T12:31:23.677Z,2320.00
2019-01-08T12:32:23.695Z,1892.00
2019-01-08T12:33:23.658Z,2044.00
2019-01-08T12:34:23.644Z,2780.00
2019-01-08T12:35:23.638Z,3372.00
2019-01-08T12:36:23.655Z,3328.00
2019-01-08T12:37:23.632Z,3404.00
2019-01-08T12:38:23.611Z,3956.00
2019-01-08T12:39:23.589Z,4276.00
2019-01-08T12:40:23.581Z,4648.00
2019-01-08T12:41:23.573Z,4604.00
2019-01-08T12:42:23.580Z,4148.00
2019-01-08T12:43:23.550Z,3680.00
2019-01-08T12:44:23.532Z,3180.00
2019-01-08T12:45:23.524Z,2420.00
2019-01-08T12:46:23.516Z,1224.00
2019-01-08T12:47:23.503Z,1188.00
2019-01-08T12:48:23.537Z,1752.00
2019-01-08T12:49:23.481Z,2092.00
2019-01-08T12:50:23.467Z,1928.00
2019-01-08T12:51:23.462Z,1268.00