createdAt,value
2016-12-03T00:00:21.325Z,0
2016-12-03T00:01:21.351Z,0
2016-12-03T00:02:21.387Z,0
2016-12-03T00:03:21.688Z,0
2016-12-03T00:04:21.113Z,0
2016-12-03T00:05:21.445Z,0
2016-12-03T00:06:21.791Z,0
2016-12-03T00:07:21.508Z,0
2016-12-03T00:08:21.523Z,0
2016-12-03T00:09:21.572Z,0
2016-12-03T00:10:21.884Z,0
2016-12-03T00:11:21.913Z,0
2016-12-03T00:12:21.944Z,0
2016-12-03T00:13:21.662Z,0
2016-12-03T00:14:21.407Z,0
2016-12-03T00:15:21.122Z,0
2016-12-03T00:16:21.741Z,0
2016-12-03T00:17:21.478Z,0
2016-12-03T00:18:22.125Z,0
2016-12-03T00:19:22.143Z,0
2016-12-03T00:20:22.475Z,0
2016-12-03T00:21:21.888Z,0
2016-12-03T00:22:21.612Z,0
2016-12-03T00:23:22.248Z,0
2016-12-03T00:24:21.685Z,0
2016-12-03T00:25:22.306Z,0
2016-12-03T00:26:22.031Z,0
2016-12-03T00:27:22.391Z,0
2016-12-03T00:28:21.477Z,0
2016-12-03T00:29:22.109Z,0
2016-12-03T00:30:21.841Z,0
2016-12-03T00:31:22.160Z,0
2016-12-03T00:32:21.885Z,0
2016-12-03T00:33:21.907Z,0
2016-12-03T00:34:22.248Z,0
2016-12-03T00:35:22.590Z,0
2016-12-03T00:36:22.599Z,0
2016-12-03T00:37:22.333Z,0
2016-12-03T00:38:22.359Z,0
2016-12-03T00:39:22.684Z,0
2016-12-03T00:40:22.712Z,0
2016-12-03T00:41:22.734Z,0
2016-12-03T00:42:21.858Z,0
2016-12-03T00:43:22.490Z,0
2016-12-03T00:44:22.520Z,0
2016-12-03T00:45:22.862Z,0
2016-12-03T00:46:22.284Z,0
2016-12-03T00:47:22.913Z,0
2016-12-03T00:48:22.954Z,0
2016-12-03T00:49:23.262Z,0
2016-12-03T00:50:22.083Z,0
2016-12-03T00:51:23.340Z,0
2016-12-03T00:52:23.053Z,0
2016-12-03T00:53:22.810Z,0
2016-12-03T00:54:23.107Z,0
2016-12-03T00:55:22.523Z,0
2016-12-03T00:56:23.159Z,0
2016-12-03T00:57:22.585Z,0
2016-12-03T00:58:23.514Z,0
2016-12-03T00:59:23.538Z,0
2016-12-03T01:00:23.254Z,0
2016-12-03T01:01:22.989Z,0
2016-12-03T01:02:23.332Z,0
2016-12-03T01:03:23.361Z,0
2016-12-03T01:04:23.401Z,0
2016-12-03T01:05:23.406Z,0
2016-12-03T01:06:23.734Z,0
2016-12-03T01:07:23.455Z,0
2016-12-03T01:08:23.179Z,0
2016-12-03T01:09:23.816Z,0
2016-12-03T01:10:23.542Z,0
2016-12-03T01:11:23.585Z,0
2016-12-03T01:12:23.319Z,0
2016-12-03T01:13:23.644Z,0
2016-12-03T01:14:23.661Z,0
2016-12-03T01:15:23.086Z,0
2016-12-03T01:16:24.002Z,0
2016-12-03T01:17:23.734Z,0
2016-12-03T01:18:23.176Z,0
2016-12-03T01:19:23.820Z,0
2016-12-03T01:20:23.521Z,0
2016-12-03T01:21:23.546Z,0
2016-12-03T01:22:23.579Z,0
2016-12-03T01:23:24.207Z,0
2016-12-03T01:24:23.316Z,0
2016-12-03T01:25:23.656Z,0
2016-12-03T01:26:24.289Z,0
2016-12-03T01:27:24.313Z,0
2016-12-03T01:28:24.041Z,0
2016-12-03T01:29:24.068Z,0
2016-12-03T01:30:23.789Z,0
2016-12-03T01:31:23.509Z,0
2016-12-03T01:32:23.838Z,0
2016-12-03T01:33:23.558Z,0
2016-12-03T01:34:24.207Z,0
2016-12-03T01:35:24.527Z,0
2016-12-03T01:36:23.652Z,0
2016-12-03T01:37:24.285Z,0
2016-12-03T01:38:24.305Z,0
2016-12-03T01:39:24.686Z,0
2016-12-03T01:40:24.074Z,0
2016-12-03T01:41:24.700Z,0
2016-12-03T01:42:24.424Z,0
2016-12-03T01:43:24.445Z,0
2016-12-03T01:44:24.766Z,0
2016-12-03T01:45:24.503Z,0
2016-12-03T01:46:24.536Z,0
2016-12-03T01:47:24.572Z,0
2016-12-03T01:48:24.897Z,0
2016-12-03T01:49:24.638Z,0
2016-12-03T01:50:24.338Z,0
2016-12-03T01:51:24.343Z,0
2016-12-03T01:52:24.388Z,0
2016-12-03T01:53:24.713Z,0
2016-12-03T01:54:24.748Z,0
2016-12-03T01:55:24.466Z,0
2016-12-03T01:56:24.811Z,0
2016-12-03T01:57:24.535Z,0
2016-12-03T01:58:24.849Z,0
2016-12-03T01:59:24.577Z,0
2016-12-03T02:00:24.907Z,0
2016-12-03T02:01:24.922Z,0
2016-12-03T02:02:25.267Z,0
2016-12-03T02:03:25.296Z,0
2016-12-03T02:04:25.065Z,0
2016-12-03T02:05:25.045Z,0
2016-12-03T02:06:25.070Z,0
2016-12-03T02:07:25.091Z,0
2016-12-03T02:08:25.123Z,0
2016-12-03T02:09:24.840Z,0
2016-12-03T02:10:25.188Z,0
2016-12-03T02:11:24.909Z,0
2016-12-03T02:12:25.535Z,0
2016-12-03T02:13:24.990Z,0
2016-12-03T02:14:24.692Z,0
2016-12-03T02:15:25.321Z,0
2016-12-03T02:16:25.654Z,0
2016-12-03T02:17:25.057Z,0
2016-12-03T02:18:25.390Z,0
2016-12-03T02:19:25.459Z,0
2016-12-03T02:20:25.448Z,0
2016-12-03T02:21:25.481Z,0
2016-12-03T02:22:24.913Z,0
2016-12-03T02:23:24.626Z,0
2016-12-03T02:24:25.563Z,0
2016-12-03T02:25:25.922Z,0
2016-12-03T02:26:25.912Z,0
2016-12-03T02:27:25.942Z,0
2016-12-03T02:28:25.985Z,0
2016-12-03T02:29:27.902Z,0
2016-12-03T02:30:26.031Z,0
2016-12-03T02:31:25.451Z,0
2016-12-03T02:32:25.473Z,0
2016-12-03T02:33:25.806Z,0
2016-12-03T02:34:26.142Z,0
2016-12-03T02:35:25.555Z,0
2016-12-03T02:36:25.287Z,0
2016-12-03T02:37:25.313Z,0
2016-12-03T02:38:25.937Z,0
2016-12-03T02:39:25.665Z,0
2016-12-03T02:40:25.999Z,0
2016-12-03T02:41:25.710Z,0
2016-12-03T02:42:26.339Z,0
2016-12-03T02:43:26.060Z,0
2016-12-03T02:44:26.105Z,0
2016-12-03T02:45:25.832Z,0
2016-12-03T02:46:25.851Z,0
2016-12-03T02:47:26.487Z,0
2016-12-03T02:48:25.939Z,0
2016-12-03T02:49:25.624Z,0
2016-12-03T02:50:25.653Z,0
2016-12-03T02:51:26.606Z,0
2016-12-03T02:52:26.618Z,0
2016-12-03T02:53:25.734Z,0
2016-12-03T02:54:25.776Z,0
2016-12-03T02:55:25.828Z,0
2016-12-03T02:56:26.728Z,0
2016-12-03T02:57:26.762Z,0
2016-12-03T02:58:26.478Z,0
2016-12-03T02:59:26.512Z,0
2016-12-03T03:00:26.544Z,0
2016-12-03T03:01:26.253Z,0
2016-12-03T03:02:25.978Z,0
2016-12-03T03:03:26.047Z,0
2016-12-03T03:04:26.947Z,0
2016-12-03T03:05:26.668Z,0
2016-12-03T03:06:26.688Z,0
2016-12-03T03:07:26.721Z,0
2016-12-03T03:08:26.138Z,0
2016-12-03T03:09:26.478Z,0
2016-12-03T03:10:27.104Z,0
2016-12-03T03:11:26.528Z,0
2016-12-03T03:12:27.168Z,0
2016-12-03T03:13:26.312Z,0
2016-12-03T03:14:26.902Z,0
2016-12-03T03:15:26.628Z,0
2016-12-03T03:16:26.360Z,0
2016-12-03T03:17:27.289Z,0
2016-12-03T03:18:26.721Z,0
2016-12-03T03:19:27.054Z,0
2016-12-03T03:20:26.470Z,0
2016-12-03T03:21:27.404Z,0
2016-12-03T03:22:26.816Z,0
2016-12-03T03:23:27.160Z,0
2016-12-03T03:24:27.177Z,0
2016-12-03T03:25:26.594Z,0
2016-12-03T03:26:26.635Z,0
2016-12-03T03:27:26.663Z,0
2016-12-03T03:28:26.985Z,0
2016-12-03T03:29:27.325Z,0
2016-12-03T03:30:27.342Z,0
2016-12-03T03:31:27.066Z,0
2016-12-03T03:32:27.380Z,0
2016-12-03T03:33:27.767Z,0
2016-12-03T03:34:27.444Z,0
2016-12-03T03:35:27.172Z,0
2016-12-03T03:36:27.222Z,0
2016-12-03T03:37:26.923Z,0
2016-12-03T03:38:27.263Z,0
2016-12-03T03:39:27.592Z,0
2016-12-03T03:40:27.296Z,0
2016-12-03T03:41:27.330Z,0
2016-12-03T03:42:27.674Z,0
2016-12-03T03:43:27.082Z,0
2016-12-03T03:44:27.715Z,0
2016-12-03T03:45:27.449Z,0
2016-12-03T03:46:27.476Z,0
2016-12-03T03:47:28.097Z,0
2016-12-03T03:48:27.805Z,0
2016-12-03T03:49:27.846Z,0
2016-12-03T03:50:28.169Z,0
2016-12-03T03:51:27.901Z,0
2016-12-03T03:52:27.647Z,0
2016-12-03T03:53:27.956Z,0
2016-12-03T03:54:28.293Z,0
2016-12-03T03:55:27.706Z,0
2016-12-03T03:56:28.034Z,0
2016-12-03T03:57:28.058Z,0
2016-12-03T03:58:28.087Z,0
2016-12-03T03:59:28.120Z,0
2016-12-03T04:00:27.843Z,0
2016-12-03T04:01:28.183Z,0
2016-12-03T04:02:28.525Z,0
2016-12-03T04:03:28.534Z,0
2016-12-03T04:04:27.942Z,0
2016-12-03T04:05:28.567Z,0
2016-12-03T04:06:28.600Z,0
2016-12-03T04:07:28.341Z,0
2016-12-03T04:08:28.061Z,0
2016-12-03T04:09:28.086Z,0
2016-12-03T04:10:28.614Z,0
2016-12-03T04:11:28.749Z,0
2016-12-03T04:12:28.457Z,0
2016-12-03T04:13:28.172Z,0
2016-12-03T04:14:28.228Z,0
2016-12-03T04:15:28.853Z,0
2016-12-03T04:16:28.266Z,0
2016-12-03T04:17:28.300Z,0
2016-12-03T04:18:29.847Z,0
2016-12-03T04:19:28.655Z,0
2016-12-03T04:20:28.676Z,0
2016-12-03T04:21:28.700Z,0
2016-12-03T04:22:28.437Z,0
2016-12-03T04:23:29.062Z,0
2016-12-03T04:24:28.779Z,0
2016-12-03T04:25:28.807Z,0
2016-12-03T04:26:27.936Z,0
2016-12-03T04:27:28.577Z,0
2016-12-03T04:28:28.921Z,0
2016-12-03T04:29:28.898Z,0
2016-12-03T04:30:28.935Z,0
2016-12-03T04:31:28.967Z,0
2016-12-03T04:32:29.000Z,0
2016-12-03T04:33:29.024Z,0
2016-12-03T04:34:29.349Z,0
2016-12-03T04:35:29.377Z,0
2016-12-03T04:36:28.482Z,0
2016-12-03T04:37:29.123Z,0
2016-12-03T04:38:29.144Z,0
2016-12-03T04:39:28.876Z,0
2016-12-03T04:40:28.922Z,0
2016-12-03T04:41:28.938Z,0
2016-12-03T04:42:28.683Z,0
2016-12-03T04:43:29.324Z,0
2016-12-03T04:44:29.311Z,0
2016-12-03T04:45:29.344Z,0
2016-12-03T04:46:29.078Z,0
2016-12-03T04:47:29.094Z,0
2016-12-03T04:48:29.422Z,0
2016-12-03T04:49:29.767Z,0
2016-12-03T04:50:29.178Z,0
2016-12-03T04:51:29.494Z,0
2016-12-03T04:52:29.230Z,0
2016-12-03T04:53:29.547Z,0
2016-12-03T04:54:29.568Z,0
2016-12-03T04:55:29.596Z,0
2016-12-03T04:56:29.329Z,0
2016-12-03T04:57:29.362Z,0
2016-12-03T04:58:29.385Z,0
2016-12-03T04:59:29.731Z,0
2016-12-03T05:00:29.740Z,0
2016-12-03T05:01:29.787Z,0
2016-12-03T05:02:30.101Z,0
2016-12-03T05:03:29.814Z,0
2016-12-03T05:04:29.859Z,0
2016-12-03T05:05:29.892Z,0
2016-12-03T05:06:30.212Z,0
2016-12-03T05:07:29.025Z,0
2016-12-03T05:08:29.958Z,0
2016-12-03T05:09:30.291Z,0
2016-12-03T05:10:30.307Z,0
2016-12-03T05:11:29.739Z,0
2016-12-03T05:12:30.360Z,0
2016-12-03T05:13:29.786Z,0
2016-12-03T05:14:29.818Z,0
2016-12-03T05:15:30.455Z,0
2016-12-03T05:16:30.171Z,0
2016-12-03T05:17:30.196Z,0
2016-12-03T05:18:30.557Z,0
2016-12-03T05:19:30.246Z,0
2016-12-03T05:20:30.274Z,0
2016-12-03T05:21:30.307Z,0
2016-12-03T05:22:30.340Z,0
2016-12-03T05:23:30.064Z,0
2016-12-03T05:24:30.685Z,0
2016-12-03T05:25:30.393Z,0
2016-12-03T05:26:30.738Z,0
2016-12-03T05:27:30.160Z,0
2016-12-03T05:28:29.883Z,0
2016-12-03T05:29:30.520Z,0
2016-12-03T05:30:30.547Z,0
2016-12-03T05:31:30.870Z,0
2016-12-03T05:32:30.294Z,0
2016-12-03T05:33:29.704Z,0
2016-12-03T05:34:30.648Z,0
2016-12-03T05:35:30.989Z,0
2016-12-03T05:36:30.696Z,0
2016-12-03T05:37:31.036Z,0
2016-12-03T05:38:29.840Z,0
2016-12-03T05:39:30.792Z,0
2016-12-03T05:40:30.805Z,0
2016-12-03T05:41:30.833Z,0
2016-12-03T05:42:30.858Z,0
2016-12-03T05:43:30.891Z,0
2016-12-03T05:44:30.915Z,0
2016-12-03T05:45:30.642Z,0
2016-12-03T05:46:30.660Z,0
2016-12-03T05:47:30.993Z,0
2016-12-03T05:48:31.034Z,0
2016-12-03T05:49:30.761Z,0
2016-12-03T05:50:30.775Z,0
2016-12-03T05:51:31.088Z,0
2016-12-03T05:52:31.125Z,0
2016-12-03T05:53:31.162Z,0
2016-12-03T05:54:30.874Z,0
2016-12-03T05:55:30.899Z,0
2016-12-03T05:56:31.227Z,0
2016-12-03T05:57:30.957Z,0
2016-12-03T05:58:31.289Z,0
2016-12-03T05:59:31.311Z,0
2016-12-03T06:00:31.034Z,0
2016-12-03T06:01:31.368Z,0
2016-12-03T06:02:31.392Z,0
2016-12-03T06:03:31.737Z,0
2016-12-03T06:04:31.450Z,0
2016-12-03T06:05:31.466Z,0
2016-12-03T06:06:31.175Z,0
2016-12-03T06:07:31.227Z,0
2016-12-03T06:08:31.563Z,0
2016-12-03T06:09:31.289Z,0
2016-12-03T06:10:31.310Z,0
2016-12-03T06:11:31.327Z,0
2016-12-03T06:12:31.056Z,0
2016-12-03T06:13:31.078Z,0
2016-12-03T06:14:31.998Z,0
2016-12-03T06:15:31.430Z,0
2016-12-03T06:16:31.771Z,0
2016-12-03T06:17:32.099Z,0
2016-12-03T06:18:31.524Z,0
2016-12-03T06:19:31.861Z,0
2016-12-03T06:20:31.570Z,0
2016-12-03T06:21:31.907Z,0
2016-12-03T06:22:31.624Z,0
2016-12-03T06:23:31.975Z,0
2016-12-03T06:24:31.976Z,0
2016-12-03T06:25:31.689Z,0
2016-12-03T06:26:32.034Z,0
2016-12-03T06:27:32.079Z,0
2016-12-03T06:28:31.796Z,0
2016-12-03T06:29:32.425Z,0
2016-12-03T06:30:32.446Z,0
2016-12-03T06:31:32.473Z,0
2016-12-03T06:32:32.191Z,0
2016-12-03T06:33:32.537Z,0
2016-12-03T06:34:31.952Z,0
2016-12-03T06:35:32.281Z,0
2016-12-03T06:36:32.004Z,0
2016-12-03T06:37:32.330Z,0
2016-12-03T06:38:32.387Z,0
2016-12-03T06:39:32.384Z,0
2016-12-03T06:40:32.384Z,0
2016-12-03T06:41:32.429Z,0
2016-12-03T06:42:32.466Z,0
2016-12-03T06:43:32.495Z,0
2016-12-03T06:44:32.520Z,0
2016-12-03T06:45:32.544Z,0
2016-12-03T06:46:32.273Z,0
2016-12-03T06:47:32.306Z,0
2016-12-03T06:48:32.631Z,0
2016-12-03T06:49:32.344Z,0
2016-12-03T06:50:32.973Z,0
2016-12-03T06:51:33.017Z,0
2016-12-03T06:52:32.434Z,0
2016-12-03T06:53:32.143Z,0
2016-12-03T06:54:32.475Z,0
2016-12-03T06:55:32.829Z,0
2016-12-03T06:56:33.158Z,0
2016-12-03T06:57:33.159Z,0
2016-12-03T06:58:32.883Z,0
2016-12-03T06:59:32.936Z,0
2016-12-03T07:00:33.245Z,0
2016-12-03T07:01:33.274Z,0
2016-12-03T07:02:33.002Z,0
2016-12-03T07:03:33.027Z,0
2016-12-03T07:04:33.044Z,0
2016-12-03T07:05:32.477Z,0
2016-12-03T07:06:32.798Z,0
2016-12-03T07:07:33.130Z,0
2016-12-03T07:08:32.864Z,0
2016-12-03T07:09:33.189Z,0
2016-12-03T07:10:33.213Z,0
2016-12-03T07:11:33.550Z,0
2016-12-03T07:12:33.590Z,0
2016-12-03T07:13:33.003Z,0
2016-12-03T07:14:33.619Z,0
2016-12-03T07:15:33.645Z,0
2016-12-03T07:16:33.370Z,0
2016-12-03T07:17:33.105Z,0
2016-12-03T07:18:33.435Z,0
2016-12-03T07:19:33.452Z,0
2016-12-03T07:20:33.474Z,0
2016-12-03T07:21:33.521Z,0
2016-12-03T07:22:33.259Z,0
2016-12-03T07:23:33.577Z,0
2016-12-03T07:24:33.892Z,0
2016-12-03T07:25:33.001Z,0
2016-12-03T07:26:33.937Z,0
2016-12-03T07:27:33.687Z,0
2016-12-03T07:28:34.053Z,0
2016-12-03T07:29:34.033Z,0
2016-12-03T07:30:34.058Z,0
2016-12-03T07:31:34.090Z,0
2016-12-03T07:32:33.243Z,0
2016-12-03T07:33:34.128Z,0
2016-12-03T07:34:34.172Z,0
2016-12-03T07:35:34.181Z,0
2016-12-03T07:36:33.918Z,0
2016-12-03T07:37:34.259Z,0
2016-12-03T07:38:33.968Z,0
2016-12-03T07:39:34.004Z,0
2016-12-03T07:40:34.329Z,0
2016-12-03T07:41:33.744Z,0
2016-12-03T07:42:34.066Z,5
2016-12-03T07:43:33.804Z,5
2016-12-03T07:44:34.441Z,5
2016-12-03T07:45:34.473Z,5
2016-12-03T07:46:33.886Z,5
2016-12-03T07:47:34.518Z,5
2016-12-03T07:48:34.245Z,5
2016-12-03T07:49:33.982Z,5
2016-12-03T07:50:34.610Z,5
2016-12-03T07:51:34.021Z,5
2016-12-03T07:52:34.655Z,5
2016-12-03T07:53:34.664Z,5
2016-12-03T07:54:34.704Z,5
2016-12-03T07:55:34.429Z,5
2016-12-03T07:56:34.762Z,5
2016-12-03T07:57:34.486Z,5
2016-12-03T07:58:33.908Z,5
2016-12-03T07:59:34.534Z,5
2016-12-03T08:00:34.553Z,5
2016-12-03T08:01:34.586Z,5
2016-12-03T08:02:34.318Z,5
2016-12-03T08:03:34.335Z,5
2016-12-03T08:04:34.684Z,5
2016-12-03T08:05:34.705Z,5
2016-12-03T08:06:34.123Z,5
2016-12-03T08:07:35.051Z,5
2016-12-03T08:08:35.071Z,5
2016-12-03T08:09:34.500Z,5
2016-12-03T08:10:34.835Z,5
2016-12-03T08:11:34.242Z,5
2016-12-03T08:12:34.888Z,5
2016-12-03T08:13:34.940Z,10
2016-12-03T08:14:34.952Z,10
2016-12-03T08:15:34.670Z,10
2016-12-03T08:16:34.693Z,10
2016-12-03T08:17:35.030Z,15
2016-12-03T08:18:35.041Z,15
2016-12-03T08:19:35.397Z,20
2016-12-03T08:20:35.129Z,25
2016-12-03T08:21:35.129Z,30
2016-12-03T08:22:35.150Z,35
2016-12-03T08:23:35.199Z,40
2016-12-03T08:24:34.920Z,40
2016-12-03T08:25:34.928Z,40
2016-12-03T08:26:35.304Z,45
2016-12-03T08:27:35.290Z,45
2016-12-03T08:28:35.014Z,45
2016-12-03T08:29:35.053Z,45
2016-12-03T08:30:35.682Z,45
2016-12-03T08:31:35.405Z,45
2016-12-03T08:32:35.127Z,45
2016-12-03T08:33:34.858Z,40
2016-12-03T08:34:35.480Z,40
2016-12-03T08:35:35.507Z,40
2016-12-03T08:36:35.845Z,40
2016-12-03T08:37:35.861Z,40
2016-12-03T08:38:35.286Z,40
2016-12-03T08:39:35.378Z,40
2016-12-03T08:40:35.346Z,40
2016-12-03T08:41:35.980Z,40
2016-12-03T08:42:35.403Z,40
2016-12-03T08:43:35.724Z,40
2016-12-03T08:44:35.762Z,40
2016-12-03T08:45:35.482Z,40
2016-12-03T08:46:36.116Z,40
2016-12-03T08:47:35.224Z,40
2016-12-03T08:48:35.257Z,35
2016-12-03T08:49:35.902Z,35
2016-12-03T08:50:35.927Z,35
2016-12-03T08:51:35.955Z,35
2016-12-03T08:52:35.668Z,35
2016-12-03T08:53:36.008Z,35
2016-12-03T08:54:36.033Z,35
2016-12-03T08:55:36.058Z,35
2016-12-03T08:56:36.099Z,35
2016-12-03T08:57:36.123Z,35
2016-12-03T08:58:36.138Z,35
2016-12-03T08:59:36.175Z,30
2016-12-03T09:00:36.190Z,30
2016-12-03T09:01:36.211Z,30
2016-12-03T09:02:36.259Z,30
2016-12-03T09:03:36.583Z,30
2016-12-03T09:04:35.690Z,30
2016-12-03T09:05:36.028Z,30
2016-12-03T09:06:36.354Z,30
2016-12-03T09:07:36.107Z,30
2016-12-03T09:08:36.120Z,30
2016-12-03T09:09:36.141Z,30
2016-12-03T09:10:36.791Z,25
2016-12-03T09:11:36.798Z,25
2016-12-03T09:12:36.214Z,25
2016-12-03T09:13:36.859Z,25
2016-12-03T09:14:36.920Z,25
2016-12-03T09:15:36.316Z,20
2016-12-03T09:16:36.334Z,20
2016-12-03T09:17:36.362Z,20
2016-12-03T09:18:37.007Z,20
2016-12-03T09:19:37.032Z,20
2016-12-03T09:20:36.740Z,20
2016-12-03T09:21:36.457Z,20
2016-12-03T09:22:36.798Z,15
2016-12-03T09:23:36.214Z,15
2016-12-03T09:24:36.855Z,15
2016-12-03T09:25:36.580Z,15
2016-12-03T09:26:36.937Z,15
2016-12-03T09:27:36.033Z,15
2016-12-03T09:28:37.286Z,15
2016-12-03T09:29:37.005Z,15
2016-12-03T09:30:37.011Z,15
2016-12-03T09:31:37.344Z,15
2016-12-03T09:32:37.372Z,15
2016-12-03T09:33:36.798Z,15
2016-12-03T09:34:37.443Z,10
2016-12-03T09:35:36.859Z,10
2016-12-03T09:36:36.897Z,10
2016-12-03T09:37:36.627Z,10
2016-12-03T09:38:36.642Z,10
2016-12-03T09:39:36.966Z,10
2016-12-03T09:40:37.282Z,10
2016-12-03T09:41:37.631Z,10
2016-12-03T09:42:37.336Z,10
2016-12-03T09:43:37.681Z,10
2016-12-03T09:44:37.399Z,10
2016-12-03T09:45:37.122Z,10
2016-12-03T09:46:37.779Z,10
2016-12-03T09:47:37.488Z,10
2016-12-03T09:48:37.517Z,10
2016-12-03T09:49:37.245Z,10
2016-12-03T09:50:37.875Z,10
2016-12-03T09:51:37.302Z,10
2016-12-03T09:52:37.919Z,10
2016-12-03T09:53:37.656Z,10
2016-12-03T09:54:37.684Z,10
2016-12-03T09:55:38.013Z,10
2016-12-03T09:56:37.750Z,10
2016-12-03T09:57:38.062Z,15
2016-12-03T09:58:38.057Z,15
2016-12-03T09:59:37.473Z,15
2016-12-03T10:00:37.877Z,15
2016-12-03T10:01:38.177Z,15
2016-12-03T10:02:37.858Z,15
2016-12-03T10:03:38.214Z,20
2016-12-03T10:04:37.023Z,20
2016-12-03T10:05:38.244Z,25
2016-12-03T10:06:37.993Z,25
2016-12-03T10:07:38.030Z,25
2016-12-03T10:08:37.757Z,30
2016-12-03T10:09:38.091Z,30
2016-12-03T10:10:38.411Z,30
2016-12-03T10:11:37.852Z,30
2016-12-03T10:12:38.481Z,30
2016-12-03T10:13:38.209Z,35
2016-12-03T10:14:37.930Z,35
2016-12-03T10:15:38.275Z,35
2016-12-03T10:16:38.295Z,35
2016-12-03T10:17:38.324Z,35
2016-12-03T10:18:38.047Z,35
2016-12-03T10:19:38.370Z,35
2016-12-03T10:20:38.090Z,35
2016-12-03T10:21:38.423Z,40
2016-12-03T10:22:38.147Z,40
2016-12-03T10:23:38.477Z,35
2016-12-03T10:24:37.904Z,30
2016-12-03T10:25:38.540Z,25
2016-12-03T10:26:38.265Z,25
2016-12-03T10:27:38.597Z,25
2016-12-03T10:28:38.616Z,25
2016-12-03T10:29:38.648Z,25
2016-12-03T10:30:38.668Z,25
2016-12-03T10:31:38.109Z,25
2016-12-03T10:32:38.417Z,25
2016-12-03T10:33:38.454Z,25
2016-12-03T10:34:37.898Z,20
2016-12-03T10:35:38.815Z,20
2016-12-03T10:36:37.936Z,20
2016-12-03T10:37:38.552Z,20
2016-12-03T10:38:39.010Z,20
2016-12-03T10:39:38.727Z,20
2016-12-03T10:40:38.447Z,20
2016-12-03T10:41:38.468Z,15
2016-12-03T10:42:39.120Z,15
2016-12-03T10:43:38.524Z,15
2016-12-03T10:44:38.577Z,15
2016-12-03T10:45:38.886Z,15
2016-12-03T10:46:38.659Z,15
2016-12-03T10:47:39.255Z,15
2016-12-03T10:48:38.976Z,15
2016-12-03T10:49:39.305Z,15
2016-12-03T10:50:39.029Z,15
2016-12-03T10:51:39.357Z,15
2016-12-03T10:52:38.461Z,15
2016-12-03T10:53:38.394Z,15
2016-12-03T10:54:39.036Z,15
2016-12-03T10:55:39.372Z,15
2016-12-03T10:56:39.388Z,15
2016-12-03T10:57:39.735Z,15
2016-12-03T10:58:39.448Z,15
2016-12-03T10:59:39.791Z,15
2016-12-03T11:00:39.503Z,15
2016-12-03T11:01:39.215Z,15
2016-12-03T11:02:39.563Z,15
2016-12-03T11:03:38.981Z,15
2016-12-03T11:04:39.013Z,15
2016-12-03T11:05:39.038Z,15
2016-12-03T11:06:39.366Z,15
2016-12-03T11:07:39.389Z,15
2016-12-03T11:08:39.427Z,15
2016-12-03T11:09:39.454Z,15
2016-12-03T11:10:39.481Z,15
2016-12-03T11:11:39.502Z,15
2016-12-03T11:12:40.109Z,15
2016-12-03T11:13:39.857Z,15
2016-12-03T11:14:40.215Z,15
2016-12-03T11:15:39.616Z,15
2016-12-03T11:16:39.648Z,15
2016-12-03T11:17:39.693Z,15
2016-12-03T11:18:39.405Z,15
2016-12-03T11:19:40.330Z,15
2016-12-03T11:20:39.495Z,15
2016-12-03T11:21:39.468Z,15
2016-12-03T11:22:39.809Z,15
2016-12-03T11:23:40.434Z,15
2016-12-03T11:24:39.858Z,15
2016-12-03T11:25:40.487Z,15
2016-12-03T11:26:40.516Z,15
2016-12-03T11:27:39.950Z,15
2016-12-03T11:28:40.282Z,15
2016-12-03T11:29:40.314Z,15
2016-12-03T11:30:40.328Z,15
2016-12-03T11:31:40.359Z,15
2016-12-03T11:32:40.377Z,15
2016-12-03T11:33:40.104Z,15
2016-12-03T11:34:40.474Z,15
2016-12-03T11:35:40.473Z,15
2016-12-03T11:36:40.189Z,15
2016-12-03T11:37:40.519Z,15
2016-12-03T11:38:40.249Z,15
2016-12-03T11:39:40.275Z,15
2016-12-03T11:40:40.003Z,15
2016-12-03T11:41:40.331Z,15
2016-12-03T11:42:40.660Z,10
2016-12-03T11:43:40.392Z,10
2016-12-03T11:44:40.718Z,10
2016-12-03T11:45:40.135Z,10
2016-12-03T11:46:40.475Z,10
2016-12-03T11:47:40.516Z,10
2016-12-03T11:48:40.248Z,10
2016-12-03T11:49:40.862Z,10
2016-12-03T11:50:41.176Z,10
2016-12-03T11:51:40.340Z,10
2016-12-03T11:52:40.661Z,10
2016-12-03T11:53:41.030Z,10
2016-12-03T11:54:41.119Z,10
2016-12-03T11:55:41.129Z,10
2016-12-03T11:56:40.854Z,10
2016-12-03T11:57:40.877Z,10
2016-12-03T11:58:41.538Z,10
2016-12-03T11:59:41.554Z,10
2016-12-03T12:00:40.976Z,10
2016-12-03T12:01:41.296Z,10
2016-12-03T12:02:41.318Z,10
2016-12-03T12:03:41.370Z,10
2016-12-03T12:04:41.393Z,10
2016-12-03T12:05:41.128Z,10
2016-12-03T12:06:41.429Z,10
2016-12-03T12:07:40.854Z,10
2016-12-03T12:08:41.195Z,10
2016-12-03T12:09:41.223Z,10
2016-12-03T12:10:41.255Z,10
2016-12-03T12:11:41.581Z,10
2016-12-03T12:12:41.311Z,10
2016-12-03T12:13:41.335Z,10
2016-12-03T12:14:41.415Z,10
2016-12-03T12:15:41.393Z,10
2016-12-03T12:16:41.109Z,10
2016-12-03T12:17:41.762Z,10
2016-12-03T12:18:42.103Z,10
2016-12-03T12:19:41.503Z,10
2016-12-03T12:20:41.221Z,10
2016-12-03T12:21:41.533Z,10
2016-12-03T12:22:41.900Z,10
2016-12-03T12:23:41.603Z,10
2016-12-03T12:24:41.948Z,10
2016-12-03T12:25:41.365Z,10
2016-12-03T12:26:41.702Z,10
2016-12-03T12:27:41.749Z,10
2016-12-03T12:28:42.080Z,10
2016-12-03T12:29:42.138Z,10
2016-12-03T12:30:42.453Z,10
2016-12-03T12:31:42.138Z,10
2016-12-03T12:32:42.202Z,10
2016-12-03T12:33:41.595Z,10
2016-12-03T12:34:42.229Z,10
2016-12-03T12:35:41.983Z,10
2016-12-03T12:36:42.010Z,10
2016-12-03T12:37:41.695Z,10
2016-12-03T12:38:41.720Z,10
2016-12-03T12:39:42.088Z,10
2016-12-03T12:40:42.405Z,10
2016-12-03T12:41:42.126Z,10
2016-12-03T12:42:42.436Z,10
2016-12-03T12:43:42.488Z,10
2016-12-03T12:44:42.509Z,10
2016-12-03T12:45:42.862Z,10
2016-12-03T12:46:42.553Z,10
2016-12-03T12:47:42.284Z,10
2016-12-03T12:48:42.623Z,10
2016-12-03T12:49:42.689Z,10
2016-12-03T12:50:42.058Z,10
2016-12-03T12:51:42.712Z,10
2016-12-03T12:52:42.744Z,10
2016-12-03T12:53:43.076Z,10
2016-12-03T12:54:42.798Z,10
2016-12-03T12:55:42.804Z,10
2016-12-03T12:56:41.913Z,10
2016-12-03T12:57:43.177Z,10
2016-12-03T12:58:43.218Z,10
2016-12-03T12:59:43.255Z,10
2016-12-03T13:00:42.648Z,10
2016-12-03T13:01:42.667Z,10
2016-12-03T13:02:43.340Z,10
2016-12-03T13:03:43.358Z,10
2016-12-03T13:04:43.064Z,10
2016-12-03T13:05:42.786Z,10
2016-12-03T13:06:43.148Z,10
2016-12-03T13:07:43.460Z,10
2016-12-03T13:08:43.177Z,10
2016-12-03T13:09:43.513Z,10
2016-12-03T13:10:42.926Z,10
2016-12-03T13:11:43.286Z,10
2016-12-03T13:12:42.975Z,10
2016-12-03T13:13:42.702Z,10
2016-12-03T13:14:42.716Z,10
2016-12-03T13:15:42.765Z,10
2016-12-03T13:16:43.717Z,10
2016-12-03T13:17:43.431Z,10
2016-12-03T13:18:42.827Z,10
2016-12-03T13:19:43.492Z,10
2016-12-03T13:20:42.893Z,10
2016-12-03T13:21:43.245Z,5
2016-12-03T13:22:43.570Z,5
2016-12-03T13:23:43.594Z,5
2016-12-03T13:24:43.939Z,5
2016-12-03T13:25:43.660Z,5
2016-12-03T13:26:43.677Z,5
2016-12-03T13:27:43.397Z,5
2016-12-03T13:28:43.795Z,5
2016-12-03T13:29:43.448Z,5
2016-12-03T13:30:43.796Z,5
2016-12-03T13:31:43.199Z,5
2016-12-03T13:32:43.242Z,5
2016-12-03T13:33:43.574Z,5
2016-12-03T13:34:43.294Z,5
2016-12-03T13:35:43.623Z,5
2016-12-03T13:36:43.967Z,5
2016-12-03T13:37:43.697Z,5
2016-12-03T13:38:43.737Z,5
2016-12-03T13:39:44.049Z,5
2016-12-03T13:40:44.082Z,5
2016-12-03T13:41:43.798Z,5
2016-12-03T13:42:43.828Z,5
2016-12-03T13:43:44.164Z,5
2016-12-03T13:44:44.511Z,5
2016-12-03T13:45:44.205Z,5
2016-12-03T13:46:43.942Z,5
2016-12-03T13:47:44.580Z,5
2016-12-03T13:48:44.294Z,5
2016-12-03T13:49:44.644Z,5
2016-12-03T13:50:44.060Z,5
2016-12-03T13:51:43.457Z,5
2016-12-03T13:52:44.120Z,5
2016-12-03T13:53:44.448Z,5
2016-12-03T13:54:44.775Z,5
2016-12-03T13:55:44.215Z,5
2016-12-03T13:56:44.217Z,5
2016-12-03T13:57:44.857Z,5
2016-12-03T13:58:44.563Z,5
2016-12-03T13:59:43.978Z,5
2016-12-03T14:00:44.619Z,5
2016-12-03T14:01:44.237Z,5
2016-12-03T14:02:43.990Z,5
2016-12-03T14:03:43.987Z,5
2016-12-03T14:04:44.333Z,5
2016-12-03T14:05:44.663Z,5
2016-12-03T14:06:44.390Z,5
2016-12-03T14:07:43.806Z,5
2016-12-03T14:08:44.439Z,5
2016-12-03T14:09:45.096Z,5
2016-12-03T14:10:44.799Z,5
2016-12-03T14:11:44.553Z,5
2016-12-03T14:12:45.145Z,5
2016-12-03T14:13:44.578Z,5
2016-12-03T14:14:44.901Z,5
2016-12-03T14:15:44.928Z,5
2016-12-03T14:16:44.964Z,5
2016-12-03T14:17:44.381Z,5
2016-12-03T14:18:44.425Z,5
2016-12-03T14:19:44.766Z,5
2016-12-03T14:20:44.787Z,5
2016-12-03T14:21:45.127Z,5
2016-12-03T14:22:44.524Z,5
2016-12-03T14:23:44.551Z,5
2016-12-03T14:24:44.569Z,5
2016-12-03T14:25:44.610Z,5
2016-12-03T14:26:45.538Z,5
2016-12-03T14:27:45.274Z,5
2016-12-03T14:28:45.316Z,5
2016-12-03T14:29:45.030Z,5
2016-12-03T14:30:45.054Z,5
2016-12-03T14:31:45.070Z,5
2016-12-03T14:32:45.118Z,5
2016-12-03T14:33:45.140Z,5
2016-12-03T14:34:45.469Z,5
2016-12-03T14:35:45.496Z,5