createdAt,value
2023-01-31T00:01:51.523Z,101422.59
2023-01-31T00:04:37.864Z,101421.34
2023-01-31T00:07:23.994Z,101424.03
2023-01-31T00:10:11.037Z,101428.16
2023-01-31T00:12:58.173Z,101432.56
2023-01-31T00:15:44.614Z,101444.44
2023-01-31T00:18:31.190Z,101437.72
2023-01-31T00:21:23.313Z,101439.38
2023-01-31T00:24:09.520Z,101443.75
2023-01-31T00:26:57.056Z,101443.06
2023-01-31T00:29:45.568Z,101442.75
2023-01-31T00:32:31.769Z,101437.63
2023-01-31T00:35:17.922Z,101442.19
2023-01-31T00:38:04.190Z,101441.63
2023-01-31T00:40:54.624Z,101451.66
2023-01-31T00:43:22.638Z,101445.16
2023-01-31T00:45:50.536Z,101462.22
2023-01-31T00:48:18.485Z,101462.09
2023-01-31T00:51:10.810Z,101458.59
2023-01-31T00:53:39.019Z,101473.88
2023-01-31T00:56:16.575Z,101467.66
2023-01-31T00:58:44.444Z,101468.53
2023-01-31T01:01:13.484Z,101468.22
2023-01-31T01:03:42.929Z,101472.50
2023-01-31T01:06:11.826Z,101474.94
2023-01-31T01:08:41.136Z,101467.53
2023-01-31T01:11:12.617Z,101473.53
2023-01-31T01:13:41.407Z,101473.38
2023-01-31T01:16:12.433Z,101485.31
2023-01-31T01:18:40.713Z,101490.13
2023-01-31T01:21:10.713Z,101496.97
2023-01-31T01:23:39.639Z,101495.56
2023-01-31T01:26:33.144Z,101504.00
2023-01-31T01:29:02.601Z,101489.56
2023-01-31T01:31:32.504Z,101498.22
2023-01-31T01:34:04.193Z,101501.06
2023-01-31T01:36:34.792Z,101502.78
2023-01-31T01:39:04.979Z,101504.59
2023-01-31T01:41:34.219Z,101502.81
2023-01-31T01:44:26.023Z,101514.97
2023-01-31T01:46:53.866Z,101499.19
2023-01-31T01:49:36.476Z,101498.56
2023-01-31T01:52:08.517Z,101509.47
2023-01-31T01:54:54.371Z,101505.91
2023-01-31T01:57:31.389Z,101494.00
2023-01-31T02:00:13.803Z,101488.59
2023-01-31T02:02:46.311Z,101491.28
2023-01-31T02:05:20.441Z,101496.47
2023-01-31T02:07:48.302Z,101501.00
2023-01-31T02:10:28.112Z,101504.38
2023-01-31T02:12:56.371Z,101510.47
2023-01-31T02:15:24.770Z,101515.66
2023-01-31T02:17:54.459Z,101525.22
2023-01-31T02:21:04.008Z,101528.00
2023-01-31T02:24:02.524Z,101523.69
2023-01-31T02:27:08.144Z,101510.53
2023-01-31T02:29:53.808Z,101517.69
2023-01-31T02:32:46.826Z,101520.75
2023-01-31T02:35:24.104Z,101511.94
2023-01-31T02:38:04.538Z,101513.47
2023-01-31T02:40:52.583Z,101515.28
2023-01-31T02:44:12.280Z,101512.66
2023-01-31T02:46:59.096Z,101510.72
2023-01-31T02:50:19.709Z,101521.94
2023-01-31T02:52:52.311Z,101518.50
2023-01-31T02:56:14.416Z,101524.72
2023-01-31T02:59:08.879Z,101535.22
2023-01-31T03:01:47.873Z,101531.69
2023-01-31T03:04:16.130Z,101524.75
2023-01-31T03:06:54.806Z,101529.84
2023-01-31T03:09:40.307Z,101545.38
2023-01-31T03:12:25.080Z,101550.22
2023-01-31T03:15:25.705Z,101553.00
2023-01-31T03:18:05.826Z,101549.78
2023-01-31T03:20:50.102Z,101548.16
2023-01-31T03:23:21.593Z,101553.31
2023-01-31T03:25:51.387Z,101549.91
2023-01-31T03:28:27.238Z,101554.13
2023-01-31T03:31:06.090Z,101564.50
2023-01-31T03:33:43.440Z,101558.34
2023-01-31T03:36:38.583Z,101555.75
2023-01-31T03:39:43.732Z,101558.25
2023-01-31T03:42:23.709Z,101558.34
2023-01-31T03:45:06.741Z,101557.53
2023-01-31T03:47:39.169Z,101552.16
2023-01-31T03:50:14.284Z,101557.22
2023-01-31T03:52:54.778Z,101551.28
2023-01-31T03:55:34.173Z,101566.81
2023-01-31T03:58:05.514Z,101566.78
2023-01-31T04:00:37.176Z,101567.69
2023-01-31T04:03:29.528Z,101558.38
2023-01-31T04:05:57.550Z,101561.75
2023-01-31T04:08:25.370Z,101562.66
2023-01-31T04:11:03.675Z,101559.31
2023-01-31T04:13:31.327Z,101553.28
2023-01-31T04:15:58.938Z,101551.47
2023-01-31T04:18:26.565Z,101548.22
2023-01-31T04:20:54.116Z,101549.13
2023-01-31T04:23:22.083Z,101551.34
2023-01-31T04:25:50.015Z,101550.31
2023-01-31T04:28:17.759Z,101549.50
2023-01-31T04:30:45.385Z,101547.84
2023-01-31T04:33:13.125Z,101562.53
2023-01-31T04:35:40.897Z,101556.34
2023-01-31T04:38:08.840Z,101567.47
2023-01-31T04:40:36.622Z,101567.47
2023-01-31T04:43:05.076Z,101567.78
2023-01-31T04:45:32.961Z,101567.72
2023-01-31T04:48:00.921Z,101568.16
2023-01-31T04:50:28.445Z,101577.59
2023-01-31T04:52:56.202Z,101572.28
2023-01-31T04:55:23.863Z,101579.28
2023-01-31T04:57:51.552Z,101575.56
2023-01-31T05:00:20.111Z,101572.84
2023-01-31T05:02:48.316Z,101581.56
2023-01-31T05:05:16.507Z,101573.97
2023-01-31T05:07:45.760Z,101573.19
2023-01-31T05:10:13.786Z,101579.44
2023-01-31T05:12:41.398Z,101569.09
2023-01-31T05:15:11.691Z,101582.16
2023-01-31T05:17:40.132Z,101573.59
2023-01-31T05:20:08.396Z,101587.31
2023-01-31T05:22:36.162Z,101584.09
2023-01-31T05:25:05.087Z,101590.06
2023-01-31T05:27:32.673Z,101590.09
2023-01-31T05:30:01.169Z,101580.50
2023-01-31T05:32:29.553Z,101578.59
2023-01-31T05:34:57.084Z,101571.63
2023-01-31T05:37:24.580Z,101563.69
2023-01-31T05:39:52.116Z,101567.41
2023-01-31T05:42:19.695Z,101572.75
2023-01-31T05:44:47.205Z,101585.53
2023-01-31T05:47:15.679Z,101587.03
2023-01-31T05:49:43.191Z,101590.34
2023-01-31T05:52:10.697Z,101596.28
2023-01-31T05:54:38.777Z,101595.31
2023-01-31T05:57:06.650Z,101602.16
2023-01-31T05:59:34.689Z,101602.31
2023-01-31T06:02:02.438Z,101604.03
2023-01-31T06:04:30.056Z,101597.28
2023-01-31T06:06:57.683Z,101604.06
2023-01-31T06:09:25.782Z,101604.94
2023-01-31T06:11:53.352Z,101624.72
2023-01-31T06:14:21.332Z,101623.56
2023-01-31T06:16:48.971Z,101639.19
2023-01-31T06:19:16.592Z,101635.00
2023-01-31T06:21:44.517Z,101640.94
2023-01-31T06:24:11.983Z,101648.03
2023-01-31T06:26:39.712Z,101644.28
2023-01-31T06:29:09.174Z,101648.56
2023-01-31T06:31:36.806Z,101653.28
2023-01-31T06:34:04.507Z,101657.50
2023-01-31T06:36:34.102Z,101663.59
2023-01-31T06:39:04.118Z,101670.38
2023-01-31T06:41:31.944Z,101663.47
2023-01-31T06:43:59.696Z,101670.66
2023-01-31T06:46:27.308Z,101677.28
2023-01-31T06:48:55.099Z,101679.25
2023-01-31T06:51:22.597Z,101680.44
2023-01-31T06:53:53.073Z,101678.84
2023-01-31T06:56:21.136Z,101682.13
2023-01-31T06:58:48.769Z,101685.47
2023-01-31T07:01:17.127Z,101693.19
2023-01-31T07:03:45.264Z,101690.78
2023-01-31T07:06:13.814Z,101690.53
2023-01-31T07:08:41.359Z,101696.56
2023-01-31T07:11:09.252Z,101711.03
2023-01-31T07:13:36.752Z,101698.63
2023-01-31T07:16:04.505Z,101709.03
2023-01-31T07:18:33.084Z,101709.63
2023-01-31T07:21:00.628Z,101709.84
2023-01-31T07:23:28.233Z,101708.66
2023-01-31T07:25:55.832Z,101708.19
2023-01-31T07:28:23.886Z,101703.69
2023-01-31T07:30:52.061Z,101702.38
2023-01-31T07:33:19.875Z,101702.09
2023-01-31T07:35:47.379Z,101695.53
2023-01-31T07:38:15.091Z,101705.56
2023-01-31T07:40:42.595Z,101706.44
2023-01-31T07:43:10.543Z,101705.22
2023-01-31T07:45:42.802Z,101714.00
2023-01-31T07:48:10.596Z,101708.78
2023-01-31T07:50:38.153Z,101708.97
2023-01-31T07:53:05.697Z,101705.16
2023-01-31T07:55:33.616Z,101704.00
2023-01-31T07:58:01.517Z,101706.19
2023-01-31T08:00:47.557Z,101695.03
2023-01-31T08:03:34.602Z,101699.19
2023-01-31T08:06:10.677Z,101705.16
2023-01-31T08:08:40.318Z,101711.91
2023-01-31T08:11:08.026Z,101715.69
2023-01-31T08:13:36.205Z,101705.59
2023-01-31T08:16:05.505Z,101718.19
2023-01-31T08:18:34.129Z,101715.22
2023-01-31T08:21:02.023Z,101713.09
2023-01-31T08:23:31.798Z,101713.53
2023-01-31T08:26:10.525Z,101708.63
2023-01-31T08:28:39.437Z,101720.28
2023-01-31T08:31:09.258Z,101726.00
2023-01-31T08:33:38.494Z,101731.16
2023-01-31T08:36:18.946Z,101734.91
2023-01-31T08:38:47.923Z,101739.03
2023-01-31T08:41:17.972Z,101732.75
2023-01-31T08:43:56.489Z,101729.84
2023-01-31T08:46:26.773Z,101732.25
2023-01-31T08:48:54.688Z,101735.44
2023-01-31T08:51:23.357Z,101731.97
2023-01-31T08:53:51.102Z,101734.03
2023-01-31T08:56:21.422Z,101732.13
2023-01-31T08:58:49.268Z,101733.94
2023-01-31T09:01:20.085Z,101739.50
2023-01-31T09:03:48.408Z,101738.84
2023-01-31T09:06:18.627Z,101741.38
2023-01-31T09:08:46.549Z,101734.31
2023-01-31T09:11:19.727Z,101735.31
2023-01-31T09:13:51.359Z,101732.09
2023-01-31T09:16:21.127Z,101732.41
2023-01-31T09:18:49.256Z,101727.03
2023-01-31T09:21:20.395Z,101725.47
2023-01-31T09:23:48.929Z,101733.34
2023-01-31T09:26:16.771Z,101737.97
2023-01-31T09:28:45.469Z,101731.84
2023-01-31T09:31:16.031Z,101740.53
2023-01-31T09:33:44.950Z,101728.84
2023-01-31T09:36:17.817Z,101735.13
2023-01-31T09:38:45.690Z,101722.47
2023-01-31T09:41:19.529Z,101733.41
2023-01-31T09:43:54.846Z,101732.78
2023-01-31T09:46:29.841Z,101735.72
2023-01-31T09:49:02.332Z,101737.19
2023-01-31T09:51:30.799Z,101728.63
2023-01-31T09:54:01.974Z,101727.56
2023-01-31T09:56:50.793Z,101720.06
2023-01-31T09:59:47.040Z,101736.56
2023-01-31T10:02:53.873Z,101736.84
2023-01-31T10:05:49.862Z,101731.63
2023-01-31T10:08:26.399Z,101743.47
2023-01-31T10:11:00.688Z,101746.97
2023-01-31T10:13:35.518Z,101745.41
2023-01-31T10:16:18.064Z,101755.66
2023-01-31T10:18:55.717Z,101746.47
2023-01-31T10:21:31.553Z,101746.88
2023-01-31T10:24:13.507Z,101747.41
2023-01-31T10:26:45.370Z,101750.13
2023-01-31T10:29:29.456Z,101747.09
2023-01-31T10:32:13.492Z,101747.56
2023-01-31T10:34:49.121Z,101746.84
2023-01-31T10:37:20.161Z,101739.91
2023-01-31T10:39:53.384Z,101735.31
2023-01-31T10:42:34.160Z,101722.03
2023-01-31T10:45:17.325Z,101723.66
2023-01-31T10:47:50.690Z,101720.34
2023-01-31T10:50:27.521Z,101717.47
2023-01-31T10:53:18.136Z,101706.41
2023-01-31T10:56:05.099Z,101702.88
2023-01-31T10:58:33.960Z,101705.66
2023-01-31T11:01:03.435Z,101700.00
2023-01-31T11:03:31.509Z,101700.69
2023-01-31T11:05:59.568Z,101707.66
2023-01-31T11:08:30.558Z,101708.84
2023-01-31T11:11:04.875Z,101700.00
2023-01-31T11:13:33.020Z,101706.38
2023-01-31T11:16:08.033Z,101693.47
2023-01-31T11:18:49.248Z,101692.63
2023-01-31T11:21:30.275Z,101692.63
2023-01-31T11:24:17.936Z,101689.06
2023-01-31T11:27:02.810Z,101686.81
2023-01-31T11:29:36.072Z,101687.19
2023-01-31T11:32:12.822Z,101674.94
2023-01-31T11:34:56.064Z,101674.06
2023-01-31T11:37:24.619Z,101673.81
2023-01-31T11:39:57.120Z,101674.72
2023-01-31T11:42:26.065Z,101669.84
2023-01-31T11:45:02.412Z,101668.44
2023-01-31T11:47:52.587Z,101668.75
2023-01-31T11:50:23.683Z,101661.59
2023-01-31T11:53:01.782Z,101662.03
2023-01-31T11:55:37.743Z,101661.53
2023-01-31T11:58:17.468Z,101655.69
2023-01-31T12:01:02.720Z,101659.16
2023-01-31T12:03:31.055Z,101654.16
2023-01-31T12:06:06.329Z,101649.81
2023-01-31T12:08:42.098Z,101655.00
2023-01-31T12:11:30.457Z,101657.06
2023-01-31T12:14:19.347Z,101660.13
2023-01-31T12:16:50.144Z,101652.59
2023-01-31T12:19:30.394Z,101658.91
2023-01-31T12:22:16.523Z,101642.63
2023-01-31T12:25:06.168Z,101641.50
2023-01-31T12:28:01.812Z,101648.94
2023-01-31T12:30:57.433Z,101636.53
2023-01-31T12:33:46.742Z,101631.97
2023-01-31T12:36:37.431Z,101627.38
2023-01-31T12:39:12.346Z,101617.75
2023-01-31T12:42:03.625Z,101609.13
2023-01-31T12:44:33.950Z,101613.09
2023-01-31T12:47:39.644Z,101599.41
2023-01-31T12:50:13.716Z,101595.41
2023-01-31T12:53:09.013Z,101587.91
2023-01-31T12:55:47.829Z,101585.91
2023-01-31T12:58:24.346Z,101581.59
2023-01-31T13:00:54.804Z,101586.16
2023-01-31T13:03:31.787Z,101587.81
2023-01-31T13:06:02.215Z,101577.22
2023-01-31T13:08:36.916Z,101573.94
2023-01-31T13:11:21.877Z,101578.56
2023-01-31T13:13:55.939Z,101565.88
2023-01-31T13:16:30.841Z,101567.53
2023-01-31T13:19:03.668Z,101562.66
2023-01-31T13:21:38.732Z,101558.19
2023-01-31T13:24:12.448Z,101547.66
2023-01-31T13:26:47.705Z,101552.88
2023-01-31T13:29:25.895Z,101558.00
2023-01-31T13:31:54.214Z,101546.94
2023-01-31T13:34:31.524Z,101544.28
2023-01-31T13:37:04.544Z,101543.69
2023-01-31T13:39:46.506Z,101546.97
2023-01-31T13:42:15.804Z,101550.94
2023-01-31T13:44:46.416Z,101550.59
2023-01-31T13:47:24.025Z,101537.78
2023-01-31T13:50:32.976Z,101539.53
2023-01-31T13:53:03.121Z,101532.81
2023-01-31T13:55:42.764Z,101529.16
2023-01-31T13:58:22.885Z,101528.91
2023-01-31T14:01:08.049Z,101519.22
2023-01-31T14:04:16.991Z,101519.00
2023-01-31T14:06:56.688Z,101530.53
2023-01-31T14:09:42.529Z,101532.56
2023-01-31T14:12:10.078Z,101524.88
2023-01-31T14:14:41.860Z,101517.53
2023-01-31T14:17:35.401Z,101514.94
2023-01-31T14:20:29.699Z,101516.06
2023-01-31T14:23:15.871Z,101522.25
2023-01-31T14:25:43.780Z,101525.63
2023-01-31T14:28:11.956Z,101536.88
2023-01-31T14:30:47.898Z,101532.16
2023-01-31T14:33:25.277Z,101537.06
2023-01-31T14:36:30.864Z,101525.22
2023-01-31T14:39:07.483Z,101520.31
2023-01-31T14:41:59.898Z,101503.97
2023-01-31T14:44:59.407Z,101500.25
2023-01-31T14:47:53.050Z,101498.75
2023-01-31T14:50:47.844Z,101493.16
2023-01-31T14:53:34.224Z,101491.03
2023-01-31T14:56:16.910Z,101505.78
2023-01-31T14:58:47.595Z,101501.22
2023-01-31T15:01:21.127Z,101510.00
2023-01-31T15:03:52.839Z,101503.13
2023-01-31T15:06:28.150Z,101506.97
2023-01-31T15:09:30.389Z,101503.81
2023-01-31T15:11:58.414Z,101513.84
2023-01-31T15:14:36.416Z,101519.94
2023-01-31T15:17:34.686Z,101520.66
2023-01-31T15:20:18.432Z,101527.78
2023-01-31T15:22:48.061Z,101516.94
2023-01-31T15:25:26.855Z,101517.59
2023-01-31T15:27:57.454Z,101514.63
2023-01-31T15:30:29.116Z,101521.72
2023-01-31T15:33:06.520Z,101529.63
2023-01-31T15:35:49.905Z,101529.34
2023-01-31T15:38:34.951Z,101529.13
2023-01-31T15:41:23.047Z,101525.75
2023-01-31T15:43:56.937Z,101535.13
2023-01-31T15:46:24.720Z,101533.31
2023-01-31T15:48:52.689Z,101535.31
2023-01-31T15:51:21.099Z,101544.22
2023-01-31T15:53:59.836Z,101539.06
2023-01-31T15:56:29.686Z,101551.03
2023-01-31T15:58:58.360Z,101537.22
2023-01-31T16:01:31.038Z,101541.03
2023-01-31T16:04:00.029Z,101544.31
2023-01-31T16:06:32.819Z,101543.13
2023-01-31T16:09:02.089Z,101543.69
2023-01-31T16:11:34.182Z,101539.44
2023-01-31T16:14:05.352Z,101539.13
2023-01-31T16:16:35.435Z,101545.59
2023-01-31T16:19:04.521Z,101551.13
2023-01-31T16:21:39.712Z,101551.16
2023-01-31T16:24:22.026Z,101548.25
2023-01-31T16:27:07.038Z,101553.56
2023-01-31T16:29:47.412Z,101550.31
2023-01-31T16:32:16.802Z,101556.41
2023-01-31T16:34:51.152Z,101562.25
2023-01-31T16:37:33.456Z,101567.03
2023-01-31T16:40:06.694Z,101562.38
2023-01-31T16:42:36.128Z,101569.47
2023-01-31T16:45:25.054Z,101572.34
2023-01-31T16:47:53.384Z,101577.66
2023-01-31T16:50:32.946Z,101594.34
2023-01-31T16:53:17.265Z,101603.84
2023-01-31T16:55:45.660Z,101611.59
2023-01-31T16:58:44.507Z,101602.06
2023-01-31T17:01:15.917Z,101587.28
2023-01-31T17:03:45.873Z,101585.94
2023-01-31T17:06:22.105Z,101585.50
2023-01-31T17:08:50.041Z,101587.06
2023-01-31T17:11:34.076Z,101579.09
2023-01-31T17:14:08.349Z,101571.66
2023-01-31T17:16:36.051Z,101568.13
2023-01-31T17:19:03.864Z,101582.44
2023-01-31T17:21:38.106Z,101573.28
2023-01-31T17:24:05.870Z,101577.47
2023-01-31T17:26:34.028Z,101570.16
2023-01-31T17:29:02.723Z,101574.44
2023-01-31T17:31:31.632Z,101565.88
2023-01-31T17:33:59.248Z,101561.25
2023-01-31T17:36:27.081Z,101564.31
2023-01-31T17:38:54.944Z,101560.53
2023-01-31T17:41:24.813Z,101566.19
2023-01-31T17:43:52.925Z,101563.84
2023-01-31T17:46:20.669Z,101567.81
2023-01-31T17:48:48.195Z,101563.19
2023-01-31T17:51:16.182Z,101574.28
2023-01-31T17:53:49.830Z,101573.41
2023-01-31T17:56:19.040Z,101574.44
2023-01-31T17:58:46.627Z,101573.69
2023-01-31T18:01:14.639Z,101577.91
2023-01-31T18:03:43.038Z,101576.34
2023-01-31T18:06:11.721Z,101570.00
2023-01-31T18:08:39.776Z,101578.69
2023-01-31T18:11:17.534Z,101573.09
2023-01-31T18:13:45.637Z,101566.06
2023-01-31T18:16:16.975Z,101561.75
2023-01-31T18:18:44.727Z,101563.72
2023-01-31T18:21:18.532Z,101568.56
2023-01-31T18:23:50.317Z,101569.44
2023-01-31T18:26:18.452Z,101563.69
2023-01-31T18:28:46.739Z,101569.38
2023-01-31T18:31:15.868Z,101566.97
2023-01-31T18:33:45.912Z,101561.91
2023-01-31T18:36:16.910Z,101567.69
2023-01-31T18:38:45.836Z,101568.94
2023-01-31T18:41:15.875Z,101562.81
2023-01-31T18:43:43.775Z,101562.50
2023-01-31T18:46:12.778Z,101561.75
2023-01-31T18:48:40.744Z,101557.53
2023-01-31T18:51:11.587Z,101547.31
2023-01-31T18:53:42.029Z,101542.84
2023-01-31T18:56:18.224Z,101548.88
2023-01-31T18:58:49.860Z,101541.66
2023-01-31T19:01:20.689Z,101538.88
2023-01-31T19:03:51.088Z,101541.50
2023-01-31T19:06:21.703Z,101546.50
2023-01-31T19:08:54.239Z,101559.41
2023-01-31T19:11:24.940Z,101558.16
2023-01-31T19:13:53.524Z,101550.75
2023-01-31T19:16:27.035Z,101543.84
2023-01-31T19:18:55.978Z,101553.63
2023-01-31T19:21:32.747Z,101558.50
2023-01-31T19:24:04.066Z,101558.56
2023-01-31T19:26:33.180Z,101564.28
2023-01-31T19:29:01.609Z,101561.66
2023-01-31T19:31:31.515Z,101555.44
2023-01-31T19:34:04.601Z,101544.72
2023-01-31T19:36:35.181Z,101548.81
2023-01-31T19:39:05.607Z,101548.31
2023-01-31T19:41:33.821Z,101564.09
2023-01-31T19:44:02.977Z,101557.28
2023-01-31T19:46:33.068Z,101559.88
2023-01-31T19:49:01.570Z,101553.16
2023-01-31T19:51:30.040Z,101549.94
2023-01-31T19:54:01.232Z,101553.31
2023-01-31T19:56:29.484Z,101557.81
2023-01-31T19:58:57.578Z,101556.28
2023-01-31T20:01:25.635Z,101552.13
2023-01-31T20:03:54.193Z,101554.13
2023-01-31T20:06:25.747Z,101551.75
2023-01-31T20:08:59.077Z,101562.72
2023-01-31T20:11:29.193Z,101566.88
2023-01-31T20:13:58.137Z,101574.16
2023-01-31T20:16:26.685Z,101586.69
2023-01-31T20:18:56.278Z,101590.66
2023-01-31T20:21:24.064Z,101582.22
2023-01-31T20:23:52.702Z,101587.50
2023-01-31T20:26:22.824Z,101578.34
2023-01-31T20:28:51.140Z,101588.88
2023-01-31T20:31:18.930Z,101596.75
2023-01-31T20:33:47.215Z,101602.09
2023-01-31T20:36:15.316Z,101596.06
2023-01-31T20:38:43.003Z,101602.69
2023-01-31T20:41:10.666Z,101599.19
2023-01-31T20:43:38.642Z,101590.41
2023-01-31T20:46:09.212Z,101589.31
2023-01-31T20:48:38.042Z,101592.81
2023-01-31T20:51:07.041Z,101595.22
2023-01-31T20:53:34.999Z,101604.47
2023-01-31T20:56:05.725Z,101598.28
2023-01-31T20:58:35.529Z,101604.28
2023-01-31T21:01:06.003Z,101603.88
2023-01-31T21:03:35.682Z,101594.16
2023-01-31T21:06:04.980Z,101606.44
2023-01-31T21:08:35.577Z,101603.88
2023-01-31T21:11:08.889Z,101612.03
2023-01-31T21:13:38.301Z,101615.78
2023-01-31T21:16:08.666Z,101619.53
2023-01-31T21:18:38.802Z,101621.53
2023-01-31T21:21:10.482Z,101621.75
2023-01-31T21:23:40.040Z,101624.34
2023-01-31T21:26:10.668Z,101615.50
2023-01-31T21:28:40.075Z,101624.97
2023-01-31T21:31:09.923Z,101621.97
2023-01-31T21:33:38.511Z,101627.03
2023-01-31T21:36:10.912Z,101619.06
2023-01-31T21:38:40.069Z,101616.56
2023-01-31T21:41:27.328Z,101609.84
2023-01-31T21:43:56.537Z,101590.00
2023-01-31T21:46:25.177Z,101580.16
2023-01-31T21:48:54.008Z,101580.34
2023-01-31T21:51:24.595Z,101583.06
2023-01-31T21:53:53.723Z,101588.28
2023-01-31T21:56:27.016Z,101582.66
2023-01-31T21:58:56.104Z,101584.94
2023-01-31T22:01:35.562Z,101583.06
2023-01-31T22:04:04.114Z,101583.75
2023-01-31T22:06:40.905Z,101592.69
2023-01-31T22:09:11.445Z,101590.88
2023-01-31T22:11:40.083Z,101597.53
2023-01-31T22:14:13.736Z,101590.41
2023-01-31T22:16:42.616Z,101602.81
2023-01-31T22:19:12.462Z,101605.66
2023-01-31T22:21:41.605Z,101605.16
2023-01-31T22:24:11.724Z,101598.34
2023-01-31T22:26:42.776Z,101594.72
2023-01-31T22:29:13.926Z,101583.66
2023-01-31T22:31:42.986Z,101587.28
2023-01-31T22:34:13.568Z,101575.53
2023-01-31T22:36:41.375Z,101580.06
2023-01-31T22:39:12.359Z,101588.78
2023-01-31T22:41:39.917Z,101580.09
2023-01-31T22:44:07.407Z,101577.72
2023-01-31T22:46:35.009Z,101578.63
2023-01-31T22:49:02.603Z,101577.88
2023-01-31T22:51:30.583Z,101581.69
2023-01-31T22:53:58.661Z,101580.22
2023-01-31T22:56:29.811Z,101582.47
2023-01-31T22:59:02.658Z,101565.72
2023-01-31T23:01:35.618Z,101567.03
2023-01-31T23:04:06.960Z,101569.34
2023-01-31T23:06:35.728Z,101555.88
2023-01-31T23:09:03.789Z,101560.50
2023-01-31T23:11:31.272Z,101561.91
2023-01-31T23:13:59.543Z,101559.56
2023-01-31T23:16:46.273Z,101547.34
2023-01-31T23:19:14.577Z,101553.66
2023-01-31T23:21:42.994Z,101554.78
2023-01-31T23:24:12.135Z,101544.84
2023-01-31T23:26:39.706Z,101553.66
2023-01-31T23:29:07.339Z,101558.09
2023-01-31T23:31:35.157Z,101554.56
2023-01-31T23:34:02.714Z,101571.19
2023-01-31T23:36:31.002Z,101568.03
2023-01-31T23:38:58.607Z,101572.44
2023-01-31T23:41:26.694Z,101569.56
2023-01-31T23:43:54.178Z,101566.72
2023-01-31T23:46:22.181Z,101577.72
2023-01-31T23:48:49.708Z,101581.88
2023-01-31T23:51:17.235Z,101584.69
2023-01-31T23:53:45.171Z,101583.25
2023-01-31T23:56:13.631Z,101586.47
2023-01-31T23:58:41.122Z,101587.34
