createdAt,value
2023-05-11T00:02:06.021Z,34.56
2023-05-11T00:04:33.219Z,34.69
2023-05-11T00:07:00.878Z,34.62
2023-05-11T00:09:28.536Z,34.98
2023-05-11T00:11:55.762Z,34.76
2023-05-11T00:14:22.768Z,34.99
2023-05-11T00:16:49.775Z,35.19
2023-05-11T00:19:17.205Z,35.35
2023-05-11T00:21:44.222Z,35.16
2023-05-11T00:24:11.889Z,35.38
2023-05-11T00:26:38.918Z,35.43
2023-05-11T00:29:06.341Z,35.22
2023-05-11T00:31:33.798Z,34.88
2023-05-11T00:34:01.106Z,35.19
2023-05-11T00:36:28.362Z,35.40
2023-05-11T00:38:55.664Z,35.11
2023-05-11T00:41:23.251Z,34.99
2023-05-11T00:43:50.628Z,35.12
2023-05-11T00:46:18.050Z,36.11
2023-05-11T00:48:45.147Z,35.74
2023-05-11T00:51:12.400Z,35.89
2023-05-11T00:53:39.477Z,35.76
2023-05-11T00:56:06.977Z,35.46
2023-05-11T00:58:33.981Z,35.62
2023-05-11T01:01:01.117Z,35.82
2023-05-11T01:03:28.199Z,35.77
2023-05-11T01:06:12.291Z,35.71
2023-05-11T01:08:46.965Z,35.96
2023-05-11T01:11:38.059Z,36.15
2023-05-11T01:14:09.279Z,36.23
2023-05-11T01:16:37.500Z,35.95
2023-05-11T01:19:11.786Z,35.85
2023-05-11T01:21:39.078Z,36.06
2023-05-11T01:24:27.634Z,35.82
2023-05-11T01:27:03.858Z,35.90
2023-05-11T01:29:34.155Z,36.04
2023-05-11T01:32:01.253Z,36.16
2023-05-11T01:34:30.776Z,36.05
2023-05-11T01:36:59.220Z,36.01
2023-05-11T01:39:50.154Z,36.13
2023-05-11T01:42:20.302Z,36.24
2023-05-11T01:44:47.431Z,36.38
2023-05-11T01:47:14.550Z,36.07
2023-05-11T01:49:41.554Z,36.31
2023-05-11T01:52:09.109Z,36.15
2023-05-11T01:54:36.366Z,36.52
2023-05-11T01:57:03.465Z,36.30
2023-05-11T01:59:30.415Z,36.30
2023-05-11T02:01:58.098Z,36.49
2023-05-11T02:04:25.488Z,36.58
2023-05-11T02:06:53.384Z,36.65
2023-05-11T02:09:20.477Z,36.39
2023-05-11T02:11:47.901Z,36.60
2023-05-11T02:14:18.040Z,36.18
2023-05-11T02:16:45.214Z,36.05
2023-05-11T02:19:12.621Z,36.14
2023-05-11T02:21:39.929Z,36.63
2023-05-11T02:24:07.186Z,36.99
2023-05-11T02:26:34.340Z,36.84
2023-05-11T02:29:01.999Z,36.54
2023-05-11T02:31:30.075Z,36.70
2023-05-11T02:34:00.760Z,36.71
2023-05-11T02:36:28.911Z,36.86
2023-05-11T02:39:02.773Z,36.54
2023-05-11T02:41:30.281Z,36.36
2023-05-11T02:44:00.510Z,36.30
2023-05-11T02:46:29.850Z,36.30
2023-05-11T02:49:01.247Z,36.20
2023-05-11T02:51:37.761Z,36.42
2023-05-11T02:54:07.268Z,36.36
2023-05-11T02:56:35.533Z,36.47
2023-05-11T02:59:03.006Z,35.89
2023-05-11T03:01:30.856Z,36.09
2023-05-11T03:03:58.683Z,36.51
2023-05-11T03:06:27.071Z,36.49
2023-05-11T03:08:54.516Z,36.39
2023-05-11T03:11:21.559Z,36.28
2023-05-11T03:13:50.266Z,36.40
2023-05-11T03:16:19.590Z,36.41
2023-05-11T03:18:49.421Z,36.15
2023-05-11T03:21:18.044Z,35.99
2023-05-11T03:23:45.099Z,35.89
2023-05-11T03:26:12.328Z,35.83
2023-05-11T03:28:40.964Z,35.74
2023-05-11T03:31:08.328Z,35.77
2023-05-11T03:33:35.635Z,35.54
2023-05-11T03:36:03.472Z,35.38
2023-05-11T03:38:31.012Z,35.41
2023-05-11T03:40:58.377Z,35.33
2023-05-11T03:43:27.219Z,35.26
2023-05-11T03:45:55.797Z,35.61
2023-05-11T03:48:22.977Z,36.13
2023-05-11T03:50:51.484Z,36.45
2023-05-11T03:53:18.536Z,36.65
2023-05-11T03:55:45.785Z,36.44
2023-05-11T03:58:12.860Z,36.47
2023-05-11T04:00:40.711Z,36.17
2023-05-11T04:03:11.000Z,36.49
2023-05-11T04:05:38.447Z,36.56
2023-05-11T04:08:08.858Z,36.33
2023-05-11T04:10:36.048Z,36.88
2023-05-11T04:13:04.092Z,36.68
2023-05-11T04:15:31.162Z,37.05
2023-05-11T04:17:58.184Z,36.60
2023-05-11T04:20:25.423Z,35.51
2023-05-11T04:22:52.623Z,35.46
2023-05-11T04:25:19.602Z,35.42
2023-05-11T04:27:46.590Z,35.37
2023-05-11T04:30:13.701Z,35.95
2023-05-11T04:32:41.289Z,35.65
2023-05-11T04:35:10.031Z,35.76
2023-05-11T04:37:38.540Z,35.64
2023-05-11T04:40:08.096Z,35.68
2023-05-11T04:42:40.210Z,35.59
2023-05-11T04:45:11.620Z,36.02
2023-05-11T04:47:38.580Z,35.92
2023-05-11T04:50:07.467Z,35.62
2023-05-11T04:52:35.685Z,35.47
2023-05-11T04:55:02.938Z,35.67
2023-05-11T04:57:30.341Z,35.66
2023-05-11T04:59:57.684Z,35.27
2023-05-11T05:02:24.806Z,34.98
2023-05-11T05:04:52.003Z,34.78
2023-05-11T05:07:18.977Z,34.34
2023-05-11T05:09:46.288Z,34.41
2023-05-11T05:12:15.210Z,34.50
2023-05-11T05:14:43.352Z,34.51
2023-05-11T05:17:10.418Z,34.17
2023-05-11T05:19:38.173Z,34.21
2023-05-11T05:22:05.697Z,34.02
2023-05-11T05:24:33.296Z,33.91
2023-05-11T05:27:00.658Z,33.93
2023-05-11T05:29:27.796Z,33.97
2023-05-11T05:31:54.830Z,33.75
2023-05-11T05:34:23.412Z,33.41
2023-05-11T05:36:50.454Z,33.23
2023-05-11T05:39:17.488Z,33.13
2023-05-11T05:41:44.794Z,33.20
2023-05-11T05:44:12.713Z,33.10
2023-05-11T05:46:40.091Z,32.82
2023-05-11T05:49:07.585Z,32.44
2023-05-11T05:51:37.138Z,32.51
2023-05-11T05:54:04.192Z,32.66
2023-05-11T05:56:32.853Z,32.69
2023-05-11T05:59:00.272Z,32.68
2023-05-11T06:01:27.834Z,32.70
2023-05-11T06:03:56.558Z,32.54
2023-05-11T06:06:24.976Z,31.69
2023-05-11T06:08:51.964Z,31.33
2023-05-11T06:11:19.158Z,31.36
2023-05-11T06:13:46.406Z,31.37
2023-05-11T06:16:13.521Z,31.39
2023-05-11T06:18:40.584Z,31.36
2023-05-11T06:21:07.774Z,30.42
2023-05-11T06:23:35.959Z,29.75
2023-05-11T06:26:03.184Z,30.05
2023-05-11T06:28:31.565Z,29.98
2023-05-11T06:31:03.993Z,29.44
2023-05-11T06:33:33.937Z,29.47
2023-05-11T06:36:08.079Z,29.16
2023-05-11T06:38:36.000Z,28.97
2023-05-11T06:41:03.155Z,28.99
2023-05-11T06:43:30.433Z,28.83
2023-05-11T06:45:59.184Z,28.79
2023-05-11T06:48:29.940Z,28.34
2023-05-11T06:50:59.052Z,28.52
2023-05-11T06:53:26.348Z,28.21
2023-05-11T06:55:54.924Z,27.79
2023-05-11T06:58:22.047Z,27.91
2023-05-11T07:00:49.199Z,27.44
2023-05-11T07:05:44.038Z,28.85
2023-05-11T07:08:11.270Z,27.24
2023-05-11T07:10:38.270Z,26.95
2023-05-11T07:13:05.965Z,26.71
2023-05-11T07:15:33.022Z,26.75
2023-05-11T07:18:01.608Z,26.85
2023-05-11T07:20:28.872Z,27.12
2023-05-11T07:22:59.525Z,26.85
2023-05-11T07:25:26.731Z,26.55
2023-05-11T07:27:53.793Z,26.10
2023-05-11T07:30:22.679Z,26.12
2023-05-11T07:32:50.116Z,25.97
2023-05-11T07:35:17.518Z,25.68
2023-05-11T07:37:44.686Z,25.08
2023-05-11T07:40:12.716Z,25.16
2023-05-11T07:42:39.791Z,25.24
2023-05-11T07:45:07.529Z,25.33
2023-05-11T07:47:36.771Z,24.83
2023-05-11T07:50:05.013Z,24.71
2023-05-11T07:52:32.011Z,24.38
2023-05-11T07:54:59.078Z,24.71
2023-05-11T07:57:26.229Z,24.30
2023-05-11T07:59:53.297Z,24.05
2023-05-11T08:02:20.470Z,24.03
2023-05-11T08:04:47.536Z,23.71
2023-05-11T08:07:14.906Z,23.72
2023-05-11T08:09:41.881Z,23.23
2023-05-11T08:12:09.594Z,23.71
2023-05-11T08:14:37.826Z,23.51
2023-05-11T08:17:05.872Z,23.14
2023-05-11T08:19:32.914Z,22.31
2023-05-11T08:22:01.218Z,22.91
2023-05-11T08:24:28.228Z,22.60
2023-05-11T08:26:55.501Z,22.47
2023-05-11T08:29:22.543Z,22.37
2023-05-11T08:31:50.022Z,22.06
2023-05-11T08:34:20.055Z,22.18
2023-05-11T08:36:47.879Z,22.56
2023-05-11T08:39:21.566Z,22.42
2023-05-11T08:42:00.641Z,20.59
2023-05-11T08:44:27.763Z,20.72
2023-05-11T08:47:08.571Z,21.62
2023-05-11T08:49:38.552Z,21.68
2023-05-11T08:52:07.724Z,22.08
2023-05-11T08:54:34.953Z,22.07
2023-05-11T08:57:02.550Z,21.59
2023-05-11T08:59:29.979Z,22.28
2023-05-11T09:01:57.459Z,22.12
2023-05-11T09:04:24.484Z,21.18
2023-05-11T09:06:51.457Z,21.89
2023-05-11T09:09:18.870Z,21.82
2023-05-11T09:11:46.201Z,21.57
2023-05-11T09:14:13.490Z,21.78
2023-05-11T09:16:40.541Z,21.97
2023-05-11T09:19:08.161Z,21.80
2023-05-11T09:21:35.293Z,21.64
2023-05-11T09:24:02.542Z,21.73
2023-05-11T09:26:32.669Z,21.10
2023-05-11T09:31:46.867Z,21.22
2023-05-11T09:34:21.068Z,20.53
2023-05-11T09:36:52.772Z,21.00
2023-05-11T09:39:41.816Z,21.35
2023-05-11T09:42:18.997Z,20.89
2023-05-11T09:44:46.306Z,20.81
2023-05-11T09:47:17.793Z,21.32
2023-05-11T09:49:46.155Z,20.65
2023-05-11T09:52:14.499Z,20.74
2023-05-11T09:54:49.384Z,20.64
2023-05-11T09:57:27.293Z,20.32
2023-05-11T09:59:54.564Z,20.64
2023-05-11T10:02:26.496Z,20.42
2023-05-11T10:04:54.962Z,20.47
2023-05-11T10:07:29.620Z,20.17
2023-05-11T10:10:01.679Z,20.41
2023-05-11T10:12:29.108Z,20.49
2023-05-11T10:15:04.841Z,20.52
2023-05-11T10:17:32.564Z,20.79
2023-05-11T10:20:00.229Z,20.90
2023-05-11T10:22:29.083Z,20.50
2023-05-11T10:24:59.672Z,20.70
2023-05-11T10:27:26.782Z,20.86
2023-05-11T10:29:54.213Z,20.59
2023-05-11T10:32:21.505Z,20.40
2023-05-11T10:34:50.456Z,20.63
2023-05-11T10:37:17.894Z,20.68
2023-05-11T10:39:47.841Z,20.48
2023-05-11T10:42:45.705Z,20.20
2023-05-11T10:45:26.777Z,20.17
2023-05-11T10:48:42.020Z,20.39
2023-05-11T10:51:47.767Z,20.55
2023-05-11T10:54:20.952Z,20.07
2023-05-11T10:56:50.896Z,19.87
2023-05-11T10:59:34.340Z,19.86
2023-05-11T11:02:02.768Z,19.45
2023-05-11T11:04:47.466Z,19.75
2023-05-11T11:07:18.742Z,18.91
2023-05-11T11:09:54.531Z,19.88
2023-05-11T11:12:22.770Z,19.65
2023-05-11T11:14:58.850Z,19.55
2023-05-11T11:17:29.198Z,19.81
2023-05-11T11:19:57.691Z,19.67
2023-05-11T11:22:47.251Z,19.85
2023-05-11T11:25:15.979Z,19.77
2023-05-11T11:27:49.718Z,19.97
2023-05-11T11:30:20.725Z,19.62
2023-05-11T11:32:48.536Z,20.08
2023-05-11T11:35:34.493Z,19.84
2023-05-11T11:38:02.729Z,19.38
2023-05-11T11:40:50.646Z,19.22
2023-05-11T11:43:28.539Z,19.46
2023-05-11T11:46:00.485Z,19.01
2023-05-11T11:48:42.571Z,18.86
2023-05-11T11:51:13.354Z,19.07
2023-05-11T11:53:44.690Z,18.63
2023-05-11T11:56:14.836Z,18.91
2023-05-11T11:58:41.974Z,19.09
2023-05-11T12:01:10.244Z,19.24
2023-05-11T12:03:37.743Z,19.19
2023-05-11T12:06:05.855Z,19.25
2023-05-11T12:08:32.869Z,19.37
2023-05-11T12:11:00.469Z,19.29
2023-05-11T12:13:27.852Z,19.42
2023-05-11T12:16:15.569Z,19.23
2023-05-11T12:18:43.497Z,19.05
2023-05-11T12:21:19.143Z,19.19
2023-05-11T12:23:56.880Z,18.52
2023-05-11T12:26:25.032Z,18.85
2023-05-11T12:28:52.526Z,19.10
2023-05-11T12:31:19.552Z,18.90
2023-05-11T12:33:50.332Z,19.23
2023-05-11T12:36:18.085Z,19.13
2023-05-11T12:38:46.252Z,19.09
2023-05-11T12:41:22.028Z,19.25
2023-05-11T12:43:56.402Z,18.85
2023-05-11T12:46:23.719Z,18.92
2023-05-11T12:48:51.335Z,18.92
2023-05-11T12:51:50.708Z,19.05
2023-05-11T12:54:31.322Z,19.07
2023-05-11T12:56:58.886Z,19.36
2023-05-11T12:59:30.198Z,19.19
2023-05-11T13:02:16.950Z,19.27
2023-05-11T13:04:44.616Z,19.47
2023-05-11T13:07:12.525Z,19.17
2023-05-11T13:09:40.164Z,19.11
2023-05-11T13:12:17.583Z,18.38
2023-05-11T13:14:48.919Z,18.98
2023-05-11T13:17:37.079Z,19.03
2023-05-11T13:20:21.267Z,18.41
2023-05-11T13:22:48.746Z,18.93
2023-05-11T13:25:17.314Z,19.08
2023-05-11T13:27:44.657Z,19.10
2023-05-11T13:30:12.124Z,19.28
2023-05-11T13:32:39.395Z,19.06
2023-05-11T13:35:06.951Z,18.90
2023-05-11T13:37:33.965Z,18.92
2023-05-11T13:40:01.030Z,18.77
2023-05-11T13:42:28.803Z,18.82
2023-05-11T13:44:56.012Z,18.76
2023-05-11T13:47:24.242Z,18.67
2023-05-11T13:49:51.533Z,18.92
2023-05-11T13:52:18.881Z,18.73
2023-05-11T13:54:45.871Z,18.86
2023-05-11T13:57:13.521Z,18.58
2023-05-11T13:59:40.715Z,18.81
2023-05-11T14:02:07.978Z,18.66
2023-05-11T14:04:35.060Z,18.29
2023-05-11T14:07:02.018Z,18.51
2023-05-11T14:09:30.941Z,18.35
2023-05-11T14:11:58.060Z,17.94
2023-05-11T14:14:25.243Z,18.32
2023-05-11T14:16:52.438Z,18.28
2023-05-11T14:19:19.779Z,17.91
2023-05-11T14:21:47.082Z,18.06
2023-05-11T14:24:14.146Z,17.33
2023-05-11T14:26:41.749Z,18.08
2023-05-11T14:29:08.819Z,17.61
2023-05-11T14:31:36.613Z,18.08
2023-05-11T14:34:04.499Z,18.08
2023-05-11T14:36:32.143Z,18.11
2023-05-11T14:38:59.153Z,18.37
2023-05-11T14:41:26.242Z,19.01
2023-05-11T14:43:53.325Z,19.36
2023-05-11T14:46:21.756Z,19.35
2023-05-11T14:48:48.960Z,18.93
2023-05-11T14:51:16.084Z,19.00
2023-05-11T14:53:43.135Z,19.41
2023-05-11T14:56:10.203Z,18.69
2023-05-11T14:58:37.744Z,18.65
2023-05-11T15:01:05.252Z,19.41
2023-05-11T15:03:32.382Z,19.70
2023-05-11T15:05:59.936Z,19.57
2023-05-11T15:08:30.461Z,19.29
2023-05-11T15:10:58.476Z,18.94
2023-05-11T15:13:25.720Z,18.68
2023-05-11T15:15:53.164Z,18.67
2023-05-11T15:18:20.525Z,19.07
2023-05-11T15:20:47.881Z,18.98
2023-05-11T15:23:17.208Z,18.69
2023-05-11T15:25:47.321Z,18.36
2023-05-11T15:28:14.964Z,18.65
2023-05-11T15:30:42.343Z,18.28
2023-05-11T15:33:10.283Z,18.82
2023-05-11T15:35:38.103Z,18.94
2023-05-11T15:38:05.313Z,18.95
2023-05-11T15:40:32.887Z,19.02
2023-05-11T15:43:00.565Z,19.58
2023-05-11T15:45:29.019Z,18.92
2023-05-11T15:47:56.233Z,18.43
2023-05-11T15:50:23.471Z,18.80
2023-05-11T15:52:50.888Z,18.40
2023-05-11T15:55:18.047Z,18.20
2023-05-11T15:57:45.043Z,18.20
2023-05-11T16:00:13.999Z,18.19
2023-05-11T16:02:42.888Z,18.08
2023-05-11T16:05:10.286Z,17.35
2023-05-11T16:07:37.412Z,17.70
2023-05-11T16:10:04.896Z,17.72
2023-05-11T16:12:32.080Z,18.42
2023-05-11T16:14:59.016Z,18.60
2023-05-11T16:17:26.550Z,18.75
2023-05-11T16:19:53.753Z,19.26
2023-05-11T16:22:20.753Z,19.67
2023-05-11T16:24:48.091Z,19.71
2023-05-11T16:27:15.158Z,19.23
2023-05-11T16:29:42.442Z,19.39
2023-05-11T16:32:09.621Z,19.37
2023-05-11T16:34:36.668Z,19.83
2023-05-11T16:37:03.869Z,19.99
2023-05-11T16:39:30.919Z,20.58
2023-05-11T16:41:58.344Z,21.02
2023-05-11T16:44:25.354Z,21.23
2023-05-11T16:46:52.873Z,22.49
2023-05-11T16:49:20.564Z,22.05
2023-05-11T16:51:47.595Z,23.38
2023-05-11T16:54:15.217Z,23.41
2023-05-11T16:56:42.934Z,23.01
2023-05-11T16:59:10.803Z,23.46
2023-05-11T17:01:38.256Z,23.34
2023-05-11T17:04:05.417Z,23.69
2023-05-11T17:06:33.086Z,23.81
2023-05-11T17:09:00.155Z,24.14
2023-05-11T17:11:27.138Z,24.56
2023-05-11T17:13:54.166Z,25.33
2023-05-11T17:16:21.391Z,25.82
2023-05-11T17:18:48.678Z,26.55
2023-05-11T17:21:17.017Z,27.22
2023-05-11T17:23:45.254Z,26.36
2023-05-11T17:26:12.916Z,27.09
2023-05-11T17:28:40.112Z,28.28
2023-05-11T17:31:08.871Z,27.63
2023-05-11T17:33:36.337Z,27.26
2023-05-11T17:36:04.256Z,27.35
2023-05-11T17:38:31.512Z,27.82
2023-05-11T17:40:59.561Z,28.90
2023-05-11T17:43:26.817Z,28.98
2023-05-11T17:45:54.130Z,28.58
2023-05-11T17:48:21.181Z,27.25
2023-05-11T17:50:48.303Z,27.10
2023-05-11T17:53:15.551Z,27.62
2023-05-11T17:55:43.067Z,28.04
2023-05-11T17:58:10.195Z,28.86
2023-05-11T18:00:37.780Z,28.82
2023-05-11T18:03:05.765Z,29.80
2023-05-11T18:05:44.805Z,29.61
2023-05-11T18:08:14.696Z,29.54
2023-05-11T18:10:42.080Z,29.33
2023-05-11T18:13:09.227Z,29.53
2023-05-11T18:15:36.384Z,29.78
2023-05-11T18:18:03.664Z,29.80
2023-05-11T18:20:31.048Z,29.67
2023-05-11T18:22:58.320Z,28.36
2023-05-11T18:25:28.016Z,29.45
2023-05-11T18:27:55.218Z,27.51
2023-05-11T18:30:22.440Z,28.03
2023-05-11T18:32:49.716Z,28.67
2023-05-11T18:35:18.618Z,28.61
2023-05-11T18:37:45.983Z,28.53
2023-05-11T18:40:13.236Z,27.60
2023-05-11T18:42:40.186Z,26.70
2023-05-11T18:45:08.265Z,26.29
2023-05-11T18:47:35.761Z,25.93
2023-05-11T18:50:03.643Z,25.68
2023-05-11T18:52:31.018Z,25.46
2023-05-11T18:54:58.632Z,25.36
2023-05-11T18:57:25.835Z,25.76
2023-05-11T18:59:53.126Z,25.52
2023-05-11T19:02:20.427Z,25.53
2023-05-11T19:04:47.558Z,25.83
2023-05-11T19:07:14.933Z,26.46
2023-05-11T19:09:42.704Z,26.29
2023-05-11T19:12:09.905Z,27.18
2023-05-11T19:14:37.721Z,27.68
2023-05-11T19:17:05.389Z,27.81
2023-05-11T19:21:53.486Z,28.82
2023-05-11T19:24:20.666Z,27.07
2023-05-11T19:26:58.611Z,27.54
2023-05-11T19:29:33.297Z,28.47
2023-05-11T19:32:02.162Z,29.02
2023-05-11T19:34:29.289Z,29.18
2023-05-11T19:36:58.698Z,28.93
2023-05-11T19:39:25.956Z,29.06
2023-05-11T19:41:52.881Z,28.98
2023-05-11T19:44:20.149Z,29.43
2023-05-11T19:46:47.520Z,29.51
2023-05-11T19:49:15.305Z,29.65
2023-05-11T19:51:44.932Z,28.88
2023-05-11T19:54:11.984Z,29.34
2023-05-11T19:56:53.405Z,28.63
2023-05-11T19:59:22.392Z,28.13
2023-05-11T20:01:49.555Z,27.87
2023-05-11T20:04:17.159Z,27.39
2023-05-11T20:06:44.425Z,27.05
2023-05-11T20:09:12.080Z,27.39
2023-05-11T20:11:39.177Z,27.05
2023-05-11T20:14:06.309Z,26.79
2023-05-11T20:16:33.384Z,26.49
2023-05-11T20:19:00.735Z,26.28
2023-05-11T20:21:28.401Z,26.08
2023-05-11T20:23:56.610Z,26.73
2023-05-11T20:26:23.602Z,26.58
2023-05-11T20:28:50.606Z,26.16
2023-05-11T20:31:17.909Z,26.06
2023-05-11T20:36:15.281Z,25.79
2023-05-11T20:38:42.359Z,25.71
2023-05-11T20:41:10.337Z,25.70
2023-05-11T20:43:38.048Z,25.53
2023-05-11T20:46:05.867Z,25.54
2023-05-11T20:48:40.693Z,25.58
2023-05-11T20:51:09.323Z,25.44
2023-05-11T20:53:36.357Z,25.43
2023-05-11T20:56:03.694Z,25.57
2023-05-11T20:58:31.840Z,25.69
2023-05-11T21:00:59.207Z,25.55
2023-05-11T21:03:26.796Z,25.26
2023-05-11T21:05:54.049Z,25.38
2023-05-11T21:08:21.323Z,25.43
2023-05-11T21:10:48.503Z,25.37
2023-05-11T21:13:16.108Z,25.40
2023-05-11T21:15:43.068Z,25.34
2023-05-11T21:18:10.410Z,25.37
2023-05-11T21:20:37.805Z,25.30
2023-05-11T21:23:04.940Z,25.35
2023-05-11T21:25:32.004Z,25.39
2023-05-11T21:28:01.209Z,25.56
2023-05-11T21:30:28.453Z,25.42
2023-05-11T21:32:55.738Z,25.66
2023-05-11T21:35:22.866Z,25.83
2023-05-11T21:37:50.172Z,25.91
2023-05-11T21:40:18.269Z,25.75
2023-05-11T21:42:45.814Z,25.59
2023-05-11T21:45:13.358Z,25.81
2023-05-11T21:47:40.511Z,25.81
2023-05-11T21:50:08.867Z,25.78
2023-05-11T21:52:37.135Z,25.96
2023-05-11T21:55:04.920Z,25.83
2023-05-11T21:57:32.136Z,26.59
2023-05-11T21:59:59.456Z,26.45
2023-05-11T22:02:27.318Z,26.41
2023-05-11T22:04:54.354Z,26.22
2023-05-11T22:07:21.406Z,26.50
2023-05-11T22:09:48.529Z,26.07
2023-05-11T22:12:15.628Z,26.11
2023-05-11T22:14:42.974Z,26.04
2023-05-11T22:17:11.074Z,26.05
2023-05-11T22:19:38.249Z,26.20
2023-05-11T22:22:05.554Z,26.21
2023-05-11T22:24:32.554Z,26.14
2023-05-11T22:26:59.954Z,26.30
2023-05-11T22:29:27.256Z,26.29
2023-05-11T22:31:54.317Z,26.67
2023-05-11T22:34:21.766Z,26.45
2023-05-11T22:36:48.684Z,26.48
2023-05-11T22:39:15.670Z,26.51
2023-05-11T22:41:42.655Z,26.58
2023-05-11T22:44:09.705Z,26.62
2023-05-11T22:46:37.265Z,26.56
2023-05-11T22:49:04.672Z,26.74
2023-05-11T22:51:31.935Z,27.08
2023-05-11T22:53:59.082Z,26.83
2023-05-11T22:56:26.184Z,27.02
2023-05-11T22:58:55.103Z,27.09
2023-05-11T23:01:22.091Z,27.15
2023-05-11T23:03:49.248Z,27.08
2023-05-11T23:06:16.515Z,27.07
2023-05-11T23:08:43.480Z,27.09
2023-05-11T23:11:10.558Z,27.11
2023-05-11T23:13:38.471Z,27.43
2023-05-11T23:16:06.242Z,27.34
2023-05-11T23:18:33.482Z,27.40
2023-05-11T23:21:00.739Z,27.54
2023-05-11T23:23:27.854Z,27.79
2023-05-11T23:25:55.115Z,27.58
2023-05-11T23:28:22.262Z,27.94
2023-05-11T23:30:49.181Z,27.67
2023-05-11T23:33:16.182Z,27.71
2023-05-11T23:35:43.693Z,27.60
2023-05-11T23:38:10.637Z,27.35
2023-05-11T23:40:38.758Z,27.33
2023-05-11T23:43:05.779Z,27.13
2023-05-11T23:45:32.839Z,27.47
2023-05-11T23:48:00.316Z,27.50
2023-05-11T23:50:27.636Z,27.35
2023-05-11T23:52:55.249Z,27.41
2023-05-11T23:55:24.440Z,27.35
2023-05-11T23:57:51.450Z,27.33
