createdAt,value
2023-03-19T00:02:32.742Z,12.8
2023-03-19T00:07:33.451Z,12.5
2023-03-19T00:12:33.980Z,12.5
2023-03-19T00:17:34.515Z,12.2
2023-03-19T00:27:35.493Z,11.7
2023-03-19T00:32:36.459Z,11.6
2023-03-19T00:37:36.988Z,11.3
2023-03-19T00:42:37.499Z,11.6
2023-03-19T00:47:38.303Z,11.1
2023-03-19T00:52:38.787Z,11.7
2023-03-19T00:57:39.477Z,11.6
2023-03-19T01:02:40.680Z,11.3
2023-03-19T01:07:41.311Z,11.1
2023-03-19T01:12:41.847Z,11.2
2023-03-19T01:17:42.836Z,11.3
2023-03-19T01:22:43.398Z,11.1
2023-03-19T01:27:43.861Z,10.7
2023-03-19T01:32:45.391Z,10
2023-03-19T01:37:46.123Z,10.2
2023-03-19T01:42:46.653Z,10.4
2023-03-19T01:47:47.159Z,9.3
2023-03-19T01:52:47.628Z,9.3
2023-03-19T01:57:48.084Z,8.5
2023-03-19T02:02:48.882Z,8.7
2023-03-19T02:07:49.653Z,8.6
2023-03-19T02:12:50.231Z,8.8
2023-03-19T02:17:51.103Z,8.6
2023-03-19T02:22:51.639Z,8.2
2023-03-19T02:27:52.158Z,8.1
2023-03-19T02:32:53.037Z,8.5
2023-03-19T02:37:53.613Z,8.5
2023-03-19T02:42:54.118Z,8.2
2023-03-19T02:47:54.818Z,8.6
2023-03-19T02:52:55.388Z,8.8
2023-03-19T02:57:56.110Z,8.2
2023-03-19T03:02:57.117Z,8.3
2023-03-19T03:07:58.121Z,8.3
2023-03-19T03:12:58.774Z,8.2
2023-03-19T03:17:59.425Z,8.2
2023-03-19T03:23:00.224Z,8.1
2023-03-19T03:28:00.969Z,8.2
2023-03-19T03:33:01.701Z,8
2023-03-19T03:38:02.569Z,7.4
2023-03-19T03:43:03.155Z,7.6
2023-03-19T03:48:03.741Z,8.1
2023-03-19T03:53:04.444Z,7.7
2023-03-19T03:58:05.186Z,7.9
2023-03-19T04:03:06.084Z,8.5
2023-03-19T04:08:07.066Z,8.8
2023-03-19T04:13:07.676Z,8.2
2023-03-19T04:18:08.393Z,7.9
2023-03-19T04:23:09.043Z,8.3
2023-03-19T04:28:09.582Z,7.8
2023-03-19T04:33:10.396Z,7.9
2023-03-19T04:38:10.988Z,7.7
2023-03-19T04:43:11.647Z,8.1
2023-03-19T04:48:12.343Z,7.8
2023-03-19T04:53:12.837Z,8
2023-03-19T04:58:13.529Z,8
2023-03-19T05:03:14.298Z,8.2
2023-03-19T05:08:15.106Z,8.6
2023-03-19T05:13:15.687Z,9.3
2023-03-19T05:18:16.530Z,9.4
2023-03-19T05:23:16.990Z,9.6
2023-03-19T05:28:17.937Z,9.5
2023-03-19T05:33:18.490Z,9.7
2023-03-19T05:38:19.142Z,9.7
2023-03-19T05:43:19.669Z,8.6
2023-03-19T05:48:20.396Z,8.8
2023-03-19T05:53:20.980Z,9.6
2023-03-19T05:58:21.800Z,9
2023-03-19T06:03:22.248Z,8.3
2023-03-19T06:08:22.853Z,8.8
2023-03-19T06:13:23.650Z,9.5
2023-03-19T06:18:24.292Z,9.5
2023-03-19T06:23:24.825Z,10
2023-03-19T06:28:25.361Z,9.2
2023-03-19T06:33:25.857Z,8.9
2023-03-19T06:38:26.474Z,8.5
2023-03-19T06:43:27.016Z,8.2
2023-03-19T06:48:27.833Z,8.4
2023-03-19T06:53:28.379Z,8.4
2023-03-19T06:58:28.903Z,8.3
2023-03-19T07:03:29.626Z,8.1
2023-03-19T07:08:30.214Z,7.9
2023-03-19T07:13:30.870Z,8.1
2023-03-19T07:18:31.345Z,7.6
2023-03-19T07:23:31.774Z,7.6
2023-03-19T07:28:32.639Z,6.7
2023-03-19T07:33:33.291Z,7.6
2023-03-19T07:38:33.673Z,7.4
2023-03-19T07:43:34.055Z,7.6
2023-03-19T07:48:35.037Z,8.1
2023-03-19T07:53:35.662Z,7.3
2023-03-19T07:58:36.214Z,7.3
2023-03-19T08:03:36.959Z,6.7
2023-03-19T08:08:37.562Z,6.6
2023-03-19T08:13:38.179Z,5.9
2023-03-19T08:18:39.066Z,6.1
2023-03-19T08:23:39.569Z,6.1
2023-03-19T08:28:40.506Z,5.7
2023-03-19T08:33:41.038Z,6
2023-03-19T08:38:41.554Z,5.6
2023-03-19T08:43:42.007Z,5.4
2023-03-19T08:48:42.562Z,6
2023-03-19T08:53:43.067Z,5.3
2023-03-19T08:58:43.919Z,5.8
2023-03-19T09:03:44.906Z,5
2023-03-19T09:08:45.657Z,4.9
2023-03-19T09:13:46.314Z,4.7
2023-03-19T09:18:46.946Z,4.7
2023-03-19T09:23:47.420Z,4.5
2023-03-19T09:28:47.952Z,4.5
2023-03-19T09:33:48.486Z,4.6
2023-03-19T09:38:48.979Z,4.5
2023-03-19T09:43:49.672Z,4.6
2023-03-19T09:48:50.396Z,4.8
2023-03-19T09:53:50.854Z,4.8
2023-03-19T09:58:51.315Z,4.4
2023-03-19T10:03:51.998Z,4.5
2023-03-19T10:08:52.645Z,4.8
2023-03-19T10:13:53.126Z,4.5
2023-03-19T10:18:54.526Z,4.7
2023-03-19T10:23:55.204Z,4.6
2023-03-19T10:28:55.671Z,4.9
2023-03-19T10:33:56.244Z,4.5
2023-03-19T10:38:56.756Z,4
2023-03-19T10:43:57.210Z,4.4
2023-03-19T10:48:57.745Z,4.2
2023-03-19T10:53:58.379Z,4.1
2023-03-19T10:58:58.836Z,4.4
2023-03-19T11:03:59.590Z,4
2023-03-19T11:09:00.548Z,4
2023-03-19T11:14:01.066Z,4.1
2023-03-19T11:19:01.658Z,3.8
2023-03-19T11:24:02.178Z,4.2
2023-03-19T11:29:02.819Z,3.9
2023-03-19T11:34:03.522Z,3.9
2023-03-19T11:39:04.613Z,4
2023-03-19T11:44:05.035Z,3.6
2023-03-19T11:49:05.499Z,3.7
2023-03-19T11:54:06.156Z,3.5
2023-03-19T11:59:06.901Z,3.6
2023-03-19T12:04:07.482Z,3.4
2023-03-19T12:09:08.257Z,3.5
2023-03-19T12:14:08.803Z,3.3
2023-03-19T12:19:09.468Z,3.4
2023-03-19T12:24:09.906Z,3.6
2023-03-19T12:29:10.322Z,3.7
2023-03-19T12:34:14.891Z,4
2023-03-19T12:39:15.410Z,3.7
2023-03-19T12:44:15.976Z,3.7
2023-03-19T12:49:16.484Z,4
2023-03-19T12:54:16.896Z,4
2023-03-19T12:59:17.334Z,3.9
2023-03-19T13:04:18.691Z,3.7
2023-03-19T13:09:19.169Z,4.1
2023-03-19T13:14:19.645Z,4.3
2023-03-19T13:19:20.248Z,4
2023-03-19T13:24:20.704Z,3.8
2023-03-19T13:29:21.692Z,3.9
2023-03-19T13:34:22.450Z,4.3
2023-03-19T13:39:22.910Z,4.2
2023-03-19T13:44:23.352Z,4.6
2023-03-19T13:49:23.890Z,4.3
2023-03-19T13:54:28.040Z,4.4
2023-03-19T13:59:28.930Z,4.6
2023-03-19T14:04:29.572Z,4.3
2023-03-19T14:09:30.397Z,4.7
2023-03-19T14:14:31.006Z,4.6
2023-03-19T14:19:32.004Z,4.3
2023-03-19T14:24:58.126Z,4.8
2023-03-19T14:29:39.045Z,4.6
2023-03-19T14:34:39.533Z,4.8
2023-03-19T14:39:41.604Z,4.7
2023-03-19T14:44:42.133Z,4.6
2023-03-19T14:49:42.491Z,4.4
2023-03-19T14:54:42.863Z,4.5
2023-03-19T14:59:43.325Z,4.8
2023-03-19T15:04:45.658Z,4.6
2023-03-19T15:09:46.956Z,4.4
2023-03-19T15:14:47.598Z,4.7
2023-03-19T15:19:48.062Z,4.3
2023-03-19T15:24:48.441Z,4.7
2023-03-19T15:29:52.171Z,4.9
2023-03-19T15:34:52.894Z,4.9
2023-03-19T15:39:53.504Z,5
2023-03-19T15:45:05.717Z,5.3
2023-03-19T15:49:55.981Z,4.8
2023-03-19T15:54:56.823Z,5
2023-03-19T15:59:57.740Z,5
2023-03-19T16:05:23.611Z,5.1
2023-03-19T16:10:04.393Z,5
2023-03-19T16:15:04.831Z,4.9
2023-03-19T16:20:05.198Z,5.3
2023-03-19T16:25:09.242Z,5
2023-03-19T16:30:09.662Z,4.7
2023-03-19T16:35:10.052Z,4.4
2023-03-19T16:40:10.483Z,4.5
2023-03-19T16:45:13.746Z,4.9
2023-03-19T16:50:14.211Z,5.5
2023-03-19T16:55:14.728Z,5.9
2023-03-19T17:00:15.128Z,6.3
2023-03-19T17:05:15.680Z,7
2023-03-19T17:10:16.294Z,8.1
2023-03-19T17:15:17.318Z,11.7
2023-03-19T17:20:17.954Z,10.8
2023-03-19T17:25:18.414Z,10.5
2023-03-19T17:30:18.852Z,10.5
2023-03-19T17:35:19.418Z,9.1
2023-03-19T17:40:20.380Z,9
2023-03-19T17:45:21.112Z,9.5
2023-03-19T17:50:29.467Z,9.5
2023-03-19T17:55:23.619Z,10.3
2023-03-19T18:00:24.153Z,11.3
2023-03-19T18:05:24.641Z,11.3
2023-03-19T18:10:25.470Z,12
2023-03-19T18:15:26.405Z,11.6
2023-03-19T18:20:27.220Z,12.1
2023-03-19T18:25:27.824Z,12.3
2023-03-19T18:30:28.305Z,14.1
2023-03-19T18:35:30.733Z,15.6
2023-03-19T18:40:34.625Z,16.6
2023-03-19T18:45:35.843Z,14
2023-03-19T18:50:36.753Z,12.8
2023-03-19T18:55:38.365Z,13.3
2023-03-19T19:00:38.866Z,12.4
2023-03-19T19:05:39.374Z,11.7
2023-03-19T19:10:39.708Z,12
2023-03-19T19:15:40.347Z,11.4
2023-03-19T19:20:40.797Z,11.8
2023-03-19T19:25:41.284Z,10.6
2023-03-19T19:30:41.872Z,11.2
2023-03-19T19:35:42.739Z,10.8
2023-03-19T19:40:43.399Z,11.3
2023-03-19T19:45:52.311Z,11.6
2023-03-19T19:50:52.889Z,11.7
2023-03-19T19:55:56.405Z,12
2023-03-19T20:01:11.468Z,12.5
2023-03-19T20:06:02.377Z,14
2023-03-19T20:11:02.869Z,14.4
2023-03-19T20:16:03.683Z,14.6
2023-03-19T20:21:04.619Z,14.6
2023-03-19T20:26:05.021Z,14.3
2023-03-19T20:31:05.449Z,13.7
2023-03-19T20:36:06.044Z,12.7
2023-03-19T20:41:06.451Z,12.4
2023-03-19T20:46:07.189Z,11.9
2023-03-19T20:51:09.150Z,12
2023-03-19T20:56:09.694Z,12.2
2023-03-19T21:01:10.339Z,12.7
2023-03-19T21:06:10.900Z,12.3
2023-03-19T21:11:11.278Z,13
2023-03-19T21:16:12.057Z,12.9
2023-03-19T21:21:12.549Z,11.9
2023-03-19T21:26:13.221Z,12.6
2023-03-19T21:31:13.676Z,10.9
2023-03-19T21:36:14.499Z,11.1
2023-03-19T21:41:15.022Z,10.7
2023-03-19T21:46:25.325Z,10.8
2023-03-19T21:51:16.067Z,10.3
2023-03-19T21:56:16.717Z,10.3
2023-03-19T22:01:17.245Z,10.7
2023-03-19T22:06:21.049Z,10.4
2023-03-19T22:11:21.677Z,10.5
2023-03-19T22:16:22.379Z,10.8
2023-03-19T22:21:22.844Z,10.9
2023-03-19T22:26:23.398Z,11.7
2023-03-19T22:31:24.157Z,11.9
2023-03-19T22:36:24.889Z,11.6
2023-03-19T22:41:25.338Z,12.4
2023-03-19T22:46:26.113Z,12.4
2023-03-19T22:51:26.947Z,13.1
2023-03-19T22:56:27.692Z,13.5
2023-03-19T23:01:28.256Z,13.5
2023-03-19T23:06:31.644Z,12.8
2023-03-19T23:11:32.462Z,12.8
2023-03-19T23:16:33.212Z,13.4
2023-03-19T23:21:34.552Z,13.1
2023-03-19T23:26:35.098Z,13.5
2023-03-19T23:31:50.334Z,13.4
2023-03-19T23:36:40.926Z,13
2023-03-19T23:41:41.438Z,13.5
2023-03-19T23:46:41.947Z,14.7
2023-03-19T23:51:42.350Z,15.3
2023-03-19T23:56:42.753Z,13.8
