createdAt,value
2023-03-08T00:02:02.356Z,95.70
2023-03-08T00:04:29.173Z,95.70
2023-03-08T00:06:56.022Z,95.70
2023-03-08T00:09:22.853Z,95.70
2023-03-08T00:11:49.643Z,95.70
2023-03-08T00:14:17.822Z,95.70
2023-03-08T00:16:44.612Z,95.70
2023-03-08T00:19:11.401Z,95.70
2023-03-08T00:21:38.213Z,95.70
2023-03-08T00:24:05.233Z,95.70
2023-03-08T00:26:32.095Z,95.70
2023-03-08T00:28:58.943Z,95.70
2023-03-08T00:31:25.784Z,95.70
2023-03-08T00:33:54.235Z,95.70
2023-03-08T00:36:21.500Z,95.70
2023-03-08T00:38:48.747Z,95.70
2023-03-08T00:41:15.565Z,95.70
2023-03-08T00:43:43.351Z,95.70
2023-03-08T00:46:10.514Z,95.70
2023-03-08T00:48:37.374Z,95.70
2023-03-08T00:51:04.225Z,95.70
2023-03-08T00:53:31.028Z,95.70
2023-03-08T00:56:00.232Z,95.70
2023-03-08T00:58:28.934Z,95.70
2023-03-08T01:00:56.246Z,95.70
2023-03-08T01:03:23.953Z,95.70
2023-03-08T01:05:52.769Z,95.70
2023-03-08T01:08:21.247Z,95.70
2023-03-08T01:10:49.664Z,95.70
2023-03-08T01:28:41.101Z,95.70
2023-03-08T01:31:19.248Z,95.70
2023-03-08T01:33:46.780Z,95.70
2023-03-08T01:36:15.791Z,95.70
2023-03-08T01:38:43.513Z,95.70
2023-03-08T01:41:32.316Z,95.70
2023-03-08T01:43:59.307Z,95.70
2023-03-08T01:46:33.248Z,95.70
2023-03-08T01:49:19.332Z,95.70
2023-03-08T01:51:50.449Z,95.70
2023-03-08T01:54:29.664Z,95.70
2023-03-08T01:57:01.609Z,95.70
2023-03-08T01:59:30.308Z,95.70
2023-03-08T02:01:57.386Z,95.70
2023-03-08T02:04:24.921Z,95.70
2023-03-08T02:06:51.731Z,95.70
2023-03-08T02:09:19.301Z,95.70
2023-03-08T02:11:46.952Z,95.70
2023-03-08T02:14:13.811Z,95.70
2023-03-08T02:16:40.639Z,95.70
2023-03-08T02:19:36.795Z,95.70
2023-03-08T02:22:15.516Z,95.70
2023-03-08T02:24:42.665Z,95.70
2023-03-08T02:27:23.638Z,95.70
2023-03-08T02:29:50.362Z,95.70
2023-03-08T02:32:17.235Z,95.70
2023-03-08T02:34:43.997Z,95.70
2023-03-08T02:37:10.899Z,95.70
2023-03-08T02:39:37.628Z,95.70
2023-03-08T02:42:04.620Z,95.70
2023-03-08T02:44:31.380Z,95.70
2023-03-08T02:46:58.182Z,95.70
2023-03-08T02:49:24.987Z,95.70
2023-03-08T02:51:51.799Z,95.70
2023-03-08T02:54:18.599Z,95.70
2023-03-08T02:56:45.367Z,95.70
2023-03-08T02:59:12.183Z,95.70
2023-03-08T03:01:38.992Z,95.70
2023-03-08T03:04:05.819Z,95.70
2023-03-08T03:06:32.718Z,95.70
2023-03-08T03:08:59.504Z,95.70
2023-03-08T03:11:26.288Z,95.70
2023-03-08T03:13:57.871Z,95.70
2023-03-08T03:16:25.538Z,95.70
2023-03-08T03:18:54.110Z,95.70
2023-03-08T03:21:21.319Z,95.70
2023-03-08T03:23:48.328Z,95.70
2023-03-08T03:26:20.349Z,95.70
2023-03-08T03:28:47.620Z,95.70
2023-03-08T03:31:19.500Z,95.70
2023-03-08T03:33:46.762Z,95.70
2023-03-08T03:36:15.851Z,95.70
2023-03-08T03:38:42.740Z,95.70
2023-03-08T03:41:12.248Z,95.70
2023-03-08T03:43:39.380Z,95.70
2023-03-08T03:46:08.160Z,95.70
2023-03-08T03:48:35.672Z,95.70
2023-03-08T03:51:04.851Z,95.70
2023-03-08T03:53:33.431Z,95.70
2023-03-08T03:56:20.680Z,95.70
2023-03-08T03:58:47.531Z,95.70
2023-03-08T04:01:20.998Z,95.70
2023-03-08T04:03:48.523Z,95.70
2023-03-08T04:06:18.503Z,95.70
2023-03-08T04:08:46.175Z,95.70
2023-03-08T04:11:18.393Z,95.70
2023-03-08T04:13:45.177Z,95.70
2023-03-08T04:16:17.454Z,95.70
2023-03-08T04:18:44.815Z,95.70
2023-03-08T04:21:12.309Z,95.70
2023-03-08T04:23:39.431Z,95.70
2023-03-08T04:26:07.267Z,95.70
2023-03-08T04:28:34.197Z,95.70
2023-03-08T04:31:10.846Z,95.70
2023-03-08T04:33:37.602Z,95.70
2023-03-08T04:36:04.723Z,95.70
2023-03-08T04:38:33.369Z,95.70
2023-03-08T04:41:11.773Z,95.70
2023-03-08T04:43:54.017Z,95.70
2023-03-08T04:46:23.365Z,95.70
2023-03-08T04:48:52.823Z,95.70
2023-03-08T04:51:20.229Z,95.70
2023-03-08T04:53:47.265Z,95.70
2023-03-08T04:56:15.265Z,95.70
2023-03-08T04:58:42.544Z,95.70
2023-03-08T05:01:20.693Z,95.70
2023-03-08T05:03:49.885Z,95.70
2023-03-08T05:06:17.159Z,95.70
2023-03-08T05:08:43.995Z,95.70
2023-03-08T05:11:14.195Z,95.70
2023-03-08T05:13:40.989Z,95.70
2023-03-08T05:16:08.875Z,95.70
2023-03-08T05:18:35.948Z,95.70
2023-03-08T05:21:11.631Z,95.70
2023-03-08T05:23:38.376Z,95.70
2023-03-08T05:26:05.884Z,95.70
2023-03-08T05:28:34.378Z,95.70
2023-03-08T05:31:06.039Z,95.70
2023-03-08T05:33:33.684Z,95.70
2023-03-08T05:36:00.679Z,95.70
2023-03-08T05:38:28.185Z,95.70
2023-03-08T05:40:55.031Z,95.70
2023-03-08T05:43:22.217Z,95.70
2023-03-08T05:46:02.332Z,95.70
2023-03-08T05:48:30.164Z,95.70
2023-03-08T05:50:57.071Z,95.70
2023-03-08T05:53:24.027Z,95.70
2023-03-08T05:55:50.780Z,95.70
2023-03-08T05:58:17.745Z,95.70
2023-03-08T06:00:44.501Z,95.70
2023-03-08T06:03:11.365Z,95.70
2023-03-08T06:05:38.152Z,95.70
2023-03-08T06:08:05.317Z,95.70
2023-03-08T06:10:32.077Z,95.70
2023-03-08T06:12:58.892Z,95.70
2023-03-08T06:15:25.783Z,95.70
2023-03-08T06:17:54.060Z,95.70
2023-03-08T06:20:20.945Z,95.70
2023-03-08T06:22:47.724Z,95.70
2023-03-08T06:25:14.732Z,95.70
2023-03-08T06:27:41.542Z,95.70
2023-03-08T06:30:08.931Z,95.70
2023-03-08T06:32:37.491Z,95.70
2023-03-08T06:35:04.745Z,95.70
2023-03-08T06:37:35.962Z,95.70
2023-03-08T06:40:04.863Z,95.70
2023-03-08T06:42:41.233Z,95.70
2023-03-08T06:45:09.786Z,95.70
2023-03-08T06:47:36.542Z,95.70
2023-03-08T06:50:03.844Z,95.70
2023-03-08T06:52:37.489Z,95.70
2023-03-08T06:55:05.419Z,95.70
2023-03-08T06:57:32.301Z,95.70
2023-03-08T06:59:59.115Z,95.70
2023-03-08T07:02:25.944Z,95.70
2023-03-08T07:04:52.729Z,95.70
2023-03-08T07:07:19.571Z,95.70
2023-03-08T07:09:46.557Z,95.70
2023-03-08T07:12:13.280Z,95.70
2023-03-08T07:14:40.206Z,95.70
2023-03-08T07:17:06.965Z,95.70
2023-03-08T07:19:33.748Z,95.70
2023-03-08T07:22:00.516Z,95.70
2023-03-08T07:24:27.270Z,95.70
2023-03-08T07:26:54.026Z,95.70
2023-03-08T07:29:20.770Z,95.70
2023-03-08T07:31:47.550Z,95.70
2023-03-08T07:34:14.282Z,95.70
2023-03-08T07:36:41.364Z,95.70
2023-03-08T07:39:08.101Z,95.70
2023-03-08T07:41:35.652Z,95.70
2023-03-08T07:44:02.620Z,95.70
2023-03-08T07:46:30.439Z,95.70
2023-03-08T07:48:57.223Z,95.70
2023-03-08T07:51:24.183Z,95.70
2023-03-08T07:53:51.941Z,95.70
2023-03-08T07:56:18.793Z,95.70
2023-03-08T07:58:46.096Z,95.70
2023-03-08T08:01:13.832Z,95.70
2023-03-08T08:03:41.121Z,95.70
2023-03-08T08:06:08.310Z,95.70
2023-03-08T08:08:35.194Z,95.70
2023-03-08T08:11:02.109Z,95.70
2023-03-08T08:13:29.001Z,95.70
2023-03-08T08:16:02.773Z,95.70
2023-03-08T08:18:29.646Z,95.70
2023-03-08T08:21:04.324Z,95.70
2023-03-08T08:23:31.331Z,95.70
2023-03-08T08:25:58.279Z,95.70
2023-03-08T08:28:26.991Z,95.70
2023-03-08T08:30:58.965Z,95.70
2023-03-08T08:33:26.411Z,95.70
2023-03-08T08:35:53.280Z,95.70
2023-03-08T08:38:20.186Z,95.70
2023-03-08T08:40:53.091Z,95.70
2023-03-08T08:43:22.340Z,95.70
2023-03-08T08:45:53.543Z,95.70
2023-03-08T08:51:57.752Z,95.70
2023-03-08T08:54:26.577Z,95.70
2023-03-08T08:56:53.643Z,95.70
2023-03-08T08:59:20.908Z,95.70
2023-03-08T09:01:47.913Z,95.70
2023-03-08T09:04:21.030Z,95.70
2023-03-08T09:06:48.046Z,95.70
2023-03-08T09:09:16.013Z,95.70
2023-03-08T09:11:54.187Z,95.70
2023-03-08T09:14:21.829Z,95.70
2023-03-08T09:16:49.008Z,95.70
2023-03-08T09:19:21.511Z,95.70
2023-03-08T09:21:48.461Z,95.70
2023-03-08T09:24:17.942Z,95.70
2023-03-08T09:26:47.710Z,95.70
2023-03-08T09:29:23.023Z,95.70
2023-03-08T09:31:52.795Z,95.70
2023-03-08T09:34:32.351Z,95.70
2023-03-08T09:36:59.443Z,95.70
2023-03-08T09:39:27.483Z,95.70
2023-03-08T09:41:56.560Z,95.70
2023-03-08T09:44:33.936Z,95.70
2023-03-08T09:47:33.067Z,95.70
2023-03-08T09:50:39.037Z,95.70
2023-03-08T09:53:18.583Z,95.70
2023-03-08T09:55:52.090Z,95.70
2023-03-08T09:58:45.787Z,95.70
2023-03-08T10:01:37.710Z,95.70
2023-03-08T10:04:34.327Z,95.70
2023-03-08T10:07:25.249Z,95.70
2023-03-08T10:10:22.331Z,95.70
2023-03-08T10:15:51.050Z,95.70
2023-03-08T10:18:34.318Z,95.70
2023-03-08T10:21:03.948Z,95.70
2023-03-08T10:23:42.470Z,95.70
2023-03-08T10:26:17.033Z,95.40
2023-03-08T10:29:30.667Z,95.20
2023-03-08T10:31:57.842Z,95.00
2023-03-08T10:34:45.037Z,94.90
2023-03-08T10:37:33.679Z,94.80
2023-03-08T10:40:05.787Z,95.10
2023-03-08T10:42:33.634Z,95.30
2023-03-08T10:45:33.922Z,95.30
2023-03-08T10:48:02.794Z,95.20
2023-03-08T10:50:35.601Z,95.30
2023-03-08T10:53:18.309Z,94.80
2023-03-08T10:55:50.534Z,95.20
2023-03-08T10:58:35.189Z,95.60
2023-03-08T11:01:29.103Z,95.70
2023-03-08T11:04:01.300Z,95.70
2023-03-08T11:06:28.408Z,95.70
2023-03-08T11:08:59.256Z,95.70
2023-03-08T11:11:26.741Z,95.70
2023-03-08T11:13:55.010Z,95.50
2023-03-08T11:16:40.383Z,95.10
2023-03-08T11:19:25.429Z,95.00
2023-03-08T11:22:04.473Z,95.00
2023-03-08T11:24:39.801Z,95.10
2023-03-08T11:27:30.514Z,95.40
2023-03-08T11:30:12.702Z,95.20
2023-03-08T11:36:36.444Z,94.50
2023-03-08T11:39:31.855Z,94.20
2023-03-08T11:42:00.965Z,93.80
2023-03-08T11:45:04.625Z,94.00
2023-03-08T11:47:46.506Z,94.10
2023-03-08T11:50:30.603Z,94.20
2023-03-08T11:53:11.038Z,94.20
2023-03-08T11:55:49.816Z,94.30
2023-03-08T11:58:49.148Z,94.10
2023-03-08T12:01:23.478Z,93.90
2023-03-08T12:03:56.090Z,93.90
2023-03-08T12:06:33.743Z,94.20
2023-03-08T12:09:12.824Z,94.60
2023-03-08T12:11:49.593Z,94.70
2023-03-08T12:14:46.854Z,94.80
2023-03-08T12:17:22.615Z,94.90
2023-03-08T12:19:51.450Z,95.10
2023-03-08T12:22:47.349Z,95.30
2023-03-08T12:25:24.265Z,95.60
2023-03-08T12:27:50.996Z,95.70
2023-03-08T12:30:33.177Z,95.70
2023-03-08T12:33:02.595Z,95.70
2023-03-08T12:35:37.761Z,95.70
2023-03-08T12:38:19.891Z,95.70
2023-03-08T12:40:48.567Z,95.70
2023-03-08T12:43:21.422Z,95.70
2023-03-08T12:46:08.470Z,95.70
2023-03-08T12:48:45.127Z,95.70
2023-03-08T12:51:11.891Z,95.70
2023-03-08T12:53:39.943Z,95.70
2023-03-08T12:56:12.822Z,95.70
2023-03-08T12:58:48.925Z,95.70
2023-03-08T13:01:24.837Z,95.70
2023-03-08T13:03:51.660Z,95.50
2023-03-08T13:06:33.110Z,95.30
2023-03-08T13:09:18.572Z,95.40
2023-03-08T13:11:50.293Z,95.60
2023-03-08T13:14:35.842Z,95.50
2023-03-08T13:17:02.653Z,95.50
2023-03-08T13:19:30.775Z,95.40
2023-03-08T13:22:10.722Z,95.30
2023-03-08T13:24:56.910Z,95.00
2023-03-08T13:27:41.958Z,94.70
2023-03-08T13:30:35.854Z,94.80
2023-03-08T13:33:08.375Z,95.10
2023-03-08T13:35:35.253Z,94.70
2023-03-08T13:38:02.137Z,94.60
2023-03-08T13:40:30.476Z,94.10
2023-03-08T13:43:02.758Z,94.40
2023-03-08T13:45:30.084Z,93.90
2023-03-08T13:48:02.008Z,94.20
2023-03-08T13:50:32.705Z,94.40
2023-03-08T13:53:01.595Z,94.50
2023-03-08T13:55:33.695Z,94.00
2023-03-08T13:58:00.825Z,93.70
2023-03-08T14:00:29.140Z,93.50
2023-03-08T14:02:57.649Z,93.60
2023-03-08T14:05:30.694Z,93.80
2023-03-08T14:08:03.307Z,93.70
2023-03-08T14:10:36.908Z,94.20
2023-03-08T14:13:05.568Z,94.40
2023-03-08T14:15:35.020Z,95.00
2023-03-08T14:18:04.750Z,95.10
2023-03-08T14:20:31.666Z,94.70
2023-03-08T14:22:58.489Z,93.80
2023-03-08T14:25:32.098Z,92.90
2023-03-08T14:27:59.600Z,92.20
2023-03-08T14:30:29.022Z,92.00
2023-03-08T14:32:57.690Z,91.90
2023-03-08T14:35:36.543Z,91.10
2023-03-08T14:38:03.932Z,90.90
2023-03-08T14:40:35.684Z,90.90
2023-03-08T14:43:14.123Z,90.90
2023-03-08T14:45:50.262Z,91.10
2023-03-08T14:48:24.595Z,91.60
2023-03-08T14:50:58.005Z,91.70
2023-03-08T14:53:34.448Z,91.70
2023-03-08T14:56:05.576Z,92.10
2023-03-08T14:58:34.473Z,92.20
2023-03-08T15:01:04.529Z,92.40
2023-03-08T15:03:32.704Z,92.60
2023-03-08T15:06:01.477Z,92.60
2023-03-08T15:08:29.138Z,92.70
2023-03-08T15:10:55.913Z,92.80
2023-03-08T15:13:23.595Z,92.90
2023-03-08T15:15:50.478Z,93.00
2023-03-08T15:18:17.577Z,93.10
2023-03-08T15:20:48.668Z,93.30
2023-03-08T15:23:36.492Z,93.50
2023-03-08T15:26:06.325Z,93.70
2023-03-08T15:28:33.120Z,93.90
2023-03-08T15:30:59.982Z,93.30
2023-03-08T15:33:26.736Z,93.30
2023-03-08T15:35:53.562Z,93.40
2023-03-08T15:38:21.480Z,93.80
2023-03-08T15:40:48.562Z,93.70
2023-03-08T15:43:15.316Z,93.70
2023-03-08T15:45:42.083Z,93.70
2023-03-08T15:48:14.278Z,93.80
2023-03-08T15:50:42.803Z,93.60
2023-03-08T15:53:10.510Z,93.90
2023-03-08T15:55:38.722Z,94.30
2023-03-08T15:58:07.853Z,94.60
2023-03-08T16:00:35.325Z,94.80
2023-03-08T16:03:02.155Z,95.10
2023-03-08T16:05:30.716Z,95.40
2023-03-08T16:08:08.824Z,95.60
2023-03-08T16:10:44.063Z,95.70
2023-03-08T16:13:13.645Z,95.70
2023-03-08T16:15:45.654Z,95.70
2023-03-08T16:18:25.445Z,95.70
2023-03-08T16:20:55.070Z,95.70
2023-03-08T16:23:24.325Z,95.70
2023-03-08T16:26:15.738Z,95.70
2023-03-08T16:28:47.762Z,95.70
2023-03-08T16:31:16.241Z,95.70
2023-03-08T16:33:43.284Z,95.70
2023-03-08T16:36:11.407Z,95.70
2023-03-08T16:38:38.409Z,95.70
2023-03-08T16:41:12.713Z,95.70
2023-03-08T16:43:49.763Z,95.70
2023-03-08T16:46:19.563Z,95.70
2023-03-08T16:48:49.584Z,95.70
2023-03-08T16:51:19.365Z,95.70
2023-03-08T16:53:46.375Z,95.70
2023-03-08T16:56:20.889Z,95.70
2023-03-08T16:58:47.928Z,95.70
2023-03-08T17:01:16.319Z,95.70
2023-03-08T17:03:43.152Z,95.70
2023-03-08T17:06:12.046Z,95.70
2023-03-08T17:08:38.860Z,95.70
2023-03-08T17:11:06.222Z,95.70
2023-03-08T17:13:33.494Z,95.70
2023-03-08T17:16:00.346Z,95.70
2023-03-08T17:18:27.214Z,95.70
2023-03-08T17:20:53.973Z,95.70
2023-03-08T17:23:20.769Z,95.70
2023-03-08T17:25:47.651Z,95.70
2023-03-08T17:28:16.035Z,95.70
2023-03-08T17:30:42.850Z,95.70
2023-03-08T17:33:12.742Z,95.70
2023-03-08T17:35:40.752Z,95.70
2023-03-08T17:38:08.376Z,95.70
2023-03-08T17:40:35.520Z,95.70
2023-03-08T17:43:02.866Z,95.70
2023-03-08T17:45:29.984Z,95.70
2023-03-08T17:48:01.188Z,95.70
2023-03-08T17:50:31.750Z,95.70
2023-03-08T17:52:58.594Z,95.70
2023-03-08T17:55:25.646Z,95.70
2023-03-08T17:57:52.630Z,95.70
2023-03-08T18:00:19.799Z,95.70
2023-03-08T18:02:47.361Z,95.70
2023-03-08T18:05:24.215Z,95.70
2023-03-08T18:07:54.268Z,95.70
2023-03-08T18:10:28.325Z,95.70
2023-03-08T18:12:55.224Z,95.70
2023-03-08T18:15:23.147Z,95.70
2023-03-08T18:17:50.965Z,95.70
2023-03-08T18:20:19.187Z,95.70
2023-03-08T18:22:47.587Z,95.70
2023-03-08T18:25:14.385Z,95.70
2023-03-08T18:27:41.230Z,95.70
2023-03-08T18:30:09.814Z,95.70
2023-03-08T18:32:37.371Z,95.70
2023-03-08T18:35:05.119Z,95.70
2023-03-08T18:37:33.623Z,95.70
2023-03-08T18:40:00.757Z,95.70
2023-03-08T18:42:27.686Z,95.70
2023-03-08T18:45:00.260Z,95.70
2023-03-08T18:47:27.063Z,95.70
2023-03-08T18:56:16.376Z,95.70
2023-03-08T18:59:22.871Z,95.70
2023-03-08T19:05:05.712Z,95.70
2023-03-08T19:07:32.521Z,95.70
2023-03-08T19:10:17.611Z,95.70
2023-03-08T19:12:47.441Z,95.70
2023-03-08T19:15:19.982Z,95.70
2023-03-08T19:17:46.841Z,95.70
2023-03-08T19:20:13.698Z,95.70
2023-03-08T19:22:40.563Z,95.70
2023-03-08T19:25:07.905Z,95.70
2023-03-08T19:27:40.942Z,95.70
2023-03-08T19:30:14.383Z,95.70
2023-03-08T19:32:45.377Z,95.70
2023-03-08T19:35:12.215Z,95.70
2023-03-08T19:37:39.009Z,95.70
2023-03-08T19:40:10.552Z,95.70
2023-03-08T19:42:38.566Z,95.70
2023-03-08T19:45:05.991Z,95.70
2023-03-08T19:47:32.878Z,95.70
2023-03-08T19:49:59.662Z,95.70
2023-03-08T19:52:28.059Z,95.70
2023-03-08T19:54:54.992Z,95.70
2023-03-08T19:57:23.339Z,95.70
2023-03-08T19:59:50.333Z,95.70
2023-03-08T20:02:17.751Z,95.70
2023-03-08T20:04:48.582Z,95.70
2023-03-08T20:07:19.563Z,95.70
2023-03-08T20:09:52.793Z,95.70
2023-03-08T20:12:20.774Z,95.70
2023-03-08T20:14:50.598Z,95.70
2023-03-08T20:17:47.260Z,95.70
2023-03-08T20:21:03.276Z,95.70
2023-03-08T20:23:43.975Z,95.70
2023-03-08T20:26:22.061Z,95.70
2023-03-08T20:32:24.950Z,95.70
2023-03-08T20:38:23.797Z,95.70
2023-03-08T20:42:01.573Z,95.70
2023-03-08T20:44:55.166Z,95.70
2023-03-08T20:47:31.813Z,95.70
2023-03-08T20:50:09.606Z,95.70
2023-03-08T20:52:59.244Z,95.70
2023-03-08T20:55:44.255Z,95.70
2023-03-08T20:58:28.273Z,95.70
2023-03-08T21:01:05.380Z,95.70
2023-03-08T21:04:03.560Z,95.70
2023-03-08T21:06:38.828Z,95.70
2023-03-08T21:09:09.021Z,95.70
2023-03-08T21:12:20.269Z,95.70
2023-03-08T21:15:05.135Z,95.70
2023-03-08T21:17:55.027Z,95.70
2023-03-08T21:20:22.150Z,95.70
2023-03-08T21:22:58.833Z,95.70
2023-03-08T21:25:36.151Z,95.70
2023-03-08T21:28:32.516Z,95.70
2023-03-08T21:31:18.981Z,95.70
2023-03-08T21:34:00.398Z,95.70
2023-03-08T21:36:47.310Z,95.70
2023-03-08T21:39:32.441Z,95.70
2023-03-08T21:42:17.176Z,95.70
2023-03-08T21:44:50.327Z,95.70
2023-03-08T21:47:17.685Z,95.70
2023-03-08T21:49:58.438Z,95.70
2023-03-08T21:52:46.675Z,95.70
2023-03-08T21:57:52.321Z,95.70
2023-03-08T22:04:22.370Z,95.70
2023-03-08T22:06:58.206Z,95.70
2023-03-08T22:09:56.321Z,95.70
2023-03-08T22:16:15.536Z,95.70
2023-03-08T22:18:42.400Z,95.70
2023-03-08T22:21:11.287Z,95.70
2023-03-08T22:23:38.209Z,95.70
2023-03-08T22:26:11.365Z,95.70
2023-03-08T22:28:38.301Z,95.70
2023-03-08T22:31:13.061Z,95.70
2023-03-08T22:33:40.174Z,95.70
2023-03-08T22:36:09.404Z,95.70
2023-03-08T22:38:36.531Z,95.70
2023-03-08T22:41:12.660Z,95.70
2023-03-08T22:43:40.830Z,95.70
2023-03-08T22:46:16.184Z,95.70
2023-03-08T22:48:44.428Z,95.70
2023-03-08T22:51:11.911Z,95.70
2023-03-08T22:53:40.028Z,95.70
2023-03-08T22:56:08.381Z,95.70
2023-03-08T22:58:35.234Z,95.70
2023-03-08T23:01:02.053Z,95.70
2023-03-08T23:03:31.195Z,95.70
2023-03-08T23:05:58.084Z,95.70
2023-03-08T23:08:25.006Z,95.70
2023-03-08T23:10:51.837Z,95.70
2023-03-08T23:13:32.718Z,95.70
2023-03-08T23:16:00.163Z,95.70
2023-03-08T23:18:27.069Z,95.70
2023-03-08T23:20:54.162Z,95.70
2023-03-08T23:23:25.009Z,95.70
2023-03-08T23:25:52.289Z,95.70
2023-03-08T23:28:19.783Z,95.70
2023-03-08T23:30:46.996Z,95.70
2023-03-08T23:33:13.899Z,95.70
2023-03-08T23:35:41.159Z,95.70
2023-03-08T23:38:08.280Z,95.70
2023-03-08T23:40:39.667Z,95.70
2023-03-08T23:43:07.529Z,95.70
2023-03-08T23:45:34.858Z,95.70
