createdAt,value
2023-05-07T00:02:27.363Z,100603.23
2023-05-07T00:04:54.280Z,100602.63
2023-05-07T00:07:21.140Z,100598.35
2023-05-07T00:09:47.983Z,100600.31
2023-05-07T00:12:14.759Z,100599.88
2023-05-07T00:14:41.908Z,100597.93
2023-05-07T00:17:08.715Z,100590.36
2023-05-07T00:19:35.724Z,100588.34
2023-05-07T00:22:02.644Z,100586.30
2023-05-07T00:24:29.564Z,100582.41
2023-05-07T00:26:56.454Z,100583.70
2023-05-07T00:29:23.398Z,100590.59
2023-05-07T00:31:51.151Z,100590.46
2023-05-07T00:34:18.348Z,100590.67
2023-05-07T00:36:45.636Z,100592.73
2023-05-07T00:39:12.569Z,100592.30
2023-05-07T00:41:39.544Z,100593.34
2023-05-07T00:44:06.384Z,100594.99
2023-05-07T00:46:33.765Z,100601.36
2023-05-07T00:49:00.739Z,100594.07
2023-05-07T00:51:28.463Z,100595.80
2023-05-07T00:53:55.391Z,100599.06
2023-05-07T00:56:23.369Z,100598.13
2023-05-07T00:58:50.473Z,100603.52
2023-05-07T01:01:17.761Z,100605.23
2023-05-07T01:03:44.744Z,100608.99
2023-05-07T01:06:13.959Z,100606.27
2023-05-07T01:08:41.753Z,100604.65
2023-05-07T01:11:08.640Z,100609.55
2023-05-07T01:13:38.665Z,100613.72
2023-05-07T01:16:06.393Z,100610.56
2023-05-07T01:18:33.680Z,100614.58
2023-05-07T01:21:01.214Z,100613.23
2023-05-07T01:23:28.262Z,100612.09
2023-05-07T01:25:55.422Z,100613.07
2023-05-07T01:28:23.789Z,100616.06
2023-05-07T01:31:04.576Z,100617.67
2023-05-07T01:33:34.783Z,100615.94
2023-05-07T01:36:03.569Z,100619.30
2023-05-07T01:38:30.406Z,100617.65
2023-05-07T01:40:57.467Z,100619.54
2023-05-07T01:43:24.377Z,100626.90
2023-05-07T01:45:51.558Z,100629.70
2023-05-07T01:48:18.486Z,100631.45
2023-05-07T01:50:45.430Z,100630.96
2023-05-07T01:53:12.467Z,100634.81
2023-05-07T01:55:39.419Z,100640.13
2023-05-07T01:58:06.413Z,100644.06
2023-05-07T02:00:33.720Z,100648.19
2023-05-07T02:03:00.737Z,100653.05
2023-05-07T02:05:35.400Z,100656.24
2023-05-07T02:08:08.571Z,100655.35
2023-05-07T02:10:35.722Z,100648.50
2023-05-07T02:13:03.214Z,100649.31
2023-05-07T02:15:30.208Z,100647.28
2023-05-07T02:18:08.454Z,100645.49
2023-05-07T02:20:35.430Z,100640.05
2023-05-07T02:23:03.068Z,100642.02
2023-05-07T02:25:31.349Z,100643.35
2023-05-07T02:27:58.580Z,100646.81
2023-05-07T02:30:34.039Z,100652.88
2023-05-07T02:33:01.348Z,100658.27
2023-05-07T02:35:28.278Z,100663.59
2023-05-07T02:37:55.432Z,100662.53
2023-05-07T02:40:23.542Z,100664.63
2023-05-07T02:42:51.604Z,100667.50
2023-05-07T02:45:18.921Z,100667.77
2023-05-07T02:47:46.829Z,100666.43
2023-05-07T02:50:14.050Z,100669.31
2023-05-07T02:52:41.240Z,100666.79
2023-05-07T02:55:08.489Z,100663.80
2023-05-07T02:57:35.692Z,100669.63
2023-05-07T03:00:14.797Z,100670.98
2023-05-07T03:02:45.944Z,100674.04
2023-05-07T03:05:13.737Z,100676.56
2023-05-07T03:07:40.833Z,100674.66
2023-05-07T03:10:07.977Z,100676.91
2023-05-07T03:12:34.962Z,100680.63
2023-05-07T03:15:01.809Z,100684.88
2023-05-07T03:17:28.678Z,100684.37
2023-05-07T03:19:55.913Z,100687.58
2023-05-07T03:22:22.882Z,100685.73
2023-05-07T03:24:49.649Z,100688.91
2023-05-07T03:27:16.494Z,100689.56
2023-05-07T03:29:43.817Z,100697.36
2023-05-07T03:32:10.845Z,100694.33
2023-05-07T03:34:38.406Z,100696.31
2023-05-07T03:37:05.459Z,100694.46
2023-05-07T03:39:33.209Z,100691.81
2023-05-07T03:42:00.735Z,100689.27
2023-05-07T03:44:27.676Z,100688.27
2023-05-07T03:46:54.789Z,100687.75
2023-05-07T03:49:21.608Z,100689.85
2023-05-07T03:51:48.406Z,100685.73
2023-05-07T03:54:15.424Z,100687.98
2023-05-07T03:56:44.449Z,100688.98
2023-05-07T03:59:11.343Z,100690.21
2023-05-07T04:01:38.231Z,100691.91
2023-05-07T04:04:05.532Z,100692.67
2023-05-07T04:06:34.089Z,100695.05
2023-05-07T04:09:00.859Z,100698.84
2023-05-07T04:11:28.490Z,100698.10
2023-05-07T04:13:56.464Z,100701.02
2023-05-07T04:16:23.967Z,100692.08
2023-05-07T04:18:50.911Z,100692.30
2023-05-07T04:21:19.113Z,100690.66
2023-05-07T04:23:48.330Z,100692.56
2023-05-07T04:26:15.747Z,100688.21
2023-05-07T04:28:44.256Z,100685.16
2023-05-07T04:31:11.691Z,100679.92
2023-05-07T04:33:39.258Z,100677.64
2023-05-07T04:36:08.067Z,100678.31
2023-05-07T04:38:39.835Z,100675.97
2023-05-07T04:41:07.629Z,100677.27
2023-05-07T04:43:37.500Z,100671.73
2023-05-07T04:46:04.333Z,100677.65
2023-05-07T04:48:31.829Z,100674.53
2023-05-07T04:50:58.656Z,100674.23
2023-05-07T04:53:25.603Z,100677.04
2023-05-07T04:55:58.044Z,100675.21
2023-05-07T04:58:26.289Z,100674.16
2023-05-07T05:00:53.605Z,100673.73
2023-05-07T05:03:20.554Z,100664.11
2023-05-07T05:05:47.373Z,100662.29
2023-05-07T05:08:14.776Z,100659.92
2023-05-07T05:10:44.109Z,100664.48
2023-05-07T05:13:13.856Z,100668.69
2023-05-07T05:15:42.614Z,100668.82
2023-05-07T05:18:09.743Z,100668.17
2023-05-07T05:20:37.042Z,100663.07
2023-05-07T05:23:04.015Z,100663.34
2023-05-07T05:25:32.357Z,100661.91
2023-05-07T05:28:00.023Z,100662.39
2023-05-07T05:30:27.065Z,100659.54
2023-05-07T05:32:54.093Z,100660.88
2023-05-07T05:35:21.135Z,100665.15
2023-05-07T05:37:48.828Z,100660.89
2023-05-07T05:40:17.171Z,100659.80
2023-05-07T05:42:44.108Z,100667.23
2023-05-07T05:45:12.006Z,100666.79
2023-05-07T05:47:40.693Z,100663.61
2023-05-07T05:50:08.515Z,100660.53
2023-05-07T05:52:36.106Z,100656.02
2023-05-07T05:55:04.435Z,100656.88
2023-05-07T05:57:31.844Z,100653.73
2023-05-07T05:59:58.887Z,100652.59
2023-05-07T06:02:25.834Z,100656.83
2023-05-07T06:04:53.525Z,100654.41
2023-05-07T06:07:20.957Z,100651.45
2023-05-07T06:09:47.827Z,100656.45
2023-05-07T06:12:16.002Z,100658.96
2023-05-07T06:14:46.217Z,100659.91
2023-05-07T06:17:13.362Z,100660.36
2023-05-07T06:19:40.828Z,100664.27
2023-05-07T06:22:08.384Z,100671.64
2023-05-07T06:24:35.659Z,100668.88
2023-05-07T06:27:02.792Z,100673.27
2023-05-07T06:29:32.563Z,100674.40
2023-05-07T06:32:14.043Z,100677.17
2023-05-07T06:34:42.089Z,100680.59
2023-05-07T06:37:09.140Z,100682.42
2023-05-07T06:39:47.322Z,100680.11
2023-05-07T06:42:14.206Z,100683.42
2023-05-07T06:44:42.635Z,100681.59
2023-05-07T06:47:13.854Z,100680.54
2023-05-07T06:49:42.918Z,100680.08
2023-05-07T06:52:09.688Z,100686.85
2023-05-07T06:54:36.740Z,100686.34
2023-05-07T06:57:03.539Z,100685.34
2023-05-07T06:59:30.700Z,100682.91
2023-05-07T07:01:57.746Z,100685.66
2023-05-07T07:04:25.582Z,100682.77
2023-05-07T07:06:59.476Z,100683.98
2023-05-07T07:09:26.310Z,100676.52
2023-05-07T07:11:53.920Z,100676.92
2023-05-07T07:14:21.830Z,100680.59
2023-05-07T07:16:51.078Z,100680.23
2023-05-07T07:19:18.808Z,100681.00
2023-05-07T07:21:47.363Z,100682.94
2023-05-07T07:24:20.368Z,100678.74
2023-05-07T07:26:48.804Z,100677.84
2023-05-07T07:29:15.748Z,100674.86
2023-05-07T07:31:43.217Z,100678.45
2023-05-07T07:34:10.376Z,100678.16
2023-05-07T07:36:45.667Z,100677.25
2023-05-07T07:39:15.636Z,100675.23
2023-05-07T07:41:43.033Z,100677.09
2023-05-07T07:44:15.957Z,100676.23
2023-05-07T07:46:45.171Z,100679.01
2023-05-07T07:49:12.069Z,100674.94
2023-05-07T07:51:39.115Z,100682.09
2023-05-07T07:54:06.054Z,100685.52
2023-05-07T07:56:34.590Z,100678.13
2023-05-07T07:59:02.230Z,100675.91
2023-05-07T08:01:30.842Z,100678.34
2023-05-07T08:03:59.813Z,100691.27
2023-05-07T08:06:27.895Z,100683.95
2023-05-07T08:08:56.188Z,100686.92
2023-05-07T08:11:23.400Z,100684.67
2023-05-07T08:13:50.895Z,100678.17
2023-05-07T08:16:17.824Z,100681.70
2023-05-07T08:18:44.745Z,100683.21
2023-05-07T08:21:11.963Z,100684.05
2023-05-07T08:23:39.500Z,100682.03
2023-05-07T08:28:40.667Z,100683.33
2023-05-07T08:31:08.387Z,100681.84
2023-05-07T08:33:38.220Z,100687.83
2023-05-07T08:36:05.890Z,100683.48
2023-05-07T08:38:32.861Z,100684.70
2023-05-07T08:40:59.896Z,100684.08
2023-05-07T08:43:28.093Z,100684.67
2023-05-07T08:45:56.263Z,100681.94
2023-05-07T08:48:26.389Z,100686.27
2023-05-07T08:50:59.301Z,100690.39
2023-05-07T08:53:26.854Z,100684.73
2023-05-07T08:55:54.598Z,100687.61
2023-05-07T08:58:21.717Z,100687.88
2023-05-07T09:00:49.418Z,100682.53
2023-05-07T09:03:17.190Z,100683.63
2023-05-07T09:05:46.523Z,100685.89
2023-05-07T09:08:16.229Z,100682.21
2023-05-07T09:10:43.492Z,100686.08
2023-05-07T09:13:12.252Z,100688.27
2023-05-07T09:15:39.767Z,100697.70
2023-05-07T09:18:06.677Z,100696.51
2023-05-07T09:20:33.974Z,100692.94
2023-05-07T09:23:01.415Z,100694.30
2023-05-07T09:25:30.299Z,100695.95
2023-05-07T09:27:57.640Z,100695.13
2023-05-07T09:30:28.063Z,100698.83
2023-05-07T09:32:56.067Z,100698.27
2023-05-07T09:35:25.246Z,100695.48
2023-05-07T09:37:56.876Z,100692.63
2023-05-07T09:40:28.436Z,100692.95
2023-05-07T09:42:56.119Z,100693.97
2023-05-07T09:45:27.350Z,100693.79
2023-05-07T09:47:59.200Z,100692.48
2023-05-07T09:50:31.536Z,100689.55
2023-05-07T09:52:58.687Z,100693.04
2023-05-07T09:55:25.844Z,100689.64
2023-05-07T09:57:53.775Z,100695.90
2023-05-07T10:00:22.750Z,100698.19
2023-05-07T10:02:52.924Z,100695.43
2023-05-07T10:05:23.924Z,100688.55
2023-05-07T10:07:51.448Z,100679.92
2023-05-07T10:10:18.750Z,100670.54
2023-05-07T10:12:46.565Z,100667.81
2023-05-07T10:15:18.081Z,100661.08
2023-05-07T10:17:47.899Z,100662.43
2023-05-07T10:20:15.760Z,100660.87
2023-05-07T10:22:45.817Z,100659.75
2023-05-07T10:25:22.691Z,100652.27
2023-05-07T10:27:50.762Z,100644.06
2023-05-07T10:30:33.061Z,100641.70
2023-05-07T10:33:07.319Z,100643.02
2023-05-07T10:35:41.887Z,100642.87
2023-05-07T10:38:08.777Z,100639.89
2023-05-07T10:40:37.218Z,100641.61
2023-05-07T10:43:10.864Z,100638.23
2023-05-07T10:46:15.356Z,100642.20
2023-05-07T10:49:09.874Z,100648.57
2023-05-07T10:52:17.007Z,100650.52
2023-05-07T10:55:26.280Z,100655.21
2023-05-07T10:58:32.132Z,100649.89
2023-05-07T11:01:13.693Z,100639.83
2023-05-07T11:04:13.877Z,100637.87
2023-05-07T11:06:41.622Z,100632.04
2023-05-07T11:09:10.449Z,100628.30
2023-05-07T11:11:57.545Z,100628.23
2023-05-07T11:14:46.584Z,100630.02
2023-05-07T11:17:21.726Z,100633.04
2023-05-07T11:19:55.232Z,100634.02
2023-05-07T11:22:58.299Z,100641.88
2023-05-07T11:25:35.427Z,100639.42
2023-05-07T11:28:18.757Z,100641.60
2023-05-07T11:30:51.261Z,100637.05
2023-05-07T11:33:18.760Z,100638.65
2023-05-07T11:35:46.527Z,100638.95
2023-05-07T11:38:14.281Z,100639.75
2023-05-07T11:40:56.270Z,100637.20
2023-05-07T11:43:23.091Z,100637.31
2023-05-07T11:45:50.997Z,100630.02
2023-05-07T11:48:17.996Z,100631.64
2023-05-07T11:50:52.881Z,100628.21
2023-05-07T11:53:21.348Z,100626.55
2023-05-07T11:55:48.200Z,100623.11
2023-05-07T11:58:22.050Z,100624.81
2023-05-07T12:00:55.000Z,100620.70
2023-05-07T12:03:22.038Z,100619.60
2023-05-07T12:05:49.144Z,100614.57
2023-05-07T12:08:19.344Z,100621.88
2023-05-07T12:10:48.936Z,100621.52
2023-05-07T12:13:19.483Z,100617.27
2023-05-07T12:15:46.444Z,100608.75
2023-05-07T12:18:13.636Z,100604.91
2023-05-07T12:20:40.549Z,100599.79
2023-05-07T12:23:07.385Z,100598.17
2023-05-07T12:25:40.991Z,100599.27
2023-05-07T12:28:08.624Z,100597.86
2023-05-07T12:30:39.655Z,100596.80
2023-05-07T12:33:06.804Z,100595.50
2023-05-07T12:35:37.710Z,100594.09
2023-05-07T12:38:05.313Z,100595.94
2023-05-07T12:40:39.176Z,100592.91
2023-05-07T12:43:05.954Z,100594.10
2023-05-07T12:45:32.771Z,100592.64
2023-05-07T12:48:02.685Z,100597.31
2023-05-07T12:50:33.108Z,100593.73
2023-05-07T12:53:00.186Z,100594.72
2023-05-07T12:55:29.189Z,100591.17
2023-05-07T12:58:01.844Z,100585.84
2023-05-07T13:00:38.763Z,100583.34
2023-05-07T13:03:06.080Z,100582.98
2023-05-07T13:05:33.243Z,100586.35
2023-05-07T13:08:00.203Z,100587.92
2023-05-07T13:10:27.797Z,100588.33
2023-05-07T13:12:54.725Z,100587.55
2023-05-07T13:15:22.934Z,100585.16
2023-05-07T13:17:49.759Z,100585.89
2023-05-07T13:20:17.807Z,100584.67
2023-05-07T13:22:44.623Z,100585.24
2023-05-07T13:25:11.561Z,100585.06
2023-05-07T13:27:38.649Z,100582.48
2023-05-07T13:30:06.749Z,100586.73
2023-05-07T13:32:33.623Z,100584.27
2023-05-07T13:35:00.628Z,100583.80
2023-05-07T13:37:27.549Z,100581.48
2023-05-07T13:39:54.356Z,100581.79
2023-05-07T13:42:21.122Z,100576.86
2023-05-07T13:44:47.978Z,100576.98
2023-05-07T13:47:14.776Z,100572.07
2023-05-07T13:49:41.610Z,100575.70
2023-05-07T13:52:09.887Z,100575.91
2023-05-07T13:54:36.690Z,100575.06
2023-05-07T13:57:03.550Z,100577.28
2023-05-07T13:59:30.432Z,100576.97
2023-05-07T14:01:57.230Z,100573.94
2023-05-07T14:04:24.017Z,100574.16
2023-05-07T14:06:50.846Z,100564.20
2023-05-07T14:09:17.817Z,100563.24
2023-05-07T14:11:44.745Z,100560.48
2023-05-07T14:14:14.449Z,100561.86
2023-05-07T14:16:41.295Z,100563.89
2023-05-07T14:19:08.061Z,100566.33
2023-05-07T14:21:34.818Z,100570.76
2023-05-07T14:24:01.998Z,100572.71
2023-05-07T14:26:29.094Z,100574.47
2023-05-07T14:28:58.353Z,100572.39
2023-05-07T14:31:25.646Z,100569.10
2023-05-07T14:33:53.004Z,100565.55
2023-05-07T14:36:24.008Z,100566.10
2023-05-07T14:38:50.883Z,100564.98
2023-05-07T14:41:17.688Z,100563.33
2023-05-07T14:43:50.813Z,100560.19
2023-05-07T14:46:20.983Z,100561.88
2023-05-07T14:48:48.013Z,100564.67
2023-05-07T14:51:14.979Z,100557.15
2023-05-07T14:53:42.398Z,100557.50
2023-05-07T14:56:09.585Z,100561.88
2023-05-07T14:58:36.304Z,100562.00
2023-05-07T15:01:03.077Z,100567.35
2023-05-07T15:03:30.532Z,100571.45
2023-05-07T15:05:57.561Z,100577.76
2023-05-07T15:08:24.375Z,100578.89
2023-05-07T15:10:51.160Z,100585.67
2023-05-07T15:13:18.035Z,100587.42
2023-05-07T15:15:45.289Z,100592.27
2023-05-07T15:18:12.120Z,100589.36
2023-05-07T15:20:38.903Z,100592.83
2023-05-07T15:23:06.860Z,100592.79
2023-05-07T15:25:35.040Z,100591.35
2023-05-07T15:28:01.866Z,100591.98
2023-05-07T15:30:28.664Z,100593.98
2023-05-07T15:32:55.442Z,100594.91
2023-05-07T15:35:23.111Z,100591.95
2023-05-07T15:37:56.621Z,100594.02
2023-05-07T15:40:23.467Z,100591.27
2023-05-07T15:42:50.823Z,100592.69
2023-05-07T15:45:17.645Z,100589.57
2023-05-07T15:47:44.728Z,100587.22
2023-05-07T15:50:11.572Z,100587.39
2023-05-07T15:52:39.430Z,100586.45
2023-05-07T15:55:07.471Z,100584.79
2023-05-07T15:57:34.233Z,100592.13
2023-05-07T16:00:01.037Z,100592.59
2023-05-07T16:02:27.989Z,100591.59
2023-05-07T16:04:54.775Z,100593.75
2023-05-07T16:07:21.515Z,100595.33
2023-05-07T16:09:48.364Z,100597.64
2023-05-07T16:12:15.212Z,100597.56
2023-05-07T16:14:42.025Z,100597.20
2023-05-07T16:17:09.099Z,100598.79
2023-05-07T16:19:36.168Z,100596.70
2023-05-07T16:22:03.002Z,100596.23
2023-05-07T16:24:29.792Z,100594.14
2023-05-07T16:26:56.581Z,100597.60
2023-05-07T16:29:23.840Z,100595.84
2023-05-07T16:31:51.032Z,100598.25
2023-05-07T16:34:17.842Z,100598.39
2023-05-07T16:36:44.582Z,100597.05
2023-05-07T16:39:11.464Z,100601.61
2023-05-07T16:41:38.301Z,100605.88
2023-05-07T16:44:05.169Z,100607.96
2023-05-07T16:46:32.799Z,100608.01
2023-05-07T16:49:00.165Z,100610.95
2023-05-07T16:51:28.120Z,100611.55
2023-05-07T16:53:54.935Z,100615.88
2023-05-07T16:56:22.156Z,100617.55
2023-05-07T16:58:49.028Z,100611.67
2023-05-07T17:01:17.037Z,100612.69
2023-05-07T17:03:43.962Z,100615.83
2023-05-07T17:06:15.146Z,100614.91
2023-05-07T17:08:43.155Z,100610.64
2023-05-07T17:11:11.093Z,100613.98
2023-05-07T17:13:37.845Z,100613.58
2023-05-07T17:16:05.112Z,100613.62
2023-05-07T17:18:32.026Z,100609.79
2023-05-07T17:20:59.292Z,100610.29
2023-05-07T17:23:26.447Z,100617.60
2023-05-07T17:25:53.598Z,100621.25
2023-05-07T17:28:20.895Z,100626.03
2023-05-07T17:30:48.749Z,100621.73
2023-05-07T17:33:21.439Z,100627.17
2023-05-07T17:35:48.894Z,100629.68
2023-05-07T17:38:15.633Z,100627.88
2023-05-07T17:40:42.462Z,100628.84
2023-05-07T17:43:09.331Z,100627.61
2023-05-07T17:45:36.198Z,100631.27
2023-05-07T17:48:03.686Z,100632.08
2023-05-07T17:50:30.725Z,100634.04
2023-05-07T17:52:58.016Z,100633.05
2023-05-07T17:55:25.134Z,100634.64
2023-05-07T17:57:52.079Z,100633.51
2023-05-07T18:00:18.944Z,100636.27
2023-05-07T18:02:46.440Z,100639.55
2023-05-07T18:05:13.589Z,100641.10
2023-05-07T18:07:40.402Z,100641.59
2023-05-07T18:10:07.517Z,100644.95
2023-05-07T18:12:34.395Z,100651.52
2023-05-07T18:15:01.186Z,100653.99
2023-05-07T18:17:28.153Z,100656.36
2023-05-07T18:19:55.501Z,100655.42
2023-05-07T18:22:22.663Z,100657.42
2023-05-07T18:24:49.650Z,100659.75
2023-05-07T18:27:16.529Z,100653.17
2023-05-07T18:29:43.505Z,100661.30
2023-05-07T18:32:10.329Z,100658.19
2023-05-07T18:34:37.254Z,100663.65
2023-05-07T18:37:04.037Z,100667.34
2023-05-07T18:39:31.734Z,100667.33
2023-05-07T18:41:58.949Z,100669.52
2023-05-07T18:44:25.750Z,100666.52
2023-05-07T18:46:52.702Z,100664.98
2023-05-07T18:49:19.550Z,100666.36
2023-05-07T18:51:46.635Z,100667.85
2023-05-07T18:54:13.482Z,100667.11
2023-05-07T18:56:41.504Z,100669.66
2023-05-07T18:59:08.494Z,100668.90
2023-05-07T19:01:35.377Z,100671.51
2023-05-07T19:04:02.361Z,100672.56
2023-05-07T19:06:31.707Z,100671.90
2023-05-07T19:09:00.466Z,100676.41
2023-05-07T19:11:27.474Z,100672.20
2023-05-07T19:13:54.596Z,100672.70
2023-05-07T19:16:21.437Z,100669.55
2023-05-07T19:18:48.527Z,100669.50
2023-05-07T19:21:15.829Z,100672.92
2023-05-07T19:23:42.873Z,100672.48
2023-05-07T19:26:10.310Z,100674.12
2023-05-07T19:28:45.268Z,100672.13
2023-05-07T19:31:22.507Z,100676.45
2023-05-07T19:33:49.616Z,100670.77
2023-05-07T19:36:17.421Z,100673.95
2023-05-07T19:38:45.228Z,100671.46
2023-05-07T19:41:12.459Z,100671.86
2023-05-07T19:43:40.173Z,100673.52
2023-05-07T19:46:07.487Z,100670.55
2023-05-07T19:48:34.265Z,100672.43
2023-05-07T19:51:01.713Z,100667.09
2023-05-07T19:53:30.380Z,100663.70
2023-05-07T19:56:06.428Z,100663.39
2023-05-07T19:58:33.777Z,100659.49
2023-05-07T20:01:03.434Z,100661.14
2023-05-07T20:03:31.309Z,100662.73
2023-05-07T20:05:58.395Z,100661.04
2023-05-07T20:08:25.361Z,100665.79
2023-05-07T20:10:52.191Z,100666.04
2023-05-07T20:13:19.282Z,100672.06
2023-05-07T20:15:46.348Z,100678.03
2023-05-07T20:18:15.250Z,100676.95
2023-05-07T20:20:42.507Z,100684.01
2023-05-07T20:23:09.282Z,100683.43
2023-05-07T20:25:36.216Z,100688.77
2023-05-07T20:28:03.183Z,100689.67
2023-05-07T20:30:29.998Z,100689.85
2023-05-07T20:32:57.768Z,100690.41
2023-05-07T20:35:24.679Z,100693.23
2023-05-07T20:37:51.700Z,100696.50
2023-05-07T20:40:18.648Z,100694.30
2023-05-07T20:42:45.550Z,100696.62
2023-05-07T20:46:02.821Z,100696.14
2023-05-07T20:48:33.268Z,100702.39
2023-05-07T20:51:01.423Z,100703.96
2023-05-07T20:53:29.950Z,100702.04
2023-05-07T20:55:56.960Z,100693.98
2023-05-07T20:58:26.691Z,100695.88
2023-05-07T21:00:53.799Z,100691.33
2023-05-07T21:03:20.826Z,100689.36
2023-05-07T21:05:54.490Z,100699.63
2023-05-07T21:08:21.387Z,100702.34
2023-05-07T21:10:48.399Z,100705.63
2023-05-07T21:13:15.458Z,100708.39
2023-05-07T21:15:43.002Z,100712.92
2023-05-07T21:18:12.983Z,100716.05
2023-05-07T21:20:40.069Z,100717.71
2023-05-07T21:23:07.623Z,100713.44
2023-05-07T21:25:37.731Z,100715.21
2023-05-07T21:28:08.752Z,100715.67
2023-05-07T21:30:36.268Z,100714.85
2023-05-07T21:33:03.250Z,100712.66
2023-05-07T21:35:30.734Z,100713.77
2023-05-07T21:37:57.544Z,100712.69
2023-05-07T21:40:24.458Z,100717.27
2023-05-07T21:42:51.241Z,100717.13
2023-05-07T21:45:17.988Z,100717.92
2023-05-07T21:47:44.872Z,100721.40
2023-05-07T21:50:12.547Z,100722.00
2023-05-07T21:52:39.648Z,100721.95
2023-05-07T21:55:07.416Z,100727.46
2023-05-07T21:57:36.186Z,100728.91
2023-05-07T22:00:03.547Z,100726.47
2023-05-07T22:02:32.470Z,100726.73
2023-05-07T22:04:59.639Z,100725.20
2023-05-07T22:07:26.409Z,100728.15
2023-05-07T22:09:53.324Z,100726.85
2023-05-07T22:12:22.233Z,100722.23
2023-05-07T22:14:48.973Z,100725.55
2023-05-07T22:17:15.748Z,100728.27
2023-05-07T22:19:42.594Z,100728.13
2023-05-07T22:22:09.463Z,100728.29
2023-05-07T22:24:36.283Z,100727.59
2023-05-07T22:27:03.124Z,100729.55
2023-05-07T22:29:29.930Z,100729.98
2023-05-07T22:31:56.829Z,100730.66
2023-05-07T22:34:23.759Z,100728.08
2023-05-07T22:36:50.881Z,100724.48
2023-05-07T22:39:17.698Z,100727.34
2023-05-07T22:41:44.605Z,100727.53
2023-05-07T22:44:11.520Z,100729.23
2023-05-07T22:46:38.491Z,100729.34
2023-05-07T22:49:05.330Z,100727.00
2023-05-07T22:51:32.161Z,100724.12
2023-05-07T22:53:58.950Z,100731.23
2023-05-07T22:56:25.775Z,100726.99
2023-05-07T22:58:52.767Z,100726.74
2023-05-07T23:01:19.779Z,100728.00
2023-05-07T23:03:46.775Z,100723.38
2023-05-07T23:06:14.036Z,100725.99
2023-05-07T23:08:40.904Z,100723.71
2023-05-07T23:11:07.829Z,100719.77
2023-05-07T23:13:34.633Z,100717.84
2023-05-07T23:16:01.528Z,100717.11
2023-05-07T23:18:30.402Z,100713.63
2023-05-07T23:20:57.244Z,100713.79
2023-05-07T23:23:24.145Z,100712.08
2023-05-07T23:25:52.855Z,100715.95
2023-05-07T23:28:19.773Z,100712.13
2023-05-07T23:30:47.005Z,100713.36
2023-05-07T23:33:13.908Z,100714.86
2023-05-07T23:35:40.728Z,100715.77
2023-05-07T23:38:07.561Z,100712.90
2023-05-07T23:40:34.362Z,100719.59
2023-05-07T23:43:01.176Z,100710.98
2023-05-07T23:45:28.223Z,100713.73
2023-05-07T23:47:55.178Z,100715.43
2023-05-07T23:50:22.060Z,100715.70
2023-05-07T23:52:48.810Z,100712.45
2023-05-07T23:55:16.864Z,100716.84
2023-05-07T23:57:43.697Z,100719.45
