createdAt,value
2023-05-07T00:00:17.084Z,3.80
2023-05-07T00:02:43.785Z,3.50
2023-05-07T00:05:10.529Z,3.80
2023-05-07T00:07:37.332Z,3.53
2023-05-07T00:10:05.262Z,3.50
2023-05-07T00:12:34.488Z,3.50
2023-05-07T00:15:03.817Z,4.80
2023-05-07T00:17:30.831Z,4.20
2023-05-07T00:19:57.573Z,4.10
2023-05-07T00:22:23.967Z,4.67
2023-05-07T00:24:50.356Z,3.63
2023-05-07T00:27:17.039Z,4.10
2023-05-07T00:29:43.542Z,3.97
2023-05-07T00:32:10.084Z,4.27
2023-05-07T00:34:36.733Z,4.20
2023-05-07T00:37:05.322Z,3.87
2023-05-07T00:39:32.940Z,4.50
2023-05-07T00:41:59.836Z,3.87
2023-05-07T00:44:26.239Z,3.77
2023-05-07T00:46:53.189Z,3.87
2023-05-07T00:49:20.505Z,3.93
2023-05-07T00:51:47.874Z,3.80
2023-05-07T00:54:14.436Z,3.50
2023-05-07T00:56:41.404Z,4.30
2023-05-07T00:59:07.914Z,4.73
2023-05-07T01:01:34.645Z,3.90
2023-05-07T01:04:01.145Z,3.60
2023-05-07T01:06:30.555Z,4.20
2023-05-07T01:08:58.434Z,3.43
2023-05-07T01:11:26.893Z,4.10
2023-05-07T01:13:53.824Z,4.43
2023-05-07T01:16:20.329Z,3.80
2023-05-07T01:18:49.152Z,3.93
2023-05-07T01:21:18.518Z,3.63
2023-05-07T01:23:47.118Z,3.70
2023-05-07T01:26:13.514Z,4.10
2023-05-07T01:28:40.424Z,4.07
2023-05-07T01:31:07.732Z,4.20
2023-05-07T01:33:37.585Z,3.90
2023-05-07T01:36:07.192Z,4.00
2023-05-07T01:38:34.288Z,3.47
2023-05-07T01:41:01.081Z,3.77
2023-05-07T01:43:27.682Z,3.87
2023-05-07T01:45:54.628Z,3.90
2023-05-07T01:48:21.728Z,4.07
2023-05-07T01:50:49.257Z,4.43
2023-05-07T01:53:16.054Z,4.57
2023-05-07T01:55:42.536Z,3.70
2023-05-07T01:58:09.208Z,4.10
2023-05-07T02:00:35.613Z,4.77
2023-05-07T02:03:02.123Z,4.83
2023-05-07T02:05:28.575Z,4.40
2023-05-07T02:07:55.076Z,4.27
2023-05-07T02:10:21.797Z,4.70
2023-05-07T02:12:48.542Z,5.03
2023-05-07T02:15:15.245Z,5.37
2023-05-07T02:18:00.993Z,5.57
2023-05-07T02:20:27.587Z,4.67
2023-05-07T02:22:53.982Z,5.57
2023-05-07T02:25:20.467Z,5.10
2023-05-07T02:27:46.883Z,6.07
2023-05-07T02:30:13.626Z,5.40
2023-05-07T02:32:40.088Z,6.30
2023-05-07T02:35:06.822Z,5.93
2023-05-07T02:37:33.190Z,6.90
2023-05-07T02:39:59.912Z,5.87
2023-05-07T02:42:26.263Z,5.63
2023-05-07T02:44:52.717Z,5.63
2023-05-07T02:47:19.253Z,6.00
2023-05-07T02:49:45.736Z,5.40
2023-05-07T02:52:12.093Z,7.00
2023-05-07T02:54:38.812Z,6.67
2023-05-07T02:57:05.214Z,6.87
2023-05-07T02:59:31.934Z,7.00
2023-05-07T03:01:58.590Z,6.33
2023-05-07T03:04:25.022Z,7.27
2023-05-07T03:06:51.416Z,8.07
2023-05-07T03:09:17.798Z,7.30
2023-05-07T03:11:44.345Z,7.47
2023-05-07T03:14:10.809Z,7.50
2023-05-07T03:16:37.200Z,7.47
2023-05-07T03:19:03.612Z,7.40
2023-05-07T03:21:31.670Z,7.47
2023-05-07T03:23:58.063Z,8.00
2023-05-07T03:26:24.455Z,7.87
2023-05-07T03:28:50.933Z,7.97
2023-05-07T03:31:17.622Z,8.20
2023-05-07T03:33:57.894Z,7.73
2023-05-07T03:36:24.660Z,8.47
2023-05-07T03:38:51.439Z,8.07
2023-05-07T03:41:18.190Z,7.60
2023-05-07T03:43:44.570Z,8.87
2023-05-07T03:46:11.911Z,8.43
2023-05-07T03:48:38.718Z,9.40
2023-05-07T03:51:05.146Z,9.50
2023-05-07T03:53:31.568Z,10.20
2023-05-07T03:55:58.152Z,8.50
2023-05-07T03:58:24.674Z,8.27
2023-05-07T04:00:51.485Z,8.37
2023-05-07T04:03:18.561Z,9.33
2023-05-07T04:05:45.370Z,8.90
2023-05-07T04:08:11.946Z,8.27
2023-05-07T04:10:38.501Z,8.17
2023-05-07T04:13:05.376Z,8.93
2023-05-07T04:15:31.797Z,7.40
2023-05-07T04:17:58.741Z,7.17
2023-05-07T04:20:25.134Z,7.30
2023-05-07T04:22:51.508Z,7.80
2023-05-07T04:25:17.962Z,7.60
2023-05-07T04:27:44.517Z,7.67
2023-05-07T04:30:11.699Z,8.67
2023-05-07T04:32:38.443Z,8.27
2023-05-07T04:35:05.395Z,8.27
2023-05-07T04:37:33.373Z,8.27
2023-05-07T04:39:59.815Z,8.30
2023-05-07T04:42:26.185Z,8.67
2023-05-07T04:44:54.576Z,7.53
2023-05-07T04:47:21.044Z,7.77
2023-05-07T04:49:47.671Z,8.70
2023-05-07T04:52:14.083Z,7.77
2023-05-07T04:54:40.462Z,8.20
2023-05-07T04:57:07.313Z,9.93
2023-05-07T04:59:34.315Z,9.10
2023-05-07T05:02:01.021Z,8.80
2023-05-07T05:04:27.496Z,8.50
2023-05-07T05:06:54.006Z,8.13
2023-05-07T05:09:20.432Z,8.63
2023-05-07T05:11:46.891Z,8.67
2023-05-07T05:14:13.639Z,9.33
2023-05-07T05:16:40.058Z,10.20
2023-05-07T05:19:06.543Z,9.43
2023-05-07T05:21:33.108Z,9.73
2023-05-07T05:23:59.616Z,9.70
2023-05-07T05:26:26.732Z,10.93
2023-05-07T05:28:53.137Z,10.13
2023-05-07T05:31:19.601Z,9.73
2023-05-07T05:33:46.538Z,10.27
2023-05-07T05:36:14.135Z,9.70
2023-05-07T05:38:41.241Z,11.10
2023-05-07T05:41:07.777Z,10.13
2023-05-07T05:43:34.260Z,10.40
2023-05-07T05:46:01.725Z,10.97
2023-05-07T05:48:29.928Z,9.80
2023-05-07T05:50:56.316Z,9.80
2023-05-07T05:53:22.862Z,10.33
2023-05-07T05:55:49.475Z,9.90
2023-05-07T05:58:16.290Z,8.43
2023-05-07T06:00:42.943Z,9.47
2023-05-07T06:03:09.718Z,9.53
2023-05-07T06:05:36.147Z,9.43
2023-05-07T06:08:02.639Z,9.97
2023-05-07T06:10:29.187Z,9.50
2023-05-07T06:12:55.674Z,8.87
2023-05-07T06:15:22.113Z,8.80
2023-05-07T06:17:48.603Z,9.50
2023-05-07T06:20:15.094Z,8.53
2023-05-07T06:22:41.457Z,7.40
2023-05-07T06:25:08.325Z,8.23
2023-05-07T06:27:34.692Z,7.80
2023-05-07T06:30:01.363Z,8.13
2023-05-07T06:32:27.760Z,8.63
2023-05-07T06:34:54.541Z,7.60
2023-05-07T06:37:21.254Z,7.53
2023-05-07T06:39:47.632Z,7.57
2023-05-07T06:42:14.128Z,8.35
2023-05-07T06:44:40.503Z,7.18
2023-05-07T06:47:07.172Z,8.20
2023-05-07T06:49:34.197Z,7.07
2023-05-07T06:52:00.695Z,7.05
2023-05-07T06:54:27.072Z,7.53
2023-05-07T06:56:53.507Z,7.22
2023-05-07T06:59:20.353Z,7.30
2023-05-07T07:01:46.936Z,8.25
2023-05-07T07:04:13.494Z,7.03
2023-05-07T07:06:40.014Z,8.88
2023-05-07T07:09:06.442Z,7.32
2023-05-07T07:11:32.799Z,7.20
2023-05-07T07:13:59.953Z,7.47
2023-05-07T07:16:26.777Z,7.05
2023-05-07T07:18:53.166Z,6.50
2023-05-07T07:21:19.855Z,6.78
2023-05-07T07:23:46.219Z,7.28
2023-05-07T07:26:12.623Z,7.00
2023-05-07T07:28:45.834Z,6.85
2023-05-07T07:31:12.714Z,7.70
2023-05-07T07:33:39.323Z,7.35
2023-05-07T07:36:07.648Z,6.63
2023-05-07T07:38:34.709Z,6.88
2023-05-07T07:41:02.089Z,6.57
2023-05-07T07:43:28.724Z,6.70
2023-05-07T07:45:55.108Z,7.65
2023-05-07T07:48:21.489Z,8.27
2023-05-07T07:50:51.078Z,6.40
2023-05-07T07:53:18.129Z,5.88
2023-05-07T07:55:44.883Z,6.47
2023-05-07T07:58:11.368Z,7.40
2023-05-07T08:00:37.808Z,6.95
2023-05-07T08:03:04.437Z,6.80
2023-05-07T08:05:31.188Z,6.70
2023-05-07T08:07:57.598Z,6.95
2023-05-07T08:10:24.056Z,6.68
2023-05-07T08:12:51.231Z,5.82
2023-05-07T08:15:18.181Z,5.10
2023-05-07T08:17:44.687Z,5.78
2023-05-07T08:20:11.553Z,5.90
2023-05-07T08:22:38.344Z,4.10
2023-05-07T08:25:05.250Z,3.60
2023-05-07T08:27:31.847Z,3.47
2023-05-07T08:29:58.241Z,3.30
2023-05-07T08:32:24.729Z,3.60
2023-05-07T08:34:51.327Z,3.85
2023-05-07T08:37:17.760Z,3.17
2023-05-07T08:39:44.131Z,4.30
2023-05-07T08:42:11.820Z,4.68
2023-05-07T08:44:40.569Z,4.43
2023-05-07T08:47:08.513Z,4.57
2023-05-07T08:49:35.984Z,4.00
2023-05-07T08:52:02.812Z,4.00
2023-05-07T08:54:30.315Z,3.40
2023-05-07T08:56:56.717Z,3.83
2023-05-07T08:59:23.280Z,3.72
2023-05-07T09:01:49.896Z,3.70
2023-05-07T09:04:16.924Z,3.90
2023-05-07T09:06:43.454Z,3.22
2023-05-07T09:09:09.945Z,3.42
2023-05-07T09:11:36.538Z,3.80
2023-05-07T09:14:03.694Z,3.15
2023-05-07T09:16:31.315Z,4.30
2023-05-07T09:18:59.940Z,3.83
2023-05-07T09:21:26.786Z,3.40
2023-05-07T09:23:54.788Z,3.70
2023-05-07T09:26:25.546Z,3.63
2023-05-07T09:28:52.505Z,3.90
2023-05-07T09:31:21.091Z,3.72
2023-05-07T09:33:48.072Z,3.90
2023-05-07T09:36:14.863Z,3.50
2023-05-07T09:38:41.345Z,3.75
2023-05-07T09:41:12.666Z,3.72
2023-05-07T09:43:40.502Z,3.90
2023-05-07T09:46:17.835Z,3.40
2023-05-07T09:48:45.473Z,3.70
2023-05-07T09:51:22.505Z,3.97
2023-05-07T09:53:49.496Z,4.38
2023-05-07T09:56:17.109Z,4.45
2023-05-07T09:58:44.693Z,4.50
2023-05-07T10:01:13.262Z,4.97
2023-05-07T10:03:44.498Z,5.30
2023-05-07T10:06:11.673Z,5.47
2023-05-07T10:08:38.737Z,4.50
2023-05-07T10:11:06.717Z,5.28
2023-05-07T10:13:36.689Z,5.88
2023-05-07T10:16:05.285Z,6.25
2023-05-07T10:18:35.172Z,4.82
2023-05-07T10:21:09.332Z,5.88
2023-05-07T10:23:36.512Z,6.70
2023-05-07T10:26:05.285Z,7.63
2023-05-07T10:28:35.811Z,6.72
2023-05-07T10:31:23.976Z,6.22
2023-05-07T10:33:52.396Z,7.60
2023-05-07T10:36:19.664Z,6.82
2023-05-07T10:38:47.216Z,6.82
2023-05-07T10:41:13.751Z,6.75
2023-05-07T10:43:42.444Z,7.03
2023-05-07T10:46:15.971Z,7.00
2023-05-07T10:49:01.633Z,6.30
2023-05-07T10:51:29.041Z,5.78
2023-05-07T10:54:16.737Z,6.88
2023-05-07T10:56:44.168Z,5.68
2023-05-07T10:59:28.210Z,4.93
2023-05-07T11:01:59.448Z,4.68
2023-05-07T11:04:30.828Z,4.43
2023-05-07T11:07:09.580Z,4.30
2023-05-07T11:09:54.572Z,4.65
2023-05-07T11:12:39.758Z,3.50
2023-05-07T11:15:07.497Z,3.78
2023-05-07T11:17:37.394Z,3.85
2023-05-07T11:20:05.620Z,4.13
2023-05-07T11:22:32.462Z,4.13
2023-05-07T11:25:01.026Z,4.32
2023-05-07T11:27:28.025Z,4.18
2023-05-07T11:29:54.443Z,4.00
2023-05-07T11:32:39.353Z,4.20
2023-05-07T11:35:06.972Z,3.40
2023-05-07T11:37:33.481Z,3.72
2023-05-07T11:40:22.886Z,3.45
2023-05-07T11:45:26.093Z,3.10
2023-05-07T11:47:52.650Z,2.55
2023-05-07T11:50:19.200Z,6.07
2023-05-07T11:52:53.461Z,5.90
2023-05-07T11:55:20.179Z,5.88
2023-05-07T11:57:46.578Z,5.97
2023-05-07T12:00:16.578Z,5.60
2023-05-07T12:02:43.690Z,5.60
2023-05-07T12:05:11.032Z,5.20
2023-05-07T12:07:37.864Z,5.50
2023-05-07T12:10:07.843Z,5.25
2023-05-07T12:12:47.404Z,5.00
2023-05-07T12:15:17.330Z,5.30
2023-05-07T12:17:44.437Z,4.82
2023-05-07T12:20:11.397Z,4.82
2023-05-07T12:22:37.972Z,4.80
2023-05-07T12:25:04.742Z,4.45
2023-05-07T12:27:31.612Z,4.22
2023-05-07T12:29:59.319Z,3.90
2023-05-07T12:32:25.827Z,4.10
2023-05-07T12:34:52.758Z,3.58
2023-05-07T12:37:24.420Z,3.67
2023-05-07T12:40:09.831Z,3.63
2023-05-07T12:42:38.017Z,4.25
2023-05-07T12:45:17.034Z,4.20
2023-05-07T12:47:48.072Z,4.45
2023-05-07T12:50:15.621Z,4.45
2023-05-07T12:52:42.113Z,4.22
2023-05-07T12:55:09.780Z,4.45
2023-05-07T12:57:41.525Z,4.00
2023-05-07T13:00:08.481Z,3.72
2023-05-07T13:02:35.866Z,4.05
2023-05-07T13:05:02.332Z,3.60
2023-05-07T13:07:30.629Z,3.60
2023-05-07T13:09:57.275Z,3.85
2023-05-07T13:12:23.896Z,4.32
2023-05-07T13:14:50.297Z,3.92
2023-05-07T13:17:17.021Z,3.80
2023-05-07T13:19:43.419Z,3.70
2023-05-07T13:22:09.880Z,3.53
2023-05-07T13:24:36.332Z,3.95
2023-05-07T13:27:02.749Z,3.80
2023-05-07T13:29:32.940Z,3.40
2023-05-07T13:32:00.289Z,3.83
2023-05-07T13:34:26.693Z,3.25
2023-05-07T13:36:53.418Z,3.47
2023-05-07T13:39:19.990Z,3.30
2023-05-07T13:41:46.372Z,3.60
2023-05-07T13:44:12.780Z,3.22
2023-05-07T13:46:39.185Z,3.50
2023-05-07T13:49:05.617Z,3.35
2023-05-07T13:51:32.404Z,3.28
2023-05-07T13:53:59.513Z,3.50
2023-05-07T13:56:26.006Z,3.13
2023-05-07T13:58:59.961Z,3.30
2023-05-07T14:01:27.870Z,3.10
2023-05-07T14:03:54.672Z,3.10
2023-05-07T14:06:21.139Z,3.08
2023-05-07T14:08:47.522Z,3.50
2023-05-07T14:11:13.936Z,3.00
2023-05-07T14:13:40.374Z,3.25
2023-05-07T14:16:06.947Z,3.30
2023-05-07T14:18:35.380Z,3.00
2023-05-07T14:21:01.796Z,3.30
2023-05-07T14:23:28.705Z,3.10
2023-05-07T14:25:55.578Z,3.10
2023-05-07T14:28:22.083Z,3.25
2023-05-07T14:30:48.491Z,3.72
2023-05-07T14:33:14.986Z,3.80
2023-05-07T14:35:41.510Z,3.53
2023-05-07T14:38:08.259Z,4.00
2023-05-07T14:40:34.644Z,4.05
2023-05-07T14:43:01.149Z,3.63
2023-05-07T14:45:27.520Z,3.80
2023-05-07T14:47:53.946Z,3.35
2023-05-07T14:50:20.592Z,3.78
2023-05-07T14:52:46.958Z,3.25
2023-05-07T14:55:13.571Z,3.70
2023-05-07T14:57:40.268Z,3.40
2023-05-07T15:00:08.070Z,3.47
2023-05-07T15:02:35.282Z,4.10
2023-05-07T15:05:02.025Z,4.28
2023-05-07T15:07:28.471Z,5.15
2023-05-07T15:09:55.009Z,4.63
2023-05-07T15:12:21.410Z,4.75
2023-05-07T15:14:48.305Z,4.35
2023-05-07T15:17:15.963Z,4.53
2023-05-07T15:19:42.351Z,4.68
2023-05-07T15:22:08.809Z,4.55
2023-05-07T15:24:35.279Z,4.60
2023-05-07T15:27:03.624Z,4.47
2023-05-07T15:29:30.109Z,4.15
2023-05-07T15:31:56.614Z,4.45
2023-05-07T15:34:23.459Z,4.80
2023-05-07T15:36:49.877Z,5.03
2023-05-07T15:39:16.993Z,5.35
2023-05-07T15:41:43.371Z,5.43
2023-05-07T15:44:10.301Z,5.10
2023-05-07T15:46:36.746Z,4.78
2023-05-07T15:49:05.468Z,5.53
2023-05-07T15:51:35.696Z,4.57
2023-05-07T15:54:02.262Z,4.80
2023-05-07T15:56:28.686Z,5.03
2023-05-07T15:58:55.047Z,5.25
2023-05-07T16:01:21.562Z,5.32
2023-05-07T16:03:48.575Z,5.53
2023-05-07T16:06:15.019Z,5.10
2023-05-07T16:08:41.746Z,5.93
2023-05-07T16:11:08.175Z,6.00
2023-05-07T16:13:35.368Z,6.05
2023-05-07T16:16:01.883Z,6.05
2023-05-07T16:18:28.398Z,5.85
2023-05-07T16:20:54.837Z,5.65
2023-05-07T16:23:21.539Z,5.82
2023-05-07T16:25:49.080Z,5.35
2023-05-07T16:28:15.997Z,5.45
2023-05-07T16:30:42.891Z,5.38
2023-05-07T16:33:09.382Z,5.05
2023-05-07T16:35:35.793Z,5.45
2023-05-07T16:38:02.278Z,6.00
2023-05-07T16:40:28.707Z,6.07
2023-05-07T16:42:55.641Z,5.78
2023-05-07T16:45:23.126Z,6.00
2023-05-07T16:47:49.700Z,6.28
2023-05-07T16:50:16.166Z,6.68
2023-05-07T16:52:42.593Z,5.90
2023-05-07T16:55:09.348Z,5.60
2023-05-07T16:57:35.906Z,5.65
2023-05-07T17:00:02.278Z,5.80
2023-05-07T17:02:28.864Z,5.63
2023-05-07T17:04:55.549Z,5.28
2023-05-07T17:07:22.270Z,5.95
2023-05-07T17:09:48.679Z,5.70
2023-05-07T17:12:15.077Z,5.78
2023-05-07T17:14:41.528Z,5.65
2023-05-07T17:17:07.984Z,5.18
2023-05-07T17:19:38.598Z,5.47
2023-05-07T17:22:06.320Z,5.78
2023-05-07T17:24:32.807Z,5.90
2023-05-07T17:26:59.171Z,5.75
2023-05-07T17:29:25.738Z,6.18
2023-05-07T17:31:52.122Z,5.80
2023-05-07T17:34:18.814Z,5.90
2023-05-07T17:36:45.976Z,5.35
2023-05-07T17:39:12.462Z,6.07
2023-05-07T17:41:38.837Z,5.80
2023-05-07T17:44:05.237Z,5.82
2023-05-07T17:46:31.741Z,6.00
2023-05-07T17:48:58.218Z,5.97
2023-05-07T17:51:26.021Z,5.78
2023-05-07T17:53:52.469Z,5.63
2023-05-07T17:56:18.846Z,7.45
2023-05-07T17:58:58.217Z,6.75
2023-05-07T18:01:25.958Z,6.68
2023-05-07T18:03:52.753Z,6.85
2023-05-07T18:06:20.730Z,6.70
2023-05-07T18:08:47.558Z,6.75
2023-05-07T18:11:14.268Z,6.97
2023-05-07T18:13:40.769Z,7.70
2023-05-07T18:16:07.499Z,7.68
2023-05-07T18:18:35.373Z,7.60
2023-05-07T18:21:02.328Z,7.90
2023-05-07T18:23:28.727Z,7.40
2023-05-07T18:25:55.566Z,7.63
2023-05-07T18:28:21.969Z,8.43
2023-05-07T18:30:48.716Z,7.72
2023-05-07T18:33:15.235Z,7.57
2023-05-07T18:35:41.754Z,7.18
2023-05-07T18:38:08.105Z,7.82
2023-05-07T18:40:34.498Z,6.90
2023-05-07T18:43:06.408Z,7.65
2023-05-07T18:45:35.931Z,6.72
2023-05-07T18:48:02.386Z,7.22
2023-05-07T18:50:28.822Z,7.47
2023-05-07T18:52:55.288Z,7.45
2023-05-07T18:55:22.113Z,8.32
2023-05-07T18:57:49.607Z,8.07
2023-05-07T19:00:16.491Z,8.18
2023-05-07T19:02:42.927Z,7.68
2023-05-07T19:05:09.431Z,8.07
2023-05-07T19:07:35.832Z,8.52
2023-05-07T19:10:05.542Z,8.40
2023-05-07T19:12:32.570Z,7.93
2023-05-07T19:14:58.957Z,7.82
2023-05-07T19:17:25.754Z,8.13
2023-05-07T19:19:52.171Z,7.35
2023-05-07T19:22:18.596Z,8.07
2023-05-07T19:24:45.017Z,8.18
2023-05-07T19:27:11.446Z,7.60
2023-05-07T19:29:37.844Z,7.70
2023-05-07T19:32:04.559Z,6.97
2023-05-07T19:34:30.990Z,7.43
2023-05-07T19:36:57.425Z,7.30
2023-05-07T19:39:23.831Z,7.28
2023-05-07T19:41:50.281Z,6.72
2023-05-07T19:44:16.729Z,6.80
2023-05-07T19:46:45.677Z,7.13
2023-05-07T19:49:12.978Z,6.90
2023-05-07T19:51:39.724Z,6.38
2023-05-07T19:54:06.463Z,7.15
2023-05-07T19:56:33.263Z,6.30
2023-05-07T19:58:59.695Z,6.82
2023-05-07T20:01:26.724Z,6.90
2023-05-07T20:03:53.218Z,6.60
2023-05-07T20:06:19.840Z,6.10
2023-05-07T20:08:46.315Z,6.30
2023-05-07T20:11:14.077Z,6.32
2023-05-07T20:13:40.495Z,6.53
2023-05-07T20:16:06.943Z,6.00
2023-05-07T20:18:33.387Z,6.88
2023-05-07T20:21:00.011Z,6.50
2023-05-07T20:23:26.766Z,6.88
2023-05-07T20:25:53.304Z,6.40
2023-05-07T20:28:19.761Z,6.25
2023-05-07T20:30:46.256Z,6.13
2023-05-07T20:33:13.233Z,5.88
2023-05-07T20:35:40.142Z,6.53
2023-05-07T20:38:06.601Z,5.80
2023-05-07T20:40:34.516Z,6.10
2023-05-07T20:43:02.463Z,6.45
2023-05-07T20:45:28.917Z,6.18
2023-05-07T20:47:55.601Z,6.15
2023-05-07T20:50:24.114Z,6.65
2023-05-07T20:52:50.680Z,6.28
2023-05-07T20:55:17.497Z,6.25
2023-05-07T20:57:44.013Z,5.90
2023-05-07T21:00:10.869Z,6.60
2023-05-07T21:02:37.502Z,6.15
2023-05-07T21:05:04.151Z,6.05
2023-05-07T21:07:30.581Z,5.57
2023-05-07T21:09:58.019Z,6.35
2023-05-07T21:12:24.417Z,6.07
2023-05-07T21:14:50.804Z,6.25
2023-05-07T21:17:17.220Z,6.45
2023-05-07T21:19:44.017Z,6.33
2023-05-07T21:22:10.405Z,6.37
2023-05-07T21:24:37.083Z,6.22
2023-05-07T21:27:03.686Z,6.50
2023-05-07T21:29:30.660Z,6.63
2023-05-07T21:31:57.214Z,6.90
2023-05-07T21:34:23.648Z,9.00
2023-05-07T21:36:50.270Z,7.75
2023-05-07T21:39:16.970Z,7.47
2023-05-07T21:41:43.364Z,6.68
2023-05-07T21:44:11.193Z,7.37
2023-05-07T21:46:37.658Z,6.47
2023-05-07T21:49:04.214Z,7.30
2023-05-07T21:51:32.589Z,7.53
2023-05-07T21:53:58.968Z,7.30
2023-05-07T21:56:25.490Z,7.10
2023-05-07T21:58:51.909Z,7.73
2023-05-07T22:01:18.313Z,7.03
2023-05-07T22:03:44.913Z,6.90
2023-05-07T22:06:11.510Z,8.10
