createdAt,value
2023-03-27T00:02:29.135Z,65.65
2023-03-27T00:04:57.536Z,65.83
2023-03-27T00:07:25.822Z,65.80
2023-03-27T00:09:54.093Z,65.87
2023-03-27T00:12:22.691Z,65.81
2023-03-27T00:14:51.083Z,65.62
2023-03-27T00:17:19.865Z,65.67
2023-03-27T00:19:47.935Z,65.71
2023-03-27T00:22:17.140Z,65.88
2023-03-27T00:24:45.915Z,65.70
2023-03-27T00:27:14.626Z,66.37
2023-03-27T00:29:43.117Z,66.22
2023-03-27T00:32:11.506Z,66.60
2023-03-27T00:34:39.582Z,66.22
2023-03-27T00:37:07.650Z,66.47
2023-03-27T00:39:35.733Z,66.34
2023-03-27T00:42:04.061Z,66.38
2023-03-27T00:44:37.408Z,66.37
2023-03-27T00:47:13.056Z,66.60
2023-03-27T00:49:41.555Z,66.75
2023-03-27T00:52:09.937Z,66.55
2023-03-27T00:54:39.113Z,66.44
2023-03-27T00:57:09.850Z,66.64
2023-03-27T00:59:39.891Z,66.82
2023-03-27T01:02:09.099Z,66.72
2023-03-27T01:04:37.679Z,66.34
2023-03-27T01:07:08.755Z,66.45
2023-03-27T01:09:37.930Z,66.35
2023-03-27T01:12:06.410Z,66.85
2023-03-27T01:14:35.525Z,66.65
2023-03-27T01:17:19.768Z,66.77
2023-03-27T01:20:07.379Z,66.81
2023-03-27T01:22:54.597Z,66.86
2023-03-27T01:25:42.223Z,67.04
2023-03-27T01:28:29.843Z,67.04
2023-03-27T01:31:03.979Z,66.90
2023-03-27T01:33:32.347Z,66.99
2023-03-27T01:36:19.577Z,66.93
2023-03-27T01:39:07.587Z,66.71
2023-03-27T01:41:56.237Z,66.99
2023-03-27T01:44:27.484Z,66.78
2023-03-27T01:47:24.967Z,66.90
2023-03-27T01:50:17.569Z,66.93
2023-03-27T01:52:51.375Z,66.82
2023-03-27T01:55:24.269Z,66.81
2023-03-27T01:58:14.210Z,66.94
2023-03-27T02:00:52.140Z,66.94
2023-03-27T02:03:44.058Z,66.88
2023-03-27T02:06:18.402Z,67.06
2023-03-27T02:08:50.532Z,66.86
2023-03-27T02:11:23.752Z,67.21
2023-03-27T02:13:56.021Z,67.19
2023-03-27T02:16:34.099Z,67.19
2023-03-27T02:19:05.067Z,67.14
2023-03-27T02:21:34.278Z,67.15
2023-03-27T02:24:06.369Z,67.40
2023-03-27T02:26:35.336Z,67.47
2023-03-27T02:29:17.839Z,67.35
2023-03-27T02:31:46.470Z,67.39
2023-03-27T02:34:24.233Z,67.36
2023-03-27T02:37:02.505Z,67.09
2023-03-27T02:40:04.698Z,67.34
2023-03-27T02:42:34.207Z,67.41
2023-03-27T02:45:16.820Z,67.26
2023-03-27T02:47:48.234Z,67.37
2023-03-27T02:50:19.558Z,67.38
2023-03-27T02:52:51.964Z,67.41
2023-03-27T02:55:29.411Z,67.23
2023-03-27T02:58:00.230Z,67.53
2023-03-27T03:00:59.230Z,67.39
2023-03-27T03:04:00.868Z,67.63
2023-03-27T03:06:54.426Z,67.66
2023-03-27T03:09:24.927Z,67.58
2023-03-27T03:11:54.118Z,67.48
2023-03-27T03:14:24.576Z,67.36
2023-03-27T03:16:53.267Z,67.22
2023-03-27T03:19:24.332Z,67.30
2023-03-27T03:21:52.806Z,67.41
2023-03-27T03:24:22.626Z,67.79
2023-03-27T03:26:51.031Z,67.87
2023-03-27T03:29:20.002Z,67.81
2023-03-27T03:32:02.001Z,67.64
2023-03-27T03:34:30.595Z,67.94
2023-03-27T03:36:59.696Z,68.05
2023-03-27T03:39:31.249Z,68.05
2023-03-27T03:41:59.628Z,68.00
2023-03-27T03:44:27.812Z,68.30
2023-03-27T03:46:56.729Z,68.26
2023-03-27T03:49:25.092Z,68.21
2023-03-27T03:52:03.905Z,68.22
2023-03-27T03:54:44.941Z,68.36
2023-03-27T03:57:15.281Z,68.74
2023-03-27T03:59:44.214Z,68.65
2023-03-27T04:02:45.740Z,69.07
2023-03-27T04:05:16.282Z,69.27
2023-03-27T04:07:45.900Z,69.03
2023-03-27T04:10:23.183Z,68.93
2023-03-27T04:12:52.408Z,68.76
2023-03-27T04:15:43.517Z,68.51
2023-03-27T04:18:35.462Z,68.86
2023-03-27T04:21:18.532Z,69.05
2023-03-27T04:23:48.445Z,69.07
2023-03-27T04:26:26.726Z,69.15
2023-03-27T04:29:30.654Z,68.91
2023-03-27T04:32:02.313Z,69.20
2023-03-27T04:34:42.469Z,69.30
2023-03-27T04:37:24.127Z,69.38
2023-03-27T04:40:05.326Z,69.55
2023-03-27T04:42:33.611Z,69.12
2023-03-27T04:45:04.452Z,69.25
2023-03-27T04:47:38.045Z,69.13
2023-03-27T04:50:07.903Z,69.18
2023-03-27T04:52:36.873Z,69.39
2023-03-27T04:55:06.240Z,69.68
2023-03-27T04:57:34.767Z,69.59
2023-03-27T05:00:14.544Z,69.68
2023-03-27T05:02:49.159Z,69.48
2023-03-27T05:05:25.920Z,69.42
2023-03-27T05:07:54.810Z,69.41
2023-03-27T05:10:25.141Z,69.41
2023-03-27T05:12:55.188Z,69.26
2023-03-27T05:15:25.019Z,69.17
2023-03-27T05:17:55.183Z,69.31
2023-03-27T05:20:25.744Z,69.31
2023-03-27T05:22:55.062Z,69.36
2023-03-27T05:25:31.107Z,69.40
2023-03-27T05:28:00.766Z,69.50
2023-03-27T05:30:34.659Z,69.58
2023-03-27T05:33:16.714Z,69.61
2023-03-27T05:35:48.648Z,69.70
2023-03-27T05:38:17.181Z,69.85
2023-03-27T05:41:04.485Z,69.78
2023-03-27T05:43:35.943Z,69.97
2023-03-27T05:46:05.192Z,70.07
2023-03-27T05:48:33.851Z,70.42
2023-03-27T05:51:03.246Z,71.14
2023-03-27T05:53:31.940Z,71.71
2023-03-27T05:56:20.786Z,71.67
2023-03-27T05:58:57.662Z,71.49
2023-03-27T06:01:27.068Z,71.25
2023-03-27T06:03:57.073Z,71.04
2023-03-27T06:06:30.077Z,71.13
2023-03-27T06:08:59.687Z,70.58
2023-03-27T06:11:28.585Z,70.26
2023-03-27T06:13:58.727Z,70.01
2023-03-27T06:16:43.176Z,69.98
2023-03-27T06:19:31.858Z,69.67
2023-03-27T06:22:00.194Z,69.57
2023-03-27T06:24:28.582Z,69.41
2023-03-27T06:26:58.398Z,69.52
2023-03-27T06:29:30.671Z,69.06
2023-03-27T06:32:01.739Z,68.75
2023-03-27T06:37:52.308Z,68.09
2023-03-27T06:40:25.133Z,68.03
2023-03-27T06:42:58.800Z,67.95
2023-03-27T06:45:37.826Z,67.75
2023-03-27T06:48:25.420Z,67.06
2023-03-27T06:50:57.988Z,66.85
2023-03-27T06:53:28.333Z,66.68
2023-03-27T06:55:58.354Z,66.30
2023-03-27T06:58:28.302Z,65.97
2023-03-27T07:00:57.207Z,65.87
2023-03-27T07:03:51.474Z,65.36
2023-03-27T07:06:40.116Z,65.03
2023-03-27T07:09:11.266Z,64.43
2023-03-27T07:11:39.745Z,64.48
2023-03-27T07:14:10.892Z,64.59
2023-03-27T07:16:39.342Z,64.08
2023-03-27T07:19:08.146Z,64.08
2023-03-27T07:21:39.029Z,64.13
2023-03-27T07:24:07.810Z,64.31
2023-03-27T07:26:38.242Z,64.35
2023-03-27T07:29:22.797Z,64.09
2023-03-27T07:31:57.876Z,64.09
2023-03-27T07:34:50.566Z,63.90
2023-03-27T07:37:22.987Z,63.35
2023-03-27T07:40:13.494Z,63.22
2023-03-27T07:42:45.356Z,61.54
2023-03-27T07:45:20.856Z,60.93
2023-03-27T07:47:50.818Z,59.87
2023-03-27T07:50:20.580Z,60.02
2023-03-27T07:52:49.375Z,60.20
2023-03-27T07:55:19.205Z,60.02
2023-03-27T07:58:01.450Z,59.63
2023-03-27T08:00:35.628Z,59.79
2023-03-27T08:03:11.639Z,59.59
2023-03-27T08:05:45.064Z,58.45
2023-03-27T08:08:16.319Z,57.38
2023-03-27T08:10:55.009Z,50.27
2023-03-27T08:13:24.005Z,45.64
2023-03-27T08:15:53.134Z,46.63
2023-03-27T08:18:29.912Z,44.99
2023-03-27T08:21:03.513Z,44.29
2023-03-27T08:23:33.931Z,43.06
2023-03-27T08:26:21.058Z,42.95
2023-03-27T08:29:10.432Z,42.34
2023-03-27T08:31:39.622Z,42.43
2023-03-27T08:34:09.209Z,40.92
2023-03-27T08:36:50.206Z,40.26
2023-03-27T08:39:18.702Z,39.07
2023-03-27T08:42:19.310Z,37.30
2023-03-27T08:44:55.116Z,34.85
2023-03-27T08:47:35.872Z,32.89
2023-03-27T08:50:36.559Z,31.91
2023-03-27T08:53:22.341Z,30.55
2023-03-27T08:55:50.719Z,30.48
2023-03-27T08:58:23.506Z,29.93
2023-03-27T09:01:03.241Z,29.53
2023-03-27T09:03:36.155Z,29.36
2023-03-27T09:06:18.739Z,29.61
2023-03-27T09:09:07.419Z,30.16
2023-03-27T09:11:41.707Z,30.70
2023-03-27T09:14:36.490Z,31.33
2023-03-27T09:17:25.369Z,31.09
2023-03-27T09:20:09.008Z,30.22
2023-03-27T09:22:44.416Z,30.31
2023-03-27T09:25:42.382Z,30.21
2023-03-27T09:28:51.699Z,30.61
2023-03-27T09:31:27.839Z,31.83
2023-03-27T09:33:58.088Z,31.80
2023-03-27T09:36:26.880Z,32.14
2023-03-27T09:39:02.845Z,32.40
2023-03-27T09:41:33.833Z,32.34
2023-03-27T09:44:14.238Z,32.35
2023-03-27T09:46:46.671Z,32.94
2023-03-27T09:49:17.441Z,32.94
2023-03-27T09:51:52.095Z,33.60
2023-03-27T09:54:51.890Z,33.96
2023-03-27T09:57:21.296Z,33.83
2023-03-27T09:59:57.346Z,33.76
2023-03-27T10:02:29.820Z,34.01
2023-03-27T10:05:00.312Z,34.63
2023-03-27T10:07:33.762Z,35.08
2023-03-27T10:10:21.281Z,35.44
2023-03-27T10:13:11.314Z,35.54
2023-03-27T10:15:44.563Z,35.94
2023-03-27T10:18:20.822Z,36.51
2023-03-27T10:20:58.752Z,36.77
2023-03-27T10:23:30.007Z,37.10
2023-03-27T10:26:04.074Z,36.99
2023-03-27T10:28:45.690Z,37.21
2023-03-27T10:31:24.665Z,37.61
2023-03-27T10:33:58.204Z,37.94
2023-03-27T10:36:47.161Z,37.85
2023-03-27T10:39:17.695Z,37.89
2023-03-27T10:42:16.825Z,37.87
2023-03-27T10:44:49.658Z,38.06
2023-03-27T10:47:22.897Z,38.52
2023-03-27T10:50:01.978Z,38.66
2023-03-27T10:52:45.948Z,38.95
2023-03-27T10:55:20.653Z,39.18
2023-03-27T10:57:53.641Z,39.38
2023-03-27T11:00:33.279Z,39.71
2023-03-27T11:03:11.534Z,39.89
2023-03-27T11:05:42.135Z,40.04
2023-03-27T11:08:23.917Z,40.34
2023-03-27T11:10:52.902Z,40.55
2023-03-27T11:13:40.212Z,40.51
2023-03-27T11:16:15.368Z,40.56
2023-03-27T11:19:59.905Z,40.67
2023-03-27T11:22:55.700Z,40.39
2023-03-27T11:25:51.813Z,40.59
2023-03-27T11:28:43.673Z,40.56
2023-03-27T11:31:32.523Z,40.59
2023-03-27T11:34:07.608Z,40.61
2023-03-27T11:36:51.487Z,40.85
2023-03-27T11:39:36.718Z,40.77
2023-03-27T11:42:10.628Z,40.76
2023-03-27T11:44:39.135Z,40.86
2023-03-27T11:47:19.747Z,40.95
2023-03-27T11:49:57.484Z,40.65
2023-03-27T11:52:35.069Z,40.66
2023-03-27T11:55:10.221Z,39.25
2023-03-27T11:58:04.481Z,38.85
2023-03-27T12:00:55.358Z,39.18
2023-03-27T12:03:52.930Z,39.47
2023-03-27T12:06:34.524Z,39.81
2023-03-27T12:09:18.043Z,40.63
2023-03-27T12:12:06.795Z,40.06
2023-03-27T12:14:41.171Z,39.29
2023-03-27T12:17:33.330Z,40.04
2023-03-27T12:20:16.363Z,41.30
2023-03-27T12:23:14.022Z,41.21
2023-03-27T12:26:27.121Z,41.28
2023-03-27T12:29:24.485Z,41.73
2023-03-27T12:32:15.710Z,42.43
2023-03-27T12:34:50.327Z,42.91
2023-03-27T12:37:22.458Z,43.32
2023-03-27T12:39:56.481Z,43.61
2023-03-27T12:42:44.843Z,43.77
2023-03-27T12:45:22.564Z,43.65
2023-03-27T12:48:16.283Z,44.07
2023-03-27T12:50:56.727Z,44.33
2023-03-27T12:53:25.829Z,44.92
2023-03-27T12:56:14.988Z,44.57
2023-03-27T12:58:45.250Z,44.34
2023-03-27T13:01:29.578Z,44.15
2023-03-27T13:04:08.599Z,44.41
2023-03-27T13:06:49.057Z,44.62
2023-03-27T13:09:20.508Z,43.88
2023-03-27T13:12:05.264Z,44.41
2023-03-27T13:15:13.154Z,44.39
2023-03-27T13:18:00.197Z,44.37
2023-03-27T13:20:47.127Z,43.97
2023-03-27T13:23:26.436Z,44.00
2023-03-27T13:26:10.707Z,44.02
2023-03-27T13:28:48.773Z,43.80
2023-03-27T13:31:51.520Z,43.75
2023-03-27T13:34:38.582Z,43.17
2023-03-27T13:37:09.886Z,42.89
2023-03-27T13:39:59.412Z,42.87
2023-03-27T13:42:34.713Z,42.87
2023-03-27T13:45:07.273Z,42.59
2023-03-27T13:47:50.330Z,42.39
2023-03-27T13:50:23.893Z,42.45
2023-03-27T13:53:11.033Z,42.30
2023-03-27T13:56:21.134Z,41.97
2023-03-27T13:59:28.113Z,42.09
2023-03-27T14:01:57.245Z,41.89
2023-03-27T14:04:26.099Z,41.74
2023-03-27T14:07:04.303Z,41.86
2023-03-27T14:09:36.169Z,41.90
2023-03-27T14:12:20.026Z,41.74
2023-03-27T14:15:23.005Z,41.55
2023-03-27T14:18:32.400Z,41.37
2023-03-27T14:21:02.312Z,41.23
2023-03-27T14:23:49.745Z,41.40
2023-03-27T14:26:29.788Z,41.00
2023-03-27T14:29:02.351Z,41.24
2023-03-27T14:31:44.511Z,41.33
2023-03-27T14:34:25.081Z,41.51
2023-03-27T14:37:34.657Z,41.75
2023-03-27T14:40:31.993Z,41.71
2023-03-27T14:43:03.039Z,41.81
2023-03-27T14:45:36.972Z,42.05
2023-03-27T14:48:08.872Z,42.23
2023-03-27T14:50:46.677Z,42.45
2023-03-27T14:53:18.586Z,42.62
2023-03-27T14:56:29.750Z,42.81
2023-03-27T14:58:59.668Z,42.96
2023-03-27T15:01:35.355Z,43.09
2023-03-27T15:04:07.434Z,43.32
2023-03-27T15:06:37.820Z,43.43
2023-03-27T15:09:15.907Z,43.50
2023-03-27T15:12:04.666Z,43.66
2023-03-27T15:14:34.073Z,44.01
2023-03-27T15:17:07.055Z,44.25
2023-03-27T15:19:45.751Z,44.28
2023-03-27T15:22:35.766Z,44.49
2023-03-27T15:25:21.638Z,44.71
2023-03-27T15:27:53.076Z,44.75
2023-03-27T15:30:30.392Z,44.79
2023-03-27T15:33:04.380Z,44.97
2023-03-27T15:35:37.830Z,44.93
2023-03-27T15:38:07.919Z,45.20
2023-03-27T15:40:38.128Z,45.48
2023-03-27T15:43:07.449Z,45.81
2023-03-27T15:46:02.893Z,46.09
2023-03-27T15:48:33.175Z,46.28
2023-03-27T15:51:02.686Z,46.32
2023-03-27T15:53:34.037Z,46.32
2023-03-27T15:56:04.053Z,46.51
2023-03-27T15:58:38.988Z,46.76
2023-03-27T16:01:18.721Z,46.77
2023-03-27T16:03:50.734Z,47.27
2023-03-27T16:06:24.304Z,47.38
2023-03-27T16:08:53.202Z,47.59
2023-03-27T16:11:40.213Z,47.76
2023-03-27T16:14:28.239Z,47.72
2023-03-27T16:17:11.870Z,47.96
2023-03-27T16:19:45.223Z,48.27
2023-03-27T16:22:13.452Z,48.58
2023-03-27T16:24:42.037Z,48.60
2023-03-27T16:27:11.462Z,48.39
2023-03-27T16:29:39.630Z,48.48
2023-03-27T16:32:33.224Z,48.87
2023-03-27T16:35:01.576Z,48.77
2023-03-27T16:37:29.946Z,49.20
2023-03-27T16:40:18.832Z,49.02
2023-03-27T16:43:10.574Z,48.72
2023-03-27T16:45:38.915Z,48.02
2023-03-27T16:48:08.602Z,46.72
2023-03-27T16:50:37.109Z,45.57
2023-03-27T16:53:05.186Z,44.56
2023-03-27T16:55:33.463Z,44.40
2023-03-27T16:58:02.667Z,42.48
2023-03-27T17:00:31.761Z,42.31
2023-03-27T17:03:00.065Z,42.20
2023-03-27T17:05:34.206Z,41.75
2023-03-27T17:08:02.642Z,41.13
2023-03-27T17:10:31.552Z,40.54
2023-03-27T17:12:59.720Z,39.61
2023-03-27T17:15:28.209Z,39.07
2023-03-27T17:17:56.767Z,39.12
2023-03-27T17:20:25.078Z,38.75
2023-03-27T17:22:53.360Z,38.86
2023-03-27T17:25:21.640Z,38.39
2023-03-27T17:27:50.649Z,38.34
2023-03-27T17:30:30.480Z,38.36
2023-03-27T17:33:05.859Z,38.02
2023-03-27T17:35:34.669Z,37.74
2023-03-27T17:38:03.728Z,37.59
2023-03-27T17:40:31.808Z,37.71
2023-03-27T17:43:00.140Z,37.80
2023-03-27T17:48:21.311Z,38.16
2023-03-27T17:51:01.256Z,38.16
2023-03-27T17:53:37.215Z,38.42
2023-03-27T17:56:06.060Z,38.45
2023-03-27T17:58:34.619Z,38.59
2023-03-27T18:01:13.330Z,38.68
2023-03-27T18:03:41.694Z,39.17
2023-03-27T18:06:10.092Z,39.56
2023-03-27T18:08:38.471Z,39.79
2023-03-27T18:11:07.750Z,40.03
2023-03-27T18:13:36.969Z,40.50
2023-03-27T18:16:08.779Z,40.96
2023-03-27T18:18:39.007Z,41.17
2023-03-27T18:21:09.267Z,41.50
2023-03-27T18:23:46.752Z,41.65
2023-03-27T18:26:15.876Z,42.01
2023-03-27T18:28:44.269Z,42.44
2023-03-27T18:31:13.273Z,42.88
2023-03-27T18:33:41.553Z,43.44
2023-03-27T18:36:10.909Z,43.67
2023-03-27T18:38:40.925Z,44.08
2023-03-27T18:41:09.361Z,44.24
2023-03-27T18:43:37.537Z,44.50
2023-03-27T18:46:07.235Z,45.00
2023-03-27T18:48:36.051Z,45.76
2023-03-27T18:51:05.827Z,46.10
2023-03-27T18:53:34.041Z,47.56
2023-03-27T18:56:03.651Z,48.14
2023-03-27T18:58:31.942Z,49.03
2023-03-27T19:01:01.010Z,49.47
2023-03-27T19:03:35.272Z,50.12
2023-03-27T19:06:04.902Z,50.18
2023-03-27T19:08:33.673Z,50.72
2023-03-27T19:11:01.963Z,50.98
2023-03-27T19:13:49.154Z,51.25
2023-03-27T19:16:47.139Z,51.20
2023-03-27T19:19:18.808Z,51.22
2023-03-27T19:22:08.562Z,51.60
2023-03-27T19:24:42.154Z,51.84
2023-03-27T19:27:23.018Z,51.80
2023-03-27T19:29:53.375Z,52.16
2023-03-27T19:32:21.755Z,52.63
2023-03-27T19:34:50.630Z,52.96
2023-03-27T19:37:19.008Z,53.69
2023-03-27T19:39:47.405Z,53.92
2023-03-27T19:42:15.573Z,54.10
2023-03-27T19:44:44.274Z,53.94
2023-03-27T19:47:12.692Z,54.54
2023-03-27T19:49:42.774Z,54.74
2023-03-27T19:52:33.414Z,54.48
2023-03-27T19:55:05.023Z,55.37
2023-03-27T19:57:33.622Z,56.02
2023-03-27T20:00:01.693Z,55.81
2023-03-27T20:02:30.721Z,56.36
2023-03-27T20:04:59.273Z,57.08
2023-03-27T20:07:27.558Z,58.18
2023-03-27T20:09:59.851Z,59.14
2023-03-27T20:12:28.419Z,59.15
2023-03-27T20:15:09.915Z,59.58
2023-03-27T20:17:43.185Z,60.23
2023-03-27T20:20:11.703Z,59.98
2023-03-27T20:22:50.273Z,60.67
2023-03-27T20:25:25.040Z,61.04
2023-03-27T20:27:53.146Z,61.24
2023-03-27T20:30:21.697Z,61.28
2023-03-27T20:32:51.051Z,61.43
2023-03-27T20:35:24.258Z,61.28
2023-03-27T20:37:56.391Z,61.12
2023-03-27T20:40:26.083Z,61.27
2023-03-27T20:43:06.044Z,61.30
2023-03-27T20:45:34.827Z,61.50
2023-03-27T20:48:03.541Z,61.62
2023-03-27T20:50:35.493Z,61.77
2023-03-27T20:53:04.685Z,61.82
2023-03-27T20:55:41.339Z,62.04
2023-03-27T20:58:13.845Z,62.48
2023-03-27T21:00:43.922Z,62.94
2023-03-27T21:03:12.287Z,63.30
2023-03-27T21:05:41.459Z,63.24
2023-03-27T21:08:09.634Z,62.97
2023-03-27T21:10:38.954Z,63.19
2023-03-27T21:13:07.430Z,63.29
2023-03-27T21:15:35.815Z,62.97
2023-03-27T21:18:04.951Z,62.90
2023-03-27T21:20:35.337Z,63.68
2023-03-27T21:23:03.720Z,63.71
2023-03-27T21:25:33.943Z,63.90
2023-03-27T21:28:06.082Z,63.66
2023-03-27T21:30:46.459Z,63.64
2023-03-27T21:33:17.339Z,63.85
2023-03-27T21:35:49.300Z,63.80
2023-03-27T21:38:18.797Z,64.11
2023-03-27T21:40:47.458Z,64.46
2023-03-27T21:43:15.872Z,64.37
2023-03-27T21:45:46.942Z,64.78
2023-03-27T21:48:15.757Z,64.66
2023-03-27T21:50:44.402Z,64.82
2023-03-27T21:53:13.816Z,64.93
2023-03-27T21:55:42.692Z,65.30
2023-03-27T21:58:11.286Z,65.37
2023-03-27T22:00:41.102Z,65.70
2023-03-27T22:03:09.491Z,65.88
2023-03-27T22:05:38.486Z,65.62
2023-03-27T22:08:07.380Z,65.36
2023-03-27T22:10:43.302Z,65.26
2023-03-27T22:13:11.922Z,65.44
2023-03-27T22:15:41.280Z,65.87
2023-03-27T22:18:09.765Z,65.91
2023-03-27T22:20:38.302Z,65.66
2023-03-27T22:23:06.585Z,65.79
2023-03-27T22:25:35.297Z,65.92
2023-03-27T22:28:03.468Z,66.16
2023-03-27T22:30:31.939Z,66.29
2023-03-27T22:33:00.617Z,66.21
2023-03-27T22:35:29.478Z,65.97
2023-03-27T22:37:57.807Z,65.75
2023-03-27T22:40:25.988Z,65.77
2023-03-27T22:42:57.138Z,65.76
2023-03-27T22:45:25.626Z,65.83
2023-03-27T22:47:53.991Z,66.01
2023-03-27T22:50:22.397Z,66.21
2023-03-27T22:52:51.092Z,66.22
2023-03-27T22:55:19.261Z,66.26
2023-03-27T22:57:47.337Z,66.39
2023-03-27T23:00:16.040Z,66.38
2023-03-27T23:02:44.276Z,66.64
2023-03-27T23:05:12.698Z,66.73
2023-03-27T23:07:41.289Z,66.95
2023-03-27T23:10:13.147Z,67.07
2023-03-27T23:12:42.152Z,66.97
2023-03-27T23:15:11.328Z,66.82
2023-03-27T23:17:39.763Z,67.12
2023-03-27T23:20:08.531Z,67.53
2023-03-27T23:22:37.551Z,67.47
2023-03-27T23:25:08.583Z,67.83
2023-03-27T23:27:36.958Z,68.15
2023-03-27T23:30:06.188Z,68.20
2023-03-27T23:32:38.189Z,68.10
2023-03-27T23:35:07.650Z,67.83
2023-03-27T23:37:36.227Z,67.85
2023-03-27T23:40:04.842Z,67.96
2023-03-27T23:42:33.097Z,68.22
2023-03-27T23:45:01.280Z,68.59
2023-03-27T23:47:30.184Z,68.77
2023-03-27T23:49:58.654Z,69.10
2023-03-27T23:52:29.702Z,69.84
2023-03-27T23:54:57.786Z,70.40
2023-03-27T23:57:29.024Z,70.88
2023-03-27T23:59:57.307Z,71.65
