createdAt,value
2022-12-23T00:01:41.901Z,25.20
2022-12-23T00:04:10.708Z,23.02
2022-12-23T00:06:38.992Z,19.88
2022-12-23T00:09:07.665Z,21.70
2022-12-23T00:11:36.032Z,23.65
2022-12-23T00:14:23.303Z,26.45
2022-12-23T00:16:51.822Z,23.70
2022-12-23T00:19:23.841Z,25.15
2022-12-23T00:21:52.020Z,24.60
2022-12-23T00:24:20.554Z,23.05
2022-12-23T00:26:48.802Z,27.42
2022-12-23T00:29:18.136Z,27.63
2022-12-23T00:31:46.397Z,27.83
2022-12-23T00:34:15.166Z,28.90
2022-12-23T00:36:43.446Z,29.48
2022-12-23T00:39:32.781Z,26.92
2022-12-23T00:42:20.620Z,28.13
2022-12-23T00:44:49.146Z,27.80
2022-12-23T00:47:35.816Z,29.20
2022-12-23T00:50:04.724Z,28.15
2022-12-23T00:52:32.996Z,29.80
2022-12-23T00:55:01.548Z,30.35
2022-12-23T00:57:29.984Z,29.88
2022-12-23T00:59:58.573Z,29.02
2022-12-23T01:02:45.359Z,31.50
2022-12-23T01:05:37.049Z,32.65
2022-12-23T01:08:08.427Z,25.77
2022-12-23T01:10:40.249Z,30.33
2022-12-23T01:13:08.554Z,27.73
2022-12-23T01:15:37.096Z,28.92
2022-12-23T01:18:05.437Z,29.52
2022-12-23T01:20:34.028Z,28.98
2022-12-23T01:23:02.342Z,27.13
2022-12-23T01:25:32.160Z,27.40
2022-12-23T01:28:00.531Z,26.23
2022-12-23T01:33:44.220Z,28.10
2022-12-23T01:36:13.393Z,24.70
2022-12-23T01:38:41.626Z,23.27
2022-12-23T01:41:54.489Z,23.20
2022-12-23T01:44:53.999Z,22.88
2022-12-23T01:47:26.621Z,24.30
2022-12-23T01:50:07.216Z,22.92
2022-12-23T01:53:07.854Z,22.60
2022-12-23T01:55:43.273Z,24.73
2022-12-23T01:58:17.984Z,23.15
2022-12-23T02:01:04.757Z,25.50
2022-12-23T02:03:45.464Z,24.75
2022-12-23T02:06:39.015Z,23.88
2022-12-23T02:09:19.507Z,20.73
2022-12-23T02:12:21.794Z,22.23
2022-12-23T02:15:27.271Z,20.75
2022-12-23T02:18:27.293Z,23.80
2022-12-23T02:21:14.544Z,21.15
2022-12-23T02:24:05.427Z,20.95
2022-12-23T02:26:47.861Z,24.85
2022-12-23T02:32:20.267Z,17.20
2022-12-23T02:35:13.702Z,18.45
2022-12-23T02:38:09.623Z,20.40
2022-12-23T02:40:59.015Z,18.17
2022-12-23T02:43:43.953Z,23.85
2022-12-23T02:46:43.920Z,19.30
2022-12-23T02:49:18.957Z,21.58
2022-12-23T02:51:53.124Z,23.25
2022-12-23T02:54:36.271Z,25.08
2022-12-23T02:57:07.595Z,25.35
2022-12-23T02:59:45.908Z,25.75
2022-12-23T03:02:14.639Z,27.67
2022-12-23T03:04:44.003Z,24.30
2022-12-23T03:07:20.772Z,24.83
2022-12-23T03:10:01.268Z,24.48
2022-12-23T03:16:04.042Z,28.48
2022-12-23T03:22:50.237Z,26.70
2022-12-23T03:25:32.235Z,28.73
2022-12-23T03:28:19.057Z,28.70
2022-12-23T03:30:54.903Z,29.90
2022-12-23T03:33:29.943Z,26.70
2022-12-23T03:36:11.077Z,25.73
2022-12-23T03:38:41.895Z,30.02
2022-12-23T03:41:18.613Z,25.88
2022-12-23T03:43:58.344Z,30.60
2022-12-23T03:46:46.421Z,23.85
2022-12-23T03:49:20.739Z,30.45
2022-12-23T03:52:01.695Z,28.02
2022-12-23T03:54:59.414Z,27.83
2022-12-23T03:58:02.549Z,26.50
2022-12-23T04:00:36.232Z,28.70
2022-12-23T04:03:48.619Z,24.75
2022-12-23T04:06:19.999Z,28.35
2022-12-23T04:08:50.030Z,31.83
2022-12-23T04:11:21.554Z,31.05
2022-12-23T04:13:49.870Z,27.27
2022-12-23T04:16:18.794Z,29.00
2022-12-23T04:18:47.191Z,28.58
2022-12-23T04:21:15.758Z,25.25
2022-12-23T04:23:43.995Z,28.10
2022-12-23T04:26:15.299Z,25.20
2022-12-23T04:28:43.509Z,27.02
2022-12-23T04:31:12.187Z,26.20
2022-12-23T04:33:40.569Z,27.77
2022-12-23T04:36:09.296Z,25.92
2022-12-23T04:38:37.795Z,26.35
2022-12-23T04:41:06.408Z,28.85
2022-12-23T04:43:34.775Z,27.88
2022-12-23T04:46:06.412Z,28.58
2022-12-23T04:48:36.216Z,28.30
2022-12-23T04:51:08.282Z,30.23
2022-12-23T04:53:37.326Z,27.00
2022-12-23T04:56:06.271Z,31.23
2022-12-23T04:58:34.709Z,31.20
2022-12-23T05:01:06.597Z,33.28
2022-12-23T05:03:35.480Z,31.70
2022-12-23T05:06:07.367Z,34.22
2022-12-23T05:08:38.814Z,33.65
2022-12-23T05:11:07.651Z,29.98
2022-12-23T05:14:01.568Z,31.33
2022-12-23T05:16:34.132Z,30.02
2022-12-23T05:19:02.636Z,33.15
2022-12-23T05:21:31.415Z,35.17
2022-12-23T05:23:59.662Z,36.58
2022-12-23T05:26:28.317Z,35.22
2022-12-23T05:28:56.619Z,33.75
2022-12-23T05:31:25.344Z,37.13
2022-12-23T05:34:00.839Z,37.83
2022-12-23T05:36:36.103Z,33.22
2022-12-23T05:39:04.533Z,39.20
2022-12-23T05:41:33.158Z,37.33
2022-12-23T05:44:11.004Z,38.50
2022-12-23T05:46:41.176Z,37.03
2022-12-23T05:49:09.814Z,38.85
2022-12-23T05:51:39.723Z,37.50
2022-12-23T05:54:10.440Z,39.83
2022-12-23T05:56:41.615Z,41.97
2022-12-23T05:59:09.995Z,41.97
2022-12-23T06:01:39.597Z,39.83
2022-12-23T06:04:10.390Z,43.55
2022-12-23T06:09:09.945Z,44.55
2022-12-23T06:11:41.652Z,49.30
2022-12-23T06:14:10.901Z,50.08
2022-12-23T06:16:39.488Z,51.22
2022-12-23T06:19:09.553Z,51.03
2022-12-23T06:21:40.534Z,46.13
2022-12-23T06:24:08.891Z,54.35
2022-12-23T06:26:43.358Z,55.78
2022-12-23T06:29:16.287Z,51.20
2022-12-23T06:31:44.927Z,51.35
2022-12-23T06:34:13.947Z,56.38
2022-12-23T06:36:42.550Z,55.25
2022-12-23T06:39:11.226Z,53.67
2022-12-23T06:41:43.931Z,55.60
2022-12-23T06:44:14.604Z,50.75
2022-12-23T06:46:43.207Z,50.65
2022-12-23T06:49:17.296Z,61.80
2022-12-23T06:51:45.938Z,55.75
2022-12-23T06:54:14.782Z,59.95
2022-12-23T06:56:43.390Z,62.42
2022-12-23T07:08:30.935Z,55.42
2022-12-23T07:11:07.866Z,63.28
2022-12-23T07:13:36.536Z,60.13
2022-12-23T07:16:10.198Z,61.17
2022-12-23T07:18:41.358Z,55.35
2022-12-23T07:21:19.811Z,66.57
2022-12-23T07:42:42.533Z,57.15
2022-12-23T07:44:56.936Z,56.90
2022-12-23T07:47:31.064Z,54.15
2022-12-23T07:49:59.714Z,52.20
2022-12-23T07:52:31.263Z,55.53
2022-12-23T07:55:00.904Z,54.47
2022-12-23T07:57:38.380Z,59.37
2022-12-23T08:00:14.301Z,58.78
2022-12-23T08:02:43.285Z,56.42
2022-12-23T08:05:13.324Z,55.50
2022-12-23T08:07:43.559Z,50.08
2022-12-23T08:10:12.504Z,55.42
2022-12-23T08:12:40.879Z,54.38
2022-12-23T08:15:10.013Z,53.10
2022-12-23T08:17:40.184Z,61.05
2022-12-23T08:20:09.335Z,62.50
2022-12-23T08:22:40.306Z,59.58
2022-12-23T08:25:10.332Z,69.40
2022-12-23T08:27:44.391Z,67.50
2022-12-23T08:30:15.247Z,68.32
2022-12-23T08:32:51.217Z,63.65
2022-12-23T08:35:20.036Z,59.65
2022-12-23T08:37:48.344Z,67.35
2022-12-23T08:40:21.128Z,68.03
2022-12-23T08:42:49.627Z,62.60
2022-12-23T08:45:19.818Z,59.05
2022-12-23T08:47:48.128Z,54.03
2022-12-23T08:50:16.993Z,50.80
2022-12-23T08:53:20.243Z,42.78
2022-12-23T08:55:56.324Z,48.10
2022-12-23T08:58:27.237Z,45.45
2022-12-23T09:00:58.649Z,44.87
2022-12-23T09:03:27.066Z,45.10
2022-12-23T09:05:59.852Z,43.85
2022-12-23T09:11:09.620Z,41.88
2022-12-23T09:16:37.430Z,44.42
2022-12-23T09:19:10.873Z,44.25
2022-12-23T09:21:39.496Z,51.28
2022-12-23T09:24:08.011Z,49.70
2022-12-23T09:26:38.331Z,48.55
2022-12-23T09:29:09.094Z,47.10
2022-12-23T09:31:40.622Z,50.78
2022-12-23T09:34:14.315Z,51.10
2022-12-23T09:37:28.043Z,46.33
2022-12-23T09:40:18.154Z,48.78
2022-12-23T09:42:58.492Z,45.38
2022-12-23T09:46:07.329Z,53.75
2022-12-23T09:48:49.793Z,46.78
2022-12-23T09:51:24.288Z,53.35
2022-12-23T09:54:22.023Z,56.40
2022-12-23T09:57:03.079Z,57.35
2022-12-23T09:59:54.386Z,68.43
2022-12-23T10:02:29.412Z,75.88
2022-12-23T10:05:20.282Z,90.35
2022-12-23T10:08:38.263Z,135.25
2022-12-23T10:11:39.504Z,142.52
2022-12-23T10:14:33.497Z,188.85
2022-12-23T10:17:37.441Z,159.55
2022-12-23T10:20:14.718Z,150.98
2022-12-23T10:27:46.954Z,46.80
2022-12-23T10:33:25.444Z,58.75
2022-12-23T10:40:22.004Z,44.30
2022-12-23T10:43:24.454Z,37.85
2022-12-23T10:46:52.226Z,39.83
2022-12-23T10:55:08.193Z,33.65
2022-12-23T10:57:57.734Z,36.22
2022-12-23T11:00:30.345Z,33.25
2022-12-23T11:04:10.536Z,30.33
2022-12-23T11:06:43.820Z,28.58
2022-12-23T11:09:22.267Z,29.63
2022-12-23T11:12:08.855Z,30.15
2022-12-23T11:15:07.649Z,25.60
2022-12-23T11:17:42.864Z,25.58
2022-12-23T11:20:23.503Z,30.60
2022-12-23T11:23:25.464Z,29.55
2022-12-23T11:26:18.522Z,29.77
2022-12-23T11:29:02.000Z,27.48
2022-12-23T11:31:51.882Z,29.38
2022-12-23T11:34:26.452Z,35.33
2022-12-23T11:37:36.789Z,28.73
2022-12-23T11:40:22.392Z,26.60
2022-12-23T11:43:08.962Z,30.10
2022-12-23T11:45:46.377Z,28.55
2022-12-23T11:48:30.362Z,23.85
2022-12-23T11:51:01.034Z,25.15
2022-12-23T11:53:32.977Z,26.63
2022-12-23T11:56:19.415Z,27.10
2022-12-23T11:58:51.188Z,23.85
2022-12-23T12:01:24.913Z,26.73
2022-12-23T12:04:03.491Z,28.13
2022-12-23T12:06:33.927Z,62.75
2022-12-23T12:09:05.640Z,53.40
2022-12-23T12:11:44.489Z,42.85
2022-12-23T12:14:43.245Z,40.08
2022-12-23T12:17:27.627Z,70.53
2022-12-23T12:20:02.593Z,71.30
2022-12-23T12:22:46.616Z,29.63
2022-12-23T12:25:37.984Z,27.52
2022-12-23T12:28:15.236Z,27.67
2022-12-23T12:31:32.298Z,26.75
2022-12-23T12:34:28.715Z,25.73
2022-12-23T12:37:11.016Z,26.05
2022-12-23T12:39:49.798Z,24.52
2022-12-23T12:42:35.355Z,25.73
2022-12-23T12:45:16.678Z,25.20
2022-12-23T12:48:16.473Z,29.87
2022-12-23T12:51:10.377Z,26.27
2022-12-23T12:53:53.636Z,24.63
2022-12-23T12:56:37.541Z,25.30
2022-12-23T12:59:06.325Z,24.88
2022-12-23T13:01:57.822Z,26.13
2022-12-23T13:04:38.544Z,32.63
2022-12-23T13:07:43.825Z,33.83
2022-12-23T13:10:42.370Z,30.70
2022-12-23T13:13:29.017Z,33.97
2022-12-23T13:16:29.000Z,32.28
2022-12-23T13:19:32.878Z,33.35
2022-12-23T13:22:11.506Z,32.30
2022-12-23T13:25:15.980Z,43.58
2022-12-23T13:27:56.430Z,33.63
2022-12-23T13:30:32.642Z,32.13
2022-12-23T13:33:16.288Z,30.67
2022-12-23T13:36:04.942Z,32.78
2022-12-23T13:39:19.546Z,29.98
2022-12-23T13:41:52.336Z,28.60
2022-12-23T13:44:25.332Z,34.97
2022-12-23T13:47:12.237Z,28.50
2022-12-23T13:49:43.628Z,28.27
2022-12-23T13:52:16.642Z,28.20
2022-12-23T13:54:57.434Z,26.27
2022-12-23T13:57:50.825Z,30.90
2022-12-23T14:00:20.599Z,42.95
2022-12-23T14:03:22.454Z,32.72
2022-12-23T14:06:30.646Z,30.88
2022-12-23T14:09:03.986Z,35.47
2022-12-23T14:11:35.250Z,37.97
2022-12-23T14:14:06.531Z,35.47
2022-12-23T14:17:45.350Z,37.78
2022-12-23T14:21:44.615Z,32.60
2022-12-23T14:25:19.144Z,26.02
2022-12-23T14:28:42.713Z,35.65
2022-12-23T14:31:39.125Z,36.67
2022-12-23T14:34:17.832Z,42.70
2022-12-23T14:37:31.572Z,62.50
2022-12-23T14:40:39.871Z,75.00
2022-12-23T14:43:23.217Z,50.42
2022-12-23T14:45:57.360Z,48.67
2022-12-23T14:48:37.908Z,37.97
2022-12-23T14:51:15.654Z,44.70
2022-12-23T14:53:54.765Z,39.83
2022-12-23T14:56:26.333Z,39.45
2022-12-23T14:59:12.768Z,37.63
2022-12-23T15:02:15.457Z,35.30
2022-12-23T15:07:30.652Z,36.20
2022-12-23T15:10:05.113Z,38.65
2022-12-23T15:12:42.593Z,53.53
2022-12-23T15:15:45.229Z,52.85
2022-12-23T15:18:13.888Z,69.72
2022-12-23T15:20:47.136Z,67.32
2022-12-23T15:26:51.853Z,67.07
2022-12-23T15:29:32.887Z,79.40
2022-12-23T15:34:35.164Z,63.85
2022-12-23T15:37:06.872Z,58.45
2022-12-23T15:42:38.623Z,49.17
2022-12-23T15:45:37.828Z,53.00
2022-12-23T15:48:22.006Z,54.00
2022-12-23T15:50:59.005Z,50.00
2022-12-23T15:53:38.622Z,51.45
2022-12-23T15:56:18.769Z,40.92
2022-12-23T15:58:48.479Z,51.00
2022-12-23T16:01:23.361Z,45.75
2022-12-23T16:03:58.097Z,41.13
2022-12-23T16:06:29.905Z,47.42
2022-12-23T16:12:38.999Z,48.70
2022-12-23T16:15:23.371Z,47.03
2022-12-23T16:17:52.007Z,42.83
2022-12-23T16:20:40.991Z,48.33
2022-12-23T16:23:12.144Z,46.53
2022-12-23T16:25:55.616Z,47.47
2022-12-23T16:28:48.299Z,40.55
2022-12-23T16:31:19.394Z,41.65
2022-12-23T16:33:59.156Z,47.65
2022-12-23T16:36:27.518Z,47.60
2022-12-23T16:39:10.092Z,50.03
2022-12-23T16:41:41.919Z,59.85
2022-12-23T16:44:10.821Z,58.92
2022-12-23T16:46:49.997Z,52.42
2022-12-23T16:52:51.388Z,52.55
2022-12-23T16:55:23.333Z,49.88
2022-12-23T16:57:51.703Z,50.10
2022-12-23T17:00:21.416Z,51.45
2022-12-23T17:03:44.475Z,53.53
2022-12-23T17:06:17.780Z,51.10
2022-12-23T17:08:46.481Z,50.03
2022-12-23T17:11:17.503Z,58.38
2022-12-23T17:13:45.935Z,50.05
2022-12-23T17:16:19.390Z,61.33
2022-12-23T17:18:53.220Z,53.25
2022-12-23T17:21:26.578Z,56.78
2022-12-23T17:24:26.732Z,52.90
2022-12-23T17:26:59.255Z,58.58
2022-12-23T17:29:28.445Z,58.25
2022-12-23T17:31:57.279Z,52.17
2022-12-23T17:34:25.676Z,58.28
2022-12-23T17:36:54.698Z,52.88
2022-12-23T17:39:23.198Z,61.28
2022-12-23T17:41:51.897Z,52.92
2022-12-23T17:44:20.441Z,55.55
2022-12-23T17:46:48.983Z,54.67
2022-12-23T17:49:17.306Z,53.47
2022-12-23T17:51:48.857Z,48.15
2022-12-23T17:54:23.783Z,63.33
2022-12-23T17:57:01.673Z,64.85
2022-12-23T17:59:30.003Z,72.28
2022-12-23T18:01:58.635Z,68.43
2022-12-23T18:04:26.928Z,59.88
2022-12-23T18:06:55.492Z,49.65
2022-12-23T18:09:23.739Z,55.45
2022-12-23T18:11:52.509Z,57.42
2022-12-23T18:14:35.680Z,57.45
2022-12-23T18:17:04.279Z,67.55
2022-12-23T18:19:32.849Z,84.03
2022-12-23T18:22:02.420Z,117.65
2022-12-23T18:24:30.688Z,91.32
2022-12-23T18:27:01.198Z,98.47
2022-12-23T18:29:30.519Z,86.45
2022-12-23T18:31:59.065Z,79.07
2022-12-23T18:34:33.827Z,75.00
2022-12-23T18:37:02.439Z,68.78
2022-12-23T18:39:30.741Z,66.15
2022-12-23T18:41:59.806Z,63.88
2022-12-23T18:44:29.013Z,63.28
2022-12-23T18:46:57.887Z,55.00
2022-12-23T18:49:34.575Z,58.30
2022-12-23T18:52:11.580Z,66.00
2022-12-23T18:54:46.009Z,51.92
2022-12-23T18:57:14.793Z,53.33
2022-12-23T18:59:43.430Z,57.00
2022-12-23T19:02:17.340Z,69.18
2022-12-23T19:04:45.808Z,74.03
2022-12-23T19:07:16.714Z,74.47
2022-12-23T19:09:53.966Z,52.28
2022-12-23T19:12:23.909Z,56.45
2022-12-23T19:19:06.177Z,55.88
2022-12-23T19:21:35.785Z,57.95
2022-12-23T19:24:05.180Z,52.25
2022-12-23T19:32:32.933Z,59.47
2022-12-23T19:39:52.416Z,49.83
2022-12-23T19:52:36.073Z,57.60
2022-12-23T19:55:58.859Z,62.53
2022-12-23T20:01:11.883Z,68.05
2022-12-23T20:03:41.784Z,67.65
2022-12-23T20:06:38.547Z,58.30
2022-12-23T20:10:16.684Z,66.38
2022-12-23T20:16:58.941Z,70.97
2022-12-23T20:19:28.205Z,51.50
2022-12-23T20:31:50.661Z,80.47
2022-12-23T20:34:25.697Z,202.77
2022-12-23T20:36:55.841Z,636.67
2022-12-23T20:40:17.792Z,99.47
2022-12-23T20:42:46.983Z,75.43
2022-12-23T20:45:43.406Z,165.75
2022-12-23T20:53:09.206Z,193.48
2022-12-23T20:55:39.694Z,147.63
2022-12-23T20:58:59.576Z,223.85
2022-12-23T21:01:55.385Z,278.98
2022-12-23T21:05:14.161Z,147.73
2022-12-23T21:07:42.923Z,86.15
2022-12-23T21:10:13.785Z,71.85
2022-12-23T21:12:42.097Z,78.03
2022-12-23T21:15:11.003Z,70.20
2022-12-23T21:17:39.338Z,75.43
2022-12-23T21:20:09.326Z,65.75
2022-12-23T21:22:41.763Z,75.05
2022-12-23T21:25:10.963Z,127.72
2022-12-23T21:27:39.632Z,132.90
2022-12-23T21:30:20.708Z,133.55
2022-12-23T21:32:52.932Z,78.53
2022-12-23T21:35:28.009Z,88.68
2022-12-23T21:37:56.403Z,109.53
2022-12-23T21:40:28.161Z,101.25
2022-12-23T21:43:24.240Z,93.15
2022-12-23T21:46:00.796Z,109.40
2022-12-23T21:48:34.506Z,119.13
2022-12-23T21:51:23.893Z,94.32
2022-12-23T21:53:54.621Z,99.85
2022-12-23T21:57:34.762Z,112.50
2022-12-23T21:59:35.769Z,133.95
2022-12-23T22:02:04.996Z,113.88
2022-12-23T22:04:33.374Z,104.93
2022-12-23T22:07:05.440Z,120.90
2022-12-23T22:09:47.694Z,110.53
2022-12-23T22:13:26.626Z,120.03
2022-12-23T22:15:58.770Z,98.10
2022-12-23T22:22:11.211Z,129.73
2022-12-23T22:25:25.142Z,146.48
2022-12-23T22:28:20.490Z,137.07
2022-12-23T22:57:37.882Z,157.98
2022-12-23T23:17:27.555Z,745.70
2022-12-23T23:20:22.173Z,658.67
2022-12-23T23:22:54.549Z,542.92
2022-12-23T23:25:24.933Z,536.47
2022-12-23T23:27:53.772Z,519.08
2022-12-23T23:30:22.158Z,507.23
2022-12-23T23:32:51.628Z,268.00
2022-12-23T23:35:20.038Z,198.85
2022-12-23T23:37:48.744Z,257.83
2022-12-23T23:40:17.178Z,365.63
2022-12-23T23:45:40.953Z,422.08
2022-12-23T23:48:13.058Z,434.15
2022-12-23T23:50:41.314Z,486.48
2022-12-23T23:53:11.749Z,463.63
2022-12-23T23:55:40.222Z,357.48
2022-12-23T23:58:09.086Z,329.80
