createdAt,value
2019-06-08T00:00:06.452Z,14.12
2019-06-08T00:00:36.386Z,14.14
2019-06-08T00:01:06.535Z,14.15
2019-06-08T00:01:36.387Z,14.15
2019-06-08T00:02:06.459Z,14.17
2019-06-08T00:02:36.397Z,14.17
2019-06-08T00:03:09.233Z,14.18
2019-06-08T00:03:36.386Z,14.17
2019-06-08T00:04:06.448Z,14.17
2019-06-08T00:04:36.386Z,14.17
2019-06-08T00:05:08.425Z,14.18
2019-06-08T00:05:36.387Z,14.20
2019-06-08T00:06:06.443Z,14.22
2019-06-08T00:06:36.388Z,14.22
2019-06-08T00:07:06.447Z,14.21
2019-06-08T00:07:36.396Z,14.21
2019-06-08T00:08:06.555Z,14.21
2019-06-08T00:08:36.429Z,14.20
2019-06-08T00:09:06.443Z,14.24
2019-06-08T00:09:36.392Z,14.21
2019-06-08T00:10:06.457Z,14.22
2019-06-08T00:10:36.402Z,14.22
2019-06-08T00:11:06.450Z,14.21
2019-06-08T00:11:36.400Z,14.20
2019-06-08T00:12:06.442Z,14.21
2019-06-08T00:12:36.395Z,14.18
2019-06-08T00:13:06.443Z,14.18
2019-06-08T00:13:39.165Z,14.17
2019-06-08T00:14:06.440Z,14.17
2019-06-08T00:14:36.400Z,14.17
2019-06-08T00:15:06.448Z,14.17
2019-06-08T00:15:38.404Z,14.17
2019-06-08T00:16:06.447Z,14.17
2019-06-08T00:16:36.392Z,14.17
2019-06-08T00:17:06.453Z,14.17
2019-06-08T00:17:38.678Z,14.17
2019-06-08T00:18:06.458Z,14.17
2019-06-08T00:18:36.396Z,14.15
2019-06-08T00:19:06.470Z,14.15
2019-06-08T00:19:36.426Z,14.17
2019-06-08T00:20:06.443Z,14.17
2019-06-08T00:20:36.391Z,14.15
2019-06-08T00:21:06.450Z,14.14
2019-06-08T00:21:36.386Z,14.15
2019-06-08T00:22:06.447Z,14.17
2019-06-08T00:22:36.393Z,14.17
2019-06-08T00:23:06.453Z,14.15
2019-06-08T00:23:36.392Z,14.17
2019-06-08T00:24:09.293Z,14.14
2019-06-08T00:24:36.392Z,14.15
2019-06-08T00:25:06.459Z,14.14
2019-06-08T00:25:36.400Z,14.17
2019-06-08T00:26:08.511Z,14.14
2019-06-08T00:26:36.408Z,14.17
2019-06-08T00:27:06.450Z,14.14
2019-06-08T00:27:36.392Z,14.15
2019-06-08T00:28:06.452Z,14.18
2019-06-08T00:28:36.389Z,14.20
2019-06-08T00:29:06.553Z,14.15
2019-06-08T00:29:36.412Z,14.18
2019-06-08T00:30:06.452Z,14.18
2019-06-08T00:30:37.215Z,14.17
2019-06-08T00:31:06.462Z,14.15
2019-06-08T00:31:36.394Z,14.17
2019-06-08T00:32:06.453Z,14.17
2019-06-08T00:32:36.403Z,14.20
2019-06-08T00:33:06.458Z,14.20
2019-06-08T00:33:36.389Z,14.17
2019-06-08T00:34:06.447Z,14.20
2019-06-08T00:34:39.411Z,14.20
2019-06-08T00:35:06.445Z,14.18
2019-06-08T00:35:36.399Z,14.21
2019-06-08T00:36:06.461Z,14.20
2019-06-08T00:36:38.442Z,14.20
2019-06-08T00:37:06.453Z,14.20
2019-06-08T00:37:36.400Z,14.20
2019-06-08T00:38:06.453Z,14.17
2019-06-08T00:38:36.405Z,14.20
2019-06-08T00:39:06.452Z,14.18
2019-06-08T00:39:36.400Z,14.20
2019-06-08T00:40:06.476Z,14.18
2019-06-08T00:40:36.396Z,14.18
2019-06-08T00:41:06.455Z,14.18
2019-06-08T00:41:36.405Z,14.20
2019-06-08T00:42:06.461Z,14.20
2019-06-08T00:43:06.458Z,14.20
2019-06-08T00:43:36.400Z,14.18
2019-06-08T00:44:06.479Z,14.17
2019-06-08T00:44:36.406Z,14.20
2019-06-08T00:45:09.453Z,14.18
2019-06-08T00:45:36.404Z,14.18
2019-06-08T00:46:06.487Z,14.18
2019-06-08T00:46:36.428Z,14.17
2019-06-08T00:47:08.498Z,14.15
2019-06-08T00:47:47.333Z,14.15
2019-06-08T00:48:06.473Z,14.14
2019-06-08T00:48:36.400Z,14.12
2019-06-08T00:49:06.468Z,14.12
2019-06-08T00:49:36.411Z,14.12
2019-06-08T00:50:06.602Z,14.12
2019-06-08T00:50:36.597Z,14.11
2019-06-08T00:51:06.495Z,14.10
2019-06-08T00:51:36.398Z,14.14
2019-06-08T00:52:06.486Z,14.11
2019-06-08T00:52:36.392Z,14.14
2019-06-08T00:53:06.498Z,14.12
2019-06-08T00:53:36.398Z,14.11
2019-06-08T00:54:06.467Z,14.12
2019-06-08T00:54:36.460Z,14.08
2019-06-08T00:55:06.477Z,14.10
2019-06-08T00:55:39.433Z,14.11
2019-06-08T00:56:06.456Z,14.10
2019-06-08T00:56:36.405Z,14.08
2019-06-08T00:57:06.470Z,14.10
2019-06-08T00:57:38.654Z,14.08
2019-06-08T00:58:06.456Z,14.08
2019-06-08T00:58:36.418Z,14.07
2019-06-08T00:59:06.456Z,14.07
2019-06-08T00:59:36.408Z,14.07
2019-06-08T01:00:10.446Z,14.05
2019-06-08T01:00:36.396Z,14.04
2019-06-08T01:01:06.480Z,14.05
2019-06-08T01:01:36.405Z,14.03
2019-06-08T01:02:06.463Z,14.05
2019-06-08T01:02:36.399Z,14.03
2019-06-08T01:03:06.462Z,14.03
2019-06-08T01:03:36.405Z,14.04
2019-06-08T01:04:06.463Z,14.04
2019-06-08T01:04:36.402Z,14.03
2019-06-08T01:05:06.481Z,14.03
2019-06-08T01:05:36.413Z,14.03
2019-06-08T01:06:09.155Z,14.01
2019-06-08T01:06:36.414Z,14.04
2019-06-08T01:07:06.458Z,14.00
2019-06-08T01:07:36.496Z,14.01
2019-06-08T01:08:08.375Z,14.04
2019-06-08T01:08:36.406Z,14.00
2019-06-08T01:09:06.470Z,14.01
2019-06-08T01:09:36.436Z,14.03
2019-06-08T01:10:06.468Z,14.00
2019-06-08T01:10:36.417Z,14.01
2019-06-08T01:11:06.459Z,14.00
2019-06-08T01:11:36.493Z,13.98
2019-06-08T01:12:06.461Z,13.98
2019-06-08T01:12:36.417Z,13.98
2019-06-08T01:13:06.467Z,13.98
2019-06-08T01:13:36.412Z,13.98
2019-06-08T01:14:06.462Z,13.97
2019-06-08T01:14:36.403Z,14.00
2019-06-08T01:15:06.703Z,13.97
2019-06-08T01:15:36.404Z,13.97
2019-06-08T01:16:06.462Z,13.97
2019-06-08T01:16:39.299Z,13.97
2019-06-08T01:17:06.466Z,13.97
2019-06-08T01:17:36.423Z,13.96
2019-06-08T01:18:07.531Z,13.96
2019-06-08T01:18:38.513Z,13.97
2019-06-08T01:19:06.462Z,13.94
2019-06-08T01:19:36.405Z,13.97
2019-06-08T01:20:07.505Z,13.97
2019-06-08T01:20:36.414Z,13.94
2019-06-08T01:21:06.455Z,13.94
2019-06-08T01:21:36.409Z,13.94
2019-06-08T01:22:06.504Z,13.94
2019-06-08T01:22:36.422Z,13.93
2019-06-08T01:23:06.509Z,13.94
2019-06-08T01:23:36.405Z,13.96
2019-06-08T01:24:06.479Z,13.94
2019-06-08T01:24:36.419Z,13.97
2019-06-08T01:25:06.463Z,13.97
2019-06-08T01:25:36.405Z,13.98
2019-06-08T01:26:06.465Z,13.94
2019-06-08T01:26:36.408Z,13.96
2019-06-08T01:27:09.298Z,13.96
2019-06-08T01:27:36.488Z,13.97
2019-06-08T01:28:06.499Z,13.96
2019-06-08T01:28:36.410Z,13.97
2019-06-08T01:29:08.432Z,13.97
2019-06-08T01:29:36.411Z,13.96
2019-06-08T01:30:06.475Z,13.96
2019-06-08T01:30:36.657Z,13.94
2019-06-08T01:31:06.466Z,13.96
2019-06-08T01:31:36.520Z,13.97
2019-06-08T01:32:06.469Z,13.97
2019-06-08T01:32:36.751Z,13.96
2019-06-08T01:33:06.467Z,13.96
2019-06-08T01:33:36.408Z,13.96
2019-06-08T01:34:06.475Z,13.96
2019-06-08T01:34:36.435Z,13.96
2019-06-08T01:35:06.503Z,13.96
2019-06-08T01:35:36.407Z,13.96
2019-06-08T01:36:06.468Z,13.94
2019-06-08T01:36:36.541Z,13.94
2019-06-08T01:37:06.467Z,13.96
2019-06-08T01:37:39.394Z,13.94
2019-06-08T01:38:06.511Z,13.93
2019-06-08T01:38:36.415Z,13.93
2019-06-08T01:39:07.047Z,13.93
2019-06-08T01:39:38.267Z,13.90
2019-06-08T01:40:06.529Z,13.91
2019-06-08T01:40:36.416Z,13.93
2019-06-08T01:41:06.633Z,13.91
2019-06-08T01:41:36.419Z,13.90
2019-06-08T01:42:06.478Z,13.90
2019-06-08T01:42:36.491Z,13.87
2019-06-08T01:43:06.569Z,13.87
2019-06-08T01:43:36.422Z,13.84
2019-06-08T01:44:06.464Z,13.84
2019-06-08T01:44:36.412Z,13.84
2019-06-08T01:45:06.505Z,13.80
2019-06-08T01:45:36.421Z,13.83
2019-06-08T01:46:06.477Z,13.80
2019-06-08T01:46:36.424Z,13.82
2019-06-08T01:47:06.526Z,13.80
2019-06-08T01:47:36.413Z,13.82
2019-06-08T01:48:19.750Z,13.77
2019-06-08T01:48:36.421Z,13.77
2019-06-08T01:49:06.479Z,13.76
2019-06-08T01:49:37.000Z,13.76
2019-06-08T01:50:08.319Z,13.73
2019-06-08T01:50:36.763Z,13.72
2019-06-08T01:51:06.478Z,13.72
2019-06-08T01:51:36.493Z,13.70
2019-06-08T01:52:06.467Z,13.72
2019-06-08T01:52:36.472Z,13.73
2019-06-08T01:53:06.509Z,13.69
2019-06-08T01:53:36.598Z,13.70
2019-06-08T01:54:06.511Z,13.70
2019-06-08T01:54:36.450Z,13.67
2019-06-08T01:55:06.481Z,13.69
2019-06-08T01:55:36.664Z,13.66
2019-06-08T01:56:06.470Z,13.66
2019-06-08T01:56:36.418Z,13.64
2019-06-08T01:57:06.483Z,13.66
2019-06-08T01:57:36.447Z,13.63
2019-06-08T01:58:06.482Z,13.66
2019-06-08T01:58:39.148Z,13.66
2019-06-08T01:59:06.481Z,13.63
2019-06-08T01:59:36.423Z,13.63
2019-06-08T02:00:29.084Z,13.64
2019-06-08T02:00:41.328Z,13.64
2019-06-08T02:01:06.487Z,13.67
2019-06-08T02:01:36.526Z,13.64
2019-06-08T02:02:06.484Z,13.67
2019-06-08T02:02:36.417Z,13.64
2019-06-08T02:03:06.488Z,13.64
2019-06-08T02:03:36.435Z,13.63
2019-06-08T02:04:06.509Z,13.62
2019-06-08T02:04:36.421Z,13.60
2019-06-08T02:05:06.477Z,13.60
2019-06-08T02:05:36.442Z,13.60
2019-06-08T02:06:06.479Z,13.60
2019-06-08T02:06:36.415Z,13.60
2019-06-08T02:07:06.481Z,13.59
2019-06-08T02:07:36.423Z,13.57
2019-06-08T02:08:06.487Z,13.57
2019-06-08T02:08:36.421Z,13.57
2019-06-08T02:09:09.306Z,13.59
2019-06-08T02:09:36.428Z,13.57
2019-06-08T02:10:06.569Z,13.57
2019-06-08T02:10:36.426Z,13.59
2019-06-08T02:11:08.414Z,13.59
2019-06-08T02:11:36.421Z,13.59
2019-06-08T02:12:06.488Z,13.57
2019-06-08T02:12:36.429Z,13.60
2019-06-08T02:13:08.542Z,13.60
2019-06-08T02:13:36.420Z,13.62
2019-06-08T02:14:06.487Z,13.63
2019-06-08T02:14:36.743Z,13.64
2019-06-08T02:15:06.488Z,13.64
2019-06-08T02:15:36.434Z,13.66
2019-06-08T02:16:06.485Z,13.66
2019-06-08T02:16:36.422Z,13.67
2019-06-08T02:17:06.485Z,13.69
2019-06-08T02:17:36.422Z,13.73
2019-06-08T02:18:06.496Z,13.74
2019-06-08T02:18:48.654Z,13.73
2019-06-08T02:19:06.488Z,13.76
2019-06-08T02:19:39.249Z,13.77
2019-06-08T02:20:06.482Z,13.78
2019-06-08T02:20:36.430Z,13.80
2019-06-08T02:21:06.519Z,13.83
2019-06-08T02:21:39.042Z,13.86
2019-06-08T02:22:06.479Z,13.87
2019-06-08T02:22:36.510Z,13.87
2019-06-08T02:23:06.483Z,13.89
2019-06-08T02:23:36.417Z,13.90
2019-06-08T02:24:06.473Z,13.93
2019-06-08T02:24:36.437Z,13.94
2019-06-08T02:25:06.521Z,13.93
2019-06-08T02:25:36.438Z,13.94
2019-06-08T02:26:06.487Z,13.97
2019-06-08T02:26:36.479Z,13.97
2019-06-08T02:27:06.478Z,13.97
2019-06-08T02:27:36.424Z,13.94
2019-06-08T02:28:06.484Z,13.91
2019-06-08T02:28:36.473Z,13.91
2019-06-08T02:29:06.492Z,13.89
2019-06-08T02:29:36.434Z,13.90
2019-06-08T02:30:09.372Z,13.91
2019-06-08T02:30:39.061Z,13.89
2019-06-08T02:31:06.487Z,13.89
2019-06-08T02:31:37.677Z,13.90
2019-06-08T02:32:08.574Z,13.89
2019-06-08T02:32:37.357Z,13.89
2019-06-08T02:33:06.487Z,13.87
2019-06-08T02:33:37.295Z,13.87
2019-06-08T02:34:06.588Z,13.86
2019-06-08T02:34:38.116Z,13.86
2019-06-08T02:35:06.491Z,13.83
2019-06-08T02:35:37.806Z,13.84
2019-06-08T02:36:06.496Z,13.86
2019-06-08T02:36:37.831Z,13.87
2019-06-08T02:37:06.498Z,13.90
2019-06-08T02:37:38.202Z,13.89
2019-06-08T02:38:06.482Z,13.93
2019-06-08T02:38:36.426Z,13.94
2019-06-08T02:39:06.501Z,13.93
2019-06-08T02:39:38.340Z,13.96
2019-06-08T02:40:06.486Z,13.94
2019-06-08T02:40:38.593Z,13.97
2019-06-08T02:41:06.518Z,13.96
2019-06-08T02:41:37.515Z,13.96
2019-06-08T02:42:06.492Z,13.96
2019-06-08T02:42:40.044Z,13.97
2019-06-08T02:43:06.491Z,13.98
2019-06-08T02:43:38.197Z,13.98
2019-06-08T02:44:06.486Z,13.96
2019-06-08T02:44:36.449Z,13.98
2019-06-08T02:45:06.496Z,13.97
2019-06-08T02:45:38.183Z,13.97
2019-06-08T02:46:06.482Z,13.97
2019-06-08T02:46:38.116Z,13.98
2019-06-08T02:47:06.490Z,13.97
2019-06-08T02:47:36.791Z,13.97
2019-06-08T02:48:06.499Z,13.97
2019-06-08T02:48:56.237Z,13.96
2019-06-08T02:49:06.486Z,13.94
2019-06-08T02:49:37.551Z,13.93
2019-06-08T02:50:06.487Z,13.94
2019-06-08T02:50:37.331Z,13.94
2019-06-08T02:51:08.491Z,13.96
2019-06-08T02:51:37.968Z,13.91
2019-06-08T02:52:06.496Z,13.93
2019-06-08T02:52:38.145Z,13.93
2019-06-08T02:53:08.480Z,13.91
2019-06-08T02:53:38.187Z,13.93
2019-06-08T02:54:06.487Z,13.91
2019-06-08T02:54:37.709Z,13.90
2019-06-08T02:55:06.489Z,13.93
2019-06-08T02:55:37.237Z,13.90
2019-06-08T02:56:06.681Z,13.93
2019-06-08T02:56:37.196Z,13.91
2019-06-08T02:57:06.492Z,13.94
2019-06-08T02:57:37.571Z,13.89
2019-06-08T02:58:06.490Z,13.89
2019-06-08T02:58:38.780Z,13.89
2019-06-08T02:59:06.488Z,13.89
2019-06-08T02:59:37.937Z,13.87
2019-06-08T03:00:06.499Z,13.87
2019-06-08T03:00:37.443Z,13.87
2019-06-08T03:01:06.497Z,13.89
2019-06-08T03:01:40.227Z,13.89
2019-06-08T03:02:06.494Z,13.89
2019-06-08T03:02:38.493Z,13.89
2019-06-08T03:03:06.492Z,13.89
2019-06-08T03:03:40.236Z,13.87
2019-06-08T03:04:06.494Z,13.90
2019-06-08T03:04:36.562Z,13.90
2019-06-08T03:05:06.497Z,13.87
2019-06-08T03:05:38.010Z,13.89
2019-06-08T03:06:06.491Z,13.89
2019-06-08T03:06:37.279Z,13.93
2019-06-08T03:07:06.501Z,13.91
2019-06-08T03:07:36.903Z,13.90
2019-06-08T03:08:06.495Z,13.90
2019-06-08T03:08:36.437Z,13.90
2019-06-08T03:09:06.501Z,13.91
2019-06-08T03:09:36.622Z,13.91
2019-06-08T03:10:06.489Z,13.90
2019-06-08T03:10:37.172Z,13.91
2019-06-08T03:11:06.495Z,13.90
2019-06-08T03:11:36.939Z,13.91
2019-06-08T03:12:08.488Z,13.90
2019-06-08T03:12:37.516Z,13.91
2019-06-08T03:13:06.486Z,13.90
2019-06-08T03:13:38.364Z,13.91
2019-06-08T03:14:08.511Z,13.91
2019-06-08T03:14:37.568Z,13.94
2019-06-08T03:15:06.508Z,13.93
2019-06-08T03:15:37.122Z,13.93
2019-06-08T03:16:06.501Z,13.91
2019-06-08T03:16:38.908Z,13.91
2019-06-08T03:17:06.502Z,13.93
2019-06-08T03:17:37.713Z,13.91
2019-06-08T03:18:06.509Z,13.94
2019-06-08T03:18:38.195Z,13.91
2019-06-08T03:19:20.462Z,13.93
2019-06-08T03:19:37.524Z,13.91
2019-06-08T03:20:06.500Z,13.89
2019-06-08T03:20:37.818Z,13.90
2019-06-08T03:21:06.502Z,13.91
2019-06-08T03:21:38.296Z,13.89
2019-06-08T03:22:09.935Z,13.90
2019-06-08T03:22:39.430Z,13.91
2019-06-08T03:23:06.506Z,13.94
2019-06-08T03:23:38.219Z,13.93
2019-06-08T03:24:06.497Z,13.91
2019-06-08T03:24:38.747Z,13.91
2019-06-08T03:25:06.498Z,13.90
2019-06-08T03:25:45.528Z,13.93
2019-06-08T03:26:06.500Z,13.94
2019-06-08T03:26:37.060Z,13.94
2019-06-08T03:27:06.497Z,13.93
2019-06-08T03:27:37.227Z,13.94
2019-06-08T03:28:06.506Z,13.90
2019-06-08T03:28:37.236Z,13.91
2019-06-08T03:29:06.517Z,13.90
2019-06-08T03:29:37.168Z,13.93
2019-06-08T03:30:15.717Z,13.93
2019-06-08T03:30:41.519Z,13.93
2019-06-08T03:31:06.502Z,13.93
2019-06-08T03:31:43.163Z,13.90
2019-06-08T03:32:06.525Z,13.93
2019-06-08T03:32:39.519Z,13.90
2019-06-08T03:33:08.499Z,13.91
2019-06-08T03:33:42.501Z,13.91
2019-06-08T03:34:06.508Z,13.91
2019-06-08T03:34:42.966Z,13.90
2019-06-08T03:35:08.488Z,13.87
2019-06-08T03:35:43.378Z,13.89
2019-06-08T03:36:06.498Z,13.89
2019-06-08T03:36:43.279Z,13.90
2019-06-08T03:37:06.508Z,13.91
2019-06-08T03:37:37.814Z,13.91
2019-06-08T03:38:06.635Z,13.93
2019-06-08T03:38:37.582Z,13.96
2019-06-08T03:39:06.508Z,13.94
2019-06-08T03:39:36.988Z,13.96
2019-06-08T03:40:06.505Z,13.91
2019-06-08T03:40:38.173Z,13.91
2019-06-08T03:41:06.509Z,13.93
2019-06-08T03:41:38.281Z,13.93
2019-06-08T03:42:06.500Z,13.89
2019-06-08T03:42:36.561Z,13.89
2019-06-08T03:43:06.503Z,13.89
2019-06-08T03:43:40.611Z,13.90
2019-06-08T03:44:06.501Z,13.87
2019-06-08T03:44:38.306Z,13.86
2019-06-08T03:45:06.501Z,13.84
2019-06-08T03:45:38.582Z,13.83
2019-06-08T03:46:06.505Z,13.83
2019-06-08T03:46:36.484Z,13.80
2019-06-08T03:47:06.505Z,13.82
2019-06-08T03:47:37.030Z,13.82
2019-06-08T03:48:06.511Z,13.78
2019-06-08T03:48:37.143Z,13.78
2019-06-08T03:49:06.605Z,13.78
2019-06-08T03:49:47.352Z,13.77
2019-06-08T03:50:06.502Z,13.76
2019-06-08T03:50:37.518Z,13.76
2019-06-08T03:51:06.514Z,13.76
2019-06-08T03:51:39.791Z,13.77
2019-06-08T03:52:06.591Z,13.77
2019-06-08T03:52:37.748Z,13.77
2019-06-08T03:53:06.511Z,13.74
2019-06-08T03:53:37.920Z,13.77
2019-06-08T03:54:08.102Z,13.76
2019-06-08T03:54:38.828Z,13.76
2019-06-08T03:55:06.501Z,13.74
2019-06-08T03:55:37.932Z,13.76
2019-06-08T03:56:08.559Z,13.74
2019-06-08T03:56:37.992Z,13.76
2019-06-08T03:57:06.504Z,13.78
2019-06-08T03:57:38.036Z,13.76
2019-06-08T03:58:06.523Z,13.76
2019-06-08T03:58:37.089Z,13.74
2019-06-08T03:59:06.514Z,13.76
2019-06-08T03:59:38.331Z,13.76
2019-06-08T04:00:12.818Z,13.73
2019-06-08T04:00:38.138Z,13.73
2019-06-08T04:01:06.509Z,13.74
2019-06-08T04:01:37.406Z,13.73
2019-06-08T04:02:06.513Z,13.73
2019-06-08T04:02:37.907Z,13.72
2019-06-08T04:03:06.530Z,13.70
2019-06-08T04:03:37.471Z,13.70
2019-06-08T04:04:06.511Z,13.69
2019-06-08T04:04:40.164Z,13.69
2019-06-08T04:05:06.506Z,13.67
2019-06-08T04:05:37.835Z,13.70
2019-06-08T04:06:06.518Z,13.66
2019-06-08T04:06:39.824Z,13.67
2019-06-08T04:07:06.510Z,13.66
2019-06-08T04:07:37.558Z,13.66
2019-06-08T04:08:06.517Z,13.67
2019-06-08T04:08:37.886Z,13.63
2019-06-08T04:09:06.514Z,13.64
2019-06-08T04:09:37.727Z,13.63
2019-06-08T04:10:06.514Z,13.64
2019-06-08T04:10:37.558Z,13.63
2019-06-08T04:11:06.534Z,13.63
2019-06-08T04:11:37.710Z,13.63
2019-06-08T04:12:06.511Z,13.64
2019-06-08T04:12:37.734Z,13.64
2019-06-08T04:13:08.765Z,13.64
2019-06-08T04:13:37.672Z,13.66
2019-06-08T04:14:06.515Z,13.63
2019-06-08T04:14:37.820Z,13.62
2019-06-08T04:15:08.121Z,13.60
2019-06-08T04:15:37.888Z,13.60
2019-06-08T04:16:06.512Z,13.59
2019-06-08T04:16:38.191Z,13.59
2019-06-08T04:17:08.537Z,13.60
2019-06-08T04:17:37.807Z,13.60
2019-06-08T04:18:06.510Z,13.59
2019-06-08T04:18:38.036Z,13.60
2019-06-08T04:19:06.515Z,13.60
2019-06-08T04:19:38.035Z,13.62
2019-06-08T04:20:11.377Z,13.59
2019-06-08T04:20:37.919Z,13.62
2019-06-08T04:21:06.511Z,13.60
2019-06-08T04:21:37.819Z,13.60
2019-06-08T04:22:06.515Z,13.60
2019-06-08T04:22:37.660Z,13.62
2019-06-08T04:23:06.514Z,13.62
2019-06-08T04:23:37.908Z,13.60
2019-06-08T04:24:06.529Z,13.62
2019-06-08T04:24:37.927Z,13.60
2019-06-08T04:25:06.523Z,13.60
2019-06-08T04:25:38.823Z,13.60
2019-06-08T04:26:06.521Z,13.60
2019-06-08T04:26:38.358Z,13.60
2019-06-08T04:27:06.511Z,13.59
2019-06-08T04:27:38.898Z,13.59
2019-06-08T04:28:06.512Z,13.60
2019-06-08T04:28:36.462Z,13.59
2019-06-08T04:29:06.524Z,13.59
2019-06-08T04:29:37.627Z,13.60
2019-06-08T04:30:06.511Z,13.59
2019-06-08T04:30:36.464Z,13.60
2019-06-08T04:31:06.532Z,13.57
2019-06-08T04:31:37.750Z,13.60
2019-06-08T04:32:06.531Z,13.59
2019-06-08T04:32:36.465Z,13.60
2019-06-08T04:33:06.528Z,13.59
2019-06-08T04:33:37.759Z,13.59
2019-06-08T04:34:06.567Z,13.57
2019-06-08T04:34:36.457Z,13.56
2019-06-08T04:35:06.524Z,13.53
2019-06-08T04:35:38.164Z,13.59
2019-06-08T04:36:08.255Z,13.56
2019-06-08T04:36:36.465Z,13.57
2019-06-08T04:37:06.522Z,13.57
2019-06-08T04:37:37.935Z,13.57
2019-06-08T04:38:08.544Z,13.56
2019-06-08T04:38:36.472Z,13.56
2019-06-08T04:39:06.525Z,13.57
2019-06-08T04:39:38.236Z,13.60
2019-06-08T04:40:06.531Z,13.57
2019-06-08T04:40:36.466Z,13.57
2019-06-08T04:41:06.533Z,13.60
2019-06-08T04:41:38.360Z,13.60
2019-06-08T04:42:06.532Z,13.59
2019-06-08T04:42:36.575Z,13.59
2019-06-08T04:43:06.521Z,13.60
2019-06-08T04:43:38.318Z,13.60
2019-06-08T04:44:06.523Z,13.60
2019-06-08T04:44:38.409Z,13.62
2019-06-08T04:45:06.523Z,13.64
2019-06-08T04:45:36.465Z,13.64
2019-06-08T04:46:06.525Z,13.66
2019-06-08T04:46:38.198Z,13.69
2019-06-08T04:47:06.534Z,13.66
2019-06-08T04:47:36.475Z,13.67
2019-06-08T04:48:09.193Z,13.67
2019-06-08T04:48:38.672Z,13.69
2019-06-08T04:49:06.521Z,13.69
2019-06-08T04:49:38.381Z,13.70
2019-06-08T04:50:21.330Z,13.67
2019-06-08T04:50:36.468Z,13.69
2019-06-08T04:51:06.526Z,13.70
2019-06-08T04:51:36.468Z,13.69
2019-06-08T04:52:06.530Z,13.67
2019-06-08T04:52:36.469Z,13.70
2019-06-08T04:53:06.526Z,13.70
2019-06-08T04:53:36.464Z,13.70
2019-06-08T04:54:06.532Z,13.72
2019-06-08T04:54:36.477Z,13.72
2019-06-08T04:55:06.532Z,13.72
2019-06-08T04:55:36.466Z,13.72
2019-06-08T04:56:06.528Z,13.73
2019-06-08T04:56:36.467Z,13.72
2019-06-08T04:57:07.166Z,13.72
2019-06-08T04:57:36.479Z,13.72
2019-06-08T04:58:06.516Z,13.72
2019-06-08T04:58:36.478Z,13.70
2019-06-08T04:59:08.241Z,13.70
2019-06-08T04:59:36.470Z,13.73
2019-06-08T05:00:11.448Z,13.72
2019-06-08T05:00:36.580Z,13.72
2019-06-08T05:01:06.545Z,13.73
2019-06-08T05:01:36.467Z,13.74
2019-06-08T05:02:06.530Z,13.73
2019-06-08T05:02:36.498Z,13.72
2019-06-08T05:03:06.530Z,13.74
2019-06-08T05:03:36.577Z,13.74
2019-06-08T05:04:06.538Z,13.76
2019-06-08T05:04:36.472Z,13.76
2019-06-08T05:05:06.550Z,13.78
2019-06-08T05:05:36.475Z,13.77
2019-06-08T05:06:06.526Z,13.78
2019-06-08T05:06:36.476Z,13.78
2019-06-08T05:07:06.521Z,13.78
2019-06-08T05:07:37.111Z,13.82
2019-06-08T05:08:06.533Z,13.82
2019-06-08T05:08:36.471Z,13.82
2019-06-08T05:09:06.531Z,13.80
2019-06-08T05:09:39.034Z,13.82
2019-06-08T05:10:06.534Z,13.82
2019-06-08T05:10:36.467Z,13.83
2019-06-08T05:11:06.578Z,13.84
2019-06-08T05:11:36.548Z,13.84
2019-06-08T05:12:06.520Z,13.86
2019-06-08T05:12:36.473Z,13.86
2019-06-08T05:13:06.539Z,13.86
2019-06-08T05:13:36.469Z,13.86
2019-06-08T05:14:06.529Z,13.86
2019-06-08T05:14:36.468Z,13.87
2019-06-08T05:15:06.531Z,13.90
2019-06-08T05:15:36.477Z,13.93
2019-06-08T05:16:06.533Z,13.94
2019-06-08T05:16:36.478Z,13.96
2019-06-08T05:17:06.528Z,13.98
2019-06-08T05:17:36.476Z,13.97
2019-06-08T05:18:07.173Z,14.01
2019-06-08T05:18:36.476Z,14.03
2019-06-08T05:19:06.532Z,14.03
2019-06-08T05:19:36.558Z,14.07
2019-06-08T05:20:08.482Z,14.07
2019-06-08T05:20:39.152Z,14.11
2019-06-08T05:21:06.535Z,14.11
2019-06-08T05:21:36.478Z,14.12
2019-06-08T05:22:06.531Z,14.12
2019-06-08T05:22:36.483Z,14.17
2019-06-08T05:23:06.543Z,14.17
2019-06-08T05:23:36.480Z,14.18
2019-06-08T05:24:06.535Z,14.17
2019-06-08T05:24:36.569Z,14.20
2019-06-08T05:25:06.527Z,14.18
2019-06-08T05:25:36.604Z,14.18
2019-06-08T05:26:06.537Z,14.20
2019-06-08T05:26:36.468Z,14.20
2019-06-08T05:27:06.532Z,14.22
2019-06-08T05:27:36.517Z,14.25
2019-06-08T05:28:06.528Z,14.28
2019-06-08T05:28:37.556Z,14.28
2019-06-08T05:29:06.526Z,14.29
2019-06-08T05:29:36.576Z,14.33
2019-06-08T05:30:08.563Z,14.35
2019-06-08T05:30:39.231Z,14.36
2019-06-08T05:31:06.540Z,14.39
2019-06-08T05:31:36.480Z,14.41
2019-06-08T05:32:06.532Z,14.42
2019-06-08T05:32:36.476Z,14.42
2019-06-08T05:33:06.530Z,14.41
2019-06-08T05:33:36.486Z,14.45
2019-06-08T05:34:06.630Z,14.46
2019-06-08T05:34:36.484Z,14.48
2019-06-08T05:35:06.532Z,14.48
2019-06-08T05:35:36.482Z,14.49
2019-06-08T05:36:06.568Z,14.53
2019-06-08T05:36:36.490Z,14.52
2019-06-08T05:37:06.534Z,14.58
2019-06-08T05:37:36.480Z,14.60
2019-06-08T05:38:06.541Z,14.59
2019-06-08T05:38:36.482Z,14.63
2019-06-08T05:39:07.233Z,14.65
2019-06-08T05:39:36.484Z,14.66
2019-06-08T05:40:06.541Z,14.68
2019-06-08T05:40:36.486Z,14.69
2019-06-08T05:41:08.425Z,14.70
2019-06-08T05:41:36.485Z,14.73
2019-06-08T05:42:06.570Z,14.76
2019-06-08T05:42:36.481Z,14.76
2019-06-08T05:43:06.537Z,14.75
2019-06-08T05:43:36.478Z,14.76
2019-06-08T05:44:06.557Z,14.76
2019-06-08T05:44:36.473Z,14.79
2019-06-08T05:45:06.536Z,14.79
2019-06-08T05:45:36.486Z,14.80
2019-06-08T05:46:06.539Z,14.82
2019-06-08T05:46:36.514Z,14.84
2019-06-08T05:47:06.540Z,14.87
2019-06-08T05:47:36.483Z,14.90
2019-06-08T05:48:06.542Z,14.93
2019-06-08T05:48:36.485Z,14.97
2019-06-08T05:49:06.546Z,15.01
2019-06-08T05:49:37.375Z,15.01
2019-06-08T05:50:06.540Z,15.04
2019-06-08T05:50:36.589Z,15.06
2019-06-08T05:51:06.543Z,15.06
2019-06-08T05:51:39.741Z,15.08
2019-06-08T05:52:06.542Z,15.10
2019-06-08T05:52:36.564Z,15.11
2019-06-08T05:53:06.536Z,15.10
2019-06-08T05:53:36.486Z,15.11
2019-06-08T05:54:06.544Z,15.11
2019-06-08T05:54:36.478Z,15.14
2019-06-08T05:55:06.541Z,15.24
2019-06-08T05:55:36.482Z,15.28
2019-06-08T05:56:06.549Z,15.38
2019-06-08T05:57:06.619Z,15.53
2019-06-08T05:57:36.480Z,15.61
2019-06-08T05:58:06.540Z,15.65
2019-06-08T05:58:36.482Z,15.65
2019-06-08T05:59:06.549Z,15.65
2019-06-08T05:59:36.488Z,15.62
2019-06-08T06:00:08.932Z,15.55
2019-06-08T06:00:36.485Z,15.46
2019-06-08T06:01:06.590Z,15.42
2019-06-08T06:01:36.504Z,15.35
2019-06-08T06:02:08.481Z,15.35
2019-06-08T06:02:36.493Z,15.35
2019-06-08T06:03:06.615Z,15.38
2019-06-08T06:03:36.493Z,15.38
2019-06-08T06:04:06.543Z,15.41
2019-06-08T06:04:36.488Z,15.42
2019-06-08T06:05:06.547Z,15.44
2019-06-08T06:05:36.493Z,15.44
2019-06-08T06:06:06.656Z,15.46
2019-06-08T06:06:36.487Z,15.46
2019-06-08T06:07:06.544Z,15.48
2019-06-08T06:07:36.572Z,15.49
2019-06-08T06:08:18.269Z,15.49
2019-06-08T06:08:36.488Z,15.48
2019-06-08T06:09:06.574Z,15.48
2019-06-08T06:09:36.497Z,15.49
2019-06-08T06:10:06.548Z,15.48
2019-06-08T06:10:37.224Z,15.48
2019-06-08T06:11:06.561Z,15.48
2019-06-08T06:11:36.489Z,15.52
2019-06-08T06:12:06.546Z,15.56
2019-06-08T06:12:38.749Z,15.59
2019-06-08T06:13:06.549Z,15.65
2019-06-08T06:13:36.482Z,15.68
2019-06-08T06:14:06.553Z,15.69
2019-06-08T06:14:36.995Z,15.68
2019-06-08T06:15:06.550Z,15.69
2019-06-08T06:15:36.493Z,15.72
2019-06-08T06:16:06.545Z,15.66
2019-06-08T06:16:36.498Z,15.62
2019-06-08T06:17:06.564Z,15.59
2019-06-08T06:17:36.492Z,15.56
2019-06-08T06:18:06.583Z,15.56
2019-06-08T06:18:36.493Z,15.56
2019-06-08T06:19:06.554Z,15.56
2019-06-08T06:19:36.494Z,15.59
2019-06-08T06:20:06.555Z,15.58
2019-06-08T06:20:36.499Z,15.65
2019-06-08T06:21:11.322Z,15.79
2019-06-08T06:21:36.552Z,15.90
2019-06-08T06:22:06.546Z,16.11
2019-06-08T06:22:36.503Z,16.30
2019-06-08T06:23:08.525Z,16.37
2019-06-08T06:23:36.494Z,16.39
2019-06-08T06:24:06.542Z,16.42
2019-06-08T06:24:36.513Z,16.39
2019-06-08T06:25:06.558Z,16.38
2019-06-08T06:25:36.493Z,16.35
2019-06-08T06:26:06.708Z,16.32
2019-06-08T06:26:36.508Z,16.27
2019-06-08T06:27:06.552Z,16.31