createdAt,value
2022-12-06T00:01:45.981Z,2.13
2022-12-06T00:04:50.596Z,2.10
2022-12-06T00:07:53.528Z,2.20
2022-12-06T00:10:56.702Z,2.22
2022-12-06T00:14:03.111Z,1.80
2022-12-06T00:17:06.123Z,1.83
2022-12-06T00:20:12.790Z,1.90
2022-12-06T00:23:15.799Z,1.80
2022-12-06T00:26:20.009Z,2.50
2022-12-06T00:29:24.912Z,2.22
2022-12-06T00:32:27.902Z,2.20
2022-12-06T00:35:32.589Z,1.92
2022-12-06T00:38:36.489Z,2.17
2022-12-06T00:41:40.289Z,1.88
2022-12-06T00:44:43.287Z,1.88
2022-12-06T00:47:46.279Z,2.30
2022-12-06T00:50:51.394Z,2.38
2022-12-06T00:53:55.499Z,2.70
2022-12-06T01:00:01.668Z,2.58
2022-12-06T01:03:05.506Z,2.50
2022-12-06T01:06:14.319Z,2.25
2022-12-06T01:09:17.290Z,2.75
2022-12-06T01:12:20.292Z,2.53
2022-12-06T01:15:23.217Z,2.60
2022-12-06T01:18:26.341Z,2.72
2022-12-06T01:21:31.943Z,3.03
2022-12-06T01:24:34.993Z,2.97
2022-12-06T01:27:38.587Z,2.83
2022-12-06T01:30:41.741Z,2.83
2022-12-06T01:33:45.850Z,3.13
2022-12-06T01:36:51.043Z,2.50
2022-12-06T01:39:54.032Z,2.75
2022-12-06T01:42:57.080Z,3.25
2022-12-06T01:46:06.239Z,3.15
2022-12-06T01:49:20.816Z,2.85
2022-12-06T01:52:30.757Z,2.92
2022-12-06T01:55:38.936Z,2.50
2022-12-06T01:58:45.895Z,3.33
2022-12-06T02:01:50.277Z,2.80
2022-12-06T02:04:54.637Z,3.08
2022-12-06T02:08:01.550Z,2.97
2022-12-06T02:11:06.161Z,2.65
2022-12-06T02:14:14.647Z,2.95
2022-12-06T02:17:35.539Z,2.88
2022-12-06T02:20:45.898Z,2.83
2022-12-06T02:24:27.128Z,2.42
2022-12-06T02:28:08.498Z,2.60
2022-12-06T02:31:18.947Z,2.70
2022-12-06T02:34:31.790Z,3.28
2022-12-06T02:37:43.112Z,3.20
2022-12-06T02:40:55.138Z,2.88
2022-12-06T02:44:04.105Z,3.40
2022-12-06T02:47:12.741Z,3.67
2022-12-06T02:50:21.545Z,3.00
2022-12-06T02:53:28.364Z,3.20
2022-12-06T02:56:34.236Z,2.75
2022-12-06T02:59:37.385Z,2.92
2022-12-06T03:02:43.138Z,3.03
2022-12-06T03:06:14.059Z,2.75
2022-12-06T03:09:37.491Z,2.40
2022-12-06T03:12:51.701Z,2.40
2022-12-06T03:16:02.184Z,2.38
2022-12-06T03:19:14.494Z,2.30
2022-12-06T03:22:25.975Z,2.55
2022-12-06T03:25:30.538Z,2.33
2022-12-06T03:28:37.789Z,2.22
2022-12-06T03:31:43.955Z,2.30
2022-12-06T03:34:53.439Z,1.70
2022-12-06T03:38:05.423Z,2.50
2022-12-06T03:41:10.607Z,2.08
2022-12-06T03:44:13.723Z,2.65
2022-12-06T03:47:27.937Z,1.55
2022-12-06T03:50:38.288Z,2.15
2022-12-06T03:53:49.739Z,1.58
2022-12-06T03:56:52.733Z,1.38
2022-12-06T03:59:55.732Z,1.67
2022-12-06T04:02:58.705Z,1.63
2022-12-06T04:06:04.443Z,1.65
2022-12-06T04:09:25.378Z,1.45
2022-12-06T04:12:46.361Z,1.45
2022-12-06T04:15:49.501Z,1.17
2022-12-06T04:18:51.711Z,1.50
2022-12-06T04:22:13.968Z,1.75
2022-12-06T04:25:17.272Z,1.65
2022-12-06T04:28:37.973Z,1.57
2022-12-06T04:32:00.493Z,1.65
2022-12-06T04:35:21.333Z,1.40
2022-12-06T04:38:41.967Z,1.58
2022-12-06T04:42:02.933Z,1.52
2022-12-06T04:45:08.180Z,1.20
2022-12-06T04:48:11.647Z,1.20
2022-12-06T04:51:14.776Z,1.75
2022-12-06T04:54:19.150Z,1.73
2022-12-06T04:57:22.126Z,2.00
2022-12-06T05:00:25.405Z,2.05
2022-12-06T05:03:30.844Z,2.40
2022-12-06T05:06:34.213Z,2.17
2022-12-06T05:09:38.921Z,2.13
2022-12-06T05:12:41.924Z,2.20
2022-12-06T05:15:51.836Z,2.30
2022-12-06T05:18:54.957Z,2.38
2022-12-06T05:21:58.068Z,2.70
2022-12-06T05:25:02.414Z,2.60
2022-12-06T05:28:05.601Z,2.92
2022-12-06T05:31:09.134Z,2.40
2022-12-06T05:34:12.252Z,1.85
2022-12-06T05:37:15.198Z,2.08
2022-12-06T05:40:19.801Z,1.95
2022-12-06T05:43:22.751Z,2.00
2022-12-06T05:46:25.933Z,2.17
2022-12-06T05:49:29.015Z,1.93
2022-12-06T05:52:32.520Z,1.80
2022-12-06T05:55:36.839Z,1.90
2022-12-06T05:58:40.956Z,1.83
2022-12-06T06:04:47.560Z,1.80
2022-12-06T06:07:50.865Z,1.40
2022-12-06T06:10:55.457Z,1.47
2022-12-06T06:13:58.453Z,1.67
2022-12-06T06:20:08.711Z,2.13
2022-12-06T06:23:11.729Z,1.85
2022-12-06T06:26:16.120Z,1.83
2022-12-06T06:29:19.173Z,1.85
2022-12-06T06:32:22.446Z,1.83
2022-12-06T06:35:25.422Z,1.87
2022-12-06T06:38:28.473Z,2.00
2022-12-06T06:41:33.019Z,1.80
2022-12-06T06:44:35.960Z,2.20
2022-12-06T06:47:38.931Z,2.13
2022-12-06T06:50:41.999Z,1.90
2022-12-06T06:53:44.931Z,1.88
2022-12-06T06:56:49.798Z,1.83
2022-12-06T06:59:52.894Z,2.38
2022-12-06T07:02:56.042Z,2.05
2022-12-06T07:06:02.278Z,2.40
2022-12-06T07:09:05.474Z,1.80
2022-12-06T07:12:10.319Z,1.80
2022-12-06T07:15:13.890Z,1.75
2022-12-06T07:18:17.958Z,1.73
2022-12-06T07:21:23.345Z,1.50
2022-12-06T07:24:26.309Z,2.00
2022-12-06T07:27:34.730Z,1.90
2022-12-06T07:30:37.754Z,1.80
2022-12-06T07:33:42.553Z,2.00
2022-12-06T07:36:45.557Z,2.10
2022-12-06T07:39:48.460Z,1.80
2022-12-06T07:43:10.698Z,2.45
2022-12-06T07:46:14.038Z,2.33
2022-12-06T07:49:19.012Z,2.58
2022-12-06T07:52:22.247Z,2.60
2022-12-06T07:55:25.511Z,2.33
2022-12-06T07:58:29.918Z,2.70
2022-12-06T08:01:33.024Z,2.70
2022-12-06T08:04:36.787Z,3.55
2022-12-06T08:07:40.169Z,2.80
2022-12-06T08:10:43.214Z,3.07
2022-12-06T08:13:47.631Z,3.38
2022-12-06T08:16:50.581Z,3.20
2022-12-06T08:19:53.534Z,3.65
2022-12-06T08:22:56.507Z,3.83
2022-12-06T08:26:00.190Z,3.35
2022-12-06T08:29:05.670Z,3.65
2022-12-06T08:32:08.741Z,3.33
2022-12-06T08:35:11.736Z,2.75
2022-12-06T08:38:14.700Z,3.00
2022-12-06T08:41:36.199Z,2.65
2022-12-06T08:44:40.618Z,3.08
2022-12-06T08:47:43.637Z,3.00
2022-12-06T08:50:46.705Z,2.67
2022-12-06T08:53:50.202Z,2.95
2022-12-06T08:56:54.079Z,3.40
2022-12-06T08:59:58.849Z,3.05
2022-12-06T09:03:02.705Z,3.17
2022-12-06T09:06:06.015Z,2.70
2022-12-06T09:09:11.637Z,3.00
2022-12-06T09:12:14.933Z,2.75
2022-12-06T09:15:19.477Z,3.00
2022-12-06T09:18:22.795Z,3.35
2022-12-06T09:21:29.237Z,3.00
2022-12-06T09:24:32.330Z,2.90
2022-12-06T09:27:35.453Z,2.95
2022-12-06T09:30:39.860Z,3.33
2022-12-06T09:33:42.947Z,3.17
2022-12-06T09:36:51.976Z,3.30
2022-12-06T09:40:02.164Z,3.22
2022-12-06T09:43:18.682Z,3.03
2022-12-06T09:46:43.193Z,3.08
2022-12-06T09:50:02.478Z,2.78
2022-12-06T09:53:23.749Z,3.33
2022-12-06T09:56:37.181Z,3.67
2022-12-06T09:59:51.343Z,3.28
2022-12-06T10:03:36.423Z,2.97
2022-12-06T10:06:49.494Z,3.20
2022-12-06T10:10:09.464Z,2.72
2022-12-06T10:13:23.460Z,3.10
2022-12-06T10:16:47.363Z,3.17
2022-12-06T10:20:08.438Z,2.80
2022-12-06T10:23:28.940Z,4.15
2022-12-06T10:26:45.329Z,2.90
2022-12-06T10:29:58.907Z,2.80
2022-12-06T10:33:10.294Z,2.90
2022-12-06T10:36:23.222Z,3.45
2022-12-06T10:39:38.610Z,3.33
2022-12-06T10:42:48.388Z,3.08
2022-12-06T10:46:23.217Z,3.05
2022-12-06T10:49:36.800Z,3.83
2022-12-06T10:52:46.271Z,3.57
2022-12-06T10:55:57.548Z,3.72
2022-12-06T10:59:16.627Z,3.35
2022-12-06T11:02:29.452Z,3.13
2022-12-06T11:05:40.290Z,3.40
2022-12-06T11:08:51.961Z,3.15
2022-12-06T11:11:55.026Z,4.20
2022-12-06T11:15:19.478Z,3.55
2022-12-06T11:18:23.585Z,4.28
2022-12-06T11:24:48.120Z,3.40
2022-12-06T11:27:56.822Z,3.67
2022-12-06T11:31:00.656Z,2.72
2022-12-06T11:34:08.137Z,3.00
2022-12-06T11:37:18.276Z,3.20
2022-12-06T11:40:28.644Z,3.00
2022-12-06T11:43:35.983Z,2.83
2022-12-06T11:46:40.878Z,2.47
2022-12-06T11:49:47.313Z,2.92
2022-12-06T11:53:02.171Z,2.30
2022-12-06T11:56:22.878Z,2.65
2022-12-06T11:59:29.573Z,2.60
2022-12-06T12:02:33.302Z,2.80
2022-12-06T12:05:38.761Z,2.05
2022-12-06T12:08:41.870Z,2.20
2022-12-06T12:11:58.091Z,2.33
2022-12-06T12:15:02.772Z,2.35
2022-12-06T12:18:16.605Z,2.60
2022-12-06T12:21:34.134Z,2.97
2022-12-06T12:25:18.913Z,3.38
2022-12-06T12:28:26.834Z,2.70
2022-12-06T12:31:29.923Z,2.10
2022-12-06T12:34:33.027Z,2.13
2022-12-06T12:37:38.549Z,2.25
2022-12-06T12:40:45.064Z,2.10
2022-12-06T12:44:36.063Z,2.40
2022-12-06T12:47:24.146Z,2.40
2022-12-06T12:50:28.503Z,2.20
2022-12-06T12:53:37.233Z,2.60
2022-12-06T12:56:40.286Z,2.10
2022-12-06T12:59:46.224Z,2.40
2022-12-06T13:02:56.240Z,2.38
2022-12-06T13:06:01.442Z,2.40
2022-12-06T13:09:07.400Z,2.58
2022-12-06T13:12:19.084Z,2.10
2022-12-06T13:15:33.494Z,2.13
2022-12-06T13:21:47.951Z,2.08
2022-12-06T13:25:01.717Z,1.98
2022-12-06T13:28:15.247Z,1.88
2022-12-06T13:31:24.950Z,2.10
2022-12-06T13:34:37.790Z,2.20
2022-12-06T13:37:52.167Z,2.65
2022-12-06T13:40:55.955Z,2.50
2022-12-06T13:43:58.966Z,2.80
2022-12-06T13:47:40.758Z,2.63
2022-12-06T13:50:58.699Z,2.60
2022-12-06T13:54:32.401Z,2.80
2022-12-06T13:57:35.608Z,2.55
2022-12-06T14:00:59.921Z,2.77
2022-12-06T14:07:34.544Z,2.72
2022-12-06T14:10:37.683Z,2.95
2022-12-06T14:13:41.685Z,2.63
2022-12-06T14:16:49.283Z,2.67
2022-12-06T14:19:55.377Z,2.80
2022-12-06T14:22:58.585Z,2.80
2022-12-06T14:26:23.009Z,2.80
2022-12-06T14:29:26.479Z,2.55
2022-12-06T14:32:35.219Z,2.58
2022-12-06T14:35:40.213Z,3.10
2022-12-06T14:38:43.437Z,3.22
2022-12-06T14:42:12.028Z,2.90
2022-12-06T14:45:17.727Z,2.80
2022-12-06T14:48:22.852Z,3.15
2022-12-06T14:51:37.168Z,4.05
2022-12-06T14:54:43.915Z,4.00
2022-12-06T14:57:50.217Z,4.30
2022-12-06T15:00:56.864Z,3.97
2022-12-06T15:04:01.386Z,3.03
2022-12-06T15:07:06.664Z,3.45
2022-12-06T15:10:25.298Z,2.75
2022-12-06T15:13:29.509Z,3.00
2022-12-06T15:16:32.659Z,2.47
2022-12-06T15:19:38.430Z,2.77
2022-12-06T15:22:46.251Z,3.13
2022-12-06T15:25:49.243Z,2.80
2022-12-06T15:28:53.151Z,2.20
2022-12-06T15:31:56.925Z,2.95
2022-12-06T15:34:59.936Z,2.28
2022-12-06T15:38:04.393Z,2.70
2022-12-06T15:41:07.507Z,2.67
2022-12-06T15:44:15.583Z,2.78
2022-12-06T15:47:20.411Z,2.67
2022-12-06T15:50:23.457Z,2.47
2022-12-06T15:53:29.649Z,2.85
2022-12-06T15:56:32.871Z,2.60
2022-12-06T15:59:36.041Z,2.43
2022-12-06T16:02:39.091Z,2.40
2022-12-06T16:05:42.527Z,2.05
2022-12-06T16:08:47.476Z,2.78
2022-12-06T16:11:50.685Z,2.20
2022-12-06T16:14:53.709Z,2.67
2022-12-06T16:17:56.706Z,2.30
2022-12-06T16:20:59.972Z,2.15
2022-12-06T16:24:14.103Z,2.43
2022-12-06T16:27:17.585Z,1.90
2022-12-06T16:30:32.597Z,1.52
2022-12-06T16:33:35.717Z,1.80
2022-12-06T16:36:59.336Z,1.50
2022-12-06T16:40:04.206Z,1.88
2022-12-06T16:43:07.157Z,2.10
2022-12-06T16:46:24.587Z,4.75
2022-12-06T16:49:48.261Z,3.58
2022-12-06T16:55:56.882Z,1.95
2022-12-06T16:59:01.283Z,2.20
2022-12-06T17:02:10.080Z,2.10
2022-12-06T17:05:21.464Z,1.85
2022-12-06T17:08:24.570Z,1.95
2022-12-06T17:11:49.016Z,1.97
2022-12-06T17:14:52.309Z,1.98
2022-12-06T17:17:55.329Z,2.60
2022-12-06T17:20:58.285Z,3.13
2022-12-06T17:24:02.447Z,3.65
2022-12-06T17:27:06.934Z,3.30
2022-12-06T17:30:17.592Z,4.10
2022-12-06T17:33:20.522Z,3.33
2022-12-06T17:36:25.312Z,4.00
2022-12-06T17:39:28.440Z,3.35
2022-12-06T17:42:50.696Z,3.22
2022-12-06T17:45:53.766Z,3.30
2022-12-06T17:48:57.141Z,3.27
2022-12-06T17:52:00.140Z,3.33
2022-12-06T17:55:03.579Z,3.60
2022-12-06T17:58:08.089Z,3.50
2022-12-06T18:01:11.178Z,3.38
2022-12-06T18:04:14.321Z,2.50
2022-12-06T18:07:18.533Z,2.70
2022-12-06T18:10:21.670Z,2.50
2022-12-06T18:13:26.239Z,2.40
2022-12-06T18:16:34.417Z,2.13
2022-12-06T18:19:37.597Z,2.40
2022-12-06T18:22:40.562Z,2.07
2022-12-06T18:25:43.876Z,2.17
2022-12-06T18:28:56.004Z,1.80
2022-12-06T18:31:59.222Z,1.70
2022-12-06T18:35:02.653Z,2.47
2022-12-06T18:38:05.937Z,2.25
2022-12-06T18:41:12.894Z,2.22
2022-12-06T18:44:17.428Z,2.85
2022-12-06T18:47:20.392Z,3.50
2022-12-06T18:50:23.578Z,3.28
2022-12-06T18:53:26.595Z,3.30
2022-12-06T18:56:30.762Z,3.05
2022-12-06T19:02:40.635Z,3.78
2022-12-06T19:06:02.023Z,3.60
2022-12-06T19:09:10.322Z,3.00
2022-12-06T19:12:13.346Z,3.72
2022-12-06T19:15:18.013Z,3.63
2022-12-06T19:18:21.001Z,4.35
2022-12-06T19:21:25.323Z,3.80
2022-12-06T19:24:29.885Z,3.83
2022-12-06T19:27:33.449Z,3.92
2022-12-06T19:30:37.878Z,3.88
2022-12-06T19:33:44.136Z,3.60
2022-12-06T19:36:49.087Z,3.95
2022-12-06T19:39:52.201Z,4.13
2022-12-06T19:43:12.761Z,4.05
2022-12-06T19:46:21.472Z,4.00
2022-12-06T19:49:28.178Z,3.50
2022-12-06T19:52:31.293Z,3.80
2022-12-06T19:55:34.261Z,3.55
2022-12-06T19:58:37.665Z,3.42
2022-12-06T20:01:44.473Z,3.45
2022-12-06T20:04:48.626Z,4.13
2022-12-06T20:10:54.381Z,3.78
2022-12-06T20:14:00.653Z,3.92
2022-12-06T20:17:08.142Z,3.97
2022-12-06T20:20:12.062Z,4.60
2022-12-06T20:23:15.109Z,4.43
2022-12-06T20:26:18.746Z,4.10
2022-12-06T20:29:23.187Z,3.97
2022-12-06T20:32:27.473Z,4.18
2022-12-06T20:35:30.439Z,4.40
2022-12-06T20:38:33.386Z,4.03
2022-12-06T20:41:36.445Z,4.75
2022-12-06T20:44:39.973Z,4.97
2022-12-06T20:47:44.341Z,4.65
2022-12-06T20:50:47.372Z,5.32
2022-12-06T20:53:51.758Z,4.82
2022-12-06T20:56:54.818Z,4.82
2022-12-06T21:00:00.868Z,4.97
2022-12-06T21:03:09.797Z,5.07
2022-12-06T21:06:13.335Z,5.57
2022-12-06T21:09:16.409Z,5.15
2022-12-06T21:12:20.151Z,5.20
2022-12-06T21:15:23.275Z,4.63
2022-12-06T21:18:30.017Z,4.57
2022-12-06T21:21:35.444Z,4.38
2022-12-06T21:24:39.669Z,4.55
2022-12-06T21:27:42.744Z,4.70
2022-12-06T21:30:51.484Z,4.70
2022-12-06T21:33:56.287Z,4.80
2022-12-06T21:36:59.773Z,4.25
2022-12-06T21:40:03.322Z,4.90
2022-12-06T21:43:07.901Z,4.60
2022-12-06T21:46:14.147Z,4.30
2022-12-06T21:49:18.631Z,4.28
2022-12-06T21:52:21.951Z,4.30
2022-12-06T21:55:25.326Z,4.47
2022-12-06T21:58:30.478Z,4.53
2022-12-06T22:01:33.773Z,4.30
2022-12-06T22:04:38.208Z,4.13
2022-12-06T22:07:41.251Z,4.43
2022-12-06T22:10:44.334Z,4.40
2022-12-06T22:13:48.815Z,4.32
2022-12-06T22:16:51.773Z,4.38
2022-12-06T22:19:56.116Z,4.20
2022-12-06T22:23:00.214Z,4.97
2022-12-06T22:29:10.747Z,4.82
2022-12-06T22:32:13.691Z,4.75
2022-12-06T22:35:18.270Z,4.50
2022-12-06T22:38:21.366Z,4.78
2022-12-06T22:41:25.857Z,5.25
2022-12-06T22:44:28.855Z,5.18
2022-12-06T22:47:31.732Z,5.22
2022-12-06T22:50:36.047Z,5.88
2022-12-06T22:53:39.646Z,5.20
2022-12-06T22:56:48.168Z,5.00
2022-12-06T22:59:51.199Z,4.53
2022-12-06T23:02:54.204Z,5.00
2022-12-06T23:06:01.898Z,5.45
2022-12-06T23:09:05.843Z,4.88
2022-12-06T23:15:12.362Z,4.10
2022-12-06T23:18:15.302Z,3.63
2022-12-06T23:21:22.628Z,4.50
2022-12-06T23:24:25.832Z,4.35
2022-12-06T23:27:28.969Z,4.63
2022-12-06T23:30:31.958Z,4.88
2022-12-06T23:33:35.789Z,4.30
2022-12-06T23:36:40.314Z,5.55
2022-12-06T23:39:43.352Z,5.05
2022-12-06T23:42:46.268Z,4.57
2022-12-06T23:45:59.211Z,4.38
2022-12-06T23:49:05.779Z,4.07
2022-12-06T23:52:10.139Z,3.67
2022-12-06T23:55:13.223Z,3.22
2022-12-06T23:58:16.614Z,3.40
