createdAt,value
2023-05-08T00:02:28.927Z,2.99
2023-05-08T00:07:32.002Z,3.02
2023-05-08T00:12:53.324Z,3.04
2023-05-08T00:17:56.247Z,2.94
2023-05-08T00:22:59.256Z,2.77
2023-05-08T00:28:02.343Z,2.77
2023-05-08T00:33:05.433Z,2.70
2023-05-08T00:38:08.287Z,2.62
2023-05-08T00:43:11.212Z,2.48
2023-05-08T00:48:14.492Z,2.41
2023-05-08T00:53:18.171Z,2.33
2023-05-08T00:58:27.428Z,2.19
2023-05-08T01:03:32.902Z,2.08
2023-05-08T01:08:36.268Z,1.96
2023-05-08T01:14:00.410Z,1.91
2023-05-08T01:19:33.993Z,2.01
2023-05-08T01:25:17.157Z,2.17
2023-05-08T01:30:30.010Z,2.20
2023-05-08T01:35:53.571Z,1.91
2023-05-08T01:41:19.185Z,1.88
2023-05-08T01:46:27.922Z,1.92
2023-05-08T01:51:39.467Z,2.13
2023-05-08T01:56:45.170Z,2.19
2023-05-08T02:01:51.699Z,2.37
2023-05-08T02:06:59.111Z,2.34
2023-05-08T02:12:03.996Z,2.51
2023-05-08T02:17:09.721Z,2.78
2023-05-08T02:22:34.886Z,2.88
2023-05-08T02:27:39.967Z,3.05
2023-05-08T02:32:45.208Z,3.08
2023-05-08T02:38:10.999Z,3.18
2023-05-08T02:43:14.270Z,3.23
2023-05-08T02:48:25.235Z,3.42
2023-05-08T02:53:54.190Z,3.62
2023-05-08T02:59:13.525Z,3.77
2023-05-08T03:04:34.967Z,3.83
2023-05-08T03:09:44.687Z,3.95
2023-05-08T03:15:00.346Z,4.22
2023-05-08T03:20:08.571Z,4.46
2023-05-08T03:25:14.277Z,4.64
2023-05-08T03:30:19.413Z,4.52
2023-05-08T03:35:31.963Z,4.36
2023-05-08T03:40:44.853Z,4.65
2023-05-08T03:45:48.245Z,4.79
2023-05-08T03:50:53.686Z,4.84
2023-05-08T03:55:59.267Z,4.99
2023-05-08T04:01:17.982Z,5.36
2023-05-08T04:06:48.614Z,5.54
2023-05-08T04:12:13.045Z,5.77
2023-05-08T04:17:22.958Z,6.01
2023-05-08T04:22:28.041Z,6.21
2023-05-08T04:27:31.965Z,6.26
2023-05-08T04:32:37.604Z,6.42
2023-05-08T04:37:45.759Z,6.52
2023-05-08T04:42:49.306Z,6.78
2023-05-08T04:47:54.550Z,6.69
2023-05-08T04:52:57.833Z,6.83
2023-05-08T04:58:01.223Z,7.20
2023-05-08T05:03:04.360Z,7.28
2023-05-08T05:08:07.634Z,7.31
2023-05-08T05:13:10.876Z,7.59
2023-05-08T05:18:14.087Z,7.58
2023-05-08T05:23:17.012Z,7.49
2023-05-08T05:28:20.309Z,7.77
2023-05-08T05:33:23.438Z,7.66
2023-05-08T05:38:26.710Z,7.40
2023-05-08T05:43:29.876Z,7.71
2023-05-08T05:48:33.365Z,7.49
2023-05-08T05:53:36.389Z,7.49
2023-05-08T05:58:41.148Z,7.94
2023-05-08T06:03:45.049Z,8.01
2023-05-08T06:08:48.784Z,8.03
2023-05-08T06:13:51.816Z,8.04
2023-05-08T06:18:55.185Z,8.48
2023-05-08T06:23:58.116Z,8.49
2023-05-08T06:29:01.608Z,8.64
2023-05-08T06:34:04.985Z,8.32
2023-05-08T06:39:07.971Z,8.52
2023-05-08T06:44:29.441Z,8.75
2023-05-08T06:49:32.687Z,8.84
2023-05-08T06:54:35.730Z,8.43
2023-05-08T06:59:57.659Z,8.64
2023-05-08T07:05:00.643Z,8.53
2023-05-08T07:10:04.602Z,8.78
2023-05-08T07:15:21.793Z,8.50
2023-05-08T07:20:28.982Z,8.93
2023-05-08T07:25:32.541Z,8.99
2023-05-08T07:30:36.122Z,9.51
2023-05-08T07:35:40.203Z,9.54
2023-05-08T07:40:43.216Z,9.32
2023-05-08T07:45:46.180Z,9.37
2023-05-08T07:50:52.315Z,9.90
2023-05-08T07:55:55.140Z,9.77
2023-05-08T08:00:58.356Z,9.57
2023-05-08T08:06:01.301Z,10.03
2023-05-08T08:11:04.239Z,9.35
2023-05-08T08:16:07.156Z,9.77
2023-05-08T08:21:10.275Z,10.24
2023-05-08T08:26:31.580Z,9.95
2023-05-08T08:31:34.680Z,9.93
2023-05-08T08:36:56.203Z,9.68
2023-05-08T08:41:59.223Z,10.04
2023-05-08T08:47:05.437Z,10.11
2023-05-08T08:52:49.371Z,10.34
2023-05-08T08:58:36.658Z,10.54
2023-05-08T09:03:41.647Z,10.41
2023-05-08T09:08:45.243Z,11.02
2023-05-08T09:13:48.289Z,10.59
2023-05-08T09:18:51.683Z,10.55
2023-05-08T09:24:00.391Z,10.90
2023-05-08T09:29:19.119Z,11.20
2023-05-08T09:34:28.394Z,11.47
2023-05-08T09:39:31.809Z,11.17
2023-05-08T09:44:51.284Z,10.92
2023-05-08T09:50:08.821Z,10.97
2023-05-08T09:55:12.008Z,11.16
2023-05-08T10:00:15.682Z,11.50
2023-05-08T10:05:33.198Z,11.57
2023-05-08T10:10:38.579Z,11.34
2023-05-08T10:15:43.912Z,11.00
2023-05-08T10:20:49.249Z,11.30
2023-05-08T10:25:59.101Z,11.37
2023-05-08T10:31:04.196Z,11.37
2023-05-08T10:36:10.121Z,12.03
2023-05-08T10:41:14.430Z,11.74
2023-05-08T10:46:49.659Z,11.14
2023-05-08T10:52:01.657Z,11.34
2023-05-08T10:57:12.926Z,11.59
2023-05-08T11:02:37.220Z,11.69
2023-05-08T11:08:01.484Z,11.94
2023-05-08T11:13:05.672Z,12.15
2023-05-08T11:18:11.855Z,12.21
2023-05-08T11:23:29.089Z,12.29
2023-05-08T11:28:34.375Z,12.38
2023-05-08T11:33:38.286Z,12.38
2023-05-08T11:38:43.920Z,12.12
2023-05-08T11:44:04.888Z,12.21
2023-05-08T11:49:18.800Z,12.88
2023-05-08T11:54:24.156Z,12.55
2023-05-08T11:59:27.148Z,12.74
2023-05-08T12:04:30.399Z,12.74
2023-05-08T12:09:33.996Z,12.65
2023-05-08T12:14:37.002Z,13.01
2023-05-08T12:19:39.869Z,12.94
2023-05-08T12:24:44.079Z,13.39
2023-05-08T12:29:47.133Z,13.54
2023-05-08T12:34:50.439Z,13.80
2023-05-08T12:39:53.189Z,14.03
2023-05-08T12:44:55.996Z,14.58
2023-05-08T12:49:58.999Z,14.59
2023-05-08T12:55:02.017Z,14.54
2023-05-08T13:00:06.889Z,15.29
2023-05-08T13:05:10.376Z,15.27
2023-05-08T13:10:13.461Z,15.17
2023-05-08T13:15:16.421Z,15.64
2023-05-08T13:20:19.359Z,16.60
2023-05-08T13:25:22.377Z,15.37
2023-05-08T13:30:25.798Z,15.60
2023-05-08T13:35:29.442Z,15.45
2023-05-08T13:40:32.681Z,15.42
2023-05-08T13:45:35.704Z,15.99
2023-05-08T13:50:38.490Z,15.19
2023-05-08T13:55:42.519Z,15.28
2023-05-08T14:00:46.003Z,15.08
2023-05-08T14:05:49.068Z,15.41
2023-05-08T14:10:52.806Z,15.00
2023-05-08T14:15:55.970Z,15.39
2023-05-08T14:21:17.474Z,14.70
2023-05-08T14:26:21.585Z,15.08
2023-05-08T14:31:24.536Z,14.75
2023-05-08T14:36:27.704Z,14.66
2023-05-08T14:41:30.928Z,15.20
2023-05-08T14:46:33.844Z,14.17
2023-05-08T14:51:36.939Z,14.06
2023-05-08T15:02:02.898Z,13.99
2023-05-08T15:07:05.905Z,14.18
2023-05-08T15:12:09.011Z,13.94
2023-05-08T15:17:12.048Z,14.02
2023-05-08T15:22:15.370Z,14.73
2023-05-08T15:27:18.281Z,14.64
2023-05-08T15:32:21.657Z,13.57
2023-05-08T15:37:24.585Z,13.37
2023-05-08T15:42:27.394Z,13.99
2023-05-08T15:47:31.760Z,14.33
2023-05-08T15:52:34.796Z,15.03
2023-05-08T15:57:37.735Z,15.06
2023-05-08T16:02:40.879Z,15.04
2023-05-08T16:07:45.065Z,14.99
2023-05-08T16:12:48.065Z,14.62
2023-05-08T16:17:51.185Z,13.34
2023-05-08T16:22:56.112Z,12.98
2023-05-08T16:27:59.820Z,12.62
2023-05-08T16:33:02.895Z,12.46
2023-05-08T16:38:24.216Z,11.85
2023-05-08T16:43:27.078Z,11.80
2023-05-08T16:48:30.734Z,11.56
2023-05-08T16:53:33.725Z,11.22
2023-05-08T16:58:37.652Z,11.08
2023-05-08T17:03:40.769Z,10.82
2023-05-08T17:08:43.673Z,10.57
2023-05-08T17:13:47.715Z,10.32
2023-05-08T17:18:50.820Z,9.89
2023-05-08T17:23:53.893Z,9.64
2023-05-08T17:28:56.871Z,9.49
2023-05-08T17:33:59.928Z,9.45
2023-05-08T17:39:03.305Z,9.24
2023-05-08T17:44:24.816Z,9.17
2023-05-08T17:49:27.735Z,9.08
2023-05-08T17:54:30.974Z,8.74
2023-05-08T17:59:33.926Z,8.60
2023-05-08T18:04:36.957Z,8.44
2023-05-08T18:09:40.025Z,8.44
2023-05-08T18:14:44.645Z,8.41
2023-05-08T18:19:47.543Z,8.11
2023-05-08T18:24:50.868Z,8.08
2023-05-08T18:29:53.931Z,7.93
2023-05-08T18:34:57.387Z,7.79
2023-05-08T18:40:00.404Z,7.71
2023-05-08T18:45:05.908Z,7.61
2023-05-08T18:50:10.067Z,7.53
2023-05-08T18:55:13.132Z,7.59
2023-05-08T19:00:16.510Z,7.55
2023-05-08T19:05:19.600Z,7.53
2023-05-08T19:10:24.152Z,7.32
2023-05-08T19:15:27.724Z,7.24
2023-05-08T19:20:30.751Z,7.12
2023-05-08T19:25:34.143Z,7.08
2023-05-08T19:30:37.114Z,7.13
2023-05-08T19:35:40.037Z,7.11
2023-05-08T19:40:55.729Z,6.97
2023-05-08T19:45:59.995Z,6.94
2023-05-08T19:51:07.455Z,6.71
2023-05-08T19:56:10.441Z,6.75
2023-05-08T20:01:13.460Z,6.73
2023-05-08T20:06:16.550Z,6.64
2023-05-08T20:11:37.865Z,6.53
2023-05-08T20:16:42.312Z,6.50
2023-05-08T20:21:45.517Z,6.43
2023-05-08T20:26:48.957Z,6.39
2023-05-08T20:31:52.549Z,6.35
2023-05-08T20:36:58.055Z,6.29
2023-05-08T20:42:01.149Z,6.25
2023-05-08T20:47:04.302Z,6.24
2023-05-08T20:52:07.278Z,6.17
2023-05-08T20:57:28.832Z,6.12
2023-05-08T21:02:31.835Z,6.00
2023-05-08T21:07:35.302Z,5.89
2023-05-08T21:12:39.058Z,5.80
2023-05-08T21:17:42.084Z,5.62
2023-05-08T21:22:46.482Z,5.58
2023-05-08T21:27:55.273Z,5.53
2023-05-08T21:32:58.457Z,5.54
2023-05-08T21:38:01.427Z,5.51
2023-05-08T21:43:04.533Z,5.54
2023-05-08T21:48:07.612Z,5.54
2023-05-08T21:53:11.006Z,5.50
2023-05-08T21:58:13.919Z,5.52
2023-05-08T22:03:16.917Z,5.48
2023-05-08T22:08:19.912Z,5.42
2023-05-08T22:13:23.124Z,5.41
2023-05-08T22:18:26.215Z,5.34
2023-05-08T22:23:29.187Z,5.43
2023-05-08T22:28:32.216Z,5.41
2023-05-08T22:33:35.179Z,5.45
2023-05-08T22:38:40.777Z,5.35
2023-05-08T22:43:43.870Z,5.31
2023-05-08T22:48:46.956Z,5.14
2023-05-08T22:53:49.956Z,5.28
2023-05-08T22:58:54.912Z,5.25
2023-05-08T23:03:57.820Z,5.14
2023-05-08T23:09:00.985Z,5.06
2023-05-08T23:14:04.249Z,5.05
2023-05-08T23:19:07.811Z,5.01
2023-05-08T23:24:10.791Z,5.01
2023-05-08T23:29:32.225Z,4.79
2023-05-08T23:34:35.128Z,4.79
2023-05-08T23:39:41.518Z,4.69
2023-05-08T23:44:44.749Z,4.67
2023-05-08T23:49:47.748Z,4.65
2023-05-08T23:54:50.768Z,4.56
2023-05-08T23:59:53.927Z,4.51
