createdAt,value
2023-02-25T00:01:29.491Z,100.00
2023-02-25T00:03:57.583Z,100.00
2023-02-25T00:06:25.903Z,100.00
2023-02-25T00:08:54.342Z,100.00
2023-02-25T00:11:23.649Z,100.00
2023-02-25T00:13:51.116Z,100.00
2023-02-25T00:16:20.437Z,100.00
2023-02-25T00:18:48.829Z,100.00
2023-02-25T00:21:17.266Z,100.00
2023-02-25T00:23:49.624Z,100.00
2023-02-25T00:26:18.301Z,100.00
2023-02-25T00:28:48.224Z,100.00
2023-02-25T00:31:25.778Z,100.00
2023-02-25T00:33:53.013Z,100.00
2023-02-25T00:36:23.811Z,100.00
2023-02-25T00:38:54.433Z,100.00
2023-02-25T00:41:29.035Z,100.00
2023-02-25T00:44:02.821Z,100.00
2023-02-25T00:46:32.567Z,100.00
2023-02-25T00:49:01.621Z,100.00
2023-02-25T00:51:31.750Z,100.00
2023-02-25T00:53:59.233Z,100.00
2023-02-25T00:56:27.652Z,100.00
2023-02-25T00:58:54.773Z,100.00
2023-02-25T01:01:31.254Z,100.00
2023-02-25T01:03:58.950Z,100.00
2023-02-25T01:06:28.387Z,100.00
2023-02-25T01:08:55.964Z,100.00
2023-02-25T01:11:29.617Z,100.00
2023-02-25T01:14:06.984Z,100.00
2023-02-25T01:16:35.915Z,100.00
2023-02-25T01:19:09.550Z,100.00
2023-02-25T01:21:41.362Z,100.00
2023-02-25T01:24:13.282Z,100.00
2023-02-25T01:26:42.875Z,100.00
2023-02-25T01:29:23.259Z,100.00
2023-02-25T01:32:00.125Z,100.00
2023-02-25T01:34:28.953Z,100.00
2023-02-25T01:36:56.693Z,100.00
2023-02-25T01:39:26.524Z,100.00
2023-02-25T01:41:56.794Z,100.00
2023-02-25T01:44:34.196Z,100.00
2023-02-25T01:47:01.565Z,100.00
2023-02-25T01:49:45.047Z,100.00
2023-02-25T01:52:21.076Z,100.00
2023-02-25T01:54:55.228Z,100.00
2023-02-25T01:57:23.746Z,100.00
2023-02-25T01:59:53.754Z,100.00
2023-02-25T02:02:25.665Z,100.00
2023-02-25T02:04:54.177Z,100.00
2023-02-25T02:07:24.764Z,100.00
2023-02-25T02:09:58.640Z,100.00
2023-02-25T02:12:35.788Z,100.00
2023-02-25T02:15:08.311Z,100.00
2023-02-25T02:18:05.831Z,100.00
2023-02-25T02:21:17.916Z,100.00
2023-02-25T02:24:30.651Z,100.00
2023-02-25T02:27:30.244Z,100.00
2023-02-25T02:30:26.156Z,100.00
2023-02-25T02:33:16.656Z,100.00
2023-02-25T02:36:10.509Z,100.00
2023-02-25T02:39:04.141Z,100.00
2023-02-25T02:41:37.932Z,100.00
2023-02-25T02:44:19.750Z,100.00
2023-02-25T02:47:04.718Z,100.00
2023-02-25T02:49:49.043Z,100.00
2023-02-25T02:52:27.016Z,100.00
2023-02-25T02:55:06.775Z,100.00
2023-02-25T02:57:38.301Z,100.00
2023-02-25T03:00:18.828Z,100.00
2023-02-25T03:03:13.423Z,100.00
2023-02-25T03:05:45.430Z,100.00
2023-02-25T03:08:23.536Z,100.00
2023-02-25T03:10:50.550Z,100.00
2023-02-25T03:13:17.756Z,100.00
2023-02-25T03:15:47.959Z,100.00
2023-02-25T03:18:27.498Z,100.00
2023-02-25T03:20:58.826Z,100.00
2023-02-25T03:23:35.578Z,100.00
2023-02-25T03:26:30.976Z,100.00
2023-02-25T03:29:02.318Z,100.00
2023-02-25T03:32:06.831Z,100.00
2023-02-25T03:34:42.313Z,100.00
2023-02-25T03:37:21.777Z,100.00
2023-02-25T03:39:56.813Z,100.00
2023-02-25T03:42:34.210Z,100.00
2023-02-25T03:45:08.325Z,100.00
2023-02-25T03:47:38.219Z,100.00
2023-02-25T03:50:25.420Z,100.00
2023-02-25T03:52:58.140Z,100.00
2023-02-25T03:55:46.791Z,100.00
2023-02-25T03:58:13.646Z,100.00
2023-02-25T04:00:46.102Z,100.00
2023-02-25T04:03:13.029Z,100.00
2023-02-25T04:05:39.903Z,100.00
2023-02-25T04:08:15.276Z,100.00
2023-02-25T04:10:44.358Z,100.00
2023-02-25T04:13:15.279Z,100.00
2023-02-25T04:15:43.165Z,100.00
2023-02-25T04:18:09.986Z,100.00
2023-02-25T04:20:36.820Z,100.00
2023-02-25T04:23:03.612Z,100.00
2023-02-25T04:25:30.565Z,100.00
2023-02-25T04:27:57.332Z,100.00
2023-02-25T04:30:24.194Z,100.00
2023-02-25T04:32:51.427Z,100.00
2023-02-25T04:35:18.398Z,100.00
2023-02-25T04:37:45.364Z,100.00
2023-02-25T04:40:19.911Z,100.00
2023-02-25T04:42:47.463Z,100.00
2023-02-25T04:45:16.021Z,100.00
2023-02-25T04:47:43.705Z,100.00
2023-02-25T04:50:12.253Z,100.00
2023-02-25T04:52:39.489Z,100.00
2023-02-25T04:55:07.385Z,100.00
2023-02-25T04:57:34.158Z,100.00
2023-02-25T05:00:00.949Z,100.00
2023-02-25T05:02:27.821Z,100.00
2023-02-25T05:04:54.694Z,100.00
2023-02-25T05:07:21.488Z,100.00
2023-02-25T05:09:48.260Z,100.00
2023-02-25T05:12:15.074Z,100.00
2023-02-25T05:14:41.947Z,100.00
2023-02-25T05:17:08.813Z,100.00
2023-02-25T05:19:35.839Z,100.00
2023-02-25T05:22:02.832Z,100.00
2023-02-25T05:24:29.618Z,100.00
2023-02-25T05:26:56.447Z,100.00
2023-02-25T05:29:23.369Z,100.00
2023-02-25T05:31:51.820Z,100.00
2023-02-25T05:34:18.830Z,100.00
2023-02-25T05:36:46.908Z,100.00
2023-02-25T05:39:14.778Z,100.00
2023-02-25T05:41:41.626Z,100.00
2023-02-25T05:44:10.806Z,100.00
2023-02-25T05:46:37.712Z,100.00
2023-02-25T05:49:04.653Z,100.00
2023-02-25T05:51:31.506Z,100.00
2023-02-25T05:53:58.356Z,100.00
2023-02-25T05:56:30.236Z,100.00
2023-02-25T05:58:59.243Z,100.00
2023-02-25T06:01:29.399Z,100.00
2023-02-25T06:03:59.545Z,100.00
2023-02-25T06:06:30.963Z,100.00
2023-02-25T06:08:58.547Z,100.00
2023-02-25T06:11:30.205Z,100.00
2023-02-25T06:13:59.903Z,100.00
2023-02-25T06:16:33.013Z,100.00
2023-02-25T06:19:01.724Z,100.00
2023-02-25T06:21:28.538Z,100.00
2023-02-25T06:23:55.426Z,100.00
2023-02-25T06:26:23.437Z,100.00
2023-02-25T06:28:50.533Z,100.00
2023-02-25T06:31:20.205Z,100.00
2023-02-25T06:33:47.184Z,100.00
2023-02-25T06:36:15.675Z,100.00
2023-02-25T06:38:44.369Z,100.00
2023-02-25T06:41:16.654Z,100.00
2023-02-25T06:43:44.977Z,100.00
2023-02-25T06:46:14.949Z,100.00
2023-02-25T06:48:42.012Z,100.00
2023-02-25T06:51:10.480Z,100.00
2023-02-25T06:53:39.120Z,100.00
2023-02-25T06:56:10.757Z,100.00
2023-02-25T06:58:38.080Z,100.00
2023-02-25T07:01:14.975Z,100.00
2023-02-25T07:03:45.455Z,100.00
2023-02-25T07:06:15.856Z,100.00
2023-02-25T07:08:43.059Z,100.00
2023-02-25T07:11:21.522Z,100.00
2023-02-25T07:13:49.878Z,100.00
2023-02-25T07:16:18.083Z,100.00
2023-02-25T07:18:45.586Z,100.00
2023-02-25T07:21:13.746Z,100.00
2023-02-25T07:23:42.035Z,100.00
2023-02-25T07:26:12.414Z,100.00
2023-02-25T07:28:39.897Z,100.00
2023-02-25T07:31:21.909Z,100.00
2023-02-25T07:33:49.492Z,100.00
2023-02-25T07:36:17.093Z,100.00
2023-02-25T07:38:44.408Z,100.00
2023-02-25T07:41:14.530Z,100.00
2023-02-25T07:43:42.110Z,100.00
2023-02-25T07:46:10.163Z,100.00
2023-02-25T07:48:37.331Z,100.00
2023-02-25T07:51:10.315Z,100.00
2023-02-25T07:53:38.093Z,100.00
2023-02-25T07:56:07.316Z,100.00
2023-02-25T07:58:35.002Z,100.00
2023-02-25T08:01:08.351Z,100.00
2023-02-25T08:03:35.528Z,100.00
2023-02-25T08:06:06.340Z,100.00
2023-02-25T08:08:33.280Z,100.00
2023-02-25T08:11:05.404Z,100.00
2023-02-25T08:13:32.313Z,100.00
2023-02-25T08:15:59.352Z,100.00
2023-02-25T08:18:26.257Z,100.00
2023-02-25T08:20:55.921Z,100.00
2023-02-25T08:23:23.349Z,100.00
2023-02-25T08:25:55.181Z,100.00
2023-02-25T08:28:23.885Z,100.00
2023-02-25T08:30:51.230Z,100.00
2023-02-25T08:33:18.614Z,100.00
2023-02-25T08:35:45.767Z,100.00
2023-02-25T08:38:13.107Z,100.00
2023-02-25T08:40:41.199Z,100.00
2023-02-25T08:43:09.494Z,100.00
2023-02-25T08:45:41.528Z,100.00
2023-02-25T08:48:09.855Z,100.00
2023-02-25T08:50:36.747Z,100.00
2023-02-25T08:53:03.588Z,100.00
2023-02-25T08:55:30.423Z,100.00
2023-02-25T08:57:57.723Z,100.00
2023-02-25T09:00:25.349Z,100.00
2023-02-25T09:02:52.201Z,100.00
2023-02-25T09:05:20.666Z,100.00
2023-02-25T09:07:47.671Z,100.00
2023-02-25T09:10:14.917Z,100.00
2023-02-25T09:12:43.074Z,100.00
2023-02-25T09:15:12.374Z,100.00
2023-02-25T09:17:40.702Z,100.00
2023-02-25T09:20:11.244Z,100.00
2023-02-25T09:22:40.300Z,100.00
2023-02-25T09:25:07.921Z,100.00
2023-02-25T09:27:34.760Z,100.00
2023-02-25T09:30:01.557Z,100.00
2023-02-25T09:32:28.535Z,100.00
2023-02-25T09:34:56.094Z,100.00
2023-02-25T09:37:23.372Z,100.00
2023-02-25T09:39:50.509Z,100.00
2023-02-25T09:42:24.757Z,100.00
2023-02-25T09:45:02.444Z,100.00
2023-02-25T09:47:48.052Z,100.00
2023-02-25T09:50:21.489Z,100.00
2023-02-25T09:53:04.996Z,100.00
2023-02-25T09:55:40.480Z,100.00
2023-02-25T09:58:46.174Z,100.00
2023-02-25T10:01:46.209Z,100.00
2023-02-25T10:04:22.615Z,100.00
2023-02-25T10:06:53.025Z,100.00
2023-02-25T10:09:44.546Z,100.00
2023-02-25T10:12:14.288Z,100.00
2023-02-25T10:15:03.110Z,100.00
2023-02-25T10:17:46.586Z,100.00
2023-02-25T10:20:43.251Z,100.00
2023-02-25T10:23:50.458Z,100.00
2023-02-25T10:26:26.381Z,100.00
2023-02-25T10:29:07.307Z,100.00
2023-02-25T10:31:35.543Z,100.00
2023-02-25T10:34:22.317Z,100.00
2023-02-25T10:36:59.283Z,100.00
2023-02-25T10:39:28.897Z,99.69
2023-02-25T10:41:56.305Z,100.00
2023-02-25T10:44:23.226Z,97.51
2023-02-25T10:47:05.059Z,100.00
2023-02-25T10:49:38.469Z,97.90
2023-02-25T10:52:19.122Z,98.84
2023-02-25T10:54:54.130Z,97.58
2023-02-25T10:57:41.225Z,99.61
2023-02-25T11:00:31.276Z,99.02
2023-02-25T11:03:03.903Z,94.86
2023-02-25T11:05:43.599Z,93.79
2023-02-25T11:08:33.732Z,91.00
2023-02-25T11:11:22.158Z,95.61
2023-02-25T11:14:13.281Z,95.38
2023-02-25T11:16:44.478Z,95.74
2023-02-25T11:19:27.888Z,93.29
2023-02-25T11:21:57.870Z,98.15
2023-02-25T11:24:35.963Z,93.59
2023-02-25T11:27:06.813Z,91.33
2023-02-25T11:29:43.883Z,90.57
2023-02-25T11:32:21.714Z,92.96
2023-02-25T11:35:02.724Z,87.79
2023-02-25T11:37:45.559Z,87.30
2023-02-25T11:40:41.331Z,90.11
2023-02-25T11:43:38.513Z,87.84
2023-02-25T11:46:28.199Z,81.63
2023-02-25T11:49:13.039Z,85.17
2023-02-25T11:51:54.781Z,86.33
2023-02-25T11:54:36.044Z,84.54
2023-02-25T11:57:26.485Z,82.98
2023-02-25T12:00:25.583Z,81.73
2023-02-25T12:03:41.571Z,82.58
2023-02-25T12:06:56.570Z,78.91
2023-02-25T12:10:05.078Z,82.39
2023-02-25T12:12:53.453Z,83.97
2023-02-25T12:15:49.278Z,81.01
2023-02-25T12:18:56.082Z,79.98
2023-02-25T12:22:04.049Z,79.66
2023-02-25T12:25:07.185Z,78.99
2023-02-25T12:28:10.311Z,79.15
2023-02-25T12:30:55.766Z,81.03
2023-02-25T12:34:03.735Z,81.68
2023-02-25T12:36:56.476Z,83.00
2023-02-25T12:39:47.410Z,82.37
2023-02-25T12:42:41.929Z,83.51
2023-02-25T12:45:32.806Z,83.15
2023-02-25T12:48:23.851Z,83.14
2023-02-25T12:50:59.847Z,84.49
2023-02-25T12:54:09.884Z,81.54
2023-02-25T12:56:54.364Z,81.71
2023-02-25T13:00:12.235Z,82.69
2023-02-25T13:02:41.961Z,79.20
2023-02-25T13:05:43.136Z,77.89
2023-02-25T13:08:22.001Z,75.07
2023-02-25T13:10:57.846Z,73.24
2023-02-25T13:14:01.347Z,73.11
2023-02-25T13:17:00.698Z,72.13
2023-02-25T13:20:21.061Z,71.87
2023-02-25T13:23:03.276Z,70.52
2023-02-25T13:26:00.819Z,73.80
2023-02-25T13:28:52.462Z,61.75
2023-02-25T13:31:49.600Z,64.41
2023-02-25T13:34:49.987Z,62.17
2023-02-25T13:37:46.037Z,63.16
2023-02-25T13:40:27.088Z,63.78
2023-02-25T13:43:19.679Z,60.84
2023-02-25T13:46:16.285Z,57.75
2023-02-25T13:49:14.010Z,57.23
2023-02-25T13:52:04.976Z,55.01
2023-02-25T13:54:53.542Z,55.20
2023-02-25T13:58:13.852Z,52.76
2023-02-25T14:01:08.063Z,51.98
2023-02-25T14:04:02.050Z,50.53
2023-02-25T14:06:53.842Z,48.27
2023-02-25T14:09:57.148Z,47.01
2023-02-25T14:12:23.884Z,45.06
2023-02-25T14:15:11.837Z,43.61
2023-02-25T14:18:16.310Z,45.96
2023-02-25T14:21:04.912Z,47.24
2023-02-25T14:23:34.493Z,49.14
2023-02-25T14:26:28.379Z,50.63
2023-02-25T14:29:39.871Z,49.18
2023-02-25T14:32:21.886Z,50.97
2023-02-25T14:35:30.110Z,49.13
2023-02-25T14:38:37.156Z,47.24
2023-02-25T14:42:05.522Z,46.57
2023-02-25T14:44:47.415Z,46.08
2023-02-25T14:47:25.864Z,44.39
2023-02-25T14:49:59.824Z,46.32
2023-02-25T14:53:09.341Z,46.37
2023-02-25T14:56:15.998Z,45.55
2023-02-25T14:59:18.629Z,45.92
2023-02-25T15:01:55.757Z,44.68
2023-02-25T15:04:56.012Z,44.44
2023-02-25T15:07:40.869Z,43.29
2023-02-25T15:10:35.720Z,46.53
2023-02-25T15:13:37.717Z,43.80
2023-02-25T15:16:42.131Z,44.61
2023-02-25T15:19:11.734Z,44.85
2023-02-25T15:21:42.451Z,45.52
2023-02-25T15:24:38.467Z,43.13
2023-02-25T15:27:36.156Z,43.30
2023-02-25T15:30:14.099Z,45.26
2023-02-25T15:33:02.085Z,46.17
2023-02-25T15:35:34.638Z,43.33
2023-02-25T15:38:13.638Z,44.68
2023-02-25T15:40:52.950Z,43.77
2023-02-25T15:43:19.647Z,43.17
2023-02-25T15:46:19.961Z,42.94
2023-02-25T15:49:22.199Z,44.22
2023-02-25T15:51:58.225Z,44.79
2023-02-25T15:54:28.131Z,44.12
2023-02-25T15:57:24.678Z,44.59
2023-02-25T15:59:57.728Z,44.85
2023-02-25T16:02:30.561Z,45.67
2023-02-25T16:05:07.911Z,43.88
2023-02-25T16:07:49.906Z,44.62
2023-02-25T16:10:26.430Z,45.70
2023-02-25T16:12:57.630Z,46.04
2023-02-25T16:15:43.656Z,44.25
2023-02-25T16:18:21.953Z,45.35
2023-02-25T16:20:58.354Z,46.30
2023-02-25T16:23:25.924Z,46.12
2023-02-25T16:26:26.868Z,46.57
2023-02-25T16:29:26.227Z,46.85
2023-02-25T16:32:04.275Z,46.07
2023-02-25T16:34:54.980Z,47.03
2023-02-25T16:37:41.974Z,47.02
2023-02-25T16:40:25.471Z,47.61
2023-02-25T16:42:54.433Z,48.65
2023-02-25T16:45:32.322Z,49.31
2023-02-25T16:48:26.915Z,50.08
2023-02-25T16:50:55.835Z,51.02
2023-02-25T16:53:27.047Z,51.57
2023-02-25T16:56:00.849Z,52.08
2023-02-25T16:58:30.708Z,52.44
2023-02-25T17:01:01.768Z,53.75
2023-02-25T17:03:46.484Z,54.26
2023-02-25T17:06:19.490Z,54.98
2023-02-25T17:08:50.791Z,56.05
2023-02-25T17:11:24.186Z,56.39
2023-02-25T17:13:56.014Z,56.93
2023-02-25T17:16:30.336Z,57.84
2023-02-25T17:19:04.021Z,58.15
2023-02-25T17:21:44.147Z,58.73
2023-02-25T17:24:20.939Z,59.30
2023-02-25T17:26:53.497Z,60.18
2023-02-25T17:29:21.353Z,60.60
2023-02-25T17:31:55.839Z,62.17
2023-02-25T17:34:35.699Z,61.62
2023-02-25T17:37:09.191Z,61.97
2023-02-25T17:39:36.300Z,62.70
2023-02-25T17:42:03.371Z,63.83
2023-02-25T17:44:36.351Z,64.33
2023-02-25T17:47:06.151Z,65.12
2023-02-25T17:49:36.238Z,66.00
2023-02-25T17:52:19.109Z,66.60
2023-02-25T17:54:59.719Z,67.54
2023-02-25T17:57:31.242Z,68.29
2023-02-25T18:00:36.040Z,68.91
2023-02-25T18:03:30.763Z,70.40
2023-02-25T18:06:00.793Z,69.83
2023-02-25T18:08:49.953Z,71.59
2023-02-25T18:11:30.732Z,70.92
2023-02-25T18:13:57.893Z,71.52
2023-02-25T18:16:41.557Z,73.19
2023-02-25T18:19:32.744Z,72.88
2023-02-25T18:21:59.856Z,73.98
2023-02-25T18:24:34.820Z,73.94
2023-02-25T18:27:08.354Z,73.81
2023-02-25T18:29:35.503Z,75.51
2023-02-25T18:32:02.497Z,75.17
2023-02-25T18:34:29.546Z,75.45
2023-02-25T18:36:56.473Z,75.07
2023-02-25T18:39:26.462Z,75.79
2023-02-25T18:41:53.474Z,75.97
2023-02-25T18:44:20.495Z,77.10
2023-02-25T18:46:47.699Z,77.11
2023-02-25T18:49:14.498Z,78.53
2023-02-25T18:51:41.438Z,78.38
2023-02-25T18:54:16.347Z,78.44
2023-02-25T18:56:43.577Z,78.71
2023-02-25T18:59:10.465Z,79.75
2023-02-25T19:01:37.848Z,79.32
2023-02-25T19:04:05.006Z,79.48
2023-02-25T19:06:33.822Z,79.98
2023-02-25T19:09:01.240Z,80.73
2023-02-25T19:11:35.828Z,79.82
2023-02-25T19:14:06.700Z,79.90
2023-02-25T19:16:33.716Z,79.56
2023-02-25T19:19:00.601Z,80.02
2023-02-25T19:21:28.244Z,79.51
2023-02-25T19:23:55.472Z,79.60
2023-02-25T19:26:22.699Z,79.65
2023-02-25T19:28:49.723Z,80.06
2023-02-25T19:31:17.963Z,80.09
2023-02-25T19:33:45.754Z,80.75
2023-02-25T19:36:12.790Z,81.58
2023-02-25T19:38:40.000Z,82.19
2023-02-25T19:41:06.876Z,83.21
2023-02-25T19:43:34.015Z,84.10
2023-02-25T19:46:00.979Z,83.80
2023-02-25T19:48:28.137Z,84.43
2023-02-25T19:50:55.245Z,84.06
2023-02-25T19:53:22.147Z,84.41
2023-02-25T19:55:49.149Z,84.60
2023-02-25T19:58:15.987Z,85.22
2023-02-25T20:00:46.044Z,85.10
2023-02-25T20:03:15.254Z,85.52
2023-02-25T20:05:42.797Z,85.68
2023-02-25T20:08:10.027Z,85.81
2023-02-25T20:10:36.890Z,85.88
2023-02-25T20:13:03.805Z,86.05
2023-02-25T20:15:30.932Z,86.16
2023-02-25T20:17:57.873Z,86.06
2023-02-25T20:20:25.091Z,85.77
2023-02-25T20:22:52.091Z,85.86
2023-02-25T20:25:19.280Z,86.35
2023-02-25T20:27:46.567Z,86.64
2023-02-25T20:30:17.565Z,86.05
2023-02-25T20:32:46.192Z,86.12
2023-02-25T20:35:21.161Z,86.19
2023-02-25T20:37:59.311Z,86.22
2023-02-25T20:40:26.447Z,86.23
2023-02-25T20:42:53.541Z,86.53
2023-02-25T20:45:20.952Z,86.99
2023-02-25T20:47:47.982Z,87.06
2023-02-25T20:50:16.854Z,86.75
2023-02-25T20:52:43.871Z,86.64
2023-02-25T20:55:11.165Z,86.00
2023-02-25T20:57:38.156Z,85.76
2023-02-25T21:00:08.976Z,86.04
2023-02-25T21:02:36.159Z,86.20
2023-02-25T21:05:03.308Z,86.26
2023-02-25T21:07:30.160Z,86.88
2023-02-25T21:09:57.152Z,87.51
2023-02-25T21:12:24.377Z,87.02
2023-02-25T21:14:52.335Z,87.31
2023-02-25T21:17:19.259Z,87.23
2023-02-25T21:19:46.253Z,87.54
2023-02-25T21:22:13.132Z,87.72
2023-02-25T21:24:40.024Z,87.76
2023-02-25T21:27:07.120Z,88.18
2023-02-25T21:29:33.973Z,88.88
2023-02-25T21:32:00.999Z,89.01
2023-02-25T21:34:28.049Z,89.19
2023-02-25T21:36:58.457Z,89.34
2023-02-25T21:39:26.057Z,89.81
2023-02-25T21:41:53.261Z,89.81
2023-02-25T21:44:20.574Z,90.04
2023-02-25T21:46:47.500Z,89.96
2023-02-25T21:49:14.471Z,90.29
2023-02-25T21:51:41.418Z,90.61
2023-02-25T21:54:09.072Z,91.23
2023-02-25T21:56:36.400Z,91.40
2023-02-25T21:59:05.517Z,92.15
2023-02-25T22:01:40.420Z,92.68
2023-02-25T22:04:08.561Z,92.79
2023-02-25T22:06:35.922Z,93.49
2023-02-25T22:09:03.902Z,93.52
2023-02-25T22:11:36.088Z,94.16
2023-02-25T22:14:05.640Z,94.39
2023-02-25T22:16:32.911Z,94.69
2023-02-25T22:19:00.543Z,95.15
2023-02-25T22:21:33.508Z,95.83
2023-02-25T22:24:03.498Z,96.40
2023-02-25T22:26:33.247Z,97.05
2023-02-25T22:29:04.492Z,97.62
2023-02-25T22:31:32.704Z,98.59
2023-02-25T22:34:00.696Z,98.80
2023-02-25T22:36:28.311Z,99.31
2023-02-25T22:38:56.544Z,99.51
2023-02-25T22:41:29.551Z,100.00
2023-02-25T22:43:58.918Z,100.00
2023-02-25T22:46:36.194Z,100.00
2023-02-25T22:49:04.956Z,100.00
2023-02-25T22:51:41.986Z,100.00
2023-02-25T22:54:15.876Z,100.00
2023-02-25T22:56:44.418Z,100.00
2023-02-25T22:59:13.380Z,100.00
2023-02-25T23:01:40.784Z,100.00
2023-02-25T23:04:10.284Z,100.00
2023-02-25T23:06:44.050Z,100.00
2023-02-25T23:09:13.864Z,100.00
2023-02-25T23:11:43.608Z,100.00
2023-02-25T23:14:11.091Z,100.00
2023-02-25T23:16:43.537Z,100.00
2023-02-25T23:19:15.802Z,100.00
2023-02-25T23:21:43.183Z,100.00
2023-02-25T23:24:16.180Z,100.00
2023-02-25T23:26:44.194Z,100.00
2023-02-25T23:29:12.970Z,100.00
2023-02-25T23:31:46.978Z,100.00
2023-02-25T23:34:25.222Z,100.00
2023-02-25T23:36:56.656Z,100.00
2023-02-25T23:39:23.723Z,100.00
2023-02-25T23:41:50.610Z,100.00
2023-02-25T23:44:17.440Z,100.00
2023-02-25T23:46:45.218Z,100.00
2023-02-25T23:49:15.650Z,100.00
2023-02-25T23:51:46.599Z,100.00
2023-02-25T23:54:17.474Z,100.00
2023-02-25T23:56:45.284Z,100.00
2023-02-25T23:59:12.263Z,100.00
