createdAt,value
2023-03-02T00:00:16.123Z,100.00
2023-03-02T00:02:22.288Z,100.00
2023-03-02T00:04:27.980Z,100.00
2023-03-02T00:06:32.366Z,100.00
2023-03-02T00:08:37.453Z,100.00
2023-03-02T00:10:40.199Z,100.00
2023-03-02T00:12:42.930Z,100.00
2023-03-02T00:14:45.847Z,100.00
2023-03-02T00:16:48.508Z,100.00
2023-03-02T00:18:51.183Z,100.00
2023-03-02T00:20:53.888Z,100.00
2023-03-02T00:22:56.632Z,100.00
2023-03-02T00:25:00.716Z,100.00
2023-03-02T00:27:03.400Z,100.00
2023-03-02T00:29:06.135Z,100.00
2023-03-02T00:31:08.996Z,100.00
2023-03-02T00:33:11.802Z,100.00
2023-03-02T00:35:14.502Z,100.00
2023-03-02T00:37:17.851Z,100.00
2023-03-02T00:39:20.627Z,100.00
2023-03-02T00:41:24.794Z,100.00
2023-03-02T00:43:28.181Z,100.00
2023-03-02T00:45:31.229Z,100.00
2023-03-02T00:47:35.300Z,100.00
2023-03-02T00:49:38.245Z,100.00
2023-03-02T00:51:41.002Z,100.00
2023-03-02T00:53:43.984Z,100.00
2023-03-02T00:55:54.629Z,100.00
2023-03-02T00:57:59.829Z,100.00
2023-03-02T01:00:06.862Z,100.00
2023-03-02T01:02:13.498Z,100.00
2023-03-02T01:04:16.291Z,100.00
2023-03-02T01:06:21.329Z,100.00
2023-03-02T01:08:25.113Z,100.00
2023-03-02T01:10:27.820Z,100.00
2023-03-02T01:12:30.573Z,100.00
2023-03-02T01:14:34.696Z,100.00
2023-03-02T01:16:37.702Z,100.00
2023-03-02T01:18:41.406Z,100.00
2023-03-02T01:20:44.121Z,100.00
2023-03-02T01:22:47.012Z,100.00
2023-03-02T01:24:50.309Z,100.00
2023-03-02T01:26:53.060Z,100.00
2023-03-02T01:28:56.347Z,100.00
2023-03-02T01:31:01.301Z,100.00
2023-03-02T01:33:04.144Z,100.00
2023-03-02T01:35:07.565Z,100.00
2023-03-02T01:37:10.266Z,100.00
2023-03-02T01:39:15.901Z,100.00
2023-03-02T01:41:18.914Z,100.00
2023-03-02T01:43:25.674Z,100.00
2023-03-02T01:45:57.131Z,100.00
2023-03-02T01:48:10.404Z,100.00
2023-03-02T01:50:20.834Z,100.00
2023-03-02T01:52:25.734Z,100.00
2023-03-02T01:54:28.904Z,100.00
2023-03-02T01:56:38.218Z,100.00
2023-03-02T01:58:41.269Z,100.00
2023-03-02T02:00:45.351Z,100.00
2023-03-02T02:02:48.753Z,100.00
2023-03-02T02:04:55.483Z,100.00
2023-03-02T02:07:03.224Z,100.00
2023-03-02T02:09:09.289Z,100.00
2023-03-02T02:11:12.586Z,100.00
2023-03-02T02:13:15.405Z,100.00
2023-03-02T02:15:18.908Z,100.00
2023-03-02T02:17:22.112Z,100.00
2023-03-02T02:19:37.086Z,100.00
2023-03-02T02:21:41.555Z,100.00
2023-03-02T02:23:51.306Z,100.00
2023-03-02T02:26:10.777Z,100.00
2023-03-02T02:28:18.928Z,100.00
2023-03-02T02:30:24.216Z,100.00
2023-03-02T02:32:30.281Z,100.00
2023-03-02T02:34:36.434Z,100.00
2023-03-02T02:36:43.207Z,100.00
2023-03-02T02:38:54.670Z,100.00
2023-03-02T02:41:01.012Z,100.00
2023-03-02T02:43:12.906Z,100.00
2023-03-02T02:45:22.364Z,100.00
2023-03-02T02:47:26.081Z,100.00
2023-03-02T02:49:33.285Z,100.00
2023-03-02T02:51:36.200Z,100.00
2023-03-02T02:53:45.650Z,100.00
2023-03-02T02:55:51.494Z,100.00
2023-03-02T02:57:57.463Z,100.00
2023-03-02T03:00:02.726Z,100.00
2023-03-02T03:02:08.034Z,100.00
2023-03-02T03:04:16.324Z,100.00
2023-03-02T03:06:23.253Z,100.00
2023-03-02T03:08:53.095Z,100.00
2023-03-02T03:11:01.220Z,100.00
2023-03-02T03:13:04.099Z,100.00
2023-03-02T03:15:09.739Z,100.00
2023-03-02T03:17:13.902Z,100.00
2023-03-02T03:19:26.698Z,100.00
2023-03-02T03:21:30.303Z,100.00
2023-03-02T03:23:33.154Z,100.00
2023-03-02T03:25:35.900Z,100.00
2023-03-02T03:27:39.274Z,100.00
2023-03-02T03:29:46.877Z,100.00
2023-03-02T03:31:52.464Z,100.00
2023-03-02T03:33:56.386Z,100.00
2023-03-02T03:36:00.732Z,100.00
2023-03-02T03:38:04.324Z,100.00
2023-03-02T03:40:11.426Z,100.00
2023-03-02T03:42:17.139Z,100.00
2023-03-02T03:44:20.819Z,100.00
2023-03-02T03:46:24.387Z,100.00
2023-03-02T03:48:29.017Z,100.00
2023-03-02T03:50:31.774Z,100.00
2023-03-02T03:52:34.593Z,100.00
2023-03-02T03:54:48.032Z,100.00
2023-03-02T03:56:51.966Z,100.00
2023-03-02T03:59:06.581Z,100.00
2023-03-02T04:01:13.376Z,100.00
2023-03-02T04:03:16.488Z,100.00
2023-03-02T04:05:20.926Z,100.00
2023-03-02T04:07:27.051Z,100.00
2023-03-02T04:09:32.116Z,100.00
2023-03-02T04:11:36.504Z,100.00
2023-03-02T04:13:39.443Z,100.00
2023-03-02T04:15:43.332Z,100.00
2023-03-02T04:17:48.249Z,100.00
2023-03-02T04:19:53.692Z,100.00
2023-03-02T04:21:58.489Z,100.00
2023-03-02T04:24:01.914Z,100.00
2023-03-02T04:26:05.235Z,100.00
2023-03-02T04:28:08.680Z,100.00
2023-03-02T04:30:15.399Z,100.00
2023-03-02T04:32:18.166Z,100.00
2023-03-02T04:34:26.494Z,100.00
2023-03-02T04:36:30.745Z,100.00
2023-03-02T04:38:37.601Z,100.00
2023-03-02T04:40:40.387Z,100.00
2023-03-02T04:42:44.628Z,100.00
2023-03-02T04:44:47.721Z,100.00
2023-03-02T04:46:51.351Z,100.00
2023-03-02T04:48:54.470Z,100.00
2023-03-02T04:50:57.266Z,100.00
2023-03-02T04:52:59.996Z,100.00
2023-03-02T04:55:04.564Z,100.00
2023-03-02T04:57:08.489Z,100.00
2023-03-02T04:59:11.478Z,100.00
2023-03-02T05:01:15.857Z,100.00
2023-03-02T05:03:18.613Z,100.00
2023-03-02T05:05:22.901Z,100.00
2023-03-02T05:07:25.667Z,100.00
2023-03-02T05:09:30.761Z,100.00
2023-03-02T05:11:35.267Z,100.00
2023-03-02T05:13:38.020Z,100.00
2023-03-02T05:15:43.544Z,100.00
2023-03-02T05:17:46.584Z,100.00
2023-03-02T05:19:49.392Z,100.00
2023-03-02T05:21:52.539Z,100.00
2023-03-02T05:23:55.595Z,100.00
2023-03-02T05:25:58.743Z,100.00
2023-03-02T05:28:03.685Z,100.00
2023-03-02T05:30:07.744Z,100.00
2023-03-02T05:32:12.466Z,100.00
2023-03-02T05:34:17.170Z,100.00
2023-03-02T05:36:21.655Z,100.00
2023-03-02T05:38:27.378Z,100.00
2023-03-02T05:40:30.390Z,100.00
2023-03-02T05:42:33.780Z,100.00
2023-03-02T05:44:37.851Z,100.00
2023-03-02T05:46:41.623Z,100.00
2023-03-02T05:48:45.329Z,100.00
2023-03-02T05:50:48.041Z,100.00
2023-03-02T05:52:51.411Z,100.00
2023-03-02T05:54:54.057Z,100.00
2023-03-02T05:56:56.695Z,100.00
2023-03-02T05:58:59.366Z,100.00
2023-03-02T06:01:03.494Z,100.00
2023-03-02T06:03:06.231Z,100.00
2023-03-02T06:05:11.493Z,100.00
2023-03-02T06:07:14.646Z,100.00
2023-03-02T06:09:17.322Z,100.00
2023-03-02T06:11:20.059Z,100.00
2023-03-02T06:13:22.742Z,100.00
2023-03-02T06:15:25.476Z,100.00
2023-03-02T06:17:29.621Z,100.00
2023-03-02T06:19:32.296Z,100.00
2023-03-02T06:21:35.020Z,100.00
2023-03-02T06:23:37.798Z,100.00
2023-03-02T06:25:43.641Z,100.00
2023-03-02T06:27:46.820Z,100.00
2023-03-02T06:29:49.680Z,100.00
2023-03-02T06:31:52.604Z,100.00
2023-03-02T06:33:57.268Z,100.00
2023-03-02T06:36:00.170Z,100.00
2023-03-02T06:38:03.133Z,100.00
2023-03-02T06:40:10.246Z,100.00
2023-03-02T06:42:13.379Z,100.00
2023-03-02T06:44:17.555Z,100.00
2023-03-02T06:46:20.300Z,100.00
2023-03-02T06:48:23.076Z,100.00
2023-03-02T06:50:27.549Z,100.00
2023-03-02T06:52:30.291Z,100.00
2023-03-02T06:54:33.046Z,100.00
2023-03-02T06:56:36.210Z,100.00
2023-03-02T06:58:38.925Z,100.00
2023-03-02T07:00:41.802Z,100.00
2023-03-02T07:02:45.772Z,100.00
2023-03-02T07:04:48.505Z,100.00
2023-03-02T07:06:52.586Z,100.00
2023-03-02T07:08:55.374Z,100.00
2023-03-02T07:10:58.154Z,100.00
2023-03-02T07:13:00.933Z,100.00
2023-03-02T07:15:03.872Z,100.00
2023-03-02T07:17:06.736Z,100.00
2023-03-02T07:19:13.101Z,100.00
2023-03-02T07:21:15.911Z,100.00
2023-03-02T07:23:19.982Z,100.00
2023-03-02T07:25:22.697Z,100.00
2023-03-02T07:27:25.505Z,100.00
2023-03-02T07:29:28.319Z,100.00
2023-03-02T07:31:31.354Z,100.00
2023-03-02T07:33:34.482Z,100.00
2023-03-02T07:35:37.321Z,100.00
2023-03-02T07:37:40.386Z,100.00
2023-03-02T07:39:44.554Z,100.00
2023-03-02T07:41:47.616Z,100.00
2023-03-02T07:43:50.500Z,100.00
2023-03-02T07:45:53.630Z,100.00
2023-03-02T07:47:56.458Z,100.00
2023-03-02T07:49:59.288Z,100.00
2023-03-02T07:52:02.101Z,100.00
2023-03-02T07:54:05.074Z,100.00
2023-03-02T07:56:11.192Z,100.00
2023-03-02T07:58:13.940Z,100.00
2023-03-02T08:00:17.812Z,100.00
2023-03-02T08:02:21.368Z,100.00
2023-03-02T08:04:24.891Z,100.00
2023-03-02T08:06:27.582Z,100.00
2023-03-02T08:08:30.307Z,100.00
2023-03-02T08:10:35.089Z,100.00
2023-03-02T08:12:39.274Z,100.00
2023-03-02T08:14:42.017Z,100.00
2023-03-02T08:16:44.742Z,100.00
2023-03-02T08:18:48.113Z,100.00
2023-03-02T08:20:50.878Z,100.00
2023-03-02T08:22:53.774Z,100.00
2023-03-02T08:24:56.594Z,100.00
2023-03-02T08:27:01.971Z,100.00
2023-03-02T08:29:06.629Z,100.00
2023-03-02T08:31:10.753Z,100.00
2023-03-02T08:33:13.560Z,100.00
2023-03-02T08:35:16.402Z,100.00
2023-03-02T08:37:19.537Z,100.00
2023-03-02T08:39:23.602Z,100.00
2023-03-02T08:41:26.756Z,100.00
2023-03-02T08:43:29.543Z,100.00
2023-03-02T08:45:35.584Z,100.00
2023-03-02T08:47:38.409Z,100.00
2023-03-02T08:49:41.368Z,100.00
2023-03-02T08:51:44.553Z,100.00
2023-03-02T08:53:50.391Z,100.00
2023-03-02T08:55:53.255Z,100.00
2023-03-02T08:57:56.024Z,100.00
2023-03-02T08:59:58.760Z,100.00
2023-03-02T09:02:02.866Z,100.00
2023-03-02T09:04:07.618Z,100.00
2023-03-02T09:06:10.438Z,100.00
2023-03-02T09:08:13.977Z,100.00
2023-03-02T09:10:16.731Z,100.00
2023-03-02T09:12:19.472Z,100.00
2023-03-02T09:14:22.355Z,100.00
2023-03-02T09:16:25.755Z,100.00
2023-03-02T09:18:30.657Z,100.00
2023-03-02T09:20:33.998Z,100.00
2023-03-02T09:22:37.068Z,100.00
2023-03-02T09:24:39.898Z,100.00
2023-03-02T09:26:42.551Z,100.00
2023-03-02T09:28:45.225Z,100.00
2023-03-02T09:30:50.062Z,100.00
2023-03-02T09:32:52.872Z,100.00
2023-03-02T09:34:56.944Z,100.00
2023-03-02T09:36:59.714Z,100.00
2023-03-02T09:39:08.412Z,100.00
2023-03-02T09:41:40.581Z,100.00
2023-03-02T09:43:48.923Z,100.00
2023-03-02T09:46:05.042Z,100.00
2023-03-02T09:48:20.765Z,100.00
2023-03-02T09:50:32.483Z,100.00
2023-03-02T09:52:40.572Z,100.00
2023-03-02T09:54:43.526Z,100.00
2023-03-02T09:56:49.658Z,100.00
2023-03-02T09:58:59.205Z,100.00
2023-03-02T10:01:07.497Z,100.00
2023-03-02T10:03:18.238Z,100.00
2023-03-02T10:05:24.257Z,100.00
2023-03-02T10:07:30.465Z,100.00
2023-03-02T10:09:33.371Z,100.00
2023-03-02T10:11:47.715Z,100.00
2023-03-02T10:13:55.635Z,100.00
2023-03-02T10:16:13.869Z,100.00
2023-03-02T10:18:22.214Z,100.00
2023-03-02T10:20:34.592Z,100.00
2023-03-02T10:22:42.241Z,100.00
2023-03-02T10:24:51.278Z,100.00
2023-03-02T10:26:55.749Z,100.00
2023-03-02T10:29:05.223Z,99.82
2023-03-02T10:31:10.799Z,98.45
2023-03-02T10:33:18.144Z,97.38
2023-03-02T10:35:24.020Z,97.36
2023-03-02T10:37:31.780Z,97.83
2023-03-02T10:39:35.846Z,98.49
2023-03-02T10:41:44.117Z,99.41
2023-03-02T10:43:49.916Z,97.62
2023-03-02T10:46:00.790Z,96.33
2023-03-02T10:48:05.027Z,94.96
2023-03-02T10:50:23.033Z,94.15
2023-03-02T10:52:27.609Z,94.89
2023-03-02T10:54:32.931Z,94.44
2023-03-02T10:56:37.094Z,94.43
2023-03-02T10:58:39.864Z,94.57
2023-03-02T11:00:42.855Z,96.62
2023-03-02T11:02:53.287Z,96.49
2023-03-02T11:04:58.289Z,96.72
2023-03-02T11:07:09.108Z,97.12
2023-03-02T11:09:15.714Z,95.94
2023-03-02T11:11:23.682Z,95.79
2023-03-02T11:13:32.213Z,94.33
2023-03-02T11:15:38.158Z,94.23
2023-03-02T11:17:44.496Z,93.57
2023-03-02T11:19:47.431Z,94.73
2023-03-02T11:21:57.754Z,93.77
2023-03-02T11:24:08.802Z,91.93
2023-03-02T11:26:20.055Z,92.02
2023-03-02T11:28:34.233Z,90.91
2023-03-02T11:30:42.769Z,90.70
2023-03-02T11:32:53.141Z,90.22
2023-03-02T11:34:59.259Z,89.43
2023-03-02T11:37:14.826Z,91.51
2023-03-02T11:39:21.703Z,90.91
2023-03-02T11:41:31.794Z,93.81
2023-03-02T11:43:40.905Z,97.88
2023-03-02T11:45:46.952Z,97.53
2023-03-02T11:48:02.357Z,96.63
2023-03-02T11:50:07.869Z,93.74
2023-03-02T11:52:19.806Z,91.97
2023-03-02T11:54:33.913Z,90.80
2023-03-02T11:56:40.592Z,90.31
2023-03-02T11:58:47.802Z,89.63
2023-03-02T12:00:53.213Z,89.59
2023-03-02T12:03:04.018Z,88.98
2023-03-02T12:05:09.367Z,89.86
2023-03-02T12:07:22.900Z,89.77
2023-03-02T12:09:38.045Z,89.39
2023-03-02T12:11:42.069Z,89.43
2023-03-02T12:13:58.508Z,94.00
2023-03-02T12:16:02.006Z,94.83
2023-03-02T12:18:30.446Z,97.01
2023-03-02T12:20:36.065Z,93.46
2023-03-02T12:22:40.303Z,96.33
2023-03-02T12:24:45.823Z,93.23
2023-03-02T12:26:48.654Z,90.83
2023-03-02T12:29:02.128Z,90.16
2023-03-02T12:31:11.895Z,88.77
2023-03-02T12:33:22.096Z,87.39
2023-03-02T12:35:26.125Z,88.86
2023-03-02T12:37:32.882Z,95.08
2023-03-02T12:39:51.649Z,94.64
2023-03-02T12:42:13.623Z,93.95
2023-03-02T12:44:43.868Z,93.49
2023-03-02T12:46:48.265Z,95.38
2023-03-02T12:49:01.577Z,96.26
2023-03-02T12:51:07.222Z,97.67
2023-03-02T12:53:18.969Z,95.69
2023-03-02T12:55:21.903Z,97.72
2023-03-02T12:57:24.686Z,94.24
2023-03-02T12:59:30.288Z,95.90
2023-03-02T13:01:35.439Z,93.35
2023-03-02T13:03:47.302Z,93.72
2023-03-02T13:05:50.610Z,91.91
2023-03-02T13:08:01.208Z,91.25
2023-03-02T13:10:09.750Z,91.52
2023-03-02T13:12:15.051Z,92.98
2023-03-02T13:14:21.988Z,93.85
2023-03-02T13:16:28.134Z,91.64
2023-03-02T13:18:33.383Z,90.00
2023-03-02T13:20:36.239Z,91.11
2023-03-02T13:22:39.175Z,90.37
2023-03-02T13:24:49.573Z,89.73
2023-03-02T13:26:57.139Z,92.23
2023-03-02T13:29:05.677Z,91.92
2023-03-02T13:31:20.630Z,91.57
2023-03-02T13:33:26.521Z,92.11
2023-03-02T13:35:31.834Z,89.24
2023-03-02T13:37:40.461Z,89.78
2023-03-02T13:39:43.249Z,89.29
2023-03-02T13:41:54.363Z,88.53
2023-03-02T13:43:58.372Z,89.45
2023-03-02T13:46:03.313Z,88.86
2023-03-02T13:48:15.669Z,86.43
2023-03-02T13:50:21.833Z,87.50
2023-03-02T13:52:30.410Z,90.71
2023-03-02T13:54:35.801Z,89.09
2023-03-02T13:56:41.206Z,85.77
2023-03-02T13:58:44.120Z,84.19
2023-03-02T14:00:47.140Z,83.44
2023-03-02T14:02:50.537Z,86.26
2023-03-02T14:04:54.241Z,89.34
2023-03-02T14:06:58.471Z,87.27
2023-03-02T14:09:01.228Z,82.70
2023-03-02T14:11:05.924Z,79.02
2023-03-02T14:13:12.186Z,77.00
2023-03-02T14:15:17.064Z,76.05
2023-03-02T14:17:24.341Z,76.35
2023-03-02T14:19:27.121Z,74.14
2023-03-02T14:21:30.101Z,69.47
2023-03-02T14:23:34.395Z,66.77
2023-03-02T14:25:37.131Z,63.78
2023-03-02T14:27:41.006Z,61.33
2023-03-02T14:29:45.138Z,59.69
2023-03-02T14:31:48.202Z,59.19
2023-03-02T14:33:51.055Z,57.48
2023-03-02T14:35:57.300Z,56.75
2023-03-02T14:38:00.197Z,59.68
2023-03-02T14:40:06.294Z,64.15
2023-03-02T14:42:13.596Z,59.33
2023-03-02T14:44:16.315Z,58.71
2023-03-02T14:46:19.157Z,55.75
2023-03-02T14:48:21.909Z,54.82
2023-03-02T14:50:24.710Z,53.91
2023-03-02T14:52:33.809Z,52.37
2023-03-02T14:54:41.639Z,52.68
2023-03-02T14:56:46.834Z,51.73
2023-03-02T14:58:51.314Z,57.71
2023-03-02T15:00:54.040Z,64.12
2023-03-02T15:02:56.852Z,62.78
2023-03-02T15:04:59.624Z,62.48
2023-03-02T15:07:02.378Z,60.28
2023-03-02T15:09:05.136Z,56.74
2023-03-02T15:11:08.118Z,55.87
2023-03-02T15:13:13.741Z,52.99
2023-03-02T15:15:16.973Z,52.52
2023-03-02T15:17:22.077Z,51.73
2023-03-02T15:19:25.064Z,51.67
2023-03-02T15:21:28.063Z,51.85
2023-03-02T15:23:31.005Z,53.94
2023-03-02T15:25:33.674Z,54.25
2023-03-02T15:27:36.485Z,53.16
2023-03-02T15:29:45.935Z,56.25
2023-03-02T15:31:49.029Z,53.05
2023-03-02T15:33:52.224Z,53.34
2023-03-02T15:35:55.690Z,56.12
2023-03-02T15:38:02.481Z,59.29
2023-03-02T15:40:07.175Z,56.04
2023-03-02T15:42:11.213Z,53.70
2023-03-02T15:44:21.910Z,54.71
2023-03-02T15:46:27.896Z,55.60
2023-03-02T15:48:31.097Z,53.70
2023-03-02T15:50:33.952Z,52.46
2023-03-02T15:52:36.742Z,52.75
2023-03-02T15:54:39.680Z,53.24
2023-03-02T15:56:44.515Z,52.71
2023-03-02T15:58:48.580Z,53.95
2023-03-02T16:00:53.480Z,55.99
2023-03-02T16:02:57.803Z,54.48
2023-03-02T16:05:00.755Z,55.73
2023-03-02T16:07:04.174Z,55.88
2023-03-02T16:09:07.203Z,56.82
2023-03-02T16:11:12.194Z,57.05
2023-03-02T16:13:15.067Z,57.29
2023-03-02T16:15:18.383Z,57.48
2023-03-02T16:17:21.452Z,58.76
2023-03-02T16:19:25.608Z,60.76
2023-03-02T16:21:29.613Z,63.31
2023-03-02T16:23:32.576Z,65.81
2023-03-02T16:25:36.213Z,67.90
2023-03-02T16:27:38.981Z,70.24
2023-03-02T16:29:43.257Z,72.63
2023-03-02T16:31:49.836Z,72.68
2023-03-02T16:33:52.821Z,73.08
2023-03-02T16:35:57.359Z,75.84
2023-03-02T16:38:00.478Z,76.21
2023-03-02T16:40:03.640Z,77.35
2023-03-02T16:42:06.630Z,78.93
2023-03-02T16:44:10.076Z,80.43
2023-03-02T16:46:13.058Z,81.84
2023-03-02T16:48:15.875Z,83.07
2023-03-02T16:50:19.169Z,83.26
2023-03-02T16:52:23.887Z,84.01
2023-03-02T16:54:29.088Z,85.31
2023-03-02T16:56:31.975Z,85.57
2023-03-02T16:58:38.180Z,86.23
2023-03-02T17:00:42.509Z,87.29
2023-03-02T17:02:45.740Z,87.94
2023-03-02T17:04:48.477Z,87.00
2023-03-02T17:07:00.512Z,87.98
2023-03-02T17:09:05.192Z,88.43
2023-03-02T17:11:08.342Z,90.65
2023-03-02T17:13:12.139Z,94.52
2023-03-02T17:15:14.966Z,96.92
2023-03-02T17:17:17.657Z,100.00
2023-03-02T17:19:20.725Z,100.00
2023-03-02T17:21:24.448Z,100.00
2023-03-02T17:23:28.629Z,100.00
2023-03-02T17:25:32.857Z,100.00
2023-03-02T17:27:35.607Z,100.00
2023-03-02T17:29:38.454Z,100.00
2023-03-02T17:31:41.171Z,100.00
2023-03-02T17:33:43.887Z,100.00
2023-03-02T17:35:47.184Z,100.00
2023-03-02T17:37:50.332Z,100.00
2023-03-02T17:39:53.414Z,100.00
2023-03-02T17:41:57.452Z,100.00
2023-03-02T17:44:00.395Z,100.00
2023-03-02T17:46:14.393Z,100.00
2023-03-02T17:48:17.112Z,100.00
2023-03-02T17:50:20.341Z,100.00
2023-03-02T17:52:23.052Z,100.00
2023-03-02T17:54:25.735Z,100.00
2023-03-02T17:56:29.998Z,100.00
2023-03-02T17:58:44.270Z,100.00
2023-03-02T18:00:48.164Z,100.00
2023-03-02T18:02:51.566Z,100.00
2023-03-02T18:04:54.372Z,100.00
2023-03-02T18:06:57.495Z,100.00
2023-03-02T18:09:00.378Z,100.00
2023-03-02T18:11:03.194Z,100.00
2023-03-02T18:13:05.996Z,100.00
2023-03-02T18:15:11.272Z,100.00
2023-03-02T18:17:14.993Z,100.00
2023-03-02T18:19:17.756Z,100.00
2023-03-02T18:21:20.508Z,100.00
2023-03-02T18:23:23.390Z,100.00
2023-03-02T18:25:26.946Z,100.00
2023-03-02T18:27:29.951Z,100.00
2023-03-02T18:29:33.651Z,100.00
2023-03-02T18:31:37.810Z,100.00
2023-03-02T18:33:40.723Z,100.00
2023-03-02T18:35:43.701Z,100.00
2023-03-02T18:37:46.624Z,100.00
2023-03-02T18:39:50.089Z,100.00
2023-03-02T18:41:52.973Z,100.00
2023-03-02T18:43:55.775Z,100.00
2023-03-02T18:45:58.588Z,100.00
2023-03-02T18:48:02.809Z,100.00
2023-03-02T18:50:06.316Z,100.00
2023-03-02T18:52:09.833Z,100.00
2023-03-02T18:54:12.590Z,100.00
2023-03-02T18:56:16.035Z,100.00
2023-03-02T18:58:20.334Z,100.00
2023-03-02T19:00:27.722Z,100.00
2023-03-02T19:02:30.663Z,100.00
2023-03-02T19:04:34.868Z,100.00
2023-03-02T19:06:37.651Z,100.00
2023-03-02T19:08:40.623Z,100.00
2023-03-02T19:10:43.423Z,100.00
2023-03-02T19:12:46.286Z,100.00
2023-03-02T19:14:49.198Z,100.00
2023-03-02T19:16:52.102Z,100.00
2023-03-02T19:18:54.981Z,100.00
2023-03-02T19:20:59.546Z,100.00
2023-03-02T19:23:02.740Z,100.00
2023-03-02T19:25:06.728Z,100.00
2023-03-02T19:27:11.553Z,100.00
2023-03-02T19:29:14.577Z,100.00
2023-03-02T19:31:17.822Z,100.00
2023-03-02T19:33:20.800Z,100.00
2023-03-02T19:35:26.431Z,100.00
2023-03-02T19:37:30.611Z,100.00
2023-03-02T19:39:33.424Z,100.00
2023-03-02T19:41:36.434Z,100.00
2023-03-02T19:43:40.452Z,100.00
2023-03-02T19:45:43.270Z,100.00
2023-03-02T19:47:47.034Z,100.00
2023-03-02T19:49:49.793Z,100.00
2023-03-02T19:51:52.602Z,100.00
2023-03-02T19:53:57.912Z,100.00
2023-03-02T19:56:01.404Z,100.00
2023-03-02T19:58:05.214Z,100.00
2023-03-02T20:00:12.115Z,100.00
2023-03-02T20:02:15.601Z,100.00
2023-03-02T20:04:19.239Z,100.00
2023-03-02T20:06:24.909Z,100.00
2023-03-02T20:08:27.720Z,100.00
2023-03-02T20:10:34.252Z,100.00
2023-03-02T20:12:37.632Z,100.00
2023-03-02T20:14:42.884Z,100.00
2023-03-02T20:16:45.757Z,100.00
2023-03-02T20:18:48.529Z,100.00
2023-03-02T20:20:51.285Z,100.00
2023-03-02T20:22:54.119Z,100.00
2023-03-02T20:24:57.077Z,100.00
2023-03-02T20:27:01.139Z,100.00
2023-03-02T20:29:05.486Z,100.00
2023-03-02T20:31:11.927Z,100.00
2023-03-02T20:33:15.961Z,100.00
2023-03-02T20:35:18.842Z,100.00
2023-03-02T20:37:22.604Z,100.00
2023-03-02T20:39:29.518Z,100.00
2023-03-02T20:41:32.824Z,100.00
2023-03-02T20:43:37.235Z,100.00
2023-03-02T20:45:40.827Z,100.00
2023-03-02T20:47:44.587Z,100.00
2023-03-02T20:49:47.462Z,100.00
2023-03-02T20:51:54.739Z,100.00
2023-03-02T20:53:57.661Z,100.00
2023-03-02T20:56:00.386Z,100.00
2023-03-02T20:58:05.381Z,100.00
2023-03-02T21:00:15.746Z,100.00
2023-03-02T21:02:20.333Z,100.00
2023-03-02T21:04:23.690Z,100.00
2023-03-02T21:06:27.195Z,100.00
2023-03-02T21:08:30.649Z,100.00
2023-03-02T21:10:37.606Z,100.00
2023-03-02T21:12:40.639Z,100.00
2023-03-02T21:14:43.674Z,100.00
2023-03-02T21:16:47.811Z,100.00
2023-03-02T21:18:50.639Z,100.00
2023-03-02T21:20:53.466Z,100.00
2023-03-02T21:22:56.635Z,100.00
2023-03-02T21:24:59.520Z,100.00
2023-03-02T21:27:02.590Z,100.00
2023-03-02T21:29:06.235Z,100.00
2023-03-02T21:31:09.068Z,100.00
2023-03-02T21:33:13.306Z,100.00
2023-03-02T21:35:19.835Z,100.00
2023-03-02T21:37:22.661Z,100.00
2023-03-02T21:39:25.474Z,100.00
2023-03-02T21:41:28.416Z,100.00
2023-03-02T21:43:31.234Z,100.00
2023-03-02T21:45:34.498Z,100.00
2023-03-02T21:47:39.462Z,100.00
2023-03-02T21:49:43.610Z,100.00
2023-03-02T21:51:48.895Z,100.00
2023-03-02T21:53:53.540Z,100.00
2023-03-02T21:55:56.420Z,100.00
2023-03-02T21:57:59.712Z,100.00
2023-03-02T22:00:04.526Z,100.00
2023-03-02T22:02:07.419Z,100.00
2023-03-02T22:04:10.343Z,100.00
2023-03-02T22:06:18.272Z,100.00
2023-03-02T22:08:22.204Z,100.00
2023-03-02T22:10:31.829Z,100.00
2023-03-02T22:12:34.619Z,100.00
2023-03-02T22:14:37.922Z,100.00
2023-03-02T22:16:42.287Z,100.00
2023-03-02T22:18:46.829Z,100.00
2023-03-02T22:20:52.102Z,100.00
2023-03-02T22:22:56.201Z,100.00
2023-03-02T22:24:58.990Z,100.00
2023-03-02T22:27:10.060Z,100.00
2023-03-02T22:29:16.674Z,100.00
2023-03-02T22:31:21.267Z,100.00
2023-03-02T22:33:26.224Z,100.00
2023-03-02T22:35:29.057Z,100.00
2023-03-02T22:37:34.880Z,100.00
2023-03-02T22:39:41.953Z,100.00
2023-03-02T22:41:44.994Z,100.00
2023-03-02T22:43:49.460Z,100.00
2023-03-02T22:45:52.999Z,100.00
2023-03-02T22:47:55.781Z,100.00
2023-03-02T22:50:01.244Z,100.00
2023-03-02T22:52:12.527Z,100.00
2023-03-02T22:54:24.963Z,100.00
2023-03-02T22:56:31.824Z,100.00
2023-03-02T22:58:45.974Z,100.00
2023-03-02T23:00:48.840Z,100.00
2023-03-02T23:02:53.710Z,100.00
2023-03-02T23:04:56.493Z,100.00
2023-03-02T23:07:01.015Z,100.00
2023-03-02T23:09:06.752Z,100.00
2023-03-02T23:11:16.975Z,100.00
2023-03-02T23:13:24.645Z,100.00
2023-03-02T23:15:28.929Z,100.00
2023-03-02T23:17:36.135Z,100.00
2023-03-02T23:19:38.863Z,100.00
2023-03-02T23:21:46.361Z,100.00
2023-03-02T23:23:49.842Z,100.00
2023-03-02T23:25:52.514Z,100.00
2023-03-02T23:27:55.202Z,100.00
2023-03-02T23:29:59.251Z,100.00
2023-03-02T23:32:02.079Z,100.00
2023-03-02T23:34:04.113Z,100.00
2023-03-02T23:36:07.721Z,100.00
2023-03-02T23:38:10.386Z,100.00
2023-03-02T23:40:13.564Z,100.00
2023-03-02T23:42:16.252Z,100.00
2023-03-02T23:44:19.816Z,100.00
2023-03-02T23:46:23.828Z,100.00
2023-03-02T23:48:26.477Z,100.00
2023-03-02T23:50:29.193Z,100.00
2023-03-02T23:52:31.900Z,100.00
2023-03-02T23:54:34.567Z,100.00
2023-03-02T23:56:37.274Z,100.00
2023-03-02T23:58:40.172Z,100.00
