createdAt,value
2017-01-11T00:00:56.774Z,0
2017-01-11T00:01:56.783Z,0
2017-01-11T00:02:56.863Z,0
2017-01-11T00:03:56.824Z,0
2017-01-11T00:04:56.655Z,0
2017-01-11T00:05:56.752Z,0
2017-01-11T00:06:56.755Z,0
2017-01-11T00:07:56.779Z,0
2017-01-11T00:08:56.760Z,0
2017-01-11T00:09:56.696Z,0
2017-01-11T00:10:56.798Z,0
2017-01-11T00:11:56.693Z,0
2017-01-11T00:12:57.055Z,0
2017-01-11T00:13:56.672Z,0
2017-01-11T00:14:56.969Z,0
2017-01-11T00:15:56.722Z,0
2017-01-11T00:16:56.894Z,0
2017-01-11T00:17:56.609Z,0
2017-01-11T00:18:56.952Z,0
2017-01-11T00:19:56.803Z,0
2017-01-11T00:20:56.642Z,0
2017-01-11T00:21:56.745Z,0
2017-01-11T00:22:56.679Z,0
2017-01-11T00:23:56.632Z,0
2017-01-11T00:24:56.780Z,0
2017-01-11T00:25:56.811Z,0
2017-01-11T00:26:56.853Z,0
2017-01-11T00:27:56.763Z,0
2017-01-11T00:28:56.709Z,0
2017-01-11T00:29:56.652Z,0
2017-01-11T00:30:56.728Z,0
2017-01-11T00:31:56.839Z,0
2017-01-11T00:32:56.674Z,0
2017-01-11T00:33:56.830Z,0
2017-01-11T00:34:56.801Z,0
2017-01-11T00:35:56.758Z,0
2017-01-11T00:36:56.749Z,0
2017-01-11T00:37:56.676Z,0
2017-01-11T00:38:56.860Z,0
2017-01-11T00:39:56.629Z,0
2017-01-11T00:40:57.019Z,0
2017-01-11T00:41:56.800Z,0
2017-01-11T00:42:56.877Z,0
2017-01-11T00:43:56.742Z,0
2017-01-11T00:44:56.678Z,0
2017-01-11T00:45:56.773Z,0
2017-01-11T00:46:56.898Z,0
2017-01-11T00:47:56.747Z,0
2017-01-11T00:48:56.718Z,0
2017-01-11T00:49:56.808Z,0
2017-01-11T00:50:56.950Z,0
2017-01-11T00:51:56.887Z,0
2017-01-11T00:52:56.640Z,0
2017-01-11T00:53:56.882Z,0
2017-01-11T00:54:56.777Z,0
2017-01-11T00:55:56.731Z,0
2017-01-11T00:56:56.958Z,0
2017-01-11T00:57:56.817Z,0
2017-01-11T00:58:56.800Z,0
2017-01-11T00:59:56.775Z,0
2017-01-11T01:00:56.657Z,0
2017-01-11T01:01:56.902Z,0
2017-01-11T01:02:56.771Z,0
2017-01-11T01:03:56.779Z,0
2017-01-11T01:04:56.705Z,0
2017-01-11T01:05:56.704Z,0
2017-01-11T01:06:56.901Z,0
2017-01-11T01:07:56.683Z,0
2017-01-11T01:08:57.296Z,0
2017-01-11T01:09:56.796Z,0
2017-01-11T01:10:56.657Z,0
2017-01-11T01:11:56.822Z,0
2017-01-11T01:12:56.957Z,0
2017-01-11T01:13:56.776Z,0
2017-01-11T01:14:56.959Z,0
2017-01-11T01:15:56.692Z,0
2017-01-11T01:16:57.408Z,0
2017-01-11T01:17:56.907Z,0
2017-01-11T01:18:56.734Z,0
2017-01-11T01:19:56.741Z,0
2017-01-11T01:20:56.986Z,0
2017-01-11T01:21:56.843Z,0
2017-01-11T01:22:56.948Z,0
2017-01-11T01:23:56.716Z,0
2017-01-11T01:24:57.021Z,0
2017-01-11T01:25:56.703Z,0
2017-01-11T01:26:56.754Z,0
2017-01-11T01:27:56.687Z,0
2017-01-11T01:28:56.856Z,0
2017-01-11T01:29:56.707Z,0
2017-01-11T01:30:56.729Z,0
2017-01-11T01:31:56.916Z,0
2017-01-11T01:32:56.842Z,0
2017-01-11T01:33:56.779Z,0
2017-01-11T01:34:56.747Z,0
2017-01-11T01:35:56.782Z,0
2017-01-11T01:36:56.767Z,0
2017-01-11T01:37:56.807Z,0
2017-01-11T01:38:56.739Z,0
2017-01-11T01:39:56.926Z,0
2017-01-11T01:40:56.949Z,0
2017-01-11T01:41:56.780Z,0
2017-01-11T01:42:56.758Z,0
2017-01-11T01:43:56.949Z,0
2017-01-11T01:44:56.770Z,0
2017-01-11T01:45:56.796Z,0
2017-01-11T01:46:56.766Z,0
2017-01-11T01:47:56.794Z,0
2017-01-11T01:48:57.029Z,0
2017-01-11T01:49:56.796Z,0
2017-01-11T01:50:56.794Z,0
2017-01-11T01:51:56.841Z,0
2017-01-11T01:52:56.791Z,0
2017-01-11T01:53:56.747Z,0
2017-01-11T01:54:56.790Z,0
2017-01-11T01:55:56.735Z,0
2017-01-11T01:56:56.998Z,0
2017-01-11T01:57:56.775Z,0
2017-01-11T01:58:56.686Z,0
2017-01-11T01:59:56.871Z,0
2017-01-11T02:00:57.022Z,0
2017-01-11T02:01:56.892Z,0
2017-01-11T02:02:56.840Z,0
2017-01-11T02:03:56.743Z,0
2017-01-11T02:04:56.754Z,0
2017-01-11T02:05:56.966Z,0
2017-01-11T02:06:56.870Z,0
2017-01-11T02:07:56.747Z,0
2017-01-11T02:08:56.862Z,0
2017-01-11T02:09:56.767Z,0
2017-01-11T02:10:56.784Z,0
2017-01-11T02:11:56.823Z,0
2017-01-11T02:12:56.762Z,0
2017-01-11T02:13:56.789Z,0
2017-01-11T02:14:56.801Z,0
2017-01-11T02:15:56.762Z,0
2017-01-11T02:16:56.924Z,0
2017-01-11T02:17:57.022Z,0
2017-01-11T02:18:56.722Z,0
2017-01-11T02:19:56.831Z,0
2017-01-11T02:20:56.749Z,0
2017-01-11T02:21:57.088Z,0
2017-01-11T02:22:56.920Z,0
2017-01-11T02:23:56.916Z,0
2017-01-11T02:24:56.780Z,0
2017-01-11T02:25:56.851Z,0
2017-01-11T02:26:57.780Z,0
2017-01-11T02:27:56.798Z,0
2017-01-11T02:28:56.870Z,0
2017-01-11T02:29:56.845Z,0
2017-01-11T02:30:57.022Z,0
2017-01-11T02:31:56.860Z,0
2017-01-11T02:32:56.828Z,0
2017-01-11T02:33:56.869Z,0
2017-01-11T02:34:56.756Z,0
2017-01-11T02:35:56.830Z,0
2017-01-11T02:36:56.837Z,0
2017-01-11T02:37:56.996Z,0
2017-01-11T02:38:56.777Z,0
2017-01-11T02:39:56.920Z,0
2017-01-11T02:40:56.905Z,0
2017-01-11T02:41:56.836Z,0
2017-01-11T02:42:56.999Z,0
2017-01-11T02:43:56.886Z,0
2017-01-11T02:44:56.914Z,0
2017-01-11T02:45:56.831Z,0
2017-01-11T02:46:56.854Z,0
2017-01-11T02:47:56.924Z,0
2017-01-11T02:48:56.800Z,0
2017-01-11T02:49:56.847Z,0
2017-01-11T02:50:56.805Z,0
2017-01-11T02:51:56.854Z,0
2017-01-11T02:52:56.787Z,0
2017-01-11T02:53:56.919Z,0
2017-01-11T02:54:56.744Z,0
2017-01-11T02:55:56.901Z,0
2017-01-11T02:56:56.936Z,0
2017-01-11T02:57:56.867Z,0
2017-01-11T02:58:56.821Z,0
2017-01-11T02:59:56.804Z,0
2017-01-11T03:00:56.874Z,0
2017-01-11T03:01:56.858Z,0
2017-01-11T03:02:57.525Z,0
2017-01-11T03:03:56.914Z,0
2017-01-11T03:04:56.933Z,0
2017-01-11T03:05:56.884Z,0
2017-01-11T03:06:56.956Z,0
2017-01-11T03:07:56.933Z,0
2017-01-11T03:08:56.923Z,0
2017-01-11T03:09:56.946Z,0
2017-01-11T03:15:14.688Z,0
2017-01-11T03:15:26.405Z,0
2017-01-11T03:16:26.215Z,0
2017-01-11T03:17:26.327Z,0
2017-01-11T03:18:26.235Z,0
2017-01-11T03:19:26.871Z,0
2017-01-11T03:20:26.423Z,0
2017-01-11T03:21:26.208Z,0
2017-01-11T03:22:26.353Z,0
2017-01-11T03:23:26.297Z,0
2017-01-11T03:24:26.258Z,0
2017-01-11T03:25:26.375Z,0
2017-01-11T03:26:26.320Z,0
2017-01-11T03:27:26.415Z,0
2017-01-11T03:28:26.376Z,0
2017-01-11T03:29:26.361Z,0
2017-01-11T03:30:26.236Z,0
2017-01-11T03:31:26.277Z,0
2017-01-11T03:32:26.330Z,0
2017-01-11T03:33:26.217Z,0
2017-01-11T03:34:36.221Z,0
2017-01-11T03:35:26.474Z,0
2017-01-11T03:36:28.096Z,0
2017-01-11T03:37:26.264Z,0
2017-01-11T03:38:26.365Z,0
2017-01-11T03:39:26.356Z,0
2017-01-11T03:40:26.333Z,0
2017-01-11T03:41:26.278Z,0
2017-01-11T03:42:26.317Z,0
2017-01-11T03:43:26.978Z,0
2017-01-11T03:44:26.215Z,0
2017-01-11T03:45:26.315Z,0
2017-01-11T03:46:26.262Z,0
2017-01-11T03:47:26.255Z,0
2017-01-11T03:48:26.236Z,0
2017-01-11T03:49:26.419Z,0
2017-01-11T03:50:26.930Z,0
2017-01-11T03:51:26.319Z,0
2017-01-11T03:52:26.346Z,0
2017-01-11T03:53:26.391Z,0
2017-01-11T03:54:26.270Z,0
2017-01-11T03:55:26.426Z,0
2017-01-11T03:56:26.257Z,0
2017-01-11T03:57:26.290Z,0
2017-01-11T03:58:26.397Z,0
2017-01-11T03:59:26.290Z,0
2017-01-11T04:00:26.485Z,0
2017-01-11T04:01:26.331Z,0
2017-01-11T04:02:26.293Z,0
2017-01-11T04:03:26.310Z,0
2017-01-11T04:04:26.334Z,0
2017-01-11T04:05:26.365Z,0
2017-01-11T04:06:26.410Z,0
2017-01-11T04:07:26.365Z,0
2017-01-11T04:08:26.300Z,0
2017-01-11T04:09:26.343Z,0
2017-01-11T04:10:28.420Z,0
2017-01-11T04:11:26.287Z,0
2017-01-11T04:12:26.378Z,0
2017-01-11T04:13:26.386Z,0
2017-01-11T04:14:26.456Z,0
2017-01-11T04:15:26.296Z,0
2017-01-11T04:16:26.377Z,0
2017-01-11T04:17:27.362Z,0
2017-01-11T04:18:26.315Z,0
2017-01-11T04:19:26.304Z,0
2017-01-11T04:20:26.417Z,0
2017-01-11T04:21:26.369Z,0
2017-01-11T04:22:26.434Z,0
2017-01-11T04:23:26.553Z,0
2017-01-11T04:24:28.289Z,0
2017-01-11T04:25:26.460Z,0
2017-01-11T04:26:26.288Z,0
2017-01-11T04:27:26.433Z,0
2017-01-11T04:28:26.347Z,0
2017-01-11T04:29:26.435Z,0
2017-01-11T04:30:26.508Z,0
2017-01-11T04:31:26.476Z,0
2017-01-11T04:32:26.300Z,0
2017-01-11T04:33:26.426Z,0
2017-01-11T04:34:26.437Z,0
2017-01-11T04:35:27.058Z,0
2017-01-11T04:36:27.517Z,0
2017-01-11T04:37:26.359Z,0
2017-01-11T04:38:27.678Z,0
2017-01-11T04:39:26.341Z,0
2017-01-11T04:40:26.496Z,0
2017-01-11T04:41:26.374Z,0
2017-01-11T04:42:26.303Z,0
2017-01-11T04:43:26.468Z,0
2017-01-11T04:44:26.329Z,0
2017-01-11T04:45:28.864Z,0
2017-01-11T04:46:26.353Z,0
2017-01-11T04:47:26.460Z,0
2017-01-11T04:48:27.008Z,0
2017-01-11T04:49:26.361Z,0
2017-01-11T04:50:26.478Z,0
2017-01-11T04:51:26.441Z,0
2017-01-11T04:52:27.930Z,0
2017-01-11T04:53:26.512Z,0
2017-01-11T04:54:26.388Z,0
2017-01-11T04:55:26.494Z,0
2017-01-11T04:56:26.500Z,0
2017-01-11T04:57:26.418Z,0
2017-01-11T04:58:26.369Z,0
2017-01-11T04:59:27.889Z,0
2017-01-11T05:00:26.538Z,0
2017-01-11T05:01:26.475Z,0
2017-01-11T05:02:26.414Z,0
2017-01-11T05:03:26.357Z,0
2017-01-11T05:04:26.483Z,0
2017-01-11T05:05:26.509Z,0
2017-01-11T05:06:27.407Z,0
2017-01-11T05:07:26.498Z,0
2017-01-11T05:08:26.538Z,0
2017-01-11T05:09:26.499Z,0
2017-01-11T05:10:26.450Z,0
2017-01-11T05:11:26.437Z,0
2017-01-11T05:12:27.719Z,0
2017-01-11T05:13:26.374Z,0
2017-01-11T05:14:26.388Z,0
2017-01-11T05:15:26.639Z,0
2017-01-11T05:16:26.367Z,0
2017-01-11T05:17:26.507Z,0
2017-01-11T05:18:26.502Z,0
2017-01-11T05:19:26.617Z,0
2017-01-11T05:20:26.456Z,0
2017-01-11T05:21:26.506Z,0
2017-01-11T05:22:26.480Z,0
2017-01-11T05:23:26.464Z,0
2017-01-11T05:24:26.577Z,0
2017-01-11T05:25:26.475Z,0
2017-01-11T05:26:26.526Z,0
2017-01-11T05:27:26.485Z,0
2017-01-11T05:28:26.466Z,0
2017-01-11T05:29:26.486Z,0
2017-01-11T05:30:26.507Z,0
2017-01-11T05:31:26.376Z,0
2017-01-11T05:32:26.513Z,0
2017-01-11T05:33:26.490Z,0
2017-01-11T05:34:26.491Z,0
2017-01-11T05:35:26.541Z,0
2017-01-11T05:36:26.590Z,0
2017-01-11T05:37:26.651Z,0
2017-01-11T05:38:26.453Z,0
2017-01-11T05:39:26.404Z,0
2017-01-11T05:40:26.495Z,0
2017-01-11T05:41:26.554Z,0
2017-01-11T05:42:26.402Z,0
2017-01-11T05:43:26.523Z,0
2017-01-11T05:44:26.504Z,0
2017-01-11T05:45:26.436Z,0
2017-01-11T05:46:26.503Z,0
2017-01-11T05:47:26.436Z,0
2017-01-11T05:48:27.535Z,0
2017-01-11T05:49:26.416Z,0
2017-01-11T05:50:26.667Z,0
2017-01-11T05:51:26.725Z,0
2017-01-11T05:52:26.512Z,0
2017-01-11T05:53:26.475Z,0
2017-01-11T05:54:29.394Z,0
2017-01-11T05:55:26.605Z,0
2017-01-11T05:56:26.495Z,0
2017-01-11T05:57:26.609Z,0
2017-01-11T05:58:26.422Z,0
2017-01-11T05:59:26.544Z,0
2017-01-11T06:00:26.464Z,0
2017-01-11T06:01:26.502Z,0
2017-01-11T06:02:26.636Z,0
2017-01-11T06:03:26.537Z,0
2017-01-11T06:04:26.452Z,0
2017-01-11T06:05:26.777Z,0
2017-01-11T06:06:26.571Z,0
2017-01-11T06:07:26.685Z,0
2017-01-11T06:08:26.630Z,0
2017-01-11T06:09:26.493Z,0
2017-01-11T06:10:26.539Z,0
2017-01-11T06:11:26.487Z,0
2017-01-11T06:12:26.523Z,0
2017-01-11T06:13:26.682Z,0
2017-01-11T06:14:26.542Z,0
2017-01-11T06:15:26.483Z,0
2017-01-11T06:16:26.512Z,0
2017-01-11T06:17:26.678Z,0
2017-01-11T06:18:26.550Z,0
2017-01-11T06:19:26.579Z,0
2017-01-11T06:20:26.646Z,0
2017-01-11T06:21:26.621Z,0
2017-01-11T06:22:26.430Z,0
2017-01-11T06:23:26.554Z,0
2017-01-11T06:24:26.491Z,0
2017-01-11T06:25:27.399Z,0
2017-01-11T06:26:26.608Z,0
2017-01-11T06:27:26.528Z,0
2017-01-11T06:28:26.538Z,0
2017-01-11T06:29:26.499Z,0
2017-01-11T06:30:26.637Z,0
2017-01-11T06:31:26.500Z,0
2017-01-11T06:32:26.630Z,0
2017-01-11T06:33:26.553Z,0
2017-01-11T06:34:26.681Z,0
2017-01-11T06:35:26.555Z,0
2017-01-11T06:36:26.659Z,0
2017-01-11T06:37:26.699Z,0
2017-01-11T06:38:26.532Z,0
2017-01-11T06:39:26.571Z,0
2017-01-11T06:40:26.619Z,0
2017-01-11T06:41:26.476Z,0
2017-01-11T06:42:26.658Z,0
2017-01-11T06:43:26.598Z,0
2017-01-11T06:44:26.538Z,0
2017-01-11T06:45:26.559Z,0
2017-01-11T06:46:26.730Z,0
2017-01-11T06:47:26.659Z,0
2017-01-11T06:48:26.713Z,0
2017-01-11T06:49:26.629Z,0
2017-01-11T06:50:26.635Z,0
2017-01-11T06:51:26.741Z,0
2017-01-11T06:52:26.588Z,0
2017-01-11T06:53:26.538Z,0
2017-01-11T06:54:26.531Z,0
2017-01-11T06:55:26.572Z,0
2017-01-11T06:56:26.663Z,0
2017-01-11T06:57:27.521Z,0
2017-01-11T06:58:26.542Z,0
2017-01-11T06:59:26.793Z,0
2017-01-11T07:00:26.586Z,0
2017-01-11T07:01:26.551Z,0
2017-01-11T07:02:26.557Z,0
2017-01-11T07:03:27.186Z,0
2017-01-11T07:04:26.568Z,0
2017-01-11T07:05:26.753Z,0
2017-01-11T07:06:26.740Z,0
2017-01-11T07:07:27.233Z,0
2017-01-11T07:08:27.286Z,0
2017-01-11T07:09:26.586Z,0
2017-01-11T07:10:26.723Z,0
2017-01-11T07:11:26.810Z,0
2017-01-11T07:12:39.095Z,0
2017-01-11T07:13:27.034Z,0
2017-01-11T07:14:26.616Z,0
2017-01-11T07:15:26.593Z,0
2017-01-11T07:16:26.690Z,0
2017-01-11T07:17:26.492Z,0
2017-01-11T07:18:26.655Z,0
2017-01-11T07:19:26.562Z,0
2017-01-11T07:20:26.671Z,0
2017-01-11T07:21:26.545Z,0
2017-01-11T07:22:26.609Z,0
2017-01-11T07:23:26.539Z,0
2017-01-11T07:24:26.613Z,0
2017-01-11T07:25:28.714Z,0
2017-01-11T07:26:27.875Z,0
2017-01-11T07:27:26.636Z,5
2017-01-11T07:28:26.546Z,5
2017-01-11T07:29:26.765Z,5
2017-01-11T07:30:26.737Z,5
2017-01-11T07:31:26.594Z,5
2017-01-11T07:32:26.675Z,5
2017-01-11T07:33:26.610Z,5
2017-01-11T07:34:26.621Z,5
2017-01-11T07:35:26.645Z,5
2017-01-11T07:36:26.644Z,5
2017-01-11T07:37:26.701Z,5
2017-01-11T07:38:27.545Z,5
2017-01-11T07:39:26.592Z,5
2017-01-11T07:40:26.717Z,5
2017-01-11T07:41:26.623Z,5
2017-01-11T07:42:26.708Z,5
2017-01-11T07:43:26.615Z,5
2017-01-11T07:44:26.702Z,5
2017-01-11T07:45:26.803Z,5
2017-01-11T07:46:26.840Z,5
2017-01-11T07:47:26.679Z,5
2017-01-11T07:48:26.553Z,5
2017-01-11T07:49:26.611Z,5
2017-01-11T07:50:27.139Z,10
2017-01-11T07:51:26.810Z,10
2017-01-11T07:52:26.797Z,10
2017-01-11T07:53:26.783Z,10
2017-01-11T07:54:26.762Z,10
2017-01-11T07:55:26.806Z,10
2017-01-11T07:56:27.359Z,10
2017-01-11T07:57:26.768Z,10
2017-01-11T07:58:26.873Z,10
2017-01-11T07:59:26.668Z,10
2017-01-11T08:00:26.810Z,10
2017-01-11T08:01:26.873Z,10
2017-01-11T08:02:26.842Z,10
2017-01-11T08:03:26.950Z,10
2017-01-11T08:04:26.630Z,15
2017-01-11T08:05:26.840Z,15
2017-01-11T08:06:27.069Z,20
2017-01-11T08:07:26.818Z,20
2017-01-11T08:08:26.921Z,15
2017-01-11T08:09:26.641Z,15
2017-01-11T08:10:27.084Z,15
2017-01-11T08:11:27.412Z,10
2017-01-11T08:12:26.815Z,10
2017-01-11T08:13:26.842Z,15
2017-01-11T08:14:26.958Z,20
2017-01-11T08:15:26.749Z,20
2017-01-11T08:16:27.116Z,25
2017-01-11T08:17:26.699Z,25
2017-01-11T08:18:26.848Z,20
2017-01-11T08:19:26.668Z,25
2017-01-11T08:20:26.799Z,25
2017-01-11T08:21:26.629Z,25
2017-01-11T08:22:26.765Z,25
2017-01-11T08:23:26.963Z,25
2017-01-11T08:24:26.688Z,30
2017-01-11T08:25:27.553Z,35
2017-01-11T08:26:26.850Z,30
2017-01-11T08:27:26.919Z,30
2017-01-11T08:28:26.885Z,30
2017-01-11T08:29:26.948Z,30
2017-01-11T08:30:26.931Z,25
2017-01-11T08:31:26.808Z,30
2017-01-11T08:32:26.740Z,30
2017-01-11T08:33:26.651Z,35
2017-01-11T08:34:26.649Z,30
2017-01-11T08:35:26.847Z,30
2017-01-11T08:36:26.854Z,25
2017-01-11T08:37:26.646Z,20
2017-01-11T08:38:26.667Z,20
2017-01-11T08:39:26.632Z,20
2017-01-11T08:40:26.708Z,20
2017-01-11T08:41:26.637Z,20
2017-01-11T08:42:26.794Z,20
2017-01-11T08:43:26.914Z,25
2017-01-11T08:44:26.696Z,25
2017-01-11T08:45:26.700Z,30
2017-01-11T08:46:26.787Z,25
2017-01-11T08:47:26.656Z,25
2017-01-11T08:48:26.625Z,25
2017-01-11T08:49:26.906Z,25
2017-01-11T08:50:26.697Z,25
2017-01-11T08:51:26.850Z,30
2017-01-11T08:52:27.026Z,40
2017-01-11T08:53:26.842Z,60
2017-01-11T08:54:26.703Z,60
2017-01-11T08:55:26.906Z,35
2017-01-11T08:56:26.898Z,35
2017-01-11T08:57:26.948Z,35
2017-01-11T08:58:26.827Z,35
2017-01-11T08:59:26.833Z,25
2017-01-11T09:00:27.032Z,30
2017-01-11T09:01:26.823Z,35
2017-01-11T09:02:27.034Z,35
2017-01-11T09:03:27.751Z,30
2017-01-11T09:04:27.473Z,25
2017-01-11T09:05:28.147Z,25
2017-01-11T09:06:28.816Z,20
2017-01-11T09:07:27.684Z,20
2017-01-11T09:08:27.927Z,20
2017-01-11T09:09:27.877Z,25
2017-01-11T09:10:28.766Z,30
2017-01-11T09:11:27.994Z,35
2017-01-11T09:12:27.765Z,40
2017-01-11T09:13:28.300Z,35
2017-01-11T09:14:27.775Z,40
2017-01-11T09:15:28.060Z,45
2017-01-11T09:16:27.947Z,45
2017-01-11T09:17:28.034Z,40
2017-01-11T09:18:27.800Z,30
2017-01-11T09:19:27.708Z,30
2017-01-11T09:20:27.944Z,35
2017-01-11T09:21:27.760Z,40
2017-01-11T09:22:27.732Z,35
2017-01-11T09:23:27.692Z,30
2017-01-11T09:24:27.699Z,35
2017-01-11T09:25:29.183Z,30
2017-01-11T09:26:28.025Z,35
2017-01-11T09:27:27.868Z,40
2017-01-11T09:28:27.878Z,35
2017-01-11T09:29:28.007Z,30
2017-01-11T09:30:27.851Z,25
2017-01-11T09:31:27.816Z,25
2017-01-11T09:32:27.824Z,25
2017-01-11T09:33:27.895Z,25
2017-01-11T09:34:27.506Z,25
2017-01-11T09:35:28.108Z,25
2017-01-11T09:36:27.857Z,30
2017-01-11T09:37:27.597Z,30
2017-01-11T09:38:27.628Z,30
2017-01-11T09:39:27.909Z,30
2017-01-11T09:40:27.710Z,35
2017-01-11T09:41:28.083Z,35
2017-01-11T09:42:27.813Z,35
2017-01-11T09:43:27.990Z,50
2017-01-11T09:44:27.657Z,45
2017-01-11T09:45:27.678Z,40
2017-01-11T09:46:27.615Z,35
2017-01-11T09:47:27.659Z,25
2017-01-11T09:48:27.677Z,25
2017-01-11T09:49:27.981Z,20
2017-01-11T09:50:27.825Z,25
2017-01-11T09:51:27.967Z,35
2017-01-11T09:52:27.697Z,45
2017-01-11T09:53:27.649Z,35
2017-01-11T09:54:27.672Z,30
2017-01-11T09:55:27.828Z,30
2017-01-11T09:56:27.855Z,30
2017-01-11T09:57:27.930Z,30
2017-01-11T09:58:27.484Z,30
2017-01-11T09:59:27.732Z,35
2017-01-11T10:00:28.000Z,30
2017-01-11T10:01:28.006Z,35
2017-01-11T10:02:27.927Z,40
2017-01-11T10:03:27.817Z,55
2017-01-11T10:04:28.632Z,55
2017-01-11T10:05:28.497Z,45
2017-01-11T10:06:28.093Z,45
2017-01-11T10:07:28.163Z,45
2017-01-11T10:08:28.078Z,35
2017-01-11T10:09:28.008Z,35
2017-01-11T10:10:28.152Z,40
2017-01-11T10:11:28.015Z,40
2017-01-11T10:12:27.989Z,35
2017-01-11T10:13:27.969Z,45
2017-01-11T10:14:27.937Z,45
2017-01-11T10:15:28.281Z,55
2017-01-11T10:16:28.032Z,55
2017-01-11T10:17:27.813Z,45
2017-01-11T10:18:27.797Z,50
2017-01-11T10:19:28.002Z,55
2017-01-11T10:20:29.023Z,55
2017-01-11T10:21:27.996Z,60
2017-01-11T10:22:27.832Z,55
2017-01-11T10:23:27.859Z,60
2017-01-11T10:24:27.852Z,65
2017-01-11T10:25:27.801Z,70
2017-01-11T10:26:27.882Z,70
2017-01-11T10:27:27.535Z,75
2017-01-11T10:28:27.743Z,65
2017-01-11T10:29:27.454Z,70
2017-01-11T10:30:27.909Z,70
2017-01-11T10:31:28.597Z,65
2017-01-11T10:32:28.067Z,75
2017-01-11T10:33:27.681Z,55
2017-01-11T10:34:28.130Z,80
2017-01-11T10:35:27.987Z,65
2017-01-11T10:36:27.724Z,75
2017-01-11T10:37:27.770Z,75
2017-01-11T10:38:27.728Z,65
2017-01-11T10:43:45.310Z,85
2017-01-11T10:43:57.888Z,80
2017-01-11T10:44:57.822Z,80
2017-01-11T10:45:57.632Z,60
2017-01-11T10:46:58.053Z,65
2017-01-11T10:47:57.713Z,80
2017-01-11T10:48:57.816Z,100
2017-01-11T10:49:57.685Z,90
2017-01-11T10:50:57.825Z,80
2017-01-11T10:51:57.753Z,100
2017-01-11T10:52:58.225Z,90
2017-01-11T10:53:58.034Z,100
2017-01-11T10:54:58.319Z,90
2017-01-11T10:55:57.956Z,80
2017-01-11T10:56:57.964Z,70
2017-01-11T10:57:57.892Z,75
2017-01-11T10:58:58.018Z,90
2017-01-11T10:59:57.897Z,95
2017-01-11T11:00:58.047Z,100
2017-01-11T11:01:59.412Z,70
2017-01-11T11:02:57.933Z,55
2017-01-11T11:03:57.999Z,75
2017-01-11T11:04:58.012Z,95
2017-01-11T11:05:57.790Z,90
2017-01-11T11:06:57.943Z,90
2017-01-11T11:07:57.815Z,85
2017-01-11T11:08:58.090Z,55
2017-01-11T11:09:57.928Z,40
2017-01-11T11:10:57.996Z,40
2017-01-11T11:11:58.111Z,45
2017-01-11T11:12:58.003Z,45
2017-01-11T11:13:57.828Z,35
2017-01-11T11:14:59.239Z,50
2017-01-11T11:15:57.969Z,45
2017-01-11T11:16:58.091Z,40
2017-01-11T11:17:57.737Z,45
2017-01-11T11:18:58.184Z,45
2017-01-11T11:19:58.054Z,55
2017-01-11T11:20:58.113Z,40
2017-01-11T11:21:57.989Z,25
2017-01-11T11:22:58.223Z,35
2017-01-11T11:23:58.016Z,35
2017-01-11T11:24:58.148Z,40
2017-01-11T11:25:57.764Z,40
2017-01-11T11:26:58.352Z,35
2017-01-11T11:27:57.747Z,30
2017-01-11T11:28:57.955Z,25
2017-01-11T11:29:57.857Z,30
2017-01-11T11:30:58.049Z,30
2017-01-11T11:31:57.754Z,30
2017-01-11T11:32:57.830Z,25
2017-01-11T11:33:57.885Z,30
2017-01-11T11:34:58.064Z,25
2017-01-11T11:35:57.750Z,25
2017-01-11T11:36:57.967Z,25
2017-01-11T11:37:57.972Z,25
2017-01-11T11:38:58.060Z,25
2017-01-11T11:39:58.201Z,25
2017-01-11T11:40:57.872Z,20
2017-01-11T11:41:57.841Z,25
2017-01-11T11:42:59.107Z,25
2017-01-11T11:43:57.983Z,30
2017-01-11T11:44:58.052Z,30
2017-01-11T11:45:57.852Z,25
2017-01-11T11:46:57.941Z,35
2017-01-11T11:47:57.762Z,40
2017-01-11T11:48:58.318Z,40
2017-01-11T11:49:57.778Z,40
2017-01-11T11:50:57.984Z,35
2017-01-11T11:51:58.201Z,30
2017-01-11T11:52:57.995Z,25
2017-01-11T11:53:57.887Z,25
2017-01-11T11:54:58.101Z,35
2017-01-11T11:55:57.837Z,30
2017-01-11T11:56:57.657Z,25
2017-01-11T11:57:57.954Z,35
2017-01-11T11:58:58.370Z,45
2017-01-11T11:59:57.614Z,55
2017-01-11T12:00:57.733Z,65
2017-01-11T12:01:57.751Z,35
2017-01-11T12:02:58.470Z,40
2017-01-11T12:03:57.779Z,55
2017-01-11T12:04:57.866Z,50
2017-01-11T12:05:58.178Z,65
2017-01-11T12:06:58.270Z,80
2017-01-11T12:08:07.908Z,50
2017-01-11T12:08:58.002Z,40
2017-01-11T12:09:58.010Z,55
2017-01-11T12:10:57.895Z,40
2017-01-11T12:11:57.776Z,50
2017-01-11T12:12:57.972Z,70
2017-01-11T12:13:58.231Z,60
2017-01-11T12:14:58.166Z,40
2017-01-11T12:15:57.973Z,40
2017-01-11T12:16:58.025Z,55
2017-01-11T12:17:58.263Z,25
2017-01-11T12:18:58.095Z,45
2017-01-11T12:19:57.994Z,25
2017-01-11T12:20:57.739Z,30
2017-01-11T12:21:58.228Z,35
2017-01-11T12:22:57.809Z,50
2017-01-11T12:23:58.112Z,50
2017-01-11T12:24:58.032Z,40
2017-01-11T12:25:57.869Z,35
2017-01-11T12:26:57.993Z,40
2017-01-11T12:27:57.843Z,95
2017-01-11T12:28:58.026Z,110
2017-01-11T12:29:57.934Z,110
2017-01-11T12:30:58.233Z,85
2017-01-11T12:31:57.901Z,80
2017-01-11T12:32:58.133Z,80
2017-01-11T12:33:58.771Z,55
2017-01-11T12:34:58.128Z,75
2017-01-11T12:35:58.053Z,85
2017-01-11T12:36:57.954Z,125
2017-01-11T12:37:58.047Z,175
2017-01-11T12:38:58.106Z,190
2017-01-11T12:39:57.923Z,90
2017-01-11T12:40:57.945Z,65
2017-01-11T12:41:58.120Z,70
2017-01-11T12:42:58.019Z,60
2017-01-11T12:43:58.281Z,65
2017-01-11T12:44:58.020Z,60
2017-01-11T12:45:58.030Z,55
2017-01-11T12:46:58.202Z,65
2017-01-11T12:47:58.539Z,80
2017-01-11T12:48:57.980Z,100
2017-01-11T12:49:58.199Z,90
2017-01-11T12:50:58.048Z,100
2017-01-11T12:51:58.071Z,105
2017-01-11T12:52:58.082Z,100
2017-01-11T12:53:58.071Z,95
2017-01-11T12:54:58.138Z,100
2017-01-11T12:55:58.487Z,110
2017-01-11T12:56:58.355Z,115
2017-01-11T12:57:58.279Z,110
2017-01-11T12:58:58.293Z,100
2017-01-11T12:59:57.863Z,90
2017-01-11T13:00:58.345Z,75
2017-01-11T13:01:58.280Z,105
2017-01-11T13:02:58.443Z,120
2017-01-11T13:03:58.368Z,105
2017-01-11T13:04:58.473Z,70
2017-01-11T13:05:58.232Z,55
2017-01-11T13:06:58.444Z,40
2017-01-11T13:07:58.263Z,75
2017-01-11T13:08:58.231Z,65
2017-01-11T13:09:58.261Z,105
2017-01-11T13:10:58.460Z,125
2017-01-11T13:11:58.922Z,105
2017-01-11T13:13:01.136Z,75
2017-01-11T13:13:58.409Z,65
2017-01-11T13:14:58.030Z,50
2017-01-11T13:15:58.354Z,75
2017-01-11T13:16:57.870Z,85
2017-01-11T13:17:58.281Z,60
2017-01-11T13:18:57.979Z,50
2017-01-11T13:19:59.737Z,55
2017-01-11T13:20:58.293Z,70
2017-01-11T13:21:57.828Z,65
2017-01-11T13:22:57.984Z,55
2017-01-11T13:23:57.862Z,65
2017-01-11T13:24:58.131Z,50
2017-01-11T13:25:58.073Z,65
2017-01-11T13:27:00.008Z,90
2017-01-11T13:27:58.311Z,120
2017-01-11T13:28:58.019Z,170
2017-01-11T13:29:57.934Z,155
2017-01-11T13:30:58.260Z,120
2017-01-11T13:31:58.207Z,120
2017-01-11T13:32:58.141Z,105
2017-01-11T13:33:58.599Z,100
2017-01-11T13:34:58.244Z,90
2017-01-11T13:35:58.154Z,85
2017-01-11T13:36:58.109Z,80
2017-01-11T13:37:58.169Z,70
2017-01-11T13:38:58.425Z,60
2017-01-11T13:39:57.968Z,60
2017-01-11T13:40:58.127Z,65
2017-01-11T13:41:57.856Z,80
2017-01-11T13:42:58.264Z,60
2017-01-11T13:43:58.306Z,50
2017-01-11T13:45:00.067Z,65
2017-01-11T13:45:58.755Z,75
2017-01-11T13:46:58.285Z,75
2017-01-11T13:47:58.303Z,75
2017-01-11T13:48:58.293Z,75
2017-01-11T13:49:58.016Z,75
2017-01-11T13:50:58.020Z,60
2017-01-11T13:51:58.188Z,55
2017-01-11T13:52:58.150Z,55
2017-01-11T13:53:58.290Z,55
2017-01-11T13:54:58.240Z,65
2017-01-11T13:55:58.074Z,65
2017-01-11T13:56:58.176Z,60
2017-01-11T13:57:58.215Z,60
2017-01-11T13:58:58.075Z,55
2017-01-11T13:59:58.200Z,55
2017-01-11T14:00:58.245Z,60
2017-01-11T14:01:57.852Z,55
2017-01-11T14:02:58.084Z,55
2017-01-11T14:03:58.264Z,50
2017-01-11T14:04:58.034Z,40
2017-01-11T14:05:57.763Z,35
2017-01-11T14:06:58.808Z,35
2017-01-11T14:07:58.345Z,35
2017-01-11T14:08:58.269Z,40
2017-01-11T14:09:58.984Z,35
2017-01-11T14:10:59.195Z,30
2017-01-11T14:11:58.456Z,45
2017-01-11T14:12:58.617Z,65
2017-01-11T14:13:58.505Z,85
2017-01-11T14:14:58.438Z,105
2017-01-11T14:15:58.609Z,125
2017-01-11T14:16:58.397Z,185
2017-01-11T14:17:58.340Z,230
2017-01-11T14:18:58.526Z,270
2017-01-11T14:19:58.669Z,245
2017-01-11T14:20:58.708Z,215
2017-01-11T14:21:58.617Z,190
2017-01-11T14:22:59.979Z,190
2017-01-11T14:23:58.314Z,205
2017-01-11T14:24:58.369Z,215
2017-01-11T14:25:58.098Z,220
2017-01-11T14:26:57.943Z,215
2017-01-11T14:27:58.825Z,185
2017-01-11T14:28:58.200Z,155
2017-01-11T14:29:58.900Z,140
2017-01-11T14:30:58.170Z,125
2017-01-11T14:31:58.165Z,110
2017-01-11T14:32:58.315Z,95
2017-01-11T14:33:58.085Z,90
2017-01-11T14:34:58.737Z,85
2017-01-11T14:35:58.069Z,75
2017-01-11T14:36:58.442Z,60
2017-01-11T14:37:58.503Z,40