createdAt,value
2019-05-11T00:01:21.507Z,7.40
2019-05-11T00:03:50.003Z,10.57
2019-05-11T00:06:18.812Z,10.80
2019-05-11T00:08:47.445Z,10.13
2019-05-11T00:11:16.201Z,9.53
2019-05-11T00:13:44.611Z,8.33
2019-05-11T00:16:13.358Z,7.47
2019-05-11T00:18:42.094Z,8.47
2019-05-11T00:21:10.722Z,6.87
2019-05-11T00:23:39.459Z,6.67
2019-05-11T00:26:08.171Z,6.80
2019-05-11T00:28:36.727Z,8.40
2019-05-11T00:31:05.511Z,8.43
2019-05-11T00:33:34.200Z,7.80
2019-05-11T00:36:02.823Z,7.27
2019-05-11T00:38:31.551Z,8.43
2019-05-11T00:41:00.174Z,8.60
2019-05-11T00:43:28.930Z,6.93
2019-05-11T00:45:58.463Z,7.20
2019-05-11T00:48:28.923Z,7.70
2019-05-11T00:50:57.509Z,7.03
2019-05-11T00:53:26.228Z,6.23
2019-05-11T00:55:54.999Z,6.90
2019-05-11T00:58:23.531Z,7.00
2019-05-11T01:00:52.085Z,7.03
2019-05-11T01:03:20.715Z,6.43
2019-05-11T01:05:49.452Z,6.93
2019-05-11T01:08:17.954Z,7.07
2019-05-11T01:10:46.618Z,7.93
2019-05-11T01:13:15.365Z,8.83
2019-05-11T01:15:44.090Z,7.13
2019-05-11T01:18:13.019Z,8.17
2019-05-11T01:20:41.572Z,6.73
2019-05-11T01:23:11.279Z,6.77
2019-05-11T01:25:39.922Z,7.20
2019-05-11T01:28:08.632Z,8.40
2019-05-11T01:30:38.884Z,7.10
2019-05-11T01:33:07.765Z,6.67
2019-05-11T01:35:36.448Z,6.53
2019-05-11T01:38:05.267Z,6.53
2019-05-11T01:40:33.952Z,6.50
2019-05-11T01:43:02.759Z,6.67
2019-05-11T01:45:31.455Z,7.87
2019-05-11T01:48:00.041Z,7.57
2019-05-11T01:50:29.777Z,6.63
2019-05-11T01:52:58.577Z,6.60
2019-05-11T01:55:27.206Z,7.27
2019-05-11T01:57:55.804Z,6.33
2019-05-11T02:00:24.449Z,6.30
2019-05-11T02:02:53.087Z,7.10
2019-05-11T02:05:28.488Z,8.23
2019-05-11T02:07:59.545Z,7.60
2019-05-11T02:10:28.345Z,7.43
2019-05-11T02:12:57.033Z,7.00
2019-05-11T02:15:25.855Z,6.87
2019-05-11T02:17:54.502Z,7.53
2019-05-11T02:20:22.914Z,7.77
2019-05-11T02:22:51.709Z,8.90
2019-05-11T02:25:20.155Z,7.63
2019-05-11T02:27:48.713Z,10.87
2019-05-11T02:30:18.412Z,9.20
2019-05-11T02:32:46.831Z,8.87
2019-05-11T02:35:15.452Z,7.67
2019-05-11T02:37:44.090Z,7.77
2019-05-11T02:40:14.204Z,7.77
2019-05-11T02:42:42.730Z,9.13
2019-05-11T02:45:11.843Z,9.73
2019-05-11T02:47:40.631Z,8.27
2019-05-11T02:50:09.341Z,8.73
2019-05-11T02:52:39.370Z,9.80
2019-05-11T02:55:08.185Z,11.67
2019-05-11T02:57:36.910Z,9.03
2019-05-11T03:00:07.245Z,11.70
2019-05-11T03:02:35.693Z,10.87
2019-05-11T03:05:05.622Z,11.93
2019-05-11T03:07:34.154Z,10.90
2019-05-11T03:10:02.969Z,11.83
2019-05-11T03:12:31.573Z,11.30
2019-05-11T03:15:00.155Z,11.93
2019-05-11T03:17:32.172Z,12.17
2019-05-11T03:20:00.894Z,11.13
2019-05-11T03:22:29.312Z,10.57
2019-05-11T03:24:57.924Z,11.03
2019-05-11T03:27:26.603Z,15.50
2019-05-11T03:29:59.947Z,10.07
2019-05-11T03:32:25.877Z,13.87
2019-05-11T03:34:54.594Z,12.30
2019-05-11T03:37:23.229Z,13.80
2019-05-11T03:39:51.812Z,18.03
2019-05-11T03:42:20.377Z,19.57
2019-05-11T03:44:49.041Z,15.07
2019-05-11T03:47:17.865Z,19.13
2019-05-11T03:49:46.495Z,15.13
2019-05-11T03:52:15.083Z,19.63
2019-05-11T03:54:44.801Z,21.63
2019-05-11T03:57:13.273Z,19.47
2019-05-11T03:59:41.938Z,18.43
2019-05-11T04:02:10.615Z,24.63
2019-05-11T04:04:39.040Z,20.43
2019-05-11T04:07:07.852Z,30.03
2019-05-11T04:09:36.368Z,16.10
2019-05-11T04:12:05.052Z,15.67
2019-05-11T04:14:33.769Z,18.10
2019-05-11T04:17:02.530Z,18.00
2019-05-11T04:19:31.286Z,16.57
2019-05-11T04:21:59.908Z,14.83
2019-05-11T04:24:28.538Z,13.17
2019-05-11T04:26:57.180Z,14.43
2019-05-11T04:29:25.730Z,13.40
2019-05-11T04:31:54.322Z,15.73
2019-05-11T04:34:22.927Z,17.03
2019-05-11T04:36:51.576Z,14.90
2019-05-11T04:39:20.384Z,14.93
2019-05-11T04:41:49.030Z,15.90
2019-05-11T04:44:17.881Z,16.63
2019-05-11T04:46:46.491Z,22.13
2019-05-11T04:49:15.117Z,19.43
2019-05-11T04:51:43.625Z,20.13
2019-05-11T04:54:12.187Z,18.57
2019-05-11T04:56:41.089Z,24.10
2019-05-11T04:59:10.013Z,24.27
2019-05-11T05:01:38.722Z,27.63
2019-05-11T05:04:14.021Z,27.90
2019-05-11T05:06:39.021Z,28.07
2019-05-11T05:09:07.987Z,28.70
2019-05-11T05:11:48.498Z,24.03
2019-05-11T05:14:10.330Z,28.23
2019-05-11T05:16:38.241Z,25.77
2019-05-11T05:24:15.851Z,31.03
2019-05-11T05:26:48.148Z,44.30
2019-05-11T05:29:16.928Z,44.70
2019-05-11T05:31:46.518Z,47.77
2019-05-11T05:34:15.157Z,50.13
2019-05-11T05:38:31.315Z,49.17
2019-05-11T05:41:06.210Z,48.03
2019-05-11T05:43:34.857Z,43.30
2019-05-11T05:46:03.768Z,41.43
2019-05-11T05:48:32.528Z,47.07
2019-05-11T05:51:01.196Z,40.60
2019-05-11T05:53:29.832Z,42.63
2019-05-11T05:55:58.664Z,45.27
2019-05-11T05:58:27.335Z,36.23
2019-05-11T06:00:56.150Z,39.87
2019-05-11T06:03:24.960Z,38.00
2019-05-11T06:05:53.495Z,36.43
2019-05-11T06:08:22.149Z,35.87
2019-05-11T06:10:50.795Z,35.53
2019-05-11T06:13:19.606Z,35.83
2019-05-11T06:15:48.367Z,40.20
2019-05-11T06:18:17.190Z,39.53
2019-05-11T06:20:46.043Z,37.47
2019-05-11T06:23:14.703Z,38.07
2019-05-11T06:25:43.301Z,41.87
2019-05-11T06:28:11.904Z,45.57
2019-05-11T06:30:40.648Z,41.40
2019-05-11T06:33:09.159Z,42.20
2019-05-11T06:35:37.690Z,45.63
2019-05-11T06:38:06.377Z,43.27
2019-05-11T06:40:35.042Z,43.00
2019-05-11T06:43:03.529Z,37.13
2019-05-11T06:45:32.170Z,42.27
2019-05-11T06:48:00.856Z,45.07
2019-05-11T06:50:29.394Z,39.00
2019-05-11T06:52:57.927Z,46.10
2019-05-11T06:55:26.751Z,42.83
2019-05-11T06:57:56.577Z,38.60
2019-05-11T07:00:25.261Z,38.43
2019-05-11T07:02:53.926Z,41.67
2019-05-11T07:05:22.629Z,36.80
2019-05-11T07:07:51.139Z,39.97
2019-05-11T07:10:19.868Z,38.10
2019-05-11T07:12:48.378Z,37.43
2019-05-11T07:15:18.188Z,37.63
2019-05-11T07:17:46.882Z,40.77
2019-05-11T07:20:15.527Z,38.57
2019-05-11T07:22:44.031Z,40.67
2019-05-11T07:25:12.759Z,35.37
2019-05-11T07:27:42.322Z,29.73
2019-05-11T07:30:11.256Z,31.03
2019-05-11T07:32:40.372Z,29.93
2019-05-11T07:35:09.196Z,27.60
2019-05-11T07:37:39.263Z,25.13
2019-05-11T07:40:08.852Z,27.60
2019-05-11T07:42:38.012Z,25.73
2019-05-11T07:45:09.029Z,26.03
2019-05-11T07:47:38.361Z,23.77
2019-05-11T07:50:08.219Z,23.43
2019-05-11T07:52:37.810Z,24.50
2019-05-11T07:55:08.554Z,23.53
2019-05-11T07:57:38.962Z,30.37
2019-05-11T08:00:09.275Z,25.30
2019-05-11T08:02:38.673Z,25.23
2019-05-11T08:05:08.681Z,20.00
2019-05-11T08:07:37.987Z,23.47
2019-05-11T08:10:08.196Z,21.03
2019-05-11T08:12:39.094Z,18.33
2019-05-11T08:15:12.879Z,18.47
2019-05-11T08:17:38.691Z,19.63
2019-05-11T08:20:08.402Z,19.07
2019-05-11T08:22:37.839Z,18.23
2019-05-11T08:25:09.182Z,19.70
2019-05-11T08:27:39.032Z,20.67
2019-05-11T08:30:09.176Z,17.20
2019-05-11T08:32:38.722Z,14.37
2019-05-11T08:35:08.645Z,16.77
2019-05-11T08:37:38.763Z,16.83
2019-05-11T08:40:07.946Z,16.97
2019-05-11T08:42:37.871Z,18.17
2019-05-11T08:45:18.878Z,13.87
2019-05-11T08:47:37.910Z,11.53
2019-05-11T08:50:08.057Z,15.93
2019-05-11T08:52:38.607Z,14.63
2019-05-11T08:55:08.381Z,13.40
2019-05-11T08:57:38.802Z,15.90
2019-05-11T09:00:12.841Z,11.57
2019-05-11T09:02:41.794Z,12.10
2019-05-11T09:05:11.137Z,12.07
2019-05-11T09:07:39.796Z,12.07
2019-05-11T09:10:09.257Z,15.07
2019-05-11T09:12:38.359Z,10.00
2019-05-11T09:15:08.798Z,11.20
2019-05-11T09:17:38.155Z,14.13
2019-05-11T09:20:08.829Z,13.87
2019-05-11T09:22:39.090Z,11.90
2019-05-11T09:25:09.000Z,12.37
2019-05-11T09:27:37.889Z,9.90
2019-05-11T09:30:08.331Z,11.47
2019-05-11T09:32:38.487Z,10.97
2019-05-11T09:35:08.420Z,12.90
2019-05-11T09:37:38.217Z,11.67
2019-05-11T09:40:07.896Z,8.53
2019-05-11T09:42:38.654Z,12.43
2019-05-11T09:45:08.189Z,9.80
2019-05-11T09:47:38.667Z,9.70
2019-05-11T09:50:08.614Z,12.37
2019-05-11T09:52:38.453Z,11.47
2019-05-11T09:55:09.031Z,10.07
2019-05-11T09:57:38.176Z,11.63
2019-05-11T10:00:08.871Z,8.03
2019-05-11T10:02:38.686Z,10.17
2019-05-11T10:05:08.250Z,8.43
2019-05-11T10:07:38.067Z,8.60
2019-05-11T10:10:09.207Z,10.13
2019-05-11T10:12:38.198Z,7.30
2019-05-11T10:15:08.559Z,7.87
2019-05-11T10:17:38.270Z,8.93
2019-05-11T10:20:09.138Z,7.43
2019-05-11T10:22:38.447Z,10.07
2019-05-11T10:25:08.945Z,10.13
2019-05-11T10:27:38.456Z,10.90
2019-05-11T10:30:08.184Z,9.27
2019-05-11T10:32:38.028Z,8.20
2019-05-11T10:35:08.003Z,7.47
2019-05-11T10:37:38.924Z,6.83
2019-05-11T10:40:09.522Z,10.43
2019-05-11T10:42:40.898Z,9.07
2019-05-11T10:45:09.766Z,6.77
2019-05-11T10:47:39.625Z,8.17
2019-05-11T10:50:08.775Z,9.17
2019-05-11T10:52:38.028Z,10.67
2019-05-11T10:55:08.613Z,9.13
2019-05-11T10:57:38.634Z,12.87
2019-05-11T11:00:09.169Z,9.03
2019-05-11T11:02:38.535Z,11.43
2019-05-11T11:05:08.234Z,9.03
2019-05-11T11:07:38.420Z,11.73
2019-05-11T11:10:08.836Z,13.23
2019-05-11T11:12:38.647Z,11.10
2019-05-11T11:15:08.708Z,7.97
2019-05-11T11:17:38.180Z,7.80
2019-05-11T11:20:08.585Z,9.83
2019-05-11T11:22:43.560Z,12.30
2019-05-11T11:25:08.139Z,8.33
2019-05-11T11:27:38.116Z,9.23
2019-05-11T11:30:09.161Z,10.20
2019-05-11T11:32:38.408Z,9.00
2019-05-11T11:35:08.523Z,9.57
2019-05-11T11:37:38.664Z,8.97
2019-05-11T11:40:08.449Z,10.77
2019-05-11T11:42:37.722Z,9.90
2019-05-11T11:45:08.008Z,12.23
2019-05-11T11:47:38.421Z,10.73
2019-05-11T11:50:09.163Z,10.33
2019-05-11T11:52:38.309Z,9.10
2019-05-11T11:55:08.280Z,8.17
2019-05-11T11:57:37.981Z,9.23
2019-05-11T12:00:09.075Z,9.87
2019-05-11T12:02:38.968Z,9.40
2019-05-11T12:05:08.835Z,7.00
2019-05-11T12:07:38.646Z,11.00
2019-05-11T12:10:08.414Z,8.67
2019-05-11T12:12:38.672Z,8.03
2019-05-11T12:15:08.905Z,8.07
2019-05-11T12:17:38.138Z,7.37
2019-05-11T12:20:08.918Z,9.60
2019-05-11T12:22:38.659Z,7.60
2019-05-11T12:25:08.100Z,7.50
2019-05-11T12:27:38.427Z,5.27
2019-05-11T12:30:08.976Z,7.63
2019-05-11T12:32:43.313Z,7.00
2019-05-11T12:35:12.261Z,5.70
2019-05-11T12:37:40.894Z,8.70
2019-05-11T12:40:10.999Z,6.47
2019-05-11T12:42:39.755Z,7.13
2019-05-11T12:45:10.011Z,8.67
2019-05-11T12:47:38.674Z,4.57
2019-05-11T12:50:08.723Z,5.53
2019-05-11T12:52:38.296Z,8.50
2019-05-11T12:55:08.720Z,7.27
2019-05-11T12:57:38.595Z,6.10
2019-05-11T13:00:08.656Z,4.70
2019-05-11T13:02:38.805Z,7.77
2019-05-11T13:05:08.656Z,7.57
2019-05-11T13:07:39.217Z,6.20
2019-05-11T13:10:09.419Z,4.33
2019-05-11T13:12:38.620Z,6.70
2019-05-11T13:15:08.413Z,7.30
2019-05-11T13:17:40.151Z,6.80
2019-05-11T13:20:12.644Z,7.80
2019-05-11T13:22:40.144Z,8.60
2019-05-11T13:25:08.845Z,6.17
2019-05-11T13:27:38.698Z,4.73
2019-05-11T13:30:08.105Z,5.57
2019-05-11T13:32:38.545Z,7.70
2019-05-11T13:35:09.228Z,6.73
2019-05-11T13:37:39.186Z,5.33
2019-05-11T13:40:08.456Z,7.93
2019-05-11T13:42:38.562Z,6.53
2019-05-11T13:45:08.583Z,6.53
2019-05-11T13:47:49.366Z,7.70
2019-05-11T13:50:08.083Z,6.33
2019-05-11T13:52:38.579Z,9.43
2019-05-11T13:55:07.863Z,6.80
2019-05-11T13:57:37.940Z,6.97
2019-05-11T14:00:08.518Z,6.43
2019-05-11T14:02:37.921Z,7.07
2019-05-11T14:05:08.700Z,6.93
2019-05-11T14:07:38.270Z,7.43
2019-05-11T14:10:08.110Z,8.30
2019-05-11T14:12:38.526Z,5.63
2019-05-11T14:15:08.608Z,7.00
2019-05-11T14:17:38.101Z,6.57
2019-05-11T14:20:08.900Z,8.07
2019-05-11T14:22:38.659Z,9.23
2019-05-11T14:25:08.173Z,7.63
2019-05-11T14:27:39.063Z,8.00
2019-05-11T14:30:09.299Z,7.13
2019-05-11T14:32:38.802Z,7.40
2019-05-11T14:35:12.051Z,9.10
2019-05-11T14:37:39.800Z,9.10
2019-05-11T14:40:09.054Z,7.93
2019-05-11T14:42:38.887Z,6.23
2019-05-11T14:45:08.436Z,7.30
2019-05-11T14:47:38.608Z,6.43
2019-05-11T14:50:08.715Z,6.97
2019-05-11T14:52:38.877Z,6.73
2019-05-11T14:55:08.329Z,10.07
2019-05-11T14:57:39.365Z,6.87
2019-05-11T15:00:09.016Z,5.43
2019-05-11T15:02:49.114Z,6.23
2019-05-11T15:05:18.621Z,6.80
2019-05-11T15:07:47.942Z,6.47
2019-05-11T15:10:18.752Z,5.67
2019-05-11T15:12:48.859Z,6.20
2019-05-11T15:15:18.862Z,7.90
2019-05-11T15:17:49.150Z,7.37
2019-05-11T15:20:18.249Z,8.43
2019-05-11T15:22:48.878Z,8.93
2019-05-11T15:25:19.248Z,11.80
2019-05-11T15:27:48.831Z,8.30
2019-05-11T15:30:18.508Z,9.27
2019-05-11T15:32:48.136Z,7.80
2019-05-11T15:35:18.497Z,8.77
2019-05-11T15:37:48.938Z,9.73
2019-05-11T15:40:18.988Z,7.93
2019-05-11T15:42:48.642Z,9.77
2019-05-11T15:45:19.878Z,11.80
2019-05-11T15:47:48.835Z,7.97
2019-05-11T15:50:19.225Z,9.10
2019-05-11T15:52:48.844Z,10.33
2019-05-11T15:55:19.604Z,8.60
2019-05-11T15:57:48.581Z,9.13
2019-05-11T16:00:19.316Z,8.30
2019-05-11T16:02:48.925Z,9.10
2019-05-11T16:05:19.090Z,9.80
2019-05-11T16:07:49.259Z,9.17
2019-05-11T16:10:18.939Z,10.13
2019-05-11T16:12:48.678Z,10.07
2019-05-11T16:15:19.166Z,9.00
2019-05-11T16:17:49.083Z,8.80
2019-05-11T16:20:19.231Z,8.27
2019-05-11T16:22:48.297Z,8.80
2019-05-11T16:25:19.676Z,7.08
2019-05-11T16:27:47.727Z,10.77
2019-05-11T16:30:18.399Z,8.63
2019-05-11T16:32:48.020Z,10.47
2019-05-11T16:35:18.045Z,8.67
2019-05-11T16:37:48.631Z,8.73
2019-05-11T16:40:20.236Z,8.27
2019-05-11T16:42:48.778Z,7.63
2019-05-11T16:45:19.061Z,8.70
2019-05-11T16:47:48.441Z,11.03
2019-05-11T16:50:18.137Z,11.13
2019-05-11T16:52:58.968Z,10.53
2019-05-11T16:55:27.781Z,8.40
2019-05-11T16:57:58.615Z,12.40
2019-05-11T17:00:27.214Z,11.50
2019-05-11T17:02:57.742Z,9.73
2019-05-11T17:05:29.919Z,8.97
2019-05-11T17:07:58.778Z,10.07
2019-05-11T17:10:28.396Z,6.93
2019-05-11T17:12:58.126Z,8.07
2019-05-11T17:15:28.907Z,8.67
2019-05-11T17:17:58.739Z,9.17
2019-05-11T17:20:29.097Z,9.43
2019-05-11T17:22:58.364Z,8.43
2019-05-11T17:25:28.791Z,9.73
2019-05-11T17:27:58.798Z,8.33
2019-05-11T17:30:27.990Z,9.88
2019-05-11T17:32:59.203Z,8.73
2019-05-11T17:35:27.277Z,8.43
2019-05-11T17:37:55.808Z,10.80
2019-05-11T17:40:24.919Z,13.10
2019-05-11T17:42:54.213Z,11.70
2019-05-11T17:45:22.960Z,14.93
2019-05-11T17:47:52.006Z,12.33
2019-05-11T17:50:20.620Z,12.67
2019-05-11T17:52:57.355Z,12.20
2019-05-11T17:55:28.471Z,9.83
2019-05-11T17:57:58.194Z,9.50
2019-05-11T18:00:28.328Z,12.03
2019-05-11T18:02:58.315Z,14.07
2019-05-11T18:05:27.495Z,10.20
2019-05-11T18:07:57.952Z,13.10
2019-05-11T18:10:28.287Z,14.20
2019-05-11T18:12:57.794Z,12.53
2019-05-11T18:15:30.867Z,11.17
2019-05-11T18:17:59.558Z,10.00
2019-05-11T18:20:28.627Z,14.27
2019-05-11T18:22:57.825Z,11.80
2019-05-11T18:25:28.685Z,13.30
2019-05-11T18:27:58.203Z,12.20
2019-05-11T18:30:29.374Z,14.93
2019-05-11T18:32:59.399Z,10.63
2019-05-11T18:35:28.588Z,11.43
2019-05-11T18:37:57.488Z,14.70
2019-05-11T18:40:26.015Z,12.03
2019-05-11T18:42:54.505Z,14.60
2019-05-11T18:45:23.440Z,10.90
2019-05-11T18:47:51.961Z,10.43
2019-05-11T18:50:30.474Z,10.23
2019-05-11T18:52:51.568Z,10.33
2019-05-11T18:55:20.514Z,9.17
2019-05-11T18:57:49.418Z,9.00
2019-05-11T19:00:18.584Z,14.20
2019-05-11T19:02:49.394Z,11.93
2019-05-11T19:05:18.272Z,10.63
2019-05-11T19:07:48.236Z,12.93
2019-05-11T19:10:17.116Z,12.47
2019-05-11T19:12:48.444Z,9.30
2019-05-11T19:15:18.588Z,8.40
2019-05-11T19:17:49.046Z,14.47
2019-05-11T19:20:18.075Z,11.17
2019-05-11T19:22:46.991Z,13.83
2019-05-11T19:25:17.964Z,12.60
2019-05-11T19:27:50.332Z,10.70
2019-05-11T19:30:18.467Z,11.83
2019-05-11T19:32:48.691Z,12.10
2019-05-11T19:35:20.602Z,10.47
2019-05-11T19:37:48.696Z,13.93
2019-05-11T19:40:17.569Z,11.70
2019-05-11T19:42:55.854Z,8.63
2019-05-11T19:45:24.371Z,7.03
2019-05-11T19:47:54.234Z,7.47
2019-05-11T19:50:22.916Z,7.40
2019-05-11T19:52:51.540Z,9.23
2019-05-11T19:55:20.032Z,11.17
2019-05-11T19:57:48.679Z,6.80
2019-05-11T20:00:18.730Z,9.27
2019-05-11T20:02:47.319Z,7.33
2019-05-11T20:05:18.321Z,9.63
2019-05-11T20:07:48.705Z,6.97
2019-05-11T20:10:18.841Z,11.13
2019-05-11T20:12:48.580Z,10.17
2019-05-11T20:15:18.829Z,6.87
2019-05-11T20:17:48.796Z,9.33
2019-05-11T20:20:18.402Z,9.90
2019-05-11T20:22:48.441Z,9.67
2019-05-11T20:25:18.435Z,9.63
2019-05-11T20:27:48.580Z,8.10
2019-05-11T20:30:18.573Z,8.63
2019-05-11T20:32:48.857Z,9.63
2019-05-11T20:35:18.279Z,10.10
2019-05-11T20:37:47.114Z,6.90
2019-05-11T20:40:18.061Z,17.00
2019-05-11T20:42:48.182Z,13.27
2019-05-11T20:45:18.447Z,5.97
2019-05-11T20:47:48.790Z,5.70
2019-05-11T20:50:18.550Z,9.83
2019-05-11T20:52:48.229Z,3.47
2019-05-11T20:55:18.212Z,4.43
2019-05-11T20:57:48.386Z,6.07
2019-05-11T21:00:18.690Z,5.93
2019-05-11T21:02:48.847Z,9.37
2019-05-11T21:05:18.599Z,8.07
2019-05-11T21:07:47.351Z,4.63
2019-05-11T21:10:16.029Z,3.37
2019-05-11T21:12:44.562Z,4.33
2019-05-11T21:15:14.622Z,5.13
2019-05-11T21:17:43.245Z,4.50
2019-05-11T21:20:12.475Z,2.07
2019-05-11T21:22:41.057Z,2.63
2019-05-11T21:25:11.106Z,2.47
2019-05-11T21:27:39.731Z,1.20
2019-05-11T21:30:09.507Z,2.40
2019-05-11T21:32:38.741Z,2.60
2019-05-11T21:35:09.029Z,5.37
2019-05-11T21:37:38.754Z,1.30
2019-05-11T21:40:08.705Z,2.33
2019-05-11T21:42:38.926Z,1.83
2019-05-11T21:45:09.053Z,1.77
2019-05-11T21:47:38.871Z,1.30
2019-05-11T21:50:08.418Z,2.10
2019-05-11T21:52:38.459Z,3.30
2019-05-11T21:55:09.921Z,0.90
2019-05-11T21:57:38.878Z,2.23
2019-05-11T22:00:08.929Z,2.17
2019-05-11T22:02:39.595Z,3.87
2019-05-11T22:05:09.590Z,3.67
2019-05-11T22:07:41.777Z,4.20
2019-05-11T22:10:09.416Z,2.93
2019-05-11T22:12:39.499Z,2.00
2019-05-11T22:15:09.731Z,1.63
2019-05-11T22:17:39.295Z,1.33
2019-05-11T22:20:10.598Z,1.60
2019-05-11T22:22:39.415Z,0.67
2019-05-11T22:25:08.354Z,0.90
2019-05-11T22:27:38.824Z,0.70
2019-05-11T22:30:08.331Z,0.70
2019-05-11T22:32:38.327Z,1.17
2019-05-11T22:35:07.759Z,1.60
2019-05-11T22:37:38.571Z,0.80
2019-05-11T22:40:08.589Z,0.80
2019-05-11T22:42:37.620Z,0.80
2019-05-11T22:45:08.529Z,0.90
2019-05-11T22:47:39.185Z,0.80
2019-05-11T22:50:07.987Z,0.93
2019-05-11T22:52:39.785Z,1.50
2019-05-11T22:55:11.105Z,0.80
2019-05-11T22:57:38.203Z,1.60
2019-05-11T23:00:08.397Z,1.60
2019-05-11T23:02:39.075Z,0.70
2019-05-11T23:05:08.721Z,1.03
2019-05-11T23:07:41.164Z,0.80
2019-05-11T23:10:13.939Z,0.80
2019-05-11T23:12:43.183Z,0.60
2019-05-11T23:15:15.674Z,0.70
2019-05-11T23:17:44.326Z,0.53
2019-05-11T23:20:13.210Z,1.80
2019-05-11T23:22:57.058Z,0.70
2019-05-11T23:25:18.572Z,0.80
2019-05-11T23:27:48.521Z,0.67
2019-05-11T23:30:19.687Z,0.60
2019-05-11T23:32:48.815Z,0.60
2019-05-11T23:35:18.742Z,0.60
2019-05-11T23:37:49.591Z,1.33
2019-05-11T23:40:19.477Z,0.50
2019-05-11T23:42:49.106Z,0.60
2019-05-11T23:45:19.049Z,0.80
2019-05-11T23:47:48.884Z,0.70
2019-05-11T23:50:19.418Z,0.73
2019-05-11T23:52:50.256Z,0.60
2019-05-11T23:55:19.413Z,0.87
2019-05-11T23:57:49.023Z,0.60
