createdAt,value
2019-05-30T00:01:22.179Z,59.30
2019-05-30T00:03:50.576Z,59.70
2019-05-30T00:06:18.937Z,59.60
2019-05-30T00:08:47.708Z,59.70
2019-05-30T00:11:16.082Z,60.00
2019-05-30T00:13:44.568Z,60.30
2019-05-30T00:16:12.967Z,60.60
2019-05-30T00:18:41.352Z,60.90
2019-05-30T00:21:09.748Z,61.70
2019-05-30T00:23:38.115Z,62.30
2019-05-30T00:26:07.563Z,62.50
2019-05-30T00:28:36.031Z,62.70
2019-05-30T00:31:04.787Z,63.20
2019-05-30T00:33:33.218Z,63.30
2019-05-30T00:36:01.825Z,63.90
2019-05-30T00:38:30.367Z,63.90
2019-05-30T00:40:59.898Z,64.20
2019-05-30T00:43:28.408Z,64.80
2019-05-30T00:45:57.902Z,64.80
2019-05-30T00:48:26.517Z,65.90
2019-05-30T00:50:56.251Z,65.50
2019-05-30T00:53:24.775Z,65.60
2019-05-30T00:55:53.196Z,65.90
2019-05-30T00:58:21.584Z,65.90
2019-05-30T01:00:49.973Z,66.30
2019-05-30T01:03:18.378Z,66.80
2019-05-30T01:05:46.748Z,67.10
2019-05-30T01:08:15.121Z,67.40
2019-05-30T01:10:43.524Z,67.80
2019-05-30T01:13:11.900Z,68.00
2019-05-30T01:15:40.262Z,68.30
2019-05-30T01:18:08.673Z,68.70
2019-05-30T01:20:37.077Z,69.00
2019-05-30T01:23:05.452Z,69.60
2019-05-30T01:25:33.862Z,70.00
2019-05-30T01:28:03.411Z,70.10
2019-05-30T01:30:32.086Z,70.10
2019-05-30T01:33:01.719Z,70.30
2019-05-30T01:35:30.252Z,70.50
2019-05-30T01:37:59.678Z,71.00
2019-05-30T01:40:28.064Z,71.00
2019-05-30T01:42:57.790Z,71.00
2019-05-30T01:45:26.322Z,71.50
2019-05-30T01:47:54.698Z,71.40
2019-05-30T01:50:23.441Z,71.90
2019-05-30T01:52:52.042Z,71.80
2019-05-30T01:55:20.417Z,72.20
2019-05-30T01:57:48.794Z,72.50
2019-05-30T02:00:21.243Z,72.40
2019-05-30T02:02:47.516Z,72.70
2019-05-30T02:05:15.888Z,72.50
2019-05-30T02:07:44.317Z,72.60
2019-05-30T02:10:13.723Z,73.00
2019-05-30T02:12:42.088Z,73.10
2019-05-30T02:15:10.487Z,73.10
2019-05-30T02:17:38.867Z,72.90
2019-05-30T02:20:07.984Z,73.00
2019-05-30T02:22:36.396Z,73.10
2019-05-30T02:25:06.412Z,73.10
2019-05-30T02:27:34.800Z,73.10
2019-05-30T02:30:06.032Z,73.20
2019-05-30T02:32:34.009Z,73.10
2019-05-30T02:35:03.385Z,72.90
2019-05-30T02:37:32.401Z,72.60
2019-05-30T02:40:03.193Z,72.20
2019-05-30T02:42:30.823Z,71.90
2019-05-30T02:45:01.206Z,71.70
2019-05-30T02:47:29.233Z,71.30
2019-05-30T02:49:57.618Z,71.40
2019-05-30T02:52:26.016Z,71.20
2019-05-30T02:54:54.384Z,71.20
2019-05-30T02:57:22.774Z,71.30
2019-05-30T02:59:51.212Z,71.20
2019-05-30T03:02:19.588Z,70.60
2019-05-30T03:04:47.962Z,71.00
2019-05-30T03:07:16.357Z,71.20
2019-05-30T03:09:44.763Z,71.80
2019-05-30T03:12:13.369Z,71.00
2019-05-30T03:14:42.071Z,70.70
2019-05-30T03:17:12.594Z,71.30
2019-05-30T03:19:40.484Z,70.40
2019-05-30T03:22:11.421Z,70.60
2019-05-30T03:24:38.897Z,70.80
2019-05-30T03:27:09.397Z,71.20
2019-05-30T03:29:37.303Z,71.00
2019-05-30T03:32:45.022Z,71.00
2019-05-30T03:34:35.741Z,71.20
2019-05-30T03:37:08.436Z,71.00
2019-05-30T03:39:34.203Z,70.40
2019-05-30T03:42:04.427Z,70.20
2019-05-30T03:44:32.697Z,70.20
2019-05-30T03:47:03.734Z,69.90
2019-05-30T03:49:33.480Z,70.10
2019-05-30T03:52:01.861Z,70.60
2019-05-30T03:54:30.297Z,69.90
2019-05-30T03:57:09.029Z,69.80
2019-05-30T03:59:44.138Z,69.70
2019-05-30T04:02:27.906Z,69.90
2019-05-30T04:05:00.753Z,70.00
2019-05-30T04:07:29.112Z,70.00
2019-05-30T04:09:57.552Z,70.30
2019-05-30T04:12:34.410Z,70.20
2019-05-30T04:15:28.751Z,70.30
2019-05-30T04:17:57.120Z,70.40
2019-05-30T04:20:25.501Z,70.00
2019-05-30T04:22:53.922Z,69.70
2019-05-30T04:25:22.319Z,69.80
2019-05-30T04:27:50.673Z,69.60
2019-05-30T04:30:19.101Z,69.20
2019-05-30T04:32:47.467Z,69.50
2019-05-30T04:35:16.807Z,68.70
2019-05-30T04:37:45.863Z,68.60
2019-05-30T04:40:15.482Z,68.30
2019-05-30T04:42:44.741Z,67.70
2019-05-30T04:45:13.655Z,67.40
2019-05-30T04:47:42.111Z,67.20
2019-05-30T04:50:12.263Z,66.90
2019-05-30T04:52:40.660Z,66.90
2019-05-30T04:55:10.718Z,65.80
2019-05-30T04:57:39.147Z,65.60
2019-05-30T05:00:07.726Z,65.40
2019-05-30T05:02:36.126Z,65.30
2019-05-30T05:05:07.767Z,64.80
2019-05-30T05:07:36.146Z,64.80
2019-05-30T05:10:07.210Z,64.80
2019-05-30T05:12:35.599Z,64.80
2019-05-30T05:15:04.796Z,65.50
2019-05-30T05:17:33.253Z,64.30
2019-05-30T05:20:01.632Z,64.00
2019-05-30T05:22:30.017Z,63.70
2019-05-30T05:24:58.436Z,62.60
2019-05-30T05:27:26.882Z,61.20
2019-05-30T05:29:55.261Z,59.80
2019-05-30T05:32:24.654Z,59.30
2019-05-30T05:34:53.120Z,59.20
2019-05-30T05:37:21.564Z,59.30
2019-05-30T05:39:49.968Z,59.50
2019-05-30T05:42:18.360Z,59.80
2019-05-30T05:44:46.748Z,60.10
2019-05-30T05:47:16.304Z,60.30
2019-05-30T05:49:44.890Z,60.80
2019-05-30T05:52:13.280Z,60.70
2019-05-30T05:54:41.656Z,60.70
2019-05-30T05:57:10.132Z,60.80
2019-05-30T05:59:38.512Z,60.00
2019-05-30T06:02:06.897Z,59.30
2019-05-30T06:04:35.286Z,59.30
2019-05-30T06:07:03.658Z,59.10
2019-05-30T06:09:32.095Z,58.90
2019-05-30T06:12:00.459Z,59.30
2019-05-30T06:14:28.837Z,58.00
2019-05-30T06:16:57.238Z,58.00
2019-05-30T06:19:25.617Z,58.00
2019-05-30T06:21:54.675Z,57.10
2019-05-30T06:24:23.654Z,56.90
2019-05-30T06:26:52.104Z,57.80
2019-05-30T06:29:20.527Z,57.80
2019-05-30T06:32:08.340Z,57.30
2019-05-30T06:34:39.634Z,57.30
2019-05-30T06:37:06.780Z,57.40
2019-05-30T06:39:35.170Z,57.60
2019-05-30T06:42:03.644Z,57.70
2019-05-30T06:44:32.660Z,57.60
2019-05-30T06:47:01.080Z,57.20
2019-05-30T06:49:30.912Z,57.00
2019-05-30T06:51:59.424Z,57.00
2019-05-30T06:54:29.399Z,57.10
2019-05-30T06:56:57.912Z,56.80
2019-05-30T06:59:26.284Z,56.30
2019-05-30T07:01:54.686Z,56.80
2019-05-30T07:04:24.040Z,57.20
2019-05-30T07:06:53.233Z,56.50
2019-05-30T07:09:22.685Z,56.00
2019-05-30T07:11:51.084Z,56.60
2019-05-30T07:14:19.504Z,56.70
2019-05-30T07:16:47.888Z,56.60
2019-05-30T07:19:16.253Z,56.60
2019-05-30T07:21:44.669Z,56.10
2019-05-30T07:24:13.047Z,56.70
2019-05-30T07:26:41.434Z,55.50
2019-05-30T07:29:09.824Z,55.40
2019-05-30T07:31:38.206Z,55.40
2019-05-30T07:34:06.628Z,54.80
2019-05-30T07:36:35.017Z,55.00
2019-05-30T07:39:04.716Z,53.90
2019-05-30T07:41:33.325Z,53.70
2019-05-30T07:44:01.741Z,53.60
2019-05-30T07:46:30.997Z,53.30
2019-05-30T07:48:59.440Z,53.10
2019-05-30T07:51:28.482Z,53.00
2019-05-30T07:53:56.907Z,54.00
2019-05-30T07:56:25.292Z,54.00
2019-05-30T07:58:53.686Z,54.40
2019-05-30T08:01:22.068Z,54.10
2019-05-30T08:03:50.470Z,52.90
2019-05-30T08:06:18.845Z,52.70
2019-05-30T08:08:47.270Z,52.50
2019-05-30T08:11:15.608Z,52.30
2019-05-30T08:13:43.987Z,52.30
2019-05-30T08:16:12.381Z,52.90
2019-05-30T08:18:40.773Z,53.00
2019-05-30T08:21:09.160Z,53.10
2019-05-30T08:23:38.421Z,52.20
2019-05-30T08:26:06.884Z,52.50
2019-05-30T08:28:36.305Z,52.60
2019-05-30T08:31:04.850Z,52.50
2019-05-30T08:33:33.554Z,52.00
2019-05-30T08:36:05.364Z,51.90
2019-05-30T08:38:32.903Z,51.90
2019-05-30T08:41:01.618Z,52.20
2019-05-30T08:43:31.220Z,52.80
2019-05-30T08:45:59.674Z,52.70
2019-05-30T08:48:28.080Z,52.40
2019-05-30T08:50:56.456Z,52.30
2019-05-30T08:53:24.838Z,53.10
2019-05-30T08:55:53.272Z,52.40
2019-05-30T08:58:21.656Z,52.30
2019-05-30T09:00:50.036Z,52.20
2019-05-30T09:03:18.445Z,52.60
2019-05-30T09:06:02.050Z,52.70
2019-05-30T09:08:16.854Z,51.50
2019-05-30T09:10:46.399Z,52.80
2019-05-30T09:13:14.976Z,51.60
2019-05-30T09:15:43.344Z,51.60
2019-05-30T09:18:11.779Z,48.30
2019-05-30T09:20:41.740Z,48.90
2019-05-30T09:23:10.334Z,49.10
2019-05-30T09:25:39.947Z,49.20
2019-05-30T09:28:08.430Z,48.80
2019-05-30T09:30:38.280Z,48.80
2019-05-30T09:33:06.884Z,49.00
2019-05-30T09:35:35.257Z,48.10
2019-05-30T09:38:03.711Z,47.20
2019-05-30T09:40:33.414Z,47.60
2019-05-30T09:43:01.821Z,48.20
2019-05-30T09:45:30.196Z,48.10
2019-05-30T09:47:58.597Z,47.70
2019-05-30T09:50:26.966Z,49.20
2019-05-30T09:52:55.352Z,48.30
2019-05-30T09:55:23.825Z,45.70
2019-05-30T09:57:52.220Z,45.70
2019-05-30T10:00:23.240Z,45.60
2019-05-30T10:02:52.547Z,47.50
2019-05-30T10:05:24.347Z,47.70
2019-05-30T10:07:51.202Z,47.50
2019-05-30T10:10:19.653Z,47.50
2019-05-30T10:12:48.543Z,47.30
2019-05-30T10:15:17.745Z,47.50
2019-05-30T10:17:47.645Z,47.10
2019-05-30T10:20:16.492Z,47.00
2019-05-30T10:22:48.289Z,45.60
2019-05-30T10:25:15.014Z,45.20
2019-05-30T10:27:43.398Z,45.90
2019-05-30T10:30:11.770Z,45.50
2019-05-30T10:32:40.194Z,46.40
2019-05-30T10:35:08.638Z,46.10
2019-05-30T10:37:37.023Z,46.40
2019-05-30T10:40:07.065Z,45.70
2019-05-30T10:42:35.437Z,45.30
2019-05-30T10:45:08.461Z,44.50
2019-05-30T10:47:36.841Z,43.80
2019-05-30T10:50:06.680Z,44.00
2019-05-30T10:52:35.058Z,44.70
2019-05-30T10:55:07.393Z,44.10
2019-05-30T10:57:35.776Z,44.00
2019-05-30T11:00:10.505Z,44.10
2019-05-30T11:02:39.400Z,44.20
2019-05-30T11:05:08.908Z,42.10
2019-05-30T11:08:01.262Z,41.80
2019-05-30T11:10:37.381Z,41.70
2019-05-30T11:13:10.594Z,39.10
2019-05-30T11:15:38.973Z,39.00
2019-05-30T11:18:07.417Z,40.10
2019-05-30T11:20:35.906Z,40.60
2019-05-30T11:23:04.362Z,40.70
2019-05-30T11:25:33.215Z,40.40
2019-05-30T11:28:01.600Z,40.50
2019-05-30T11:30:29.971Z,41.30
2019-05-30T11:32:59.438Z,39.40
2019-05-30T11:35:28.090Z,37.00
2019-05-30T11:37:57.254Z,37.00
2019-05-30T11:40:25.791Z,37.20
2019-05-30T11:42:55.347Z,36.90
2019-05-30T11:45:23.948Z,38.20
2019-05-30T11:47:53.692Z,37.00
2019-05-30T11:50:22.231Z,36.80
2019-05-30T11:52:51.716Z,36.10
2019-05-30T11:55:20.214Z,37.10
2019-05-30T11:57:49.858Z,37.30
2019-05-30T12:00:18.361Z,37.90
2019-05-30T12:02:46.777Z,37.20
2019-05-30T12:05:15.145Z,38.90
2019-05-30T12:07:43.533Z,37.50
2019-05-30T12:10:13.020Z,37.40
2019-05-30T12:12:41.392Z,36.90
2019-05-30T12:15:11.454Z,38.20
2019-05-30T12:17:39.827Z,38.50
2019-05-30T12:20:08.210Z,37.70
2019-05-30T12:22:36.632Z,37.10
2019-05-30T12:25:08.102Z,35.90
2019-05-30T12:27:36.484Z,36.40
2019-05-30T12:30:10.912Z,34.70
2019-05-30T12:32:39.295Z,35.40
2019-05-30T12:35:27.143Z,34.70
2019-05-30T12:37:59.605Z,34.60
2019-05-30T12:40:26.350Z,34.10
2019-05-30T12:42:57.657Z,33.70
2019-05-30T12:45:25.190Z,34.40
2019-05-30T12:47:53.569Z,34.20
2019-05-30T12:50:22.067Z,34.60
2019-05-30T12:52:50.446Z,34.50
2019-05-30T12:55:19.388Z,33.80
2019-05-30T12:57:47.812Z,33.80
2019-05-30T13:00:21.402Z,33.40
2019-05-30T13:02:49.776Z,33.70
2019-05-30T13:05:18.180Z,33.20
2019-05-30T13:07:46.567Z,32.40
2019-05-30T13:10:15.014Z,32.30
2019-05-30T13:12:43.416Z,33.50
2019-05-30T13:15:11.792Z,32.30
2019-05-30T13:17:40.172Z,31.50
2019-05-30T13:20:10.564Z,32.00
2019-05-30T13:22:38.936Z,32.00
2019-05-30T13:25:08.792Z,31.60
2019-05-30T13:27:37.168Z,30.30
2019-05-30T13:30:07.988Z,30.80
2019-05-30T13:32:36.386Z,30.50
2019-05-30T13:35:06.115Z,29.40
2019-05-30T13:37:34.492Z,28.00
2019-05-30T13:40:03.504Z,27.50
2019-05-30T13:42:31.847Z,25.70
2019-05-30T13:45:00.218Z,24.80
2019-05-30T13:47:28.608Z,24.20
2019-05-30T13:49:56.972Z,23.40
2019-05-30T13:52:25.367Z,22.80
2019-05-30T13:54:53.767Z,21.70
2019-05-30T13:57:23.386Z,20.80
2019-05-30T13:59:51.772Z,19.90
2019-05-30T14:02:20.204Z,18.90
2019-05-30T14:04:48.564Z,18.20
2019-05-30T14:07:16.950Z,17.50
2019-05-30T14:09:45.380Z,16.00
2019-05-30T14:12:13.765Z,16.20
2019-05-30T14:14:42.152Z,16.10
2019-05-30T14:17:12.314Z,16.40
2019-05-30T14:19:40.583Z,15.90
2019-05-30T14:22:09.388Z,16.00
2019-05-30T14:24:37.870Z,16.60
2019-05-30T14:27:07.525Z,17.00
2019-05-30T14:29:36.084Z,18.00
2019-05-30T14:32:05.540Z,18.40
2019-05-30T14:34:34.140Z,17.90
2019-05-30T14:37:02.532Z,16.90
2019-05-30T14:39:31.020Z,16.30
2019-05-30T14:41:59.360Z,16.00
2019-05-30T14:44:27.820Z,16.60
2019-05-30T14:46:56.214Z,16.40
2019-05-30T14:49:24.596Z,16.90
2019-05-30T14:51:52.990Z,17.00
2019-05-30T14:54:21.517Z,16.90
2019-05-30T14:56:49.900Z,17.30
2019-05-30T14:59:18.284Z,17.80
2019-05-30T15:01:46.682Z,17.50
2019-05-30T15:04:15.059Z,17.80
2019-05-30T15:06:43.494Z,18.30
2019-05-30T15:09:17.550Z,18.40
2019-05-30T15:11:41.880Z,19.60
2019-05-30T15:14:10.889Z,20.50
2019-05-30T15:16:39.379Z,21.10
2019-05-30T15:19:08.125Z,21.60
2019-05-30T15:21:36.580Z,22.20
2019-05-30T15:24:05.665Z,22.70
2019-05-30T15:26:34.145Z,23.70
2019-05-30T15:29:02.638Z,24.80
2019-05-30T15:31:31.018Z,25.90
2019-05-30T15:33:59.392Z,26.70
2019-05-30T15:36:27.815Z,26.40
2019-05-30T15:38:56.203Z,26.40
2019-05-30T15:41:24.582Z,26.70
2019-05-30T15:43:52.968Z,27.00
2019-05-30T15:46:21.471Z,27.30
2019-05-30T15:48:49.970Z,27.90
2019-05-30T15:51:18.867Z,27.70
2019-05-30T15:53:47.263Z,28.10
2019-05-30T15:56:15.635Z,28.30
2019-05-30T15:58:44.052Z,28.70
2019-05-30T16:01:12.444Z,28.30
2019-05-30T16:03:40.813Z,28.70
2019-05-30T16:06:10.405Z,28.90
2019-05-30T16:08:38.918Z,29.20
2019-05-30T16:11:07.280Z,29.60
2019-05-30T16:13:35.657Z,30.10
2019-05-30T16:16:04.226Z,30.30
2019-05-30T16:18:32.619Z,30.80
2019-05-30T16:21:00.975Z,31.30
2019-05-30T16:23:29.416Z,31.70
2019-05-30T16:25:57.793Z,32.30
2019-05-30T16:28:26.172Z,32.90
2019-05-30T16:30:54.585Z,33.30
2019-05-30T16:33:23.064Z,34.00
2019-05-30T16:35:51.446Z,34.40
2019-05-30T16:38:20.108Z,34.80
2019-05-30T16:40:48.578Z,35.00
2019-05-30T16:43:18.136Z,35.20
2019-05-30T16:45:46.576Z,35.40
2019-05-30T16:48:14.944Z,35.70
2019-05-30T16:50:43.322Z,35.80
2019-05-30T16:53:11.740Z,36.20
2019-05-30T16:55:40.119Z,36.60
2019-05-30T16:58:08.508Z,36.80
2019-05-30T17:00:36.905Z,37.10
2019-05-30T17:03:05.353Z,36.90
2019-05-30T17:05:34.596Z,36.80
2019-05-30T17:08:03.020Z,37.20
2019-05-30T17:10:33.272Z,37.30
2019-05-30T17:13:01.440Z,37.50
2019-05-30T17:15:29.868Z,37.80
2019-05-30T17:17:58.260Z,38.10
2019-05-30T17:20:26.660Z,38.20
2019-05-30T17:22:55.060Z,38.00
2019-05-30T17:25:23.511Z,38.00
2019-05-30T17:27:52.947Z,38.50
2019-05-30T17:30:21.641Z,38.50
2019-05-30T17:32:50.000Z,38.40
2019-05-30T17:35:18.387Z,38.40
2019-05-30T17:37:46.775Z,38.70
2019-05-30T17:40:15.154Z,39.70
2019-05-30T17:42:43.563Z,40.50
2019-05-30T17:45:11.937Z,40.10
2019-05-30T17:47:40.304Z,39.50
2019-05-30T17:50:10.878Z,40.60
2019-05-30T17:52:39.261Z,41.40
2019-05-30T17:55:07.874Z,40.70
2019-05-30T17:57:36.302Z,42.50
2019-05-30T18:00:11.993Z,41.80
2019-05-30T18:02:41.324Z,41.20
2019-05-30T18:05:09.864Z,41.10
2019-05-30T18:07:38.253Z,40.30
2019-05-30T18:10:07.153Z,40.10
2019-05-30T18:12:35.628Z,40.40
2019-05-30T18:15:13.236Z,40.30
2019-05-30T18:17:41.596Z,40.70
2019-05-30T18:20:10.329Z,41.20
2019-05-30T18:22:38.729Z,41.40
2019-05-30T18:25:07.319Z,41.30
2019-05-30T18:27:35.700Z,41.40
2019-05-30T18:30:07.017Z,42.10
2019-05-30T18:32:35.397Z,42.50
2019-05-30T18:35:05.023Z,44.40
2019-05-30T18:37:33.431Z,44.30
2019-05-30T18:40:01.824Z,44.80
2019-05-30T18:42:31.150Z,46.30
2019-05-30T18:44:59.702Z,46.00
2019-05-30T18:47:29.052Z,46.00
2019-05-30T18:49:57.484Z,44.10
2019-05-30T18:52:26.128Z,43.30
2019-05-30T18:54:54.568Z,43.90
2019-05-30T18:57:22.956Z,43.80
2019-05-30T18:59:51.358Z,43.30
2019-05-30T19:02:19.736Z,43.20
2019-05-30T19:04:48.154Z,42.70
2019-05-30T19:07:16.541Z,43.00
2019-05-30T19:09:44.910Z,43.20
2019-05-30T19:12:13.329Z,43.50
2019-05-30T19:14:41.722Z,44.10
2019-05-30T19:17:10.140Z,44.00
2019-05-30T19:19:38.585Z,44.20
2019-05-30T19:22:06.930Z,44.70
2019-05-30T19:24:35.326Z,45.30
2019-05-30T19:27:03.738Z,45.10
2019-05-30T19:29:33.004Z,45.90
2019-05-30T19:32:01.398Z,45.70
2019-05-30T19:34:30.731Z,45.60
2019-05-30T19:36:59.194Z,45.60
2019-05-30T19:39:27.624Z,45.80
2019-05-30T19:41:57.624Z,45.70
2019-05-30T19:44:26.222Z,45.70
2019-05-30T19:46:54.604Z,46.00
2019-05-30T19:49:23.018Z,45.80
2019-05-30T19:51:51.399Z,46.40
2019-05-30T19:54:19.840Z,45.80
2019-05-30T19:56:48.258Z,46.20
2019-05-30T19:59:16.644Z,46.30
2019-05-30T20:01:45.065Z,46.40
2019-05-30T20:04:13.491Z,46.60
2019-05-30T20:06:41.841Z,46.70
2019-05-30T20:09:10.238Z,46.80
2019-05-30T20:11:39.371Z,46.90
2019-05-30T20:14:07.870Z,47.00
2019-05-30T20:16:36.239Z,46.90
2019-05-30T20:19:04.648Z,47.20
2019-05-30T20:21:33.753Z,47.40
2019-05-30T20:24:02.286Z,47.60
2019-05-30T20:26:30.686Z,47.40
2019-05-30T20:28:59.104Z,47.70
2019-05-30T20:31:27.481Z,47.30
2019-05-30T20:33:55.857Z,47.50
2019-05-30T20:36:24.337Z,47.50
2019-05-30T20:38:52.718Z,47.20
2019-05-30T20:41:21.124Z,46.50
2019-05-30T20:43:49.576Z,46.60
2019-05-30T20:46:23.240Z,46.30
2019-05-30T20:48:47.995Z,46.30
2019-05-30T20:51:21.094Z,46.50
2019-05-30T20:53:47.638Z,46.50
2019-05-30T20:56:16.094Z,46.90
2019-05-30T20:58:44.467Z,46.60
2019-05-30T21:01:12.847Z,46.60
2019-05-30T21:03:41.794Z,46.80
2019-05-30T21:06:10.628Z,47.50
2019-05-30T21:08:39.062Z,47.80
2019-05-30T21:11:07.642Z,47.00
2019-05-30T21:13:36.274Z,46.80
2019-05-30T21:16:04.708Z,46.60
2019-05-30T21:18:35.662Z,46.60
2019-05-30T21:21:04.337Z,46.60
2019-05-30T21:23:32.734Z,46.80
2019-05-30T21:26:01.150Z,47.10
2019-05-30T21:28:29.554Z,47.00
2019-05-30T21:30:57.936Z,47.10
2019-05-30T21:33:26.418Z,48.60
2019-05-30T21:35:54.764Z,49.20
2019-05-30T21:38:23.164Z,49.20
2019-05-30T21:40:51.550Z,50.70
2019-05-30T21:43:19.991Z,51.20
2019-05-30T21:45:49.022Z,50.10
2019-05-30T21:48:17.460Z,48.70
2019-05-30T21:50:47.033Z,50.00
2019-05-30T21:53:15.902Z,50.60
2019-05-30T21:55:45.871Z,51.00
2019-05-30T21:58:14.377Z,50.80
2019-05-30T22:00:50.917Z,51.00
2019-05-30T22:03:19.566Z,51.30
2019-05-30T22:05:48.587Z,50.70
2019-05-30T22:08:18.134Z,51.70
2019-05-30T22:10:47.682Z,51.30
2019-05-30T22:13:16.144Z,51.00
2019-05-30T22:15:45.855Z,48.90
2019-05-30T22:18:14.467Z,49.40
2019-05-30T22:20:43.798Z,48.90
2019-05-30T22:23:12.233Z,47.90
2019-05-30T22:25:40.635Z,47.80
2019-05-30T22:28:09.007Z,47.00
2019-05-30T22:30:37.428Z,46.90
2019-05-30T22:33:25.237Z,46.70
2019-05-30T22:35:53.661Z,47.00
2019-05-30T22:38:22.027Z,45.90
2019-05-30T22:40:50.408Z,46.00
2019-05-30T22:43:25.126Z,46.00
2019-05-30T22:45:50.240Z,45.80
2019-05-30T22:48:18.761Z,45.50
2019-05-30T22:50:47.160Z,45.50
2019-05-30T22:53:15.627Z,45.90
2019-05-30T22:55:45.029Z,46.30
2019-05-30T22:58:13.552Z,46.80
2019-05-30T23:00:41.938Z,47.40
2019-05-30T23:03:10.316Z,47.10
2019-05-30T23:05:38.700Z,47.30
2019-05-30T23:08:07.121Z,47.60
2019-05-30T23:10:35.529Z,48.00
2019-05-30T23:13:03.887Z,48.40
2019-05-30T23:15:32.743Z,48.50
2019-05-30T23:18:01.140Z,49.20
2019-05-30T23:20:29.534Z,49.60
2019-05-30T23:22:57.929Z,50.40
2019-05-30T23:25:26.298Z,50.60
2019-05-30T23:27:55.628Z,51.10
2019-05-30T23:30:24.110Z,51.00
2019-05-30T23:32:52.493Z,51.10
2019-05-30T23:35:20.933Z,51.60
2019-05-30T23:37:50.250Z,51.90
2019-05-30T23:40:18.889Z,51.90
2019-05-30T23:42:47.292Z,51.90
2019-05-30T23:45:15.662Z,51.70
2019-05-30T23:47:44.103Z,51.10
2019-05-30T23:50:12.487Z,51.40
2019-05-30T23:52:40.874Z,51.00
2019-05-30T23:55:09.291Z,51.40
2019-05-30T23:57:37.677Z,51.50
