createdAt,value
2019-02-25T00:00:50.264Z,36.89
2019-02-25T00:02:00.299Z,36.87
2019-02-25T00:03:08.639Z,36.87
2019-02-25T00:04:17.009Z,36.87
2019-02-25T00:05:25.893Z,36.91
2019-02-25T00:06:34.184Z,36.97
2019-02-25T00:07:42.532Z,37.00
2019-02-25T00:08:51.169Z,36.96
2019-02-25T00:09:59.476Z,36.97
2019-02-25T00:11:07.662Z,36.94
2019-02-25T00:12:16.878Z,36.97
2019-02-25T00:13:25.599Z,36.99
2019-02-25T00:14:34.002Z,36.98
2019-02-25T00:15:42.816Z,36.99
2019-02-25T00:16:51.218Z,36.96
2019-02-25T00:18:00.405Z,36.97
2019-02-25T00:19:08.672Z,37.01
2019-02-25T00:20:17.001Z,36.99
2019-02-25T00:21:25.627Z,36.98
2019-02-25T00:22:33.894Z,37.02
2019-02-25T00:23:42.087Z,37.02
2019-02-25T00:24:50.374Z,37.01
2019-02-25T00:25:58.998Z,36.97
2019-02-25T00:27:07.282Z,36.97
2019-02-25T00:28:16.111Z,36.97
2019-02-25T00:29:24.488Z,36.95
2019-02-25T00:30:33.066Z,36.88
2019-02-25T00:31:41.848Z,36.84
2019-02-25T00:32:50.263Z,36.82
2019-02-25T00:33:58.875Z,36.85
2019-02-25T00:35:07.835Z,36.86
2019-02-25T00:36:16.105Z,36.86
2019-02-25T00:37:24.931Z,36.82
2019-02-25T00:38:33.394Z,36.75
2019-02-25T00:39:42.088Z,36.76
2019-02-25T00:40:50.585Z,36.74
2019-02-25T00:41:59.392Z,36.76
2019-02-25T00:43:07.652Z,36.71
2019-02-25T00:44:16.407Z,36.76
2019-02-25T00:45:24.741Z,36.74
2019-02-25T00:46:33.190Z,36.75
2019-02-25T00:47:41.932Z,36.78
2019-02-25T00:48:50.606Z,36.79
2019-02-25T00:50:00.024Z,36.77
2019-02-25T00:51:08.448Z,36.73
2019-02-25T00:52:17.495Z,36.74
2019-02-25T00:53:27.056Z,36.73
2019-02-25T00:54:35.530Z,36.72
2019-02-25T00:55:43.923Z,36.75
2019-02-25T00:56:52.055Z,36.74
2019-02-25T00:58:01.531Z,36.76
2019-02-25T00:59:09.961Z,36.72
2019-02-25T01:00:23.113Z,36.75
2019-02-25T01:01:31.456Z,36.75
2019-02-25T01:02:39.876Z,36.77
2019-02-25T01:03:48.520Z,36.74
2019-02-25T01:04:57.902Z,36.74
2019-02-25T01:06:06.665Z,36.74
2019-02-25T01:07:15.675Z,36.71
2019-02-25T01:08:24.010Z,36.66
2019-02-25T01:09:32.663Z,36.69
2019-02-25T01:10:41.371Z,36.72
2019-02-25T01:11:49.687Z,36.64
2019-02-25T01:12:58.458Z,36.63
2019-02-25T01:14:07.227Z,36.58
2019-02-25T01:15:17.158Z,36.61
2019-02-25T01:16:25.752Z,36.57
2019-02-25T01:17:34.095Z,36.52
2019-02-25T01:18:42.576Z,36.51
2019-02-25T01:19:51.674Z,36.54
2019-02-25T01:21:00.050Z,36.56
2019-02-25T01:22:08.690Z,36.60
2019-02-25T01:23:17.238Z,36.61
2019-02-25T01:24:26.949Z,36.59
2019-02-25T01:25:35.676Z,36.59
2019-02-25T01:26:44.075Z,36.62
2019-02-25T01:27:52.555Z,36.67
2019-02-25T01:29:01.266Z,36.67
2019-02-25T01:30:19.378Z,36.68
2019-02-25T01:31:27.813Z,36.73
2019-02-25T01:32:36.006Z,36.75
2019-02-25T01:33:44.202Z,36.78
2019-02-25T01:34:52.580Z,36.82
2019-02-25T01:36:01.076Z,36.86
2019-02-25T01:37:10.031Z,36.92
2019-02-25T01:38:18.515Z,36.96
2019-02-25T01:39:26.834Z,37.08
2019-02-25T01:40:35.549Z,37.18
2019-02-25T01:41:43.823Z,37.28
2019-02-25T01:42:51.875Z,37.32
2019-02-25T01:44:01.233Z,37.41
2019-02-25T01:45:20.916Z,37.46
2019-02-25T01:46:29.825Z,37.45
2019-02-25T01:47:38.157Z,37.55
2019-02-25T01:48:46.675Z,37.59
2019-02-25T01:49:55.166Z,37.64
2019-02-25T01:51:03.687Z,37.73
2019-02-25T01:52:12.110Z,37.80
2019-02-25T01:53:20.664Z,37.84
2019-02-25T01:54:29.922Z,37.90
2019-02-25T01:55:38.425Z,37.93
2019-02-25T01:56:47.005Z,37.99
2019-02-25T01:57:55.488Z,38.07
2019-02-25T01:59:03.669Z,38.08
2019-02-25T02:00:21.388Z,38.15
2019-02-25T02:01:30.457Z,38.19
2019-02-25T02:02:39.199Z,38.25
2019-02-25T02:03:47.789Z,38.24
2019-02-25T02:04:56.843Z,38.21
2019-02-25T02:06:05.047Z,38.22
2019-02-25T02:07:13.922Z,38.23
2019-02-25T02:08:22.533Z,38.21
2019-02-25T02:09:30.973Z,38.19
2019-02-25T02:10:39.781Z,38.16
2019-02-25T02:11:47.982Z,38.18
2019-02-25T02:12:56.434Z,38.19
2019-02-25T02:14:07.971Z,38.18
2019-02-25T02:15:21.494Z,38.18
2019-02-25T02:16:29.909Z,38.17
2019-02-25T02:17:38.459Z,38.13
2019-02-25T02:18:47.063Z,38.11
2019-02-25T02:19:55.287Z,38.10
2019-02-25T02:21:04.021Z,38.08
2019-02-25T02:22:12.538Z,38.02
2019-02-25T02:23:20.993Z,37.96
2019-02-25T02:24:29.693Z,38.00
2019-02-25T02:25:38.314Z,37.91
2019-02-25T02:26:46.803Z,37.93
2019-02-25T02:27:55.834Z,37.97
2019-02-25T02:29:04.253Z,38.01
2019-02-25T02:30:22.660Z,37.99
2019-02-25T02:31:31.493Z,37.99
2019-02-25T02:32:39.733Z,38.03
2019-02-25T02:33:48.038Z,38.00
2019-02-25T02:34:56.286Z,38.01
2019-02-25T02:36:04.734Z,38.01
2019-02-25T02:37:13.097Z,38.04
2019-02-25T02:38:21.762Z,38.05
2019-02-25T02:39:30.367Z,38.02
2019-02-25T02:40:38.969Z,38.03
2019-02-25T02:42:13.852Z,38.05
2019-02-25T02:43:22.305Z,38.03
2019-02-25T02:44:30.696Z,38.01
2019-02-25T02:45:52.785Z,38.04
2019-02-25T02:47:20.643Z,38.08
2019-02-25T02:48:42.807Z,38.14
2019-02-25T02:49:51.118Z,38.19
2019-02-25T02:50:59.669Z,38.19
2019-02-25T02:52:08.368Z,38.21
2019-02-25T02:53:17.410Z,38.25
2019-02-25T02:54:26.162Z,38.32
2019-02-25T02:55:34.850Z,38.33
2019-02-25T02:56:43.208Z,38.32
2019-02-25T02:57:51.778Z,38.34
2019-02-25T02:59:00.350Z,38.32
2019-02-25T03:00:18.431Z,38.32
2019-02-25T03:01:26.708Z,38.29
2019-02-25T03:02:35.432Z,38.30
2019-02-25T03:03:43.826Z,38.32
2019-02-25T03:04:52.411Z,38.33
2019-02-25T03:06:01.060Z,38.35
2019-02-25T03:07:09.722Z,38.33
2019-02-25T03:08:18.059Z,38.35
2019-02-25T03:09:26.433Z,38.36
2019-02-25T03:10:34.991Z,38.37
2019-02-25T03:11:43.246Z,38.33
2019-02-25T03:12:51.872Z,38.35
2019-02-25T03:14:00.431Z,38.34
2019-02-25T03:15:13.346Z,38.35
2019-02-25T03:16:21.732Z,38.36
2019-02-25T03:17:30.125Z,38.44
2019-02-25T03:18:39.046Z,38.46
2019-02-25T03:19:47.084Z,38.52
2019-02-25T03:20:55.626Z,38.56
2019-02-25T03:22:04.028Z,38.57
2019-02-25T03:23:14.250Z,38.58
2019-02-25T03:24:22.595Z,38.51
2019-02-25T03:25:31.165Z,38.50
2019-02-25T03:26:39.596Z,38.49
2019-02-25T03:27:48.116Z,38.48
2019-02-25T03:28:56.814Z,38.48
2019-02-25T03:30:12.468Z,38.49
2019-02-25T03:31:21.013Z,38.45
2019-02-25T03:32:29.816Z,38.49
2019-02-25T03:33:38.234Z,38.52
2019-02-25T03:34:47.957Z,38.57
2019-02-25T03:35:56.423Z,38.60
2019-02-25T03:37:04.869Z,38.60
2019-02-25T03:38:13.596Z,38.61
2019-02-25T03:39:21.783Z,38.61
2019-02-25T03:40:30.473Z,38.58
2019-02-25T03:41:39.089Z,38.58
2019-02-25T03:42:47.591Z,38.58
2019-02-25T03:43:56.305Z,38.54
2019-02-25T03:45:06.559Z,38.59
2019-02-25T03:46:14.668Z,38.61
2019-02-25T03:47:22.950Z,38.60
2019-02-25T03:48:31.467Z,38.60
2019-02-25T03:49:40.440Z,38.60
2019-02-25T03:50:48.742Z,38.61
2019-02-25T03:51:57.250Z,38.60
2019-02-25T03:53:05.639Z,38.60
2019-02-25T03:54:14.214Z,38.60
2019-02-25T03:55:24.043Z,38.62
2019-02-25T03:56:32.455Z,38.67
2019-02-25T03:57:41.663Z,38.68
2019-02-25T03:58:49.840Z,38.70
2019-02-25T03:59:58.169Z,38.69
2019-02-25T04:01:06.499Z,38.74
2019-02-25T04:02:14.837Z,38.79
2019-02-25T04:03:23.559Z,38.86
2019-02-25T04:04:31.977Z,38.89
2019-02-25T04:05:40.600Z,38.89
2019-02-25T04:06:48.906Z,38.95
2019-02-25T04:07:57.134Z,38.96
2019-02-25T04:09:07.239Z,38.97
2019-02-25T04:10:16.937Z,38.97
2019-02-25T04:11:25.770Z,38.98
2019-02-25T04:12:34.084Z,38.97
2019-02-25T04:13:42.598Z,39.00
2019-02-25T04:14:50.791Z,39.03
2019-02-25T04:15:59.163Z,39.06
2019-02-25T04:17:07.200Z,39.06
2019-02-25T04:18:16.177Z,39.03
2019-02-25T04:19:24.213Z,39.06
2019-02-25T04:20:33.060Z,39.01
2019-02-25T04:21:41.567Z,39.01
2019-02-25T04:22:50.044Z,39.03
2019-02-25T04:23:58.338Z,39.02
2019-02-25T04:25:07.683Z,39.04
2019-02-25T04:26:16.193Z,39.09
2019-02-25T04:27:24.603Z,39.11
2019-02-25T04:28:32.894Z,39.17
2019-02-25T04:29:41.482Z,39.19
2019-02-25T04:30:49.684Z,39.17
2019-02-25T04:31:58.064Z,39.16
2019-02-25T04:33:06.387Z,39.17
2019-02-25T04:34:14.573Z,39.16
2019-02-25T04:35:24.683Z,39.14
2019-02-25T04:36:33.187Z,39.14
2019-02-25T04:37:41.759Z,39.17
2019-02-25T04:38:50.103Z,39.22
2019-02-25T04:39:58.445Z,39.25
2019-02-25T04:41:07.258Z,39.29
2019-02-25T04:42:15.766Z,39.31
2019-02-25T04:43:23.868Z,39.37
2019-02-25T04:44:32.460Z,39.39
2019-02-25T04:45:41.222Z,39.47
2019-02-25T04:46:50.073Z,39.50
2019-02-25T04:47:57.998Z,39.54
2019-02-25T04:49:06.431Z,39.55
2019-02-25T04:50:14.999Z,39.56
2019-02-25T04:51:23.185Z,39.56
2019-02-25T04:52:31.811Z,39.62
2019-02-25T04:53:40.318Z,39.70
2019-02-25T04:54:48.627Z,39.75
2019-02-25T04:55:57.180Z,39.83
2019-02-25T04:57:05.436Z,39.92
2019-02-25T04:58:13.483Z,40.01
2019-02-25T04:59:21.701Z,40.13
2019-02-25T05:00:29.928Z,40.22
2019-02-25T05:01:38.064Z,40.29
2019-02-25T05:02:46.468Z,40.34
2019-02-25T05:03:54.670Z,40.43
2019-02-25T05:05:03.093Z,40.48
2019-02-25T05:06:11.506Z,40.56
2019-02-25T05:07:19.799Z,40.64
2019-02-25T05:08:28.347Z,40.67
2019-02-25T05:09:36.641Z,40.71
2019-02-25T05:10:45.409Z,40.75
2019-02-25T05:11:53.553Z,40.78
2019-02-25T05:13:06.233Z,40.77
2019-02-25T05:14:14.448Z,40.76
2019-02-25T05:15:27.075Z,40.83
2019-02-25T05:16:35.554Z,40.84
2019-02-25T05:17:43.950Z,40.86
2019-02-25T05:18:52.306Z,40.87
2019-02-25T05:20:00.578Z,40.91
2019-02-25T05:21:08.621Z,40.94
2019-02-25T05:22:17.200Z,40.99
2019-02-25T05:23:25.405Z,41.01
2019-02-25T05:24:33.810Z,41.10
2019-02-25T05:25:41.973Z,41.16
2019-02-25T05:26:50.079Z,41.09
2019-02-25T05:27:57.880Z,41.10
2019-02-25T05:29:05.909Z,41.07
2019-02-25T05:30:15.944Z,41.08
2019-02-25T05:31:24.178Z,41.09
2019-02-25T05:32:32.403Z,41.13
2019-02-25T05:33:40.597Z,41.09
2019-02-25T05:34:48.848Z,41.14
2019-02-25T05:35:57.319Z,41.17
2019-02-25T05:37:05.543Z,41.21
2019-02-25T05:38:13.659Z,41.23
2019-02-25T05:39:21.838Z,41.22
2019-02-25T05:40:30.211Z,41.22
2019-02-25T05:41:38.165Z,41.25
2019-02-25T05:42:46.456Z,41.23
2019-02-25T05:43:55.388Z,41.23
2019-02-25T05:45:03.480Z,41.21
2019-02-25T05:46:11.605Z,41.23
2019-02-25T05:47:20.160Z,41.23
2019-02-25T05:48:28.480Z,41.20
2019-02-25T05:49:36.704Z,41.20
2019-02-25T05:50:44.882Z,41.20
2019-02-25T05:51:53.215Z,41.15
2019-02-25T05:53:01.730Z,41.16
2019-02-25T05:54:11.153Z,41.18
2019-02-25T05:55:19.661Z,41.21
2019-02-25T05:56:28.078Z,41.21
2019-02-25T05:57:36.589Z,41.18
2019-02-25T05:58:45.216Z,41.14
2019-02-25T05:59:53.523Z,41.16
2019-02-25T06:01:02.394Z,41.16
2019-02-25T06:02:10.435Z,41.17
2019-02-25T06:03:18.901Z,41.18
2019-02-25T06:04:27.565Z,41.19
2019-02-25T06:05:35.942Z,41.13
2019-02-25T06:06:44.178Z,41.13
2019-02-25T06:07:52.848Z,41.09
2019-02-25T06:09:00.961Z,40.98
2019-02-25T06:10:12.328Z,40.94
2019-02-25T06:11:20.264Z,40.91
2019-02-25T06:12:28.740Z,40.89
2019-02-25T06:13:36.747Z,40.87
2019-02-25T06:14:44.888Z,40.91
2019-02-25T06:15:52.983Z,40.92
2019-02-25T06:17:01.132Z,40.84
2019-02-25T06:18:09.502Z,40.85
2019-02-25T06:19:17.779Z,40.83
2019-02-25T06:20:26.309Z,40.84
2019-02-25T06:21:34.695Z,40.80
2019-02-25T06:22:44.484Z,40.75
2019-02-25T06:23:53.112Z,40.71
2019-02-25T06:25:01.749Z,40.66
2019-02-25T06:26:10.184Z,40.62
2019-02-25T06:27:18.288Z,40.61
2019-02-25T06:28:27.422Z,40.59
2019-02-25T06:29:35.629Z,40.56
2019-02-25T06:30:44.020Z,40.54
2019-02-25T06:31:52.074Z,40.53
2019-02-25T06:33:00.884Z,40.51
2019-02-25T06:34:09.573Z,40.49
2019-02-25T06:35:17.715Z,40.46
2019-02-25T06:36:26.190Z,40.41
2019-02-25T06:37:34.528Z,40.39
2019-02-25T06:38:43.253Z,40.31
2019-02-25T06:39:51.848Z,40.22
2019-02-25T06:41:02.918Z,40.18
2019-02-25T06:42:10.986Z,40.20
2019-02-25T06:43:19.618Z,40.16
2019-02-25T06:44:28.508Z,40.15
2019-02-25T06:45:39.960Z,40.11
2019-02-25T06:46:49.147Z,40.08
2019-02-25T06:47:57.434Z,40.05
2019-02-25T06:49:06.071Z,40.01
2019-02-25T06:50:15.013Z,40.01
2019-02-25T06:51:25.310Z,39.96
2019-02-25T06:52:34.219Z,39.89
2019-02-25T06:53:42.112Z,39.86
2019-02-25T06:54:50.262Z,39.87
2019-02-25T06:56:00.679Z,39.86
2019-02-25T06:57:09.044Z,39.85
2019-02-25T06:58:17.522Z,39.81
2019-02-25T06:59:26.794Z,39.78
2019-02-25T07:00:35.152Z,39.69
2019-02-25T07:01:43.807Z,39.62
2019-02-25T07:02:52.109Z,39.59
2019-02-25T07:04:08.498Z,39.58
2019-02-25T07:05:27.553Z,39.55
2019-02-25T07:06:38.108Z,39.49
2019-02-25T07:07:51.221Z,39.44
2019-02-25T07:09:13.477Z,39.35
2019-02-25T07:10:33.707Z,39.31
2019-02-25T07:11:43.774Z,39.15
2019-02-25T07:12:56.496Z,39.10
2019-02-25T07:14:15.992Z,39.03
2019-02-25T07:15:26.102Z,38.99
2019-02-25T07:16:57.291Z,38.85
2019-02-25T07:18:13.558Z,38.71
2019-02-25T07:19:32.698Z,38.40
2019-02-25T07:20:42.883Z,38.12
2019-02-25T07:21:50.904Z,37.72
2019-02-25T07:23:00.782Z,37.67
2019-02-25T07:24:09.079Z,37.53
2019-02-25T07:25:21.768Z,37.16
2019-02-25T07:26:31.998Z,36.95
2019-02-25T07:27:41.912Z,36.91
2019-02-25T07:28:51.773Z,36.94
2019-02-25T07:30:01.878Z,36.67
2019-02-25T07:31:17.176Z,36.41
2019-02-25T07:32:30.314Z,36.21
2019-02-25T07:33:43.204Z,36.11
2019-02-25T07:35:11.445Z,36.05
2019-02-25T07:36:22.273Z,36.03
2019-02-25T07:37:35.654Z,35.78
2019-02-25T07:38:45.801Z,35.76
2019-02-25T07:39:58.534Z,35.72
2019-02-25T07:41:22.191Z,35.67
2019-02-25T07:42:31.967Z,35.61
2019-02-25T07:43:42.167Z,35.47
2019-02-25T07:44:52.240Z,35.35
2019-02-25T07:46:18.528Z,35.31
2019-02-25T07:47:32.156Z,35.37
2019-02-25T07:48:42.463Z,35.19
2019-02-25T07:49:56.540Z,35.18
2019-02-25T07:51:06.736Z,35.01
2019-02-25T07:52:23.984Z,34.94
2019-02-25T07:53:36.585Z,34.92
2019-02-25T07:54:52.025Z,34.59
2019-02-25T07:56:16.879Z,34.40
2019-02-25T07:57:35.241Z,34.25
2019-02-25T07:59:01.314Z,34.27
2019-02-25T08:00:13.187Z,34.31
2019-02-25T08:01:26.322Z,34.22
2019-02-25T08:02:39.740Z,34.14
2019-02-25T08:03:52.304Z,34.20
2019-02-25T08:05:05.268Z,34.07
2019-02-25T08:06:29.618Z,34.03
2019-02-25T08:07:42.055Z,33.92
2019-02-25T08:08:54.940Z,33.88
2019-02-25T08:10:20.934Z,33.94
2019-02-25T08:11:29.172Z,33.85
2019-02-25T08:12:56.067Z,33.72
2019-02-25T08:14:06.119Z,33.69
2019-02-25T08:15:28.559Z,33.61
2019-02-25T08:16:54.732Z,33.40
2019-02-25T08:18:04.649Z,33.01
2019-02-25T08:19:17.619Z,33.09
2019-02-25T08:20:43.812Z,33.15
2019-02-25T08:22:06.124Z,32.95
2019-02-25T08:23:24.730Z,32.88
2019-02-25T08:24:35.191Z,32.86
2019-02-25T08:25:49.226Z,32.96
2019-02-25T08:27:14.228Z,32.88
2019-02-25T08:28:32.942Z,32.87
2019-02-25T08:29:59.344Z,32.78
2019-02-25T08:31:25.559Z,32.65
2019-02-25T08:32:42.172Z,32.24
2019-02-25T08:34:08.382Z,32.09
2019-02-25T08:36:03.121Z,32.16
2019-02-25T08:37:20.966Z,32.14
2019-02-25T08:38:47.016Z,32.08
2019-02-25T08:40:26.168Z,32.04
2019-02-25T08:41:40.513Z,31.91
2019-02-25T08:42:48.309Z,31.85
2019-02-25T08:44:04.222Z,31.95
2019-02-25T08:45:12.481Z,31.98
2019-02-25T08:46:34.348Z,32.00
2019-02-25T08:47:46.707Z,32.15
2019-02-25T08:48:56.436Z,32.19
2019-02-25T08:50:06.831Z,32.24
2019-02-25T08:51:15.018Z,32.23
2019-02-25T08:52:24.696Z,32.28
2019-02-25T08:53:32.884Z,32.27
2019-02-25T08:54:41.324Z,32.32
2019-02-25T08:55:50.114Z,32.41
2019-02-25T08:56:58.692Z,32.32
2019-02-25T08:58:07.387Z,32.34
2019-02-25T08:59:15.896Z,32.34
2019-02-25T09:00:23.927Z,32.29
2019-02-25T09:01:32.755Z,32.22
2019-02-25T09:02:41.673Z,32.18
2019-02-25T09:03:50.021Z,32.23
2019-02-25T09:04:58.423Z,32.36
2019-02-25T09:06:06.625Z,32.39
2019-02-25T09:07:15.521Z,32.44
2019-02-25T09:08:23.587Z,32.49
2019-02-25T09:09:32.015Z,32.48
2019-02-25T09:10:40.661Z,32.54
2019-02-25T09:11:49.240Z,32.59
2019-02-25T09:12:57.252Z,32.55
2019-02-25T09:14:05.763Z,32.46
2019-02-25T09:15:17.081Z,32.54
2019-02-25T09:16:25.410Z,32.58
2019-02-25T09:17:36.557Z,32.63
2019-02-25T09:18:46.933Z,32.65
2019-02-25T09:19:54.945Z,32.68
2019-02-25T09:21:03.403Z,32.47
2019-02-25T09:22:12.024Z,32.38
2019-02-25T09:23:20.369Z,32.19
2019-02-25T09:24:28.867Z,32.26
2019-02-25T09:25:36.847Z,32.32
2019-02-25T09:26:45.164Z,32.28
2019-02-25T09:27:53.497Z,32.24
2019-02-25T09:29:01.921Z,32.19
2019-02-25T09:30:15.989Z,32.11
2019-02-25T09:31:24.216Z,32.14
2019-02-25T09:32:32.184Z,32.05
2019-02-25T09:33:40.893Z,31.53
2019-02-25T09:34:49.578Z,31.44
2019-02-25T09:35:57.831Z,31.35
2019-02-25T09:37:05.927Z,31.06
2019-02-25T09:38:14.787Z,31.11
2019-02-25T09:39:22.948Z,30.90
2019-02-25T09:40:31.100Z,30.80
2019-02-25T09:41:39.738Z,30.86
2019-02-25T09:42:47.686Z,30.83
2019-02-25T09:43:56.246Z,30.86
2019-02-25T09:45:05.850Z,30.93
2019-02-25T09:46:14.228Z,30.94
2019-02-25T09:47:22.488Z,30.95
2019-02-25T09:48:30.534Z,30.98
2019-02-25T09:49:38.894Z,30.95
2019-02-25T09:50:46.918Z,30.78
2019-02-25T09:51:54.976Z,30.73
2019-02-25T09:53:03.179Z,30.82
2019-02-25T09:54:11.377Z,30.84
2019-02-25T09:55:20.085Z,30.79
2019-02-25T09:56:28.187Z,30.88
2019-02-25T09:57:36.215Z,30.83
2019-02-25T09:58:44.632Z,30.84
2019-02-25T09:59:52.987Z,30.88
2019-02-25T10:01:01.611Z,30.80
2019-02-25T10:02:10.149Z,30.77
2019-02-25T10:03:18.511Z,30.69
2019-02-25T10:04:26.546Z,30.77
2019-02-25T10:05:34.702Z,30.77
2019-02-25T10:06:42.804Z,30.79
2019-02-25T10:07:50.968Z,30.84
2019-02-25T10:08:59.140Z,30.79
2019-02-25T10:10:14.162Z,30.74
2019-02-25T10:11:22.559Z,30.77
2019-02-25T10:12:30.803Z,30.66
2019-02-25T10:13:38.954Z,30.59
2019-02-25T10:14:49.447Z,30.39
2019-02-25T10:15:57.561Z,30.28
2019-02-25T10:17:05.600Z,30.22
2019-02-25T10:18:14.007Z,30.20
2019-02-25T10:19:22.495Z,30.27
2019-02-25T10:20:30.782Z,30.40
2019-02-25T10:21:39.188Z,30.45
2019-02-25T10:22:47.330Z,30.46
2019-02-25T10:23:55.928Z,30.44
2019-02-25T10:25:04.832Z,30.54
2019-02-25T10:26:13.181Z,30.60
2019-02-25T10:27:21.335Z,30.60
2019-02-25T10:28:29.643Z,30.60
2019-02-25T10:29:38.053Z,30.55
2019-02-25T10:30:52.590Z,30.57
2019-02-25T10:31:56.300Z,30.60
2019-02-25T10:33:04.690Z,30.61
2019-02-25T10:34:13.243Z,30.70
2019-02-25T10:35:27.208Z,30.78
2019-02-25T10:36:36.048Z,30.82
2019-02-25T10:37:44.185Z,30.96
2019-02-25T10:38:52.533Z,31.04
2019-02-25T10:40:00.992Z,31.16
2019-02-25T10:41:09.262Z,31.42
2019-02-25T10:42:18.024Z,31.50
2019-02-25T10:43:28.086Z,31.52
2019-02-25T10:44:38.176Z,31.56
2019-02-25T10:45:47.007Z,31.58
2019-02-25T10:46:55.359Z,31.53
2019-02-25T10:48:03.877Z,31.47
2019-02-25T10:49:12.321Z,31.34
2019-02-25T10:50:21.013Z,31.24
2019-02-25T10:51:29.173Z,31.06
2019-02-25T10:52:38.772Z,30.95
2019-02-25T10:53:49.426Z,30.99
2019-02-25T10:54:58.312Z,31.05
2019-02-25T10:56:19.275Z,31.04
2019-02-25T10:57:29.091Z,31.25
2019-02-25T10:58:36.925Z,31.41
2019-02-25T10:59:45.263Z,31.36
2019-02-25T11:00:53.631Z,31.43
2019-02-25T11:02:01.935Z,31.68
2019-02-25T11:03:12.378Z,31.91
2019-02-25T11:04:21.796Z,32.30
2019-02-25T11:05:30.637Z,32.27
2019-02-25T11:06:39.083Z,32.33
2019-02-25T11:07:48.200Z,32.55
2019-02-25T11:08:58.242Z,32.62
2019-02-25T11:10:27.128Z,32.79
2019-02-25T11:11:40.122Z,32.78
2019-02-25T11:12:48.674Z,32.76
2019-02-25T11:13:58.774Z,32.69
2019-02-25T11:15:13.907Z,32.60
2019-02-25T11:16:23.464Z,32.53
2019-02-25T11:17:31.761Z,32.32
2019-02-25T11:18:40.547Z,32.29
2019-02-25T11:19:49.077Z,32.16
2019-02-25T11:20:59.008Z,32.16
2019-02-25T11:22:09.990Z,32.15
2019-02-25T11:23:19.401Z,32.14
2019-02-25T11:24:28.609Z,32.14
2019-02-25T11:25:37.032Z,32.15
2019-02-25T11:26:45.336Z,32.14
2019-02-25T11:27:53.818Z,32.09
2019-02-25T11:29:02.689Z,32.02
2019-02-25T11:30:18.874Z,32.00
2019-02-25T11:31:29.095Z,31.81
2019-02-25T11:32:36.754Z,31.93
2019-02-25T11:33:44.952Z,31.96
2019-02-25T11:34:53.687Z,32.01
2019-02-25T11:36:01.863Z,32.09
2019-02-25T11:37:10.014Z,32.11
2019-02-25T11:38:18.711Z,31.98
2019-02-25T11:39:29.677Z,31.82
2019-02-25T11:40:38.370Z,31.89
2019-02-25T11:41:46.855Z,31.98
2019-02-25T11:42:54.964Z,32.15
2019-02-25T11:44:03.164Z,32.31
2019-02-25T11:45:14.641Z,32.44
2019-02-25T11:46:23.254Z,32.51
2019-02-25T11:47:31.556Z,32.55
2019-02-25T11:48:39.570Z,32.52
2019-02-25T11:49:47.772Z,32.46
2019-02-25T11:50:56.354Z,32.45
2019-02-25T11:52:04.892Z,32.43
2019-02-25T11:53:13.007Z,32.42
2019-02-25T11:54:21.260Z,32.32
2019-02-25T11:55:29.669Z,32.25
2019-02-25T11:56:38.531Z,32.19
2019-02-25T11:57:46.991Z,32.14
2019-02-25T11:58:55.253Z,32.03
2019-02-25T12:00:03.416Z,31.95
2019-02-25T12:01:11.887Z,31.85
2019-02-25T12:02:25.431Z,31.83
2019-02-25T12:03:29.992Z,31.85
2019-02-25T12:04:39.149Z,31.80
2019-02-25T12:05:47.556Z,31.78
2019-02-25T12:07:01.322Z,31.75
2019-02-25T12:08:12.584Z,31.75
2019-02-25T12:09:21.360Z,31.52
2019-02-25T12:10:30.051Z,31.18
2019-02-25T12:11:38.310Z,30.90
2019-02-25T12:12:46.860Z,30.77
2019-02-25T12:13:55.538Z,30.86
2019-02-25T12:15:03.863Z,31.16
2019-02-25T12:16:12.197Z,31.56
2019-02-25T12:17:20.458Z,31.76
2019-02-25T12:18:29.132Z,32.03
2019-02-25T12:19:37.514Z,32.32
2019-02-25T12:20:45.724Z,32.43
2019-02-25T12:21:54.000Z,32.46
2019-02-25T12:23:02.518Z,32.43
2019-02-25T12:24:11.057Z,32.49
2019-02-25T12:25:27.049Z,32.45
2019-02-25T12:26:35.514Z,32.33
2019-02-25T12:27:43.885Z,32.42
2019-02-25T12:28:53.251Z,32.53
2019-02-25T12:30:01.547Z,32.74
2019-02-25T12:31:09.955Z,32.82
2019-02-25T12:32:17.849Z,32.90
2019-02-25T12:33:27.477Z,32.90
2019-02-25T12:34:35.702Z,33.03
2019-02-25T12:35:44.273Z,33.14
2019-02-25T12:36:52.693Z,33.30
2019-02-25T12:38:01.099Z,33.40
2019-02-25T12:39:09.595Z,33.47
2019-02-25T12:40:20.162Z,33.57
2019-02-25T12:41:28.556Z,33.53
2019-02-25T12:42:36.692Z,33.54
2019-02-25T12:43:44.705Z,33.51
2019-02-25T12:44:53.459Z,33.46
2019-02-25T12:46:01.995Z,33.37
2019-02-25T12:47:10.427Z,33.26
2019-02-25T12:48:18.673Z,33.22
2019-02-25T12:49:27.195Z,33.19
2019-02-25T12:50:35.384Z,33.19
2019-02-25T12:51:43.578Z,33.14
2019-02-25T12:52:51.630Z,33.23
2019-02-25T12:53:59.787Z,33.32
2019-02-25T12:55:16.562Z,33.47
2019-02-25T12:56:25.082Z,33.52
2019-02-25T12:57:33.261Z,33.57
2019-02-25T12:58:41.465Z,33.65
2019-02-25T12:59:49.931Z,33.71
2019-02-25T13:00:58.171Z,33.79
2019-02-25T13:02:06.437Z,33.80
2019-02-25T13:03:14.715Z,33.80
2019-02-25T13:04:23.199Z,33.85
2019-02-25T13:05:31.901Z,34.08
2019-02-25T13:06:40.431Z,34.15
2019-02-25T13:07:48.733Z,34.39
2019-02-25T13:08:57.079Z,34.60
2019-02-25T13:10:08.636Z,34.83
2019-02-25T13:11:16.887Z,34.99
2019-02-25T13:12:25.297Z,35.13
2019-02-25T13:13:33.852Z,35.21
2019-02-25T13:14:42.225Z,35.29
2019-02-25T13:15:50.524Z,35.23
2019-02-25T13:16:59.305Z,35.31
2019-02-25T13:18:07.628Z,35.45
2019-02-25T13:19:15.785Z,35.48
2019-02-25T13:20:24.309Z,35.51
2019-02-25T13:21:32.979Z,35.81
2019-02-25T13:22:41.219Z,36.10
2019-02-25T13:23:49.289Z,36.34
2019-02-25T13:24:57.782Z,36.51
2019-02-25T13:26:07.324Z,36.76
2019-02-25T13:27:15.880Z,36.89
2019-02-25T13:28:26.230Z,36.88
2019-02-25T13:29:34.428Z,36.83
2019-02-25T13:30:42.572Z,36.83
2019-02-25T13:31:51.112Z,36.80
2019-02-25T13:32:59.317Z,36.74
2019-02-25T13:34:07.607Z,36.77
2019-02-25T13:35:16.369Z,36.79
2019-02-25T13:36:24.861Z,36.85
2019-02-25T13:37:33.316Z,36.95
2019-02-25T13:38:41.598Z,36.99
2019-02-25T13:39:50.135Z,36.92
2019-02-25T13:40:58.391Z,36.61
2019-02-25T13:42:07.083Z,36.48
2019-02-25T13:43:15.294Z,35.92
2019-02-25T13:44:23.644Z,35.93
2019-02-25T13:45:33.115Z,35.87
2019-02-25T13:46:41.380Z,35.83
2019-02-25T13:47:49.716Z,35.98
2019-02-25T13:48:58.353Z,35.97
2019-02-25T13:50:11.342Z,36.07
2019-02-25T13:51:19.646Z,36.12
2019-02-25T13:52:28.048Z,36.09
2019-02-25T13:53:36.479Z,36.06
2019-02-25T13:54:44.854Z,36.11
2019-02-25T13:55:53.052Z,36.12
2019-02-25T13:57:01.318Z,36.11
2019-02-25T13:58:09.615Z,36.17
2019-02-25T13:59:18.022Z,36.14
2019-02-25T14:00:29.762Z,36.14
2019-02-25T14:01:37.990Z,36.11
2019-02-25T14:02:47.677Z,36.04
2019-02-25T14:03:56.042Z,36.01
2019-02-25T14:05:05.228Z,35.97
2019-02-25T14:06:13.626Z,35.94
2019-02-25T14:07:21.687Z,35.98
2019-02-25T14:08:30.204Z,36.06
2019-02-25T14:09:38.721Z,36.08
2019-02-25T14:10:47.017Z,36.12
2019-02-25T14:11:55.109Z,36.05
2019-02-25T14:13:03.633Z,35.99
2019-02-25T14:14:11.920Z,35.94
2019-02-25T14:15:23.422Z,35.91
2019-02-25T14:16:31.708Z,35.86
2019-02-25T14:17:41.010Z,35.81
2019-02-25T14:18:49.427Z,35.72
2019-02-25T14:19:57.738Z,35.70
2019-02-25T14:21:06.553Z,35.68
2019-02-25T14:22:16.555Z,35.66
2019-02-25T14:23:24.904Z,35.59
2019-02-25T14:24:33.187Z,35.60
2019-02-25T14:25:41.723Z,35.70
2019-02-25T14:26:50.599Z,35.71
2019-02-25T14:27:58.907Z,35.80
2019-02-25T14:29:07.278Z,35.91
2019-02-25T14:30:22.345Z,35.99
2019-02-25T14:31:30.684Z,36.04
2019-02-25T14:32:39.478Z,36.19
2019-02-25T14:33:52.064Z,36.31
2019-02-25T14:34:57.622Z,36.45
2019-02-25T14:36:06.674Z,36.53
2019-02-25T14:37:18.115Z,36.61
2019-02-25T14:38:27.642Z,36.67
2019-02-25T14:39:38.258Z,36.77
2019-02-25T14:40:48.758Z,36.90
2019-02-25T14:41:58.966Z,37.08
2019-02-25T14:43:10.556Z,37.32
2019-02-25T14:44:16.334Z,37.45
2019-02-25T14:45:26.512Z,37.59
2019-02-25T14:46:35.871Z,37.62
2019-02-25T14:47:46.727Z,37.65
2019-02-25T14:48:54.680Z,37.75
2019-02-25T14:50:03.121Z,37.81
2019-02-25T14:51:11.457Z,37.87
2019-02-25T14:52:21.868Z,37.86
2019-02-25T14:53:30.529Z,37.85
2019-02-25T14:54:39.198Z,37.85
2019-02-25T14:55:52.366Z,37.91
2019-02-25T14:56:59.644Z,38.00
2019-02-25T14:58:09.821Z,38.13
2019-02-25T14:59:19.943Z,38.17