createdAt,value
2023-01-21T00:00:54.752Z,1.50
2023-01-21T00:01:57.013Z,1.50
2023-01-21T00:02:59.240Z,1.50
2023-01-21T00:04:01.577Z,1.50
2023-01-21T00:05:03.999Z,1.50
2023-01-21T00:06:06.594Z,1.50
2023-01-21T00:07:08.956Z,1.50
2023-01-21T00:08:11.402Z,1.50
2023-01-21T00:09:13.731Z,1.50
2023-01-21T00:10:16.564Z,1.50
2023-01-21T00:11:18.976Z,1.50
2023-01-21T00:12:21.245Z,1.50
2023-01-21T00:13:23.697Z,1.50
2023-01-21T00:14:25.974Z,1.50
2023-01-21T00:15:28.335Z,1.50
2023-01-21T00:16:30.692Z,1.50
2023-01-21T00:17:35.953Z,1.50
2023-01-21T00:18:38.199Z,1.50
2023-01-21T00:19:40.517Z,1.50
2023-01-21T00:20:42.864Z,1.50
2023-01-21T00:21:45.138Z,1.40
2023-01-21T00:22:47.414Z,1.40
2023-01-21T00:23:49.656Z,1.40
2023-01-21T00:24:51.950Z,1.40
2023-01-21T00:26:01.825Z,1.30
2023-01-21T00:27:04.238Z,1.30
2023-01-21T00:28:06.462Z,1.30
2023-01-21T00:29:10.388Z,1.30
2023-01-21T00:30:13.057Z,1.30
2023-01-21T00:31:15.458Z,1.30
2023-01-21T00:32:17.787Z,1.30
2023-01-21T00:33:20.002Z,1.30
2023-01-21T00:34:22.329Z,1.30
2023-01-21T00:35:24.582Z,1.30
2023-01-21T00:36:29.798Z,1.30
2023-01-21T00:37:32.195Z,1.30
2023-01-21T00:38:35.518Z,1.30
2023-01-21T00:39:42.736Z,1.30
2023-01-21T00:40:45.018Z,1.30
2023-01-21T00:41:47.250Z,1.30
2023-01-21T00:42:49.575Z,1.30
2023-01-21T00:43:52.522Z,1.30
2023-01-21T00:44:57.422Z,1.20
2023-01-21T00:45:59.865Z,1.20
2023-01-21T00:47:02.208Z,1.20
2023-01-21T00:48:04.799Z,1.20
2023-01-21T00:49:07.165Z,1.20
2023-01-21T00:50:10.432Z,1.10
2023-01-21T00:51:12.950Z,1.10
2023-01-21T00:52:15.252Z,1.10
2023-01-21T00:53:18.431Z,1.10
2023-01-21T00:54:21.026Z,1.10
2023-01-21T00:55:23.294Z,1.10
2023-01-21T00:56:25.790Z,1.10
2023-01-21T00:57:28.189Z,1.10
2023-01-21T00:58:31.173Z,1.10
2023-01-21T00:59:33.645Z,1.10
2023-01-21T01:00:36.087Z,1.10
2023-01-21T01:01:38.668Z,1.10
2023-01-21T01:02:41.013Z,1.20
2023-01-21T01:03:44.123Z,1.10
2023-01-21T01:04:46.447Z,1.20
2023-01-21T01:05:48.891Z,1.20
2023-01-21T01:06:51.262Z,1.20
2023-01-21T01:07:54.463Z,1.20
2023-01-21T01:08:58.584Z,1.20
2023-01-21T01:10:00.811Z,1.20
2023-01-21T01:11:03.887Z,1.20
2023-01-21T01:12:06.635Z,1.20
2023-01-21T01:13:08.947Z,1.10
2023-01-21T01:14:11.220Z,1.10
2023-01-21T01:15:13.544Z,1.10
2023-01-21T01:16:16.716Z,1.10
2023-01-21T01:17:19.024Z,1.10
2023-01-21T01:18:25.062Z,1.10
2023-01-21T01:19:27.441Z,1.10
2023-01-21T01:20:29.686Z,1.10
2023-01-21T01:21:32.023Z,1.10
2023-01-21T01:22:34.516Z,1.10
2023-01-21T01:23:36.772Z,1.10
2023-01-21T01:24:39.037Z,1.10
2023-01-21T01:25:41.455Z,1.10
2023-01-21T01:26:43.755Z,1.10
2023-01-21T01:27:45.976Z,1.10
2023-01-21T01:28:48.875Z,1.10
2023-01-21T01:29:51.161Z,1.10
2023-01-21T01:30:53.962Z,1.10
2023-01-21T01:31:56.264Z,1.10
2023-01-21T01:32:58.528Z,1.10
2023-01-21T01:34:00.818Z,1.10
2023-01-21T01:35:03.139Z,1.10
2023-01-21T01:36:08.304Z,1.10
2023-01-21T01:37:10.538Z,1.10
2023-01-21T01:38:14.141Z,1.10
2023-01-21T01:39:16.425Z,1.10
2023-01-21T01:40:18.799Z,1.10
2023-01-21T01:41:27.654Z,1.10
2023-01-21T01:42:30.023Z,1.10
2023-01-21T01:43:53.366Z,1.10
2023-01-21T01:45:00.561Z,1.10
2023-01-21T01:46:02.855Z,1.10
2023-01-21T01:47:05.236Z,1.10
2023-01-21T01:48:10.111Z,1.10
2023-01-21T01:49:16.822Z,1.10
2023-01-21T01:50:20.268Z,1.10
2023-01-21T01:51:29.713Z,1.10
2023-01-21T01:52:32.182Z,1.10
2023-01-21T01:53:37.201Z,1.10
2023-01-21T01:54:48.531Z,1.10
2023-01-21T01:55:50.983Z,1.20
2023-01-21T01:56:57.510Z,1.20
2023-01-21T01:58:02.992Z,1.20
2023-01-21T01:59:05.486Z,1.10
2023-01-21T02:00:11.266Z,1.20
2023-01-21T02:01:13.623Z,1.20
2023-01-21T02:02:18.444Z,1.20
2023-01-21T02:03:39.528Z,1.20
2023-01-21T02:04:47.790Z,1.20
2023-01-21T02:05:51.488Z,1.20
2023-01-21T02:06:55.743Z,1.20
2023-01-21T02:07:58.015Z,1.20
2023-01-21T02:09:00.324Z,1.20
2023-01-21T02:10:03.077Z,1.20
2023-01-21T02:11:17.671Z,1.20
2023-01-21T02:12:20.564Z,1.20
2023-01-21T02:13:25.006Z,1.20
2023-01-21T02:14:28.864Z,1.20
2023-01-21T02:16:02.727Z,1.20
2023-01-21T02:17:29.681Z,1.20
2023-01-21T02:18:35.139Z,1.20
2023-01-21T02:20:29.808Z,1.20
2023-01-21T02:21:44.030Z,1.20
2023-01-21T02:23:03.059Z,1.20
2023-01-21T02:24:39.696Z,1.10
2023-01-21T02:26:14.442Z,1.20
2023-01-21T02:27:34.619Z,1.10
2023-01-21T02:28:47.221Z,1.10
2023-01-21T02:30:08.076Z,1.10
2023-01-21T02:31:31.756Z,1.10
2023-01-21T02:32:36.779Z,1.10
2023-01-21T02:34:09.963Z,1.10
2023-01-21T02:35:33.554Z,1.00
2023-01-21T02:37:02.135Z,1.00
2023-01-21T02:38:21.606Z,1.00
2023-01-21T02:39:35.218Z,1.00
2023-01-21T02:41:10.134Z,1.00
2023-01-21T02:42:12.327Z,1.00
2023-01-21T02:43:32.476Z,1.00
2023-01-21T02:44:51.296Z,1.00
2023-01-21T02:46:14.202Z,1.00
2023-01-21T02:47:37.269Z,1.00
2023-01-21T02:49:08.558Z,1.10
2023-01-21T02:50:26.444Z,1.10
2023-01-21T02:51:28.734Z,1.10
2023-01-21T02:52:31.003Z,1.10
2023-01-21T02:53:35.974Z,1.10
2023-01-21T02:54:41.328Z,1.10
2023-01-21T02:55:43.764Z,1.10
2023-01-21T02:56:46.036Z,1.10
2023-01-21T02:57:52.572Z,1.10
2023-01-21T02:59:02.515Z,1.10
2023-01-21T03:00:33.772Z,1.10
2023-01-21T03:01:36.088Z,1.10
2023-01-21T03:03:23.319Z,1.10
2023-01-21T03:04:58.569Z,1.20
2023-01-21T03:06:08.415Z,1.10
2023-01-21T03:07:26.111Z,1.10
2023-01-21T03:08:37.005Z,1.20
2023-01-21T03:09:40.088Z,1.20
2023-01-21T03:10:55.619Z,1.10
2023-01-21T03:11:57.841Z,1.10
2023-01-21T03:13:11.575Z,1.10
2023-01-21T03:14:44.485Z,1.10
2023-01-21T03:16:14.192Z,1.10
2023-01-21T03:17:31.633Z,1.10
2023-01-21T03:18:46.083Z,1.10
2023-01-21T03:20:03.730Z,1.10
2023-01-21T03:21:09.024Z,1.10
2023-01-21T03:22:19.157Z,1.10
2023-01-21T03:23:27.693Z,1.10
2023-01-21T03:24:31.015Z,1.10
2023-01-21T03:25:35.156Z,1.10
2023-01-21T03:26:44.586Z,1.20
2023-01-21T03:27:48.145Z,1.20
2023-01-21T03:28:53.274Z,1.20
2023-01-21T03:30:00.494Z,1.20
2023-01-21T03:31:31.536Z,1.20
2023-01-21T03:32:35.908Z,1.20
2023-01-21T03:33:41.138Z,1.20
2023-01-21T03:34:49.465Z,1.20
2023-01-21T03:35:55.558Z,1.30
2023-01-21T03:37:13.450Z,1.20
2023-01-21T03:38:29.606Z,1.20
2023-01-21T03:39:34.682Z,1.20
2023-01-21T03:40:43.187Z,1.10
2023-01-21T03:41:45.689Z,1.10
2023-01-21T03:42:51.140Z,1.20
2023-01-21T03:43:53.587Z,1.10
2023-01-21T03:44:55.986Z,1.20
2023-01-21T03:46:15.173Z,1.20
2023-01-21T03:47:35.643Z,1.20
2023-01-21T03:48:57.188Z,1.10
2023-01-21T03:50:14.916Z,1.20
2023-01-21T03:51:22.747Z,1.10
2023-01-21T03:52:26.705Z,1.10
2023-01-21T03:53:29.327Z,1.20
2023-01-21T03:54:32.399Z,1.20
2023-01-21T03:55:36.172Z,1.10
2023-01-21T03:56:38.496Z,1.10
2023-01-21T03:57:40.811Z,1.10
2023-01-21T03:58:43.126Z,1.10
2023-01-21T03:59:46.198Z,1.10
2023-01-21T04:00:49.283Z,1.10
2023-01-21T04:01:51.603Z,1.10
2023-01-21T04:02:53.863Z,1.20
2023-01-21T04:03:56.173Z,1.20
2023-01-21T04:04:58.537Z,1.10
2023-01-21T04:06:00.809Z,1.20
2023-01-21T04:07:03.127Z,1.20
2023-01-21T04:08:05.449Z,1.20
2023-01-21T04:09:07.935Z,1.20
2023-01-21T04:10:11.131Z,1.20
2023-01-21T04:11:13.476Z,1.20
2023-01-21T04:12:16.260Z,1.20
2023-01-21T04:13:18.521Z,1.20
2023-01-21T04:14:20.750Z,1.20
2023-01-21T04:15:23.016Z,1.20
2023-01-21T04:16:25.481Z,1.20
2023-01-21T04:17:28.409Z,1.20
2023-01-21T04:18:30.880Z,1.20
2023-01-21T04:19:33.264Z,1.20
2023-01-21T04:20:35.594Z,1.20
2023-01-21T04:21:37.844Z,1.20
2023-01-21T04:22:40.308Z,1.20
2023-01-21T04:23:42.634Z,1.20
2023-01-21T04:24:44.893Z,1.30
2023-01-21T04:25:51.346Z,1.30
2023-01-21T04:26:53.947Z,1.30
2023-01-21T04:27:56.183Z,1.30
2023-01-21T04:28:58.512Z,1.30
2023-01-21T04:30:00.742Z,1.30
2023-01-21T04:31:03.104Z,1.30
2023-01-21T04:32:05.594Z,1.30
2023-01-21T04:33:07.860Z,1.30
2023-01-21T04:34:10.287Z,1.30
2023-01-21T04:35:12.557Z,1.30
2023-01-21T04:36:14.866Z,1.30
2023-01-21T04:37:17.256Z,1.30
2023-01-21T04:38:19.562Z,1.30
2023-01-21T04:39:21.802Z,1.30
2023-01-21T04:40:24.029Z,1.40
2023-01-21T04:41:26.337Z,1.40
2023-01-21T04:42:28.641Z,1.40
2023-01-21T04:43:30.892Z,1.40
2023-01-21T04:44:33.162Z,1.40
2023-01-21T04:45:35.813Z,1.40
2023-01-21T04:46:38.102Z,1.40
2023-01-21T04:47:44.546Z,1.40
2023-01-21T04:48:46.812Z,1.40
2023-01-21T04:49:49.114Z,1.40
2023-01-21T04:50:51.433Z,1.40
2023-01-21T04:51:53.939Z,1.40
2023-01-21T04:52:56.190Z,1.40
2023-01-21T04:53:58.415Z,1.40
2023-01-21T04:55:00.668Z,1.40
2023-01-21T04:56:02.928Z,1.40
2023-01-21T04:57:05.234Z,1.40
2023-01-21T04:58:07.523Z,1.40
2023-01-21T04:59:10.591Z,1.40
2023-01-21T05:00:13.396Z,1.40
2023-01-21T05:01:15.741Z,1.40
2023-01-21T05:02:18.218Z,1.40
2023-01-21T05:03:20.605Z,1.40
2023-01-21T05:04:22.877Z,1.40
2023-01-21T05:05:25.403Z,1.40
2023-01-21T05:06:27.671Z,1.40
2023-01-21T05:07:29.961Z,1.40
2023-01-21T05:08:32.225Z,1.40
2023-01-21T05:09:34.450Z,1.40
2023-01-21T05:10:36.771Z,1.40
2023-01-21T05:11:39.133Z,1.40
2023-01-21T05:12:41.382Z,1.40
2023-01-21T05:13:43.685Z,1.40
2023-01-21T05:14:46.029Z,1.40
2023-01-21T05:15:48.477Z,1.40
2023-01-21T05:16:50.803Z,1.40
2023-01-21T05:17:53.071Z,1.40
2023-01-21T05:18:55.358Z,1.40
2023-01-21T05:19:57.577Z,1.40
2023-01-21T05:20:59.908Z,1.40
2023-01-21T05:22:02.281Z,1.30
2023-01-21T05:23:04.678Z,1.30
2023-01-21T05:24:07.140Z,1.30
2023-01-21T05:25:09.645Z,1.30
2023-01-21T05:26:11.954Z,1.40
2023-01-21T05:27:16.034Z,1.30
2023-01-21T05:28:18.335Z,1.30
2023-01-21T05:29:20.692Z,1.30
2023-01-21T05:30:23.385Z,1.30
2023-01-21T05:31:25.800Z,1.30
2023-01-21T05:32:28.137Z,1.30
2023-01-21T05:33:34.635Z,1.30
2023-01-21T05:34:37.084Z,1.30
2023-01-21T05:35:39.377Z,1.30
2023-01-21T05:36:41.682Z,1.30
2023-01-21T05:37:43.953Z,1.30
2023-01-21T05:38:46.209Z,1.30
2023-01-21T05:39:48.567Z,1.30
2023-01-21T05:40:50.790Z,1.30
2023-01-21T05:41:53.052Z,1.30
2023-01-21T05:42:55.363Z,1.30
2023-01-21T05:43:57.711Z,1.30
2023-01-21T05:45:01.545Z,1.20
2023-01-21T05:46:04.051Z,1.30
2023-01-21T05:47:08.704Z,1.30
2023-01-21T05:48:10.950Z,1.30
2023-01-21T05:49:13.445Z,1.30
2023-01-21T05:50:16.047Z,1.30
2023-01-21T05:51:18.490Z,1.30
2023-01-21T05:52:20.782Z,1.30
2023-01-21T05:53:23.108Z,1.30
2023-01-21T05:54:25.385Z,1.30
2023-01-21T05:55:27.672Z,1.20
2023-01-21T05:56:29.956Z,1.20
2023-01-21T05:57:32.893Z,1.20
2023-01-21T05:58:35.659Z,1.20
2023-01-21T05:59:37.921Z,1.20
2023-01-21T06:00:42.005Z,1.20
2023-01-21T06:01:44.272Z,1.20
2023-01-21T06:02:46.674Z,1.20
2023-01-21T06:03:48.927Z,1.20
2023-01-21T06:04:51.243Z,1.20
2023-01-21T06:05:53.827Z,1.10
2023-01-21T06:06:57.100Z,1.10
2023-01-21T06:07:59.410Z,1.20
2023-01-21T06:09:01.914Z,1.20
2023-01-21T06:10:04.667Z,1.10
2023-01-21T06:11:06.969Z,1.20
2023-01-21T06:12:09.290Z,1.20
2023-01-21T06:13:13.105Z,1.20
2023-01-21T06:14:15.392Z,1.20
2023-01-21T06:15:18.377Z,1.20
2023-01-21T06:16:20.617Z,1.20
2023-01-21T06:17:22.928Z,1.20
2023-01-21T06:18:25.710Z,1.20
2023-01-21T06:19:28.021Z,1.20
2023-01-21T06:20:31.510Z,1.20
2023-01-21T06:21:33.758Z,1.10
2023-01-21T06:22:36.062Z,1.20
2023-01-21T06:23:38.310Z,1.20
2023-01-21T06:24:40.583Z,1.20
2023-01-21T06:25:43.671Z,1.20
2023-01-21T06:26:45.882Z,1.30
2023-01-21T06:27:48.242Z,1.20
2023-01-21T06:28:50.496Z,1.30
2023-01-21T06:29:52.860Z,1.30
2023-01-21T06:30:55.486Z,1.30
2023-01-21T06:31:58.077Z,1.30
2023-01-21T06:33:00.464Z,1.30
2023-01-21T06:34:02.720Z,1.40
2023-01-21T06:35:06.699Z,1.30
2023-01-21T06:36:09.310Z,1.30
2023-01-21T06:37:11.712Z,1.40
2023-01-21T06:38:14.350Z,1.40
2023-01-21T06:39:16.638Z,1.40
2023-01-21T06:40:19.263Z,1.40
2023-01-21T06:41:21.615Z,1.40
2023-01-21T06:42:23.957Z,1.40
2023-01-21T06:43:26.499Z,1.40
2023-01-21T06:44:28.729Z,1.40
2023-01-21T06:45:31.037Z,1.40
2023-01-21T06:46:33.455Z,1.40
2023-01-21T06:47:35.925Z,1.40
2023-01-21T06:48:38.287Z,1.40
2023-01-21T06:49:40.590Z,1.40
2023-01-21T06:50:42.934Z,1.50
2023-01-21T06:51:45.228Z,1.50
2023-01-21T06:52:48.306Z,1.50
2023-01-21T06:53:50.595Z,1.50
2023-01-21T06:54:52.940Z,1.50
2023-01-21T06:55:55.205Z,1.50
2023-01-21T06:56:57.618Z,1.50
2023-01-21T06:57:59.875Z,1.60
2023-01-21T06:59:02.206Z,1.60
2023-01-21T07:00:05.793Z,1.60
2023-01-21T07:01:08.160Z,1.60
2023-01-21T07:02:13.056Z,1.60
2023-01-21T07:03:15.434Z,1.60
2023-01-21T07:04:17.795Z,1.60
2023-01-21T07:05:20.733Z,1.60
2023-01-21T07:06:22.975Z,1.60
2023-01-21T07:07:25.239Z,1.60
2023-01-21T07:08:27.512Z,1.60
2023-01-21T07:09:29.850Z,1.70
2023-01-21T07:10:32.111Z,1.60
2023-01-21T07:11:34.901Z,1.70
2023-01-21T07:12:37.187Z,1.70
2023-01-21T07:13:39.491Z,1.70
2023-01-21T07:14:42.049Z,1.70
2023-01-21T07:15:44.341Z,1.70
2023-01-21T07:16:46.704Z,1.80
2023-01-21T07:17:49.027Z,1.70
2023-01-21T07:18:51.283Z,1.80
2023-01-21T07:19:53.522Z,1.80
2023-01-21T07:20:56.573Z,1.80
2023-01-21T07:21:58.818Z,1.80
2023-01-21T07:23:01.039Z,1.90
2023-01-21T07:24:03.544Z,1.80
2023-01-21T07:25:06.491Z,1.80
2023-01-21T07:26:09.049Z,1.80
2023-01-21T07:27:11.394Z,1.80
2023-01-21T07:28:13.669Z,1.80
2023-01-21T07:29:16.222Z,1.80
2023-01-21T07:30:20.291Z,1.80
2023-01-21T07:31:22.619Z,1.90
2023-01-21T07:32:25.049Z,1.90
2023-01-21T07:33:27.537Z,1.90
2023-01-21T07:34:29.989Z,1.90
2023-01-21T07:35:32.396Z,1.90
2023-01-21T07:36:34.648Z,1.90
2023-01-21T07:37:37.010Z,1.90
2023-01-21T07:38:39.384Z,1.90
2023-01-21T07:39:41.663Z,2.00
2023-01-21T07:40:43.941Z,2.00
2023-01-21T07:41:46.723Z,2.00
2023-01-21T07:42:53.091Z,2.00
2023-01-21T07:43:55.434Z,2.00
2023-01-21T07:44:57.672Z,2.00
2023-01-21T07:46:00.517Z,2.00
2023-01-21T07:47:02.818Z,2.00
2023-01-21T07:48:05.610Z,2.00
2023-01-21T07:49:07.877Z,2.00
2023-01-21T07:50:10.798Z,1.90
2023-01-21T07:51:13.106Z,2.00
2023-01-21T07:52:15.396Z,2.00
2023-01-21T07:53:17.674Z,2.00
2023-01-21T07:54:19.970Z,2.00
2023-01-21T07:55:22.425Z,2.00
2023-01-21T07:56:26.737Z,2.00
2023-01-21T07:57:29.140Z,2.00
2023-01-21T07:58:31.416Z,2.00
2023-01-21T07:59:33.743Z,2.00
2023-01-21T08:00:35.976Z,2.10
2023-01-21T08:01:38.280Z,2.10
2023-01-21T08:02:40.957Z,2.10
2023-01-21T08:03:43.287Z,2.10
2023-01-21T08:04:45.510Z,2.10
2023-01-21T08:05:48.311Z,2.10
2023-01-21T08:06:52.979Z,2.10
2023-01-21T08:07:57.825Z,2.10
2023-01-21T08:09:00.134Z,2.20
2023-01-21T08:10:02.716Z,2.20
2023-01-21T08:11:05.139Z,2.20
2023-01-21T08:12:08.730Z,2.20
2023-01-21T08:13:11.597Z,2.20
2023-01-21T08:14:13.935Z,2.20
2023-01-21T08:15:16.635Z,2.20
2023-01-21T08:16:19.067Z,2.20
2023-01-21T08:17:21.441Z,2.20
2023-01-21T08:18:24.637Z,2.30
2023-01-21T08:19:27.561Z,2.30
2023-01-21T08:20:29.867Z,2.30
2023-01-21T08:21:32.470Z,2.30
2023-01-21T08:22:34.828Z,2.30
2023-01-21T08:23:37.175Z,2.30
2023-01-21T08:24:39.525Z,2.20
2023-01-21T08:25:41.831Z,2.30
2023-01-21T08:26:44.563Z,2.30
2023-01-21T08:27:46.911Z,2.40
2023-01-21T08:28:49.198Z,2.40
2023-01-21T08:29:51.463Z,2.40
2023-01-21T08:30:53.829Z,2.40
2023-01-21T08:31:56.252Z,2.40
2023-01-21T08:32:58.504Z,2.40
2023-01-21T08:34:00.980Z,2.30
2023-01-21T08:35:03.310Z,2.30
2023-01-21T08:36:07.441Z,2.40
2023-01-21T08:37:10.855Z,2.40
2023-01-21T08:38:13.154Z,2.30
2023-01-21T08:39:18.171Z,2.30
2023-01-21T08:40:20.484Z,2.30
2023-01-21T08:41:22.796Z,2.40
2023-01-21T08:42:25.037Z,2.30
2023-01-21T08:43:27.530Z,2.30
2023-01-21T08:44:29.977Z,2.40
2023-01-21T08:45:32.254Z,2.40
2023-01-21T08:46:34.515Z,2.40
2023-01-21T08:47:36.761Z,2.40
2023-01-21T08:48:39.189Z,2.40
2023-01-21T08:49:41.438Z,2.40
2023-01-21T08:50:43.817Z,2.40
2023-01-21T08:51:46.118Z,2.40
2023-01-21T08:52:53.009Z,2.40
2023-01-21T08:53:55.584Z,2.40
2023-01-21T08:54:57.843Z,2.40
2023-01-21T08:56:01.640Z,2.40
2023-01-21T08:57:03.987Z,2.50
2023-01-21T08:58:06.263Z,2.50
2023-01-21T08:59:08.481Z,2.50
2023-01-21T09:00:11.583Z,2.50
2023-01-21T09:01:18.102Z,2.50
2023-01-21T09:02:20.439Z,2.50
2023-01-21T09:03:22.939Z,2.50
2023-01-21T09:04:25.302Z,2.50
2023-01-21T09:05:27.569Z,2.50
2023-01-21T09:06:30.319Z,2.50
2023-01-21T09:07:32.656Z,2.50
2023-01-21T09:08:36.540Z,2.50
2023-01-21T09:09:38.896Z,2.50
2023-01-21T09:10:59.689Z,2.50
2023-01-21T09:12:01.975Z,2.50
2023-01-21T09:13:09.349Z,2.50
2023-01-21T09:14:11.809Z,2.60
2023-01-21T09:15:14.288Z,2.60
2023-01-21T09:16:22.618Z,2.60
2023-01-21T09:17:25.098Z,2.60
2023-01-21T09:18:27.759Z,2.60
2023-01-21T09:19:30.042Z,2.60
2023-01-21T09:20:32.332Z,2.60
2023-01-21T09:21:34.938Z,2.60
2023-01-21T09:22:37.253Z,2.60
2023-01-21T09:23:40.298Z,2.60
2023-01-21T09:24:42.619Z,2.60
2023-01-21T09:25:44.896Z,2.60
2023-01-21T09:26:47.243Z,2.60
2023-01-21T09:27:49.551Z,2.60
2023-01-21T09:28:54.828Z,2.60
2023-01-21T09:29:57.089Z,2.60
2023-01-21T09:31:01.774Z,2.70
2023-01-21T09:32:05.401Z,2.70
2023-01-21T09:33:07.708Z,2.70
2023-01-21T09:34:11.772Z,2.70
2023-01-21T09:35:14.033Z,2.70
2023-01-21T09:36:19.391Z,2.80
2023-01-21T09:37:21.782Z,2.80
2023-01-21T09:38:25.395Z,2.80
2023-01-21T09:39:27.621Z,2.80
2023-01-21T09:40:29.961Z,2.90
2023-01-21T09:41:49.664Z,2.90
2023-01-21T09:42:52.057Z,2.90
2023-01-21T09:44:22.197Z,3.00
2023-01-21T09:45:24.755Z,3.00
2023-01-21T09:46:34.767Z,3.00
2023-01-21T09:47:40.082Z,3.10
2023-01-21T09:48:46.395Z,3.10
2023-01-21T09:50:11.767Z,3.10
2023-01-21T09:51:21.494Z,3.10
2023-01-21T09:52:33.289Z,3.10
2023-01-21T09:53:49.212Z,3.10
2023-01-21T09:54:51.962Z,3.10
2023-01-21T09:56:01.251Z,3.10
2023-01-21T09:57:06.613Z,3.10
2023-01-21T09:58:34.799Z,3.10
2023-01-21T10:00:07.969Z,3.10
2023-01-21T10:01:33.588Z,3.20
2023-01-21T10:02:47.967Z,3.10
2023-01-21T10:04:04.804Z,3.20
2023-01-21T10:05:52.177Z,3.20
2023-01-21T10:07:09.704Z,3.30
2023-01-21T10:08:49.324Z,3.30
2023-01-21T10:10:23.463Z,3.40
2023-01-21T10:11:46.119Z,3.30
2023-01-21T10:13:14.643Z,3.30
2023-01-21T10:14:16.858Z,3.20
2023-01-21T10:15:47.438Z,3.30
2023-01-21T10:17:27.362Z,3.30
2023-01-21T10:18:34.791Z,3.30
2023-01-21T10:19:48.207Z,3.30
2023-01-21T10:21:16.526Z,3.30
2023-01-21T10:22:26.597Z,3.30
2023-01-21T10:23:48.100Z,3.40
2023-01-21T10:25:08.374Z,3.40
2023-01-21T10:26:13.767Z,3.40
2023-01-21T10:27:19.287Z,3.40
2023-01-21T10:28:26.027Z,3.40
2023-01-21T10:29:29.003Z,3.40
2023-01-21T10:30:41.945Z,3.40
2023-01-21T10:31:54.370Z,3.40
2023-01-21T10:32:56.910Z,3.40
2023-01-21T10:33:59.209Z,3.30
2023-01-21T10:35:01.482Z,3.30
2023-01-21T10:36:21.607Z,3.30
2023-01-21T10:37:26.551Z,3.30
2023-01-21T10:38:41.321Z,3.40
2023-01-21T10:39:47.856Z,3.40
2023-01-21T10:41:01.921Z,3.50
2023-01-21T10:42:41.347Z,3.40
2023-01-21T10:44:21.272Z,3.40
2023-01-21T10:45:35.644Z,3.40
2023-01-21T10:47:03.462Z,3.50
2023-01-21T10:48:12.239Z,3.50
2023-01-21T10:49:46.471Z,3.50
2023-01-21T10:50:55.106Z,3.50
2023-01-21T10:52:10.545Z,3.50
2023-01-21T10:53:18.904Z,3.50
2023-01-21T10:54:47.207Z,3.50
2023-01-21T10:56:07.920Z,3.50
2023-01-21T10:57:31.400Z,3.50
2023-01-21T10:58:55.953Z,3.50
2023-01-21T11:00:01.781Z,3.50
2023-01-21T11:01:15.489Z,3.50
2023-01-21T11:02:31.105Z,3.60
2023-01-21T11:03:55.209Z,3.60
2023-01-21T11:05:02.148Z,3.60
2023-01-21T11:06:07.002Z,3.60
2023-01-21T11:07:17.140Z,3.60
2023-01-21T11:08:22.627Z,3.60
2023-01-21T11:09:29.598Z,3.60
2023-01-21T11:10:32.170Z,3.70
2023-01-21T11:11:36.886Z,3.70
2023-01-21T11:12:39.181Z,3.70
2023-01-21T11:13:41.724Z,3.70
2023-01-21T11:15:10.131Z,3.70
2023-01-21T11:16:12.508Z,3.60
2023-01-21T11:17:33.077Z,3.60
2023-01-21T11:18:41.394Z,3.60
2023-01-21T11:19:58.973Z,3.60
2023-01-21T11:21:24.325Z,3.60
2023-01-21T11:22:30.285Z,3.70
2023-01-21T11:23:39.237Z,3.60
2023-01-21T11:24:49.946Z,3.70
2023-01-21T11:25:52.234Z,3.70
2023-01-21T11:26:59.823Z,3.70
2023-01-21T11:28:03.573Z,3.80
2023-01-21T11:29:17.601Z,3.80
2023-01-21T11:30:51.534Z,3.80
2023-01-21T11:32:06.330Z,3.80
2023-01-21T11:33:26.718Z,3.80
2023-01-21T11:34:29.557Z,3.80
2023-01-21T11:35:31.855Z,3.90
2023-01-21T11:36:34.596Z,3.90
2023-01-21T11:37:37.939Z,3.90
2023-01-21T11:38:41.255Z,3.90
2023-01-21T11:39:54.115Z,3.90
2023-01-21T11:41:04.415Z,4.00
2023-01-21T11:42:13.141Z,3.90
2023-01-21T11:43:40.033Z,3.90
2023-01-21T11:45:05.957Z,3.90
2023-01-21T11:46:34.089Z,3.90
2023-01-21T11:47:49.096Z,3.90
2023-01-21T11:49:13.970Z,3.90
2023-01-21T11:50:26.191Z,3.90
2023-01-21T11:51:28.432Z,3.90
2023-01-21T11:52:30.773Z,3.90
2023-01-21T11:53:33.137Z,3.90
2023-01-21T11:54:39.523Z,3.90
2023-01-21T11:55:53.397Z,3.90
2023-01-21T11:57:02.675Z,3.80
2023-01-21T11:58:06.272Z,3.80
2023-01-21T11:59:19.599Z,3.80
2023-01-21T12:00:27.324Z,3.80
2023-01-21T12:01:29.584Z,3.80
2023-01-21T12:02:36.523Z,3.90
2023-01-21T12:03:45.844Z,3.90
2023-01-21T12:04:55.461Z,3.90
2023-01-21T12:05:59.024Z,3.90
2023-01-21T12:07:01.771Z,3.90
2023-01-21T12:08:06.257Z,3.90
2023-01-21T12:09:17.981Z,4.00
2023-01-21T12:10:46.134Z,4.00
2023-01-21T12:12:03.571Z,4.00
2023-01-21T12:13:16.435Z,4.00
2023-01-21T12:14:47.730Z,4.00
2023-01-21T12:16:25.292Z,4.10
2023-01-21T12:17:45.382Z,4.10
2023-01-21T12:19:16.400Z,4.10
2023-01-21T12:20:45.992Z,4.20
2023-01-21T12:21:51.356Z,4.20
2023-01-21T12:23:06.228Z,4.20
2023-01-21T12:24:25.913Z,4.10
2023-01-21T12:26:11.832Z,4.10
2023-01-21T12:27:37.296Z,4.00
2023-01-21T12:28:45.515Z,4.00
2023-01-21T12:30:07.768Z,4.10
2023-01-21T12:31:13.228Z,4.10
2023-01-21T12:32:28.015Z,4.10
2023-01-21T12:33:30.260Z,4.10
2023-01-21T12:35:07.847Z,4.10
2023-01-21T12:36:13.310Z,4.10
2023-01-21T12:37:46.976Z,4.10
2023-01-21T12:39:05.767Z,4.20
2023-01-21T12:40:48.082Z,4.20
2023-01-21T12:42:22.383Z,4.20
2023-01-21T12:43:50.312Z,4.30
2023-01-21T12:44:57.199Z,4.30
2023-01-21T12:46:34.665Z,4.30
2023-01-21T12:48:01.661Z,4.30
2023-01-21T12:49:15.615Z,4.30
2023-01-21T12:50:41.075Z,4.30
2023-01-21T12:51:58.783Z,4.20
2023-01-21T12:53:09.990Z,4.20
2023-01-21T12:54:34.602Z,4.10
2023-01-21T12:56:09.676Z,4.10
2023-01-21T12:57:27.758Z,4.10
2023-01-21T12:58:33.549Z,4.10
2023-01-21T13:00:18.622Z,4.10
2023-01-21T13:01:48.459Z,4.10
2023-01-21T13:03:04.608Z,4.10
2023-01-21T13:04:45.848Z,4.10
2023-01-21T13:05:57.415Z,4.10
2023-01-21T13:07:04.624Z,4.10
2023-01-21T13:08:22.441Z,4.10
2023-01-21T13:09:35.782Z,4.10
2023-01-21T13:10:42.299Z,4.00
2023-01-21T13:11:57.182Z,4.00
2023-01-21T13:13:18.396Z,4.00
2023-01-21T13:14:30.076Z,4.00
2023-01-21T13:15:35.061Z,3.90
2023-01-21T13:17:01.339Z,3.90
2023-01-21T13:18:12.861Z,3.90
2023-01-21T13:19:15.956Z,3.90
2023-01-21T13:20:20.982Z,3.90
2023-01-21T13:21:58.527Z,3.90
2023-01-21T13:23:03.587Z,3.90
2023-01-21T13:24:22.890Z,4.00
2023-01-21T13:25:54.001Z,4.00
2023-01-21T13:27:22.471Z,4.00
2023-01-21T13:28:35.159Z,3.90
2023-01-21T13:29:58.638Z,3.90
2023-01-21T13:31:19.791Z,3.90
2023-01-21T13:32:31.657Z,3.90
2023-01-21T13:34:00.940Z,3.90
2023-01-21T13:35:41.176Z,3.80
2023-01-21T13:37:06.751Z,3.80
2023-01-21T13:38:45.300Z,3.80
2023-01-21T13:40:08.392Z,3.80
2023-01-21T13:41:35.106Z,3.80
2023-01-21T13:43:09.686Z,3.80
2023-01-21T13:44:54.825Z,3.80
2023-01-21T13:46:22.915Z,3.80
2023-01-21T13:48:02.643Z,3.80
2023-01-21T13:49:51.944Z,3.80
2023-01-21T13:51:00.257Z,3.90
2023-01-21T13:52:16.931Z,3.90
2023-01-21T13:53:56.423Z,3.90
2023-01-21T13:55:18.457Z,3.90
2023-01-21T13:56:39.847Z,3.90
2023-01-21T13:58:03.864Z,4.00
2023-01-21T13:59:16.499Z,4.00
2023-01-21T14:00:31.615Z,4.00
2023-01-21T14:01:44.402Z,4.10
2023-01-21T14:03:04.502Z,4.00
2023-01-21T14:04:38.492Z,4.00
2023-01-21T14:05:44.683Z,4.00
2023-01-21T14:06:57.185Z,4.00
2023-01-21T14:08:07.337Z,4.00
2023-01-21T14:09:19.838Z,4.00
2023-01-21T14:10:30.638Z,4.00
2023-01-21T14:11:42.286Z,3.90
2023-01-21T14:13:06.393Z,3.90
2023-01-21T14:14:33.417Z,3.90
2023-01-21T14:15:54.675Z,3.90
2023-01-21T14:17:16.665Z,3.90
2023-01-21T14:18:46.259Z,3.90
2023-01-21T14:19:54.658Z,4.00
2023-01-21T14:21:28.127Z,3.90
2023-01-21T14:22:41.641Z,4.00
2023-01-21T14:23:59.676Z,4.00
2023-01-21T14:25:39.362Z,4.00
2023-01-21T14:26:59.222Z,3.90
2023-01-21T14:28:25.200Z,3.90
2023-01-21T14:29:40.904Z,3.80
2023-01-21T14:30:44.867Z,3.80
2023-01-21T14:32:02.116Z,3.70
2023-01-21T14:33:12.821Z,3.80
2023-01-21T14:35:04.620Z,3.80
2023-01-21T14:36:14.642Z,3.80
2023-01-21T14:37:30.967Z,3.80
2023-01-21T14:38:43.637Z,3.80
2023-01-21T14:40:06.566Z,3.80
2023-01-21T14:41:10.718Z,3.90
2023-01-21T14:42:17.667Z,3.90
2023-01-21T14:43:43.295Z,3.90
2023-01-21T14:44:51.771Z,3.90
2023-01-21T14:45:56.874Z,3.90
2023-01-21T14:47:22.995Z,3.90
2023-01-21T14:48:39.400Z,4.00
2023-01-21T14:49:47.607Z,4.00
2023-01-21T14:51:08.555Z,3.90
2023-01-21T14:52:33.566Z,4.00
2023-01-21T14:53:50.130Z,4.00
2023-01-21T14:54:52.426Z,4.00
2023-01-21T14:56:22.293Z,4.00
2023-01-21T14:57:37.337Z,4.00
2023-01-21T14:58:39.853Z,4.00
2023-01-21T14:59:44.572Z,4.00
2023-01-21T15:00:46.909Z,4.00
2023-01-21T15:01:57.713Z,4.10
2023-01-21T15:03:28.730Z,4.00
2023-01-21T15:04:42.043Z,4.10
2023-01-21T15:05:49.064Z,4.00
2023-01-21T15:06:55.561Z,4.00
2023-01-21T15:08:06.519Z,3.90
2023-01-21T15:09:30.043Z,3.90
2023-01-21T15:10:40.687Z,3.90
2023-01-21T15:11:44.421Z,3.90
2023-01-21T15:12:52.827Z,3.90
2023-01-21T15:14:03.429Z,3.90
2023-01-21T15:15:28.551Z,3.80