createdAt,value
2023-04-16T00:01:36.592Z,22.04
2023-04-16T00:04:12.173Z,22.12
2023-04-16T00:06:45.336Z,22.01
2023-04-16T00:09:18.862Z,21.97
2023-04-16T00:11:52.684Z,22.19
2023-04-16T00:14:26.258Z,21.92
2023-04-16T00:16:59.943Z,22.61
2023-04-16T00:19:33.621Z,22.50
2023-04-16T00:22:06.786Z,22.11
2023-04-16T00:24:40.270Z,22.10
2023-04-16T00:27:13.870Z,21.96
2023-04-16T00:29:47.747Z,21.99
2023-04-16T00:32:21.421Z,22.14
2023-04-16T00:34:55.144Z,22.20
2023-04-16T00:37:28.981Z,22.43
2023-04-16T00:40:02.350Z,22.60
2023-04-16T00:42:37.214Z,22.97
2023-04-16T00:45:13.322Z,23.33
2023-04-16T00:47:47.163Z,23.40
2023-04-16T00:50:20.598Z,23.91
2023-04-16T00:52:54.348Z,24.61
2023-04-16T00:55:27.775Z,24.87
2023-04-16T00:58:01.339Z,24.84
2023-04-16T01:00:34.937Z,24.57
2023-04-16T01:03:08.566Z,24.76
2023-04-16T01:05:42.397Z,24.99
2023-04-16T01:08:20.593Z,25.18
2023-04-16T01:10:54.019Z,24.64
2023-04-16T01:13:27.706Z,25.11
2023-04-16T01:16:01.401Z,24.99
2023-04-16T01:18:35.718Z,25.02
2023-04-16T01:21:09.511Z,25.11
2023-04-16T01:23:42.945Z,24.94
2023-04-16T01:26:16.445Z,24.80
2023-04-16T01:28:49.636Z,24.60
2023-04-16T01:31:23.226Z,24.75
2023-04-16T01:34:04.284Z,24.53
2023-04-16T01:36:41.116Z,24.69
2023-04-16T01:39:16.607Z,24.36
2023-04-16T01:41:50.411Z,24.43
2023-04-16T01:44:24.041Z,24.54
2023-04-16T01:46:57.832Z,24.38
2023-04-16T01:49:32.386Z,24.49
2023-04-16T01:52:07.994Z,24.45
2023-04-16T01:54:41.619Z,24.11
2023-04-16T01:57:15.544Z,24.08
2023-04-16T01:59:49.170Z,24.17
2023-04-16T02:02:24.734Z,24.11
2023-04-16T02:04:58.972Z,24.21
2023-04-16T02:07:32.632Z,24.35
2023-04-16T02:10:07.735Z,24.91
2023-04-16T02:12:42.560Z,24.92
2023-04-16T02:15:16.764Z,24.65
2023-04-16T02:17:53.748Z,25.34
2023-04-16T02:20:29.166Z,24.49
2023-04-16T02:23:04.120Z,24.69
2023-04-16T02:25:42.120Z,25.12
2023-04-16T02:28:18.001Z,24.83
2023-04-16T02:30:52.328Z,24.57
2023-04-16T02:33:26.956Z,24.23
2023-04-16T02:36:02.437Z,24.64
2023-04-16T02:38:37.678Z,24.86
2023-04-16T02:41:11.666Z,24.35
2023-04-16T02:43:45.125Z,24.07
2023-04-16T02:46:18.672Z,24.52
2023-04-16T02:48:52.275Z,24.52
2023-04-16T02:51:26.263Z,24.29
2023-04-16T02:53:59.886Z,24.06
2023-04-16T02:56:33.139Z,23.94
2023-04-16T02:59:07.025Z,24.36
2023-04-16T03:01:40.570Z,24.51
2023-04-16T03:04:14.412Z,24.51
2023-04-16T03:06:47.622Z,24.51
2023-04-16T03:09:21.205Z,25.19
2023-04-16T03:11:54.670Z,24.77
2023-04-16T03:14:28.495Z,25.30
2023-04-16T03:17:02.249Z,26.27
2023-04-16T03:19:36.033Z,26.31
2023-04-16T03:22:09.735Z,26.51
2023-04-16T03:24:43.330Z,26.55
2023-04-16T03:27:16.958Z,26.16
2023-04-16T03:29:51.028Z,26.59
2023-04-16T03:32:24.485Z,26.12
2023-04-16T03:34:57.940Z,26.74
2023-04-16T03:37:32.123Z,27.20
2023-04-16T03:40:07.198Z,27.47
2023-04-16T03:42:41.233Z,27.73
2023-04-16T03:45:15.378Z,27.53
2023-04-16T03:47:53.642Z,27.32
2023-04-16T03:50:28.858Z,27.10
2023-04-16T03:53:02.551Z,26.74
2023-04-16T03:55:36.762Z,26.12
2023-04-16T03:58:10.748Z,26.47
2023-04-16T04:00:45.533Z,26.57
2023-04-16T04:03:20.896Z,26.34
2023-04-16T04:05:55.612Z,26.42
2023-04-16T04:08:31.001Z,25.92
2023-04-16T04:11:04.361Z,25.76
2023-04-16T04:13:38.299Z,25.73
2023-04-16T04:16:11.756Z,25.54
2023-04-16T04:18:48.579Z,25.65
2023-04-16T04:21:23.776Z,25.55
2023-04-16T04:23:57.006Z,25.48
2023-04-16T04:26:30.793Z,25.58
2023-04-16T04:29:04.324Z,25.40
2023-04-16T04:31:37.850Z,25.42
2023-04-16T04:34:11.595Z,25.46
2023-04-16T04:36:44.984Z,25.51
2023-04-16T04:39:20.577Z,25.28
2023-04-16T04:41:54.375Z,25.08
2023-04-16T04:44:29.626Z,25.26
2023-04-16T04:47:03.562Z,25.18
2023-04-16T04:49:36.922Z,25.07
2023-04-16T04:52:11.676Z,24.88
2023-04-16T04:54:45.289Z,25.08
2023-04-16T04:57:19.065Z,24.93
2023-04-16T04:59:52.799Z,24.62
2023-04-16T05:02:26.567Z,24.39
2023-04-16T05:05:00.138Z,24.15
2023-04-16T05:07:35.001Z,24.04
2023-04-16T05:10:10.938Z,24.10
2023-04-16T05:12:44.802Z,24.16
2023-04-16T05:15:19.013Z,24.01
2023-04-16T05:17:52.552Z,24.13
2023-04-16T05:20:25.759Z,23.98
2023-04-16T05:22:59.500Z,23.82
2023-04-16T05:25:33.075Z,23.70
2023-04-16T05:28:07.120Z,23.52
2023-04-16T05:30:40.501Z,23.64
2023-04-16T05:33:14.253Z,23.29
2023-04-16T05:35:47.958Z,22.97
2023-04-16T05:38:21.505Z,22.88
2023-04-16T05:40:55.414Z,22.67
2023-04-16T05:43:29.071Z,22.54
2023-04-16T05:46:02.738Z,22.53
2023-04-16T05:48:36.483Z,22.58
2023-04-16T05:51:10.362Z,22.50
2023-04-16T05:53:44.164Z,22.56
2023-04-16T05:56:17.798Z,22.57
2023-04-16T05:58:51.305Z,22.40
2023-04-16T06:01:25.765Z,22.11
2023-04-16T06:03:59.473Z,22.11
2023-04-16T06:06:33.159Z,22.01
2023-04-16T06:09:06.690Z,22.12
2023-04-16T06:11:40.169Z,21.90
2023-04-16T06:14:13.945Z,21.79
2023-04-16T06:16:47.387Z,21.67
2023-04-16T06:19:21.587Z,21.70
2023-04-16T06:21:56.409Z,21.53
2023-04-16T06:24:29.978Z,21.58
2023-04-16T06:27:04.039Z,21.38
2023-04-16T06:29:41.616Z,21.07
2023-04-16T06:32:14.268Z,21.00
2023-04-16T06:34:49.300Z,20.63
2023-04-16T06:37:22.747Z,20.56
2023-04-16T06:39:56.400Z,20.22
2023-04-16T06:42:29.890Z,19.91
2023-04-16T06:45:03.207Z,19.26
2023-04-16T06:47:37.085Z,18.24
2023-04-16T06:50:12.609Z,17.33
2023-04-16T06:52:46.352Z,16.57
2023-04-16T06:55:20.584Z,15.60
2023-04-16T06:57:53.946Z,15.12
2023-04-16T07:00:27.347Z,14.42
2023-04-16T07:03:02.591Z,13.91
2023-04-16T07:05:36.225Z,13.34
2023-04-16T07:10:54.003Z,12.52
2023-04-16T07:13:27.869Z,12.70
2023-04-16T07:16:02.714Z,12.27
2023-04-16T07:18:36.618Z,12.39
2023-04-16T07:21:10.264Z,12.86
2023-04-16T07:23:44.803Z,13.01
2023-04-16T07:26:18.426Z,13.12
2023-04-16T07:28:52.255Z,12.88
2023-04-16T07:31:25.585Z,12.84
2023-04-16T07:33:59.168Z,13.02
2023-04-16T07:36:32.562Z,13.19
2023-04-16T07:39:06.570Z,12.13
2023-04-16T07:41:41.277Z,11.54
2023-04-16T07:44:16.516Z,11.40
2023-04-16T07:46:50.384Z,10.81
2023-04-16T07:49:23.962Z,10.52
2023-04-16T07:51:59.358Z,10.46
2023-04-16T07:54:36.002Z,10.74
2023-04-16T07:57:09.669Z,10.63
2023-04-16T07:59:43.079Z,10.99
2023-04-16T08:02:17.806Z,11.40
2023-04-16T08:04:51.304Z,11.12
2023-04-16T08:07:25.041Z,11.25
2023-04-16T08:09:58.727Z,11.30
2023-04-16T08:12:32.493Z,11.73
2023-04-16T08:15:07.529Z,11.76
2023-04-16T08:17:43.528Z,11.53
2023-04-16T08:20:19.119Z,11.57
2023-04-16T08:22:52.039Z,11.33
2023-04-16T08:25:26.015Z,11.49
2023-04-16T08:27:59.624Z,11.50
2023-04-16T08:30:33.432Z,11.37
2023-04-16T08:33:14.003Z,11.84
2023-04-16T08:35:53.653Z,11.50
2023-04-16T08:38:31.174Z,11.21
2023-04-16T08:41:09.145Z,11.16
2023-04-16T08:43:45.942Z,11.30
2023-04-16T08:46:21.382Z,10.96
2023-04-16T08:48:57.108Z,11.53
2023-04-16T08:51:33.343Z,11.17
2023-04-16T08:54:09.098Z,11.11
2023-04-16T08:56:43.996Z,10.76
2023-04-16T08:59:18.142Z,10.62
2023-04-16T09:02:00.801Z,9.80
2023-04-16T09:04:36.130Z,9.69
2023-04-16T09:07:11.428Z,9.52
2023-04-16T09:09:47.270Z,9.44
2023-04-16T09:12:20.865Z,9.80
2023-04-16T09:14:59.884Z,9.70
2023-04-16T09:17:36.412Z,9.69
2023-04-16T09:20:12.738Z,10.25
2023-04-16T09:22:46.635Z,10.66
2023-04-16T09:25:21.954Z,10.56
2023-04-16T09:27:55.764Z,10.29
2023-04-16T09:30:30.871Z,9.88
2023-04-16T09:33:20.482Z,10.15
2023-04-16T09:35:57.640Z,10.15
2023-04-16T09:38:48.521Z,9.88
2023-04-16T09:41:23.721Z,9.87
2023-04-16T09:44:04.854Z,9.92
2023-04-16T09:46:43.354Z,9.42
2023-04-16T09:49:44.396Z,9.49
2023-04-16T09:52:54.474Z,10.45
2023-04-16T09:55:34.038Z,10.77
2023-04-16T09:58:07.763Z,10.90
2023-04-16T10:00:43.687Z,10.74
2023-04-16T10:03:18.139Z,10.49
2023-04-16T10:05:54.213Z,10.49
2023-04-16T10:08:30.673Z,10.58
2023-04-16T10:11:05.099Z,10.16
2023-04-16T10:13:38.542Z,10.28
2023-04-16T10:16:12.740Z,10.33
2023-04-16T10:18:47.729Z,10.37
2023-04-16T10:21:27.171Z,10.41
2023-04-16T10:26:44.561Z,11.10
2023-04-16T10:32:01.332Z,11.53
2023-04-16T10:37:18.810Z,11.17
2023-04-16T10:39:54.011Z,10.81
2023-04-16T10:42:28.513Z,10.53
2023-04-16T10:45:04.394Z,10.56
2023-04-16T10:50:24.415Z,9.35
2023-04-16T10:53:23.871Z,8.88
2023-04-16T10:56:13.868Z,8.71
2023-04-16T10:58:47.341Z,9.33
2023-04-16T11:01:22.164Z,9.11
2023-04-16T11:03:55.701Z,8.91
2023-04-16T11:06:30.033Z,8.81
2023-04-16T11:09:05.918Z,9.13
2023-04-16T11:11:41.332Z,9.01
2023-04-16T11:14:15.578Z,8.77
2023-04-16T11:16:49.149Z,8.73
2023-04-16T11:19:22.636Z,8.85
2023-04-16T11:21:56.329Z,8.56
2023-04-16T11:27:17.064Z,9.17
2023-04-16T11:29:59.039Z,8.66
2023-04-16T11:32:35.815Z,8.33
2023-04-16T11:35:16.804Z,7.94
2023-04-16T11:37:50.016Z,7.61
2023-04-16T11:40:23.709Z,7.98
2023-04-16T11:42:58.053Z,8.11
2023-04-16T11:45:32.427Z,8.36
2023-04-16T11:48:09.910Z,8.81
2023-04-16T11:53:24.285Z,9.70
2023-04-16T11:55:57.891Z,9.53
2023-04-16T11:58:31.427Z,9.10
2023-04-16T12:01:05.858Z,8.85
2023-04-16T12:03:46.028Z,8.75
2023-04-16T12:06:19.870Z,8.61
2023-04-16T12:08:53.883Z,8.41
2023-04-16T12:11:41.860Z,8.35
2023-04-16T12:14:18.044Z,8.42
2023-04-16T12:16:55.646Z,8.42
2023-04-16T12:19:29.269Z,8.28
2023-04-16T12:22:03.876Z,7.82
2023-04-16T12:24:38.389Z,7.90
2023-04-16T12:27:12.028Z,8.00
2023-04-16T12:29:45.832Z,8.11
2023-04-16T12:32:25.296Z,8.35
2023-04-16T12:34:58.882Z,8.42
2023-04-16T12:37:33.177Z,8.67
2023-04-16T12:40:08.881Z,8.69
2023-04-16T12:42:44.539Z,9.03
2023-04-16T12:45:18.162Z,8.92
2023-04-16T12:53:32.662Z,8.82
2023-04-16T12:56:14.644Z,8.65
2023-04-16T12:58:50.234Z,9.15
2023-04-16T13:01:24.611Z,9.40
2023-04-16T13:04:04.318Z,9.60
2023-04-16T13:06:41.954Z,9.68
2023-04-16T13:09:21.008Z,9.91
2023-04-16T13:11:55.475Z,9.91
2023-04-16T13:14:28.775Z,9.37
2023-04-16T13:17:02.286Z,9.35
2023-04-16T13:19:39.676Z,9.67
2023-04-16T13:22:13.102Z,9.94
2023-04-16T13:24:46.640Z,9.88
2023-04-16T13:27:20.555Z,9.57
2023-04-16T13:29:53.922Z,9.30
2023-04-16T13:32:27.559Z,9.36
2023-04-16T13:35:01.122Z,9.44
2023-04-16T13:37:36.127Z,10.08
2023-04-16T13:40:11.748Z,9.75
2023-04-16T13:42:46.787Z,9.49
2023-04-16T13:45:21.223Z,9.14
2023-04-16T13:47:56.407Z,9.12
2023-04-16T13:50:30.259Z,9.03
2023-04-16T13:53:03.658Z,8.95
2023-04-16T13:55:37.453Z,8.96
2023-04-16T13:58:14.745Z,8.81
2023-04-16T14:00:48.572Z,8.81
2023-04-16T14:03:22.420Z,9.21
2023-04-16T14:05:56.134Z,9.88
2023-04-16T14:08:30.627Z,10.22
2023-04-16T14:11:06.039Z,10.72
2023-04-16T14:13:42.964Z,11.00
2023-04-16T14:16:19.283Z,11.08
2023-04-16T14:18:54.418Z,11.17
2023-04-16T14:21:28.942Z,11.54
2023-04-16T14:24:02.849Z,11.54
2023-04-16T14:26:36.732Z,11.35
2023-04-16T14:29:11.650Z,11.28
2023-04-16T14:31:46.919Z,11.57
2023-04-16T14:34:21.393Z,11.71
2023-04-16T14:36:55.086Z,11.77
2023-04-16T14:39:29.215Z,11.76
2023-04-16T14:42:04.561Z,11.63
2023-04-16T14:44:38.935Z,11.70
2023-04-16T14:47:15.874Z,11.61
2023-04-16T14:49:49.977Z,11.62
2023-04-16T14:52:24.099Z,11.42
2023-04-16T14:55:00.414Z,11.54
2023-04-16T14:57:34.920Z,11.57
2023-04-16T15:00:12.128Z,11.84
2023-04-16T15:02:50.393Z,12.04
2023-04-16T15:08:12.691Z,12.36
2023-04-16T15:10:46.387Z,12.45
2023-04-16T15:13:20.246Z,12.53
2023-04-16T15:15:54.580Z,12.69
2023-04-16T15:18:29.355Z,12.90
2023-04-16T15:21:03.122Z,12.96
2023-04-16T15:23:36.901Z,13.23
2023-04-16T15:26:10.739Z,13.40
2023-04-16T15:28:44.125Z,13.51
2023-04-16T15:34:02.720Z,13.62
2023-04-16T15:36:36.723Z,13.67
2023-04-16T15:39:10.505Z,13.75
2023-04-16T15:41:59.339Z,13.81
2023-04-16T15:47:13.707Z,13.93
2023-04-16T15:52:29.489Z,14.10
2023-04-16T15:55:04.377Z,14.18
2023-04-16T15:57:38.015Z,14.28
2023-04-16T16:00:15.078Z,14.28
2023-04-16T16:02:49.752Z,14.38
2023-04-16T16:05:23.791Z,14.52
2023-04-16T16:07:58.634Z,14.39
2023-04-16T16:10:32.366Z,14.45
2023-04-16T16:13:08.258Z,14.60
2023-04-16T16:15:41.773Z,14.59
2023-04-16T16:18:15.683Z,14.67
2023-04-16T16:20:49.164Z,14.90
2023-04-16T16:23:22.847Z,14.87
2023-04-16T16:25:57.089Z,14.81
2023-04-16T16:28:31.138Z,14.86
2023-04-16T16:31:06.551Z,14.88
2023-04-16T16:33:40.719Z,14.92
2023-04-16T16:36:15.469Z,15.08
2023-04-16T16:38:48.730Z,15.08
2023-04-16T16:41:22.592Z,15.03
2023-04-16T16:43:56.567Z,15.01
2023-04-16T16:46:33.421Z,15.00
2023-04-16T16:49:08.547Z,15.04
2023-04-16T16:51:42.136Z,15.15
2023-04-16T16:54:15.799Z,15.10
2023-04-16T16:56:52.460Z,15.24
2023-04-16T16:59:26.646Z,15.25
2023-04-16T17:02:00.069Z,15.25
2023-04-16T17:04:33.401Z,15.36
2023-04-16T17:07:06.753Z,15.34
2023-04-16T17:09:42.928Z,15.60
2023-04-16T17:12:16.420Z,15.48
2023-04-16T17:14:53.212Z,15.43
2023-04-16T17:17:28.358Z,15.56
2023-04-16T17:20:03.477Z,15.62
2023-04-16T17:22:39.626Z,15.76
2023-04-16T17:25:13.994Z,15.73
2023-04-16T17:27:47.281Z,15.79
2023-04-16T17:30:26.171Z,15.80
2023-04-16T17:33:00.878Z,15.78
2023-04-16T17:35:34.807Z,15.99
2023-04-16T17:38:08.333Z,16.14
2023-04-16T17:40:42.143Z,16.38
2023-04-16T17:43:19.835Z,16.56
2023-04-16T17:45:53.259Z,16.76
2023-04-16T17:48:29.092Z,16.90
2023-04-16T17:51:04.026Z,17.04
2023-04-16T17:53:37.330Z,17.04
2023-04-16T17:56:10.749Z,17.02
2023-04-16T17:58:44.191Z,17.09
2023-04-16T18:01:18.213Z,17.06
2023-04-16T18:03:52.090Z,17.16
2023-04-16T18:06:26.531Z,17.10
2023-04-16T18:08:59.699Z,17.25
2023-04-16T18:11:32.871Z,17.33
2023-04-16T18:14:06.322Z,17.49
2023-04-16T18:16:39.529Z,17.54
2023-04-16T18:19:13.300Z,17.59
2023-04-16T18:21:46.985Z,17.61
2023-04-16T18:24:23.879Z,17.69
2023-04-16T18:26:57.613Z,17.87
2023-04-16T18:29:33.816Z,17.96
2023-04-16T18:32:06.530Z,18.21
2023-04-16T18:34:40.122Z,18.06
2023-04-16T18:37:15.268Z,17.98
2023-04-16T18:42:54.280Z,17.56
2023-04-16T18:45:28.476Z,18.28
2023-04-16T18:48:03.498Z,18.21
2023-04-16T18:50:36.648Z,18.14
2023-04-16T18:53:10.682Z,18.27
2023-04-16T18:55:44.047Z,18.25
2023-04-16T18:58:17.248Z,18.17
2023-04-16T19:00:52.536Z,18.37
2023-04-16T19:03:25.975Z,18.31
2023-04-16T19:05:59.155Z,18.28
2023-04-16T19:08:36.490Z,18.39
2023-04-16T19:11:11.651Z,18.47
2023-04-16T19:13:47.849Z,18.31
2023-04-16T19:16:20.990Z,18.28
2023-04-16T19:18:56.833Z,18.22
2023-04-16T19:21:30.084Z,18.26
2023-04-16T19:24:03.330Z,18.35
2023-04-16T19:26:41.461Z,18.56
2023-04-16T19:29:17.980Z,18.60
2023-04-16T19:31:51.441Z,18.52
2023-04-16T19:34:24.590Z,18.47
2023-04-16T19:36:58.170Z,18.68
2023-04-16T19:39:31.707Z,18.68
2023-04-16T19:42:05.313Z,18.75
2023-04-16T19:44:38.571Z,18.92
2023-04-16T19:47:11.898Z,19.02
2023-04-16T19:49:45.036Z,18.92
2023-04-16T19:52:18.131Z,19.02
2023-04-16T19:54:51.501Z,18.88
2023-04-16T19:57:24.876Z,19.10
2023-04-16T19:59:58.307Z,19.06
2023-04-16T20:02:33.022Z,19.16
2023-04-16T20:05:07.554Z,19.03
2023-04-16T20:07:40.953Z,19.06
2023-04-16T20:10:14.381Z,19.14
2023-04-16T20:12:47.710Z,19.46
2023-04-16T20:15:21.784Z,19.50
2023-04-16T20:17:56.468Z,19.46
2023-04-16T20:20:29.836Z,19.47
2023-04-16T20:23:03.051Z,19.41
2023-04-16T20:25:36.495Z,19.31
2023-04-16T20:28:09.838Z,19.20
2023-04-16T20:30:43.285Z,19.21
2023-04-16T20:33:16.523Z,19.24
2023-04-16T20:35:52.279Z,19.37
2023-04-16T20:38:25.630Z,19.36
2023-04-16T20:41:00.634Z,19.41
2023-04-16T20:43:36.914Z,19.32
2023-04-16T20:46:10.915Z,19.47
2023-04-16T20:48:44.223Z,19.41
2023-04-16T20:51:18.296Z,19.49
2023-04-16T20:53:52.288Z,19.48
2023-04-16T20:56:26.041Z,19.41
2023-04-16T20:58:59.502Z,19.58
2023-04-16T21:01:33.250Z,19.62
2023-04-16T21:04:07.316Z,19.67
2023-04-16T21:06:43.823Z,19.77
2023-04-16T21:09:17.679Z,19.75
2023-04-16T21:11:55.936Z,19.71
2023-04-16T21:14:31.195Z,19.84
2023-04-16T21:17:04.833Z,19.96
2023-04-16T21:19:38.493Z,19.96
2023-04-16T21:22:12.095Z,20.12
2023-04-16T21:24:45.683Z,20.11
2023-04-16T21:27:19.056Z,20.05
2023-04-16T21:29:52.935Z,20.13
2023-04-16T21:32:26.684Z,20.23
2023-04-16T21:35:00.432Z,20.27
2023-04-16T21:37:34.328Z,20.18
2023-04-16T21:40:09.489Z,20.20
2023-04-16T21:42:44.413Z,20.15
2023-04-16T21:45:18.178Z,20.06
2023-04-16T21:47:51.791Z,20.25
2023-04-16T21:50:27.251Z,20.34
2023-04-16T21:53:04.090Z,20.52
2023-04-16T21:55:37.984Z,20.40
2023-04-16T21:58:11.723Z,20.57
2023-04-16T22:00:45.491Z,20.69
2023-04-16T22:03:19.261Z,20.73
2023-04-16T22:05:53.218Z,20.64
2023-04-16T22:08:27.282Z,20.64
2023-04-16T22:11:01.587Z,20.61
2023-04-16T22:16:07.813Z,20.79
2023-04-16T22:18:42.038Z,20.68
2023-04-16T22:21:15.566Z,20.78
2023-04-16T22:23:49.354Z,20.86
2023-04-16T22:26:22.655Z,20.91
2023-04-16T22:28:56.501Z,21.06
2023-04-16T22:31:30.127Z,21.01
2023-04-16T22:34:03.811Z,21.04
2023-04-16T22:36:37.336Z,20.94
2023-04-16T22:39:10.792Z,21.02
2023-04-16T22:41:44.715Z,21.12
2023-04-16T22:44:18.231Z,21.09
2023-04-16T22:46:52.079Z,21.13
2023-04-16T22:49:26.452Z,21.05
2023-04-16T22:52:00.400Z,20.96
2023-04-16T22:54:34.293Z,20.97
2023-04-16T22:57:09.388Z,20.97
2023-04-16T22:59:43.163Z,21.11
2023-04-16T23:02:16.900Z,21.08
2023-04-16T23:04:50.530Z,21.03
2023-04-16T23:07:24.361Z,21.13
2023-04-16T23:09:57.841Z,20.94
2023-04-16T23:12:31.519Z,20.93
2023-04-16T23:15:06.634Z,21.01
2023-04-16T23:17:40.890Z,21.03
2023-04-16T23:20:15.767Z,21.11
2023-04-16T23:22:49.457Z,21.08
2023-04-16T23:25:23.778Z,21.13
2023-04-16T23:27:57.307Z,21.22
2023-04-16T23:30:31.224Z,21.23
2023-04-16T23:33:04.693Z,21.17
2023-04-16T23:35:38.208Z,21.24
2023-04-16T23:38:11.948Z,21.33
2023-04-16T23:40:45.794Z,21.36
2023-04-16T23:43:19.511Z,21.36
2023-04-16T23:45:53.384Z,21.29
2023-04-16T23:48:27.207Z,21.33
2023-04-16T23:51:00.985Z,21.35
2023-04-16T23:53:36.094Z,21.31
2023-04-16T23:56:11.529Z,21.38
2023-04-16T23:58:44.816Z,21.51
