createdAt,value
2023-01-07T00:00:12.007Z,92.04
2023-01-07T00:03:04.578Z,92.35
2023-01-07T00:05:33.769Z,92.56
2023-01-07T00:08:02.660Z,91.81
2023-01-07T00:10:31.556Z,89.96
2023-01-07T00:13:01.469Z,90.37
2023-01-07T00:15:30.349Z,92.74
2023-01-07T00:17:59.446Z,94.09
2023-01-07T00:20:28.646Z,95.74
2023-01-07T00:22:57.440Z,95.90
2023-01-07T00:25:26.540Z,95.60
2023-01-07T00:27:56.035Z,96.86
2023-01-07T00:30:25.604Z,96.62
2023-01-07T00:33:05.286Z,96.88
2023-01-07T00:35:38.786Z,96.35
2023-01-07T00:38:08.694Z,97.36
2023-01-07T00:40:38.497Z,97.30
2023-01-07T00:43:07.525Z,96.64
2023-01-07T00:45:38.422Z,96.30
2023-01-07T00:48:08.476Z,95.66
2023-01-07T00:50:39.801Z,94.29
2023-01-07T00:53:12.171Z,95.86
2023-01-07T00:55:42.206Z,96.75
2023-01-07T00:58:23.054Z,97.51
2023-01-07T01:00:57.279Z,97.41
2023-01-07T01:03:28.034Z,96.89
2023-01-07T01:06:07.434Z,96.49
2023-01-07T01:08:36.717Z,95.80
2023-01-07T01:11:10.546Z,95.67
2023-01-07T01:13:40.258Z,96.28
2023-01-07T01:16:12.895Z,96.35
2023-01-07T01:18:42.552Z,96.10
2023-01-07T01:21:13.796Z,95.86
2023-01-07T01:23:43.572Z,96.20
2023-01-07T01:26:16.259Z,96.15
2023-01-07T01:28:46.133Z,95.48
2023-01-07T01:31:16.004Z,95.84
2023-01-07T01:33:54.892Z,95.18
2023-01-07T01:36:24.984Z,96.79
2023-01-07T01:38:57.083Z,98.23
2023-01-07T01:41:26.553Z,98.84
2023-01-07T01:43:56.370Z,99.02
2023-01-07T01:46:40.655Z,98.90
2023-01-07T01:49:27.265Z,98.67
2023-01-07T01:52:09.864Z,99.09
2023-01-07T01:54:42.006Z,98.21
2023-01-07T01:57:11.187Z,98.99
2023-01-07T01:59:44.720Z,98.10
2023-01-07T02:02:19.113Z,98.51
2023-01-07T02:04:48.959Z,99.35
2023-01-07T02:07:19.070Z,98.53
2023-01-07T02:10:14.043Z,98.44
2023-01-07T02:13:41.543Z,97.75
2023-01-07T02:16:29.484Z,96.26
2023-01-07T02:19:08.432Z,95.31
2023-01-07T02:22:04.789Z,95.17
2023-01-07T02:24:56.107Z,93.70
2023-01-07T02:27:40.062Z,94.61
2023-01-07T02:30:16.905Z,96.65
2023-01-07T02:32:49.966Z,97.47
2023-01-07T02:35:28.825Z,96.86
2023-01-07T02:38:06.223Z,97.50
2023-01-07T02:41:10.177Z,97.59
2023-01-07T02:44:05.269Z,97.72
2023-01-07T02:46:48.021Z,97.92
2023-01-07T02:49:19.377Z,97.86
2023-01-07T02:51:50.163Z,98.68
2023-01-07T02:54:28.042Z,98.60
2023-01-07T02:57:23.786Z,98.25
2023-01-07T03:00:19.801Z,97.57
2023-01-07T03:03:13.554Z,97.80
2023-01-07T03:06:06.745Z,97.32
2023-01-07T03:09:05.688Z,97.12
2023-01-07T03:12:02.459Z,97.67
2023-01-07T03:14:57.474Z,97.33
2023-01-07T03:17:34.779Z,96.88
2023-01-07T03:20:07.538Z,96.25
2023-01-07T03:22:39.566Z,96.21
2023-01-07T03:25:10.588Z,96.11
2023-01-07T03:27:43.754Z,96.11
2023-01-07T03:30:18.280Z,96.10
2023-01-07T03:32:56.413Z,96.34
2023-01-07T03:35:29.919Z,95.97
2023-01-07T03:38:03.074Z,95.81
2023-01-07T03:40:33.840Z,95.66
2023-01-07T03:43:05.385Z,95.67
2023-01-07T03:45:35.563Z,95.46
2023-01-07T03:48:05.817Z,95.18
2023-01-07T03:50:39.583Z,95.37
2023-01-07T03:53:08.768Z,95.04
2023-01-07T03:55:39.167Z,94.45
2023-01-07T03:58:09.278Z,94.46
2023-01-07T04:00:38.112Z,95.42
2023-01-07T04:03:13.344Z,96.25
2023-01-07T04:05:44.883Z,97.32
2023-01-07T04:08:14.592Z,97.91
2023-01-07T04:10:44.624Z,98.06
2023-01-07T04:13:14.588Z,97.64
2023-01-07T04:15:45.787Z,97.49
2023-01-07T04:18:15.404Z,97.10
2023-01-07T04:20:49.298Z,96.88
2023-01-07T04:23:18.797Z,96.83
2023-01-07T04:25:50.302Z,96.76
2023-01-07T04:28:23.036Z,96.23
2023-01-07T04:30:52.795Z,95.43
2023-01-07T04:33:22.115Z,95.31
2023-01-07T04:35:51.125Z,95.06
2023-01-07T04:38:20.241Z,94.76
2023-01-07T04:40:50.374Z,95.09
2023-01-07T04:43:19.651Z,95.44
2023-01-07T04:45:48.881Z,95.58
2023-01-07T04:48:19.429Z,96.44
2023-01-07T04:50:50.554Z,97.29
2023-01-07T04:53:20.329Z,97.62
2023-01-07T04:55:50.332Z,97.89
2023-01-07T04:58:19.974Z,97.73
2023-01-07T05:00:50.235Z,97.26
2023-01-07T05:03:20.606Z,97.29
2023-01-07T05:05:50.580Z,97.28
2023-01-07T05:08:20.728Z,97.20
2023-01-07T05:10:51.681Z,97.24
2023-01-07T05:13:21.786Z,97.38
2023-01-07T05:15:51.092Z,97.17
2023-01-07T05:18:21.112Z,96.82
2023-01-07T05:20:51.029Z,97.12
2023-01-07T05:23:20.623Z,97.35
2023-01-07T05:25:50.654Z,97.74
2023-01-07T05:28:20.770Z,97.64
2023-01-07T05:30:49.806Z,96.70
2023-01-07T05:33:19.274Z,96.47
2023-01-07T05:35:49.287Z,96.75
2023-01-07T05:38:18.887Z,96.52
2023-01-07T05:40:50.084Z,96.13
2023-01-07T05:43:21.794Z,96.07
2023-01-07T05:45:51.019Z,96.10
2023-01-07T05:48:19.980Z,95.88
2023-01-07T05:50:48.870Z,95.64
2023-01-07T05:53:18.055Z,95.33
2023-01-07T05:55:47.367Z,94.24
2023-01-07T05:58:16.267Z,94.06
2023-01-07T06:00:45.549Z,94.62
2023-01-07T06:03:14.510Z,95.57
2023-01-07T06:05:43.957Z,95.47
2023-01-07T06:08:13.252Z,95.25
2023-01-07T06:10:42.813Z,95.13
2023-01-07T06:13:11.853Z,95.65
2023-01-07T06:15:40.876Z,96.76
2023-01-07T06:18:10.240Z,97.82
2023-01-07T06:20:39.031Z,98.61
2023-01-07T06:23:08.638Z,98.95
2023-01-07T06:25:37.529Z,99.14
2023-01-07T06:28:07.027Z,99.92
2023-01-07T06:30:35.623Z,99.99
2023-01-07T06:33:05.965Z,99.66
2023-01-07T06:35:34.452Z,99.79
2023-01-07T06:38:03.212Z,100.00
2023-01-07T06:40:32.911Z,100.00
2023-01-07T06:43:01.499Z,99.99
2023-01-07T06:45:30.187Z,99.54
2023-01-07T06:47:59.076Z,100.00
2023-01-07T06:50:28.168Z,100.00
2023-01-07T06:52:57.267Z,100.00
2023-01-07T06:55:25.947Z,100.00
2023-01-07T06:57:54.546Z,99.09
2023-01-07T07:00:23.734Z,98.71
2023-01-07T07:02:52.530Z,98.20
2023-01-07T07:05:21.928Z,97.49
2023-01-07T07:07:50.503Z,96.75
2023-01-07T07:10:19.395Z,95.97
2023-01-07T07:12:48.181Z,96.40
2023-01-07T07:15:17.175Z,96.33
2023-01-07T07:17:47.091Z,95.77
2023-01-07T07:20:16.078Z,94.10
2023-01-07T07:22:49.268Z,93.96
2023-01-07T07:25:17.854Z,93.71
2023-01-07T07:27:47.566Z,94.24
2023-01-07T07:30:16.873Z,95.73
2023-01-07T07:32:45.449Z,96.07
2023-01-07T07:35:14.541Z,95.36
2023-01-07T07:37:43.534Z,95.16
2023-01-07T07:40:12.781Z,95.39
2023-01-07T07:43:11.118Z,94.86
2023-01-07T07:45:30.889Z,94.89
2023-01-07T07:47:59.572Z,95.15
2023-01-07T07:50:28.873Z,95.23
2023-01-07T07:52:57.563Z,96.21
2023-01-07T07:55:26.753Z,96.61
2023-01-07T07:57:57.207Z,96.83
2023-01-07T08:00:25.869Z,95.86
2023-01-07T08:02:58.467Z,95.05
2023-01-07T08:05:28.210Z,94.67
2023-01-07T08:07:58.453Z,95.10
2023-01-07T08:10:28.926Z,95.27
2023-01-07T08:12:58.099Z,94.70
2023-01-07T08:15:27.303Z,95.95
2023-01-07T08:18:05.790Z,94.74
2023-01-07T08:20:36.033Z,95.07
2023-01-07T08:23:06.074Z,94.95
2023-01-07T08:25:35.804Z,95.00
2023-01-07T08:28:04.865Z,95.40
2023-01-07T08:30:33.651Z,94.90
2023-01-07T08:33:06.020Z,94.24
2023-01-07T08:35:35.235Z,94.06
2023-01-07T08:38:09.413Z,94.25
2023-01-07T08:40:38.428Z,94.06
2023-01-07T08:43:09.409Z,94.89
2023-01-07T08:45:38.454Z,94.85
2023-01-07T08:48:07.454Z,95.61
2023-01-07T08:50:36.139Z,95.30
2023-01-07T08:53:04.821Z,95.68
2023-01-07T08:55:33.710Z,96.17
2023-01-07T08:58:02.427Z,95.73
2023-01-07T09:00:31.328Z,95.47
2023-01-07T09:02:59.972Z,95.74
2023-01-07T09:05:29.277Z,97.76
2023-01-07T09:07:57.950Z,96.23
2023-01-07T09:10:26.638Z,93.93
2023-01-07T09:12:55.337Z,92.90
2023-01-07T09:15:24.114Z,93.64
2023-01-07T09:17:52.606Z,93.58
2023-01-07T09:20:21.892Z,93.34
2023-01-07T09:22:50.697Z,93.23
2023-01-07T09:25:19.478Z,94.03
2023-01-07T09:27:49.689Z,93.56
2023-01-07T09:30:18.482Z,92.81
2023-01-07T09:32:47.379Z,93.07
2023-01-07T09:35:16.060Z,93.25
2023-01-07T09:37:44.638Z,94.61
2023-01-07T09:40:23.132Z,95.40
2023-01-07T09:42:57.575Z,96.03
2023-01-07T09:45:39.107Z,95.81
2023-01-07T09:48:23.821Z,95.30
2023-01-07T09:51:01.824Z,94.59
2023-01-07T09:53:41.093Z,94.89
2023-01-07T09:56:23.472Z,94.11
2023-01-07T09:58:52.254Z,94.89
2023-01-07T10:01:46.848Z,94.16
2023-01-07T10:04:42.979Z,93.66
2023-01-07T10:07:15.860Z,93.22
2023-01-07T10:10:04.617Z,93.02
2023-01-07T10:12:39.134Z,92.74
2023-01-07T10:15:17.137Z,92.33
2023-01-07T10:18:07.471Z,92.39
2023-01-07T10:21:03.509Z,92.08
2023-01-07T10:23:47.517Z,91.73
2023-01-07T10:26:21.723Z,91.28
2023-01-07T10:29:02.704Z,91.57
2023-01-07T10:31:33.271Z,90.95
2023-01-07T10:34:01.907Z,90.66
2023-01-07T10:37:07.158Z,92.57
2023-01-07T10:39:47.917Z,91.65
2023-01-07T10:42:34.118Z,89.59
2023-01-07T10:45:30.694Z,91.23
2023-01-07T10:48:37.637Z,89.67
2023-01-07T10:51:13.697Z,89.59
2023-01-07T10:54:00.730Z,90.85
2023-01-07T10:56:52.434Z,92.40
2023-01-07T10:59:22.861Z,92.45
2023-01-07T11:01:57.630Z,92.05
2023-01-07T11:04:27.034Z,92.52
2023-01-07T11:07:07.987Z,94.08
2023-01-07T11:09:42.696Z,93.27
2023-01-07T11:12:42.410Z,90.72
2023-01-07T11:15:52.992Z,90.73
2023-01-07T11:18:30.667Z,90.59
2023-01-07T11:21:00.482Z,89.74
2023-01-07T11:23:42.780Z,89.87
2023-01-07T11:26:39.228Z,90.16
2023-01-07T11:29:29.618Z,90.40
2023-01-07T11:32:02.828Z,90.52
2023-01-07T11:34:46.749Z,90.22
2023-01-07T11:37:35.502Z,89.88
2023-01-07T11:40:29.283Z,89.71
2023-01-07T11:43:03.486Z,89.80
2023-01-07T11:46:19.877Z,89.80
2023-01-07T11:48:57.719Z,89.83
2023-01-07T11:51:27.199Z,89.66
2023-01-07T11:54:00.496Z,90.79
2023-01-07T11:56:31.542Z,89.61
2023-01-07T11:59:12.136Z,89.44
2023-01-07T12:01:53.642Z,89.78
2023-01-07T12:04:29.175Z,90.44
2023-01-07T12:07:13.488Z,90.95
2023-01-07T12:09:44.922Z,90.06
2023-01-07T12:12:35.164Z,89.62
2023-01-07T12:15:17.225Z,89.63
2023-01-07T12:17:57.890Z,90.45
2023-01-07T12:20:29.238Z,90.88
2023-01-07T12:23:33.046Z,91.19
2023-01-07T12:26:01.635Z,90.48
2023-01-07T12:28:48.442Z,90.20
2023-01-07T12:31:38.556Z,89.92
2023-01-07T12:34:10.098Z,89.83
2023-01-07T12:37:00.987Z,90.61
2023-01-07T12:39:43.906Z,91.68
2023-01-07T12:42:19.257Z,92.12
2023-01-07T12:44:52.046Z,92.40
2023-01-07T12:47:35.459Z,91.87
2023-01-07T12:50:18.684Z,91.98
2023-01-07T12:53:21.774Z,92.61
2023-01-07T12:55:57.327Z,92.61
2023-01-07T12:59:45.736Z,92.26
2023-01-07T13:02:32.498Z,91.94
2023-01-07T13:05:19.196Z,91.86
2023-01-07T13:07:57.106Z,92.84
2023-01-07T13:10:28.469Z,94.07
2023-01-07T13:13:02.658Z,94.24
2023-01-07T13:15:34.070Z,93.17
2023-01-07T13:18:16.532Z,92.57
2023-01-07T13:20:54.213Z,93.70
2023-01-07T13:24:07.755Z,92.80
2023-01-07T13:26:39.207Z,92.40
2023-01-07T13:29:10.553Z,91.87
2023-01-07T13:31:57.366Z,92.47
2023-01-07T13:34:40.482Z,93.64
2023-01-07T13:37:25.449Z,92.44
2023-01-07T13:40:40.934Z,93.18
2023-01-07T13:43:54.559Z,93.92
2023-01-07T13:46:32.190Z,92.45
2023-01-07T13:49:01.378Z,93.09
2023-01-07T13:51:37.226Z,93.02
2023-01-07T13:54:05.803Z,94.69
2023-01-07T13:56:36.537Z,95.42
2023-01-07T13:59:25.191Z,96.07
2023-01-07T14:02:30.238Z,96.14
2023-01-07T14:05:10.909Z,94.48
2023-01-07T14:07:51.661Z,96.98
2023-01-07T14:10:37.967Z,96.98
2023-01-07T14:13:40.285Z,97.37
2023-01-07T14:16:15.318Z,97.20
2023-01-07T14:19:07.101Z,97.42
2023-01-07T14:21:35.499Z,96.88
2023-01-07T14:24:27.625Z,95.98
2023-01-07T14:27:08.275Z,96.66
2023-01-07T14:29:42.195Z,96.39
2023-01-07T14:32:31.859Z,97.76
2023-01-07T14:35:19.998Z,97.13
2023-01-07T14:37:49.670Z,96.02
2023-01-07T14:40:28.131Z,95.54
2023-01-07T14:42:58.224Z,95.75
2023-01-07T14:45:41.816Z,96.45
2023-01-07T14:48:10.472Z,96.31
2023-01-07T14:50:39.052Z,96.66
2023-01-07T14:53:16.849Z,95.99
2023-01-07T14:55:55.663Z,96.76
2023-01-07T14:58:39.911Z,97.34
2023-01-07T15:01:28.606Z,97.43
2023-01-07T15:04:34.953Z,97.67
2023-01-07T15:07:08.761Z,97.27
2023-01-07T15:10:05.914Z,96.42
2023-01-07T15:12:56.602Z,96.41
2023-01-07T15:15:54.767Z,97.97
2023-01-07T15:18:23.987Z,97.97
2023-01-07T15:21:19.321Z,96.97
2023-01-07T15:24:09.677Z,97.26
2023-01-07T15:27:01.610Z,97.40
2023-01-07T15:29:48.424Z,97.50
2023-01-07T15:32:30.933Z,97.77
2023-01-07T15:34:59.618Z,98.35
2023-01-07T15:37:28.305Z,98.49
2023-01-07T15:39:58.319Z,98.41
2023-01-07T15:42:29.295Z,98.66
2023-01-07T15:45:00.220Z,98.85
2023-01-07T15:47:41.303Z,99.39
2023-01-07T15:50:23.377Z,99.77
2023-01-07T15:52:53.827Z,99.93
2023-01-07T15:55:33.559Z,99.95
2023-01-07T15:58:25.676Z,100.00
2023-01-07T16:00:57.671Z,99.93
2023-01-07T16:03:28.181Z,100.00
2023-01-07T16:05:57.612Z,99.95
2023-01-07T16:08:31.891Z,99.90
2023-01-07T16:11:06.479Z,99.81
2023-01-07T16:13:36.863Z,100.00
2023-01-07T16:16:06.878Z,100.00
2023-01-07T16:18:35.561Z,100.00
2023-01-07T16:21:09.354Z,99.08
2023-01-07T16:23:39.887Z,99.26
2023-01-07T16:26:14.908Z,99.99
2023-01-07T16:29:00.206Z,99.67
2023-01-07T16:31:30.561Z,100.00
2023-01-07T16:34:00.379Z,100.00
2023-01-07T16:36:38.323Z,100.00
2023-01-07T16:39:19.190Z,100.00
2023-01-07T16:41:48.293Z,100.00
2023-01-07T16:44:41.995Z,100.00
2023-01-07T16:47:24.281Z,100.00
2023-01-07T16:49:55.411Z,100.00
2023-01-07T16:52:30.442Z,100.00
2023-01-07T16:54:59.437Z,100.00
2023-01-07T16:57:42.371Z,100.00
2023-01-07T17:00:19.147Z,100.00
2023-01-07T17:03:00.538Z,100.00
2023-01-07T17:05:32.416Z,100.00
2023-01-07T17:08:07.255Z,100.00
2023-01-07T17:10:40.912Z,100.00
2023-01-07T17:13:15.637Z,100.00
2023-01-07T17:15:44.211Z,100.00
2023-01-07T17:18:12.669Z,100.00
2023-01-07T17:21:01.554Z,100.00
2023-01-07T17:23:30.443Z,100.00
2023-01-07T17:26:10.650Z,100.00
2023-01-07T17:29:13.514Z,100.00
2023-01-07T17:31:43.871Z,100.00
2023-01-07T17:34:13.823Z,100.00
2023-01-07T17:36:42.409Z,100.00
2023-01-07T17:39:11.090Z,100.00
2023-01-07T17:41:58.316Z,100.00
2023-01-07T17:44:26.893Z,100.00
2023-01-07T17:46:55.478Z,100.00
2023-01-07T17:49:24.367Z,100.00
2023-01-07T17:51:54.698Z,100.00
2023-01-07T17:54:26.347Z,100.00
2023-01-07T17:56:55.143Z,100.00
2023-01-07T17:59:24.437Z,100.00
2023-01-07T18:01:55.375Z,100.00
2023-01-07T18:04:24.055Z,100.00
2023-01-07T18:06:52.645Z,100.00
2023-01-07T18:09:21.226Z,100.00
2023-01-07T18:12:08.349Z,100.00
2023-01-07T18:14:36.909Z,100.00
2023-01-07T18:17:07.657Z,100.00
2023-01-07T18:19:36.136Z,100.00
2023-01-07T18:22:04.934Z,100.00
2023-01-07T18:24:33.405Z,100.00
2023-01-07T18:27:02.098Z,100.00
2023-01-07T18:29:30.699Z,100.00
2023-01-07T18:31:59.582Z,100.00
2023-01-07T18:34:29.480Z,100.00
2023-01-07T18:36:57.967Z,100.00
2023-01-07T18:39:27.260Z,100.00
2023-01-07T18:41:56.568Z,100.00
2023-01-07T18:44:25.453Z,100.00
2023-01-07T18:46:54.141Z,100.00
2023-01-07T18:49:22.679Z,100.00
2023-01-07T18:51:51.615Z,100.00
2023-01-07T18:54:20.295Z,100.00
2023-01-07T18:56:48.990Z,100.00
2023-01-07T18:59:18.084Z,100.00
2023-01-07T19:01:46.688Z,100.00
2023-01-07T19:04:15.492Z,100.00
2023-01-07T19:06:44.250Z,100.00
2023-01-07T19:09:12.922Z,100.00
2023-01-07T19:11:42.329Z,100.00
2023-01-07T19:14:10.909Z,100.00
2023-01-07T19:16:39.754Z,100.00
2023-01-07T19:19:09.404Z,100.00
2023-01-07T19:21:37.884Z,100.00
2023-01-07T19:24:07.291Z,100.00
2023-01-07T19:26:35.769Z,100.00
2023-01-07T19:29:04.759Z,100.00
2023-01-07T19:31:33.265Z,100.00
2023-01-07T19:34:05.621Z,100.00
2023-01-07T19:36:34.645Z,100.00
2023-01-07T19:39:04.011Z,100.00
2023-01-07T19:41:34.336Z,100.00
2023-01-07T19:44:03.018Z,100.00
2023-01-07T19:46:34.673Z,100.00
2023-01-07T19:49:04.621Z,100.00
2023-01-07T19:51:35.634Z,100.00
2023-01-07T19:54:05.807Z,100.00
2023-01-07T19:56:36.582Z,100.00
2023-01-07T19:59:05.269Z,100.00
2023-01-07T20:01:34.249Z,100.00
2023-01-07T20:04:03.051Z,100.00
2023-01-07T20:06:35.761Z,100.00
2023-01-07T20:09:09.337Z,100.00
2023-01-07T20:11:43.364Z,100.00
2023-01-07T20:14:13.430Z,100.00
2023-01-07T20:16:42.720Z,100.00
2023-01-07T20:19:12.616Z,100.00
2023-01-07T20:21:41.576Z,100.00
2023-01-07T20:24:12.607Z,100.00
2023-01-07T20:26:42.113Z,100.00
2023-01-07T20:29:10.797Z,100.00
2023-01-07T20:31:39.843Z,100.00
2023-01-07T20:34:08.585Z,100.00
2023-01-07T20:36:37.057Z,100.00
2023-01-07T20:39:06.341Z,100.00
2023-01-07T20:41:35.960Z,100.00
2023-01-07T20:44:07.768Z,100.00
2023-01-07T20:46:36.407Z,100.00
2023-01-07T20:49:05.091Z,100.00
2023-01-07T20:51:34.391Z,100.00
2023-01-07T20:54:02.970Z,100.00
2023-01-07T20:56:35.171Z,100.00
2023-01-07T20:59:04.336Z,100.00
2023-01-07T21:01:33.248Z,100.00
2023-01-07T21:04:02.553Z,100.00
2023-01-07T21:06:31.211Z,100.00
2023-01-07T21:09:00.938Z,100.00
2023-01-07T21:11:29.513Z,100.00
2023-01-07T21:13:58.093Z,100.00
2023-01-07T21:16:28.765Z,100.00
2023-01-07T21:18:57.921Z,100.00
2023-01-07T21:21:26.819Z,100.00
2023-01-07T21:23:55.800Z,100.00
2023-01-07T21:26:25.432Z,100.00
2023-01-07T21:28:59.254Z,100.00
2023-01-07T21:31:28.079Z,100.00
2023-01-07T21:33:58.144Z,100.00
2023-01-07T21:36:28.267Z,100.00
2023-01-07T21:38:59.280Z,100.00
2023-01-07T21:41:28.803Z,100.00
2023-01-07T21:43:57.481Z,100.00
2023-01-07T21:46:26.682Z,100.00
2023-01-07T21:48:55.363Z,100.00
2023-01-07T21:51:26.809Z,100.00
2023-01-07T21:53:57.091Z,100.00
2023-01-07T21:56:28.961Z,100.00
2023-01-07T21:58:57.681Z,100.00
2023-01-07T22:01:28.975Z,100.00
2023-01-07T22:03:59.649Z,100.00
2023-01-07T22:06:32.066Z,100.00
2023-01-07T22:09:04.970Z,100.00
2023-01-07T22:11:35.463Z,100.00
2023-01-07T22:14:04.432Z,100.00
2023-01-07T22:16:33.675Z,100.00
2023-01-07T22:19:02.524Z,100.00
2023-01-07T22:21:31.917Z,100.00
2023-01-07T22:24:00.518Z,100.00
2023-01-07T22:26:29.292Z,100.00
2023-01-07T22:29:02.963Z,100.00
2023-01-07T22:31:34.558Z,100.00
2023-01-07T22:34:04.564Z,100.00
2023-01-07T22:36:53.830Z,100.00
2023-01-07T22:39:33.495Z,100.00
2023-01-07T22:42:08.922Z,100.00
2023-01-07T22:44:45.696Z,100.00
2023-01-07T22:47:17.761Z,100.00
2023-01-07T22:49:49.410Z,100.00
2023-01-07T22:52:18.717Z,100.00
2023-01-07T22:54:47.809Z,100.00
2023-01-07T22:57:16.598Z,100.00
2023-01-07T22:59:47.136Z,100.00
2023-01-07T23:02:16.019Z,100.00
2023-01-07T23:04:45.115Z,100.00
2023-01-07T23:07:13.713Z,100.00
2023-01-07T23:09:42.389Z,100.00
2023-01-07T23:12:13.429Z,100.00
2023-01-07T23:14:42.008Z,100.00
2023-01-07T23:17:11.002Z,100.00
2023-01-07T23:19:39.586Z,100.00
2023-01-07T23:22:08.374Z,100.00
2023-01-07T23:24:37.671Z,100.00
2023-01-07T23:27:06.456Z,100.00
2023-01-07T23:29:36.454Z,100.00
2023-01-07T23:32:05.644Z,100.00
2023-01-07T23:34:34.975Z,100.00
2023-01-07T23:37:03.659Z,100.00
2023-01-07T23:39:32.873Z,100.00
2023-01-07T23:42:02.097Z,100.00
2023-01-07T23:44:31.457Z,100.00
2023-01-07T23:47:00.355Z,100.00
2023-01-07T23:49:29.132Z,100.00
2023-01-07T23:51:58.640Z,100.00
2023-01-07T23:54:27.532Z,100.00
2023-01-07T23:56:56.418Z,100.00
2023-01-07T23:59:25.306Z,100.00
