createdAt,value
2018-03-06T00:00:40.653Z,13.20
2018-03-06T00:03:07.526Z,13.93
2018-03-06T00:05:36.211Z,12.70
2018-03-06T00:08:04.277Z,13.43
2018-03-06T00:10:30.973Z,13.20
2018-03-06T00:12:58.212Z,13.23
2018-03-06T00:15:24.652Z,12.95
2018-03-06T00:17:51.015Z,12.80
2018-03-06T00:20:17.428Z,13.80
2018-03-06T00:22:43.796Z,14.30
2018-03-06T00:25:10.208Z,12.77
2018-03-06T00:27:37.378Z,13.48
2018-03-06T00:30:03.805Z,14.25
2018-03-06T00:32:30.938Z,15.48
2018-03-06T00:34:57.353Z,15.07
2018-03-06T00:37:23.737Z,14.87
2018-03-06T00:39:50.139Z,15.32
2018-03-06T00:42:16.496Z,17.03
2018-03-06T00:44:42.884Z,16.25
2018-03-06T00:47:09.987Z,15.40
2018-03-06T00:49:36.383Z,18.12
2018-03-06T00:52:02.753Z,16.67
2018-03-06T00:54:31.043Z,17.90
2018-03-06T00:56:59.368Z,19.20
2018-03-06T00:59:27.058Z,18.25
2018-03-06T01:01:54.340Z,18.98
2018-03-06T01:04:21.055Z,20.60
2018-03-06T01:06:48.670Z,18.42
2018-03-06T01:09:15.341Z,19.37
2018-03-06T01:11:44.027Z,17.37
2018-03-06T01:14:12.742Z,19.85
2018-03-06T01:16:40.151Z,20.80
2018-03-06T01:19:07.562Z,21.45
2018-03-06T01:21:35.352Z,20.33
2018-03-06T01:24:02.878Z,18.95
2018-03-06T01:26:29.599Z,18.80
2018-03-06T01:28:57.067Z,18.83
2018-03-06T01:31:25.245Z,19.70
2018-03-06T01:33:54.557Z,20.17
2018-03-06T01:36:21.016Z,21.80
2018-03-06T01:38:47.480Z,21.20
2018-03-06T01:41:14.639Z,21.30
2018-03-06T01:43:41.128Z,22.85
2018-03-06T01:46:07.541Z,21.12
2018-03-06T01:48:34.668Z,22.98
2018-03-06T01:51:01.048Z,23.42
2018-03-06T01:53:28.244Z,23.38
2018-03-06T01:55:54.624Z,25.10
2018-03-06T01:58:21.025Z,23.43
2018-03-06T02:00:47.460Z,25.37
2018-03-06T02:03:13.897Z,23.90
2018-03-06T02:05:41.060Z,24.37
2018-03-06T02:08:08.264Z,25.50
2018-03-06T02:10:34.712Z,26.48
2018-03-06T02:13:01.172Z,28.42
2018-03-06T02:15:27.598Z,26.02
2018-03-06T02:17:54.076Z,28.58
2018-03-06T02:20:20.469Z,27.23
2018-03-06T02:22:47.676Z,27.62
2018-03-06T02:25:14.125Z,29.35
2018-03-06T02:27:40.570Z,29.50
2018-03-06T02:30:07.002Z,30.98
2018-03-06T02:32:33.450Z,30.15
2018-03-06T02:34:59.908Z,29.87
2018-03-06T02:37:26.331Z,29.75
2018-03-06T02:39:52.841Z,32.17
2018-03-06T02:42:19.356Z,30.85
2018-03-06T02:44:45.830Z,29.65
2018-03-06T02:47:12.304Z,32.38
2018-03-06T02:49:39.527Z,30.95
2018-03-06T02:52:05.927Z,34.22
2018-03-06T02:54:32.432Z,34.10
2018-03-06T02:56:59.677Z,33.40
2018-03-06T02:59:26.148Z,33.88
2018-03-06T03:01:54.313Z,34.15
2018-03-06T03:04:20.770Z,33.97
2018-03-06T03:06:47.138Z,31.15
2018-03-06T03:09:13.665Z,32.90
2018-03-06T03:11:40.106Z,34.10
2018-03-06T03:14:06.533Z,31.77
2018-03-06T03:16:32.963Z,32.45
2018-03-06T03:19:00.141Z,34.15
2018-03-06T03:21:26.626Z,33.22
2018-03-06T03:23:53.016Z,35.92
2018-03-06T03:26:20.179Z,35.17
2018-03-06T03:28:47.380Z,35.92
2018-03-06T03:31:13.796Z,35.28
2018-03-06T03:33:40.310Z,39.45
2018-03-06T03:36:06.808Z,39.30
2018-03-06T03:38:33.269Z,39.78
2018-03-06T03:40:59.664Z,40.95
2018-03-06T03:43:26.156Z,39.45
2018-03-06T03:45:52.614Z,42.50
2018-03-06T03:48:19.062Z,42.92
2018-03-06T03:50:45.516Z,41.85
2018-03-06T03:53:12.003Z,42.50
2018-03-06T03:55:38.523Z,39.20
2018-03-06T03:58:06.001Z,41.97
2018-03-06T04:00:32.432Z,43.95
2018-03-06T04:02:58.865Z,39.92
2018-03-06T04:05:25.241Z,40.85
2018-03-06T04:07:51.708Z,40.55
2018-03-06T04:10:18.280Z,37.90
2018-03-06T04:12:45.460Z,37.83
2018-03-06T04:15:11.920Z,35.63
2018-03-06T04:17:38.369Z,37.45
2018-03-06T04:20:04.811Z,37.53
2018-03-06T04:22:31.269Z,35.70
2018-03-06T04:24:57.724Z,38.13
2018-03-06T04:27:24.131Z,41.53
2018-03-06T04:29:51.305Z,37.00
2018-03-06T04:32:18.133Z,41.77
2018-03-06T04:34:44.644Z,38.15
2018-03-06T04:37:11.885Z,40.67
2018-03-06T04:39:38.382Z,39.17
2018-03-06T04:42:04.781Z,41.55
2018-03-06T04:44:31.233Z,41.00
2018-03-06T04:46:57.600Z,42.28
2018-03-06T04:49:24.056Z,44.08
2018-03-06T04:51:50.482Z,43.95
2018-03-06T04:54:16.924Z,44.88
2018-03-06T04:56:43.313Z,46.15
2018-03-06T04:59:09.798Z,45.85
2018-03-06T05:01:36.301Z,47.40
2018-03-06T05:04:02.741Z,45.60
2018-03-06T05:06:29.124Z,47.90
2018-03-06T05:08:56.220Z,46.05
2018-03-06T05:11:22.656Z,48.78
2018-03-06T05:13:49.104Z,48.03
2018-03-06T05:16:15.538Z,48.90
2018-03-06T05:18:42.644Z,48.22
2018-03-06T05:21:09.151Z,47.10
2018-03-06T06:35:08.342Z,50.88
2018-03-06T06:37:35.480Z,49.47
2018-03-06T06:40:01.912Z,53.35
2018-03-06T06:42:28.345Z,53.22
2018-03-06T06:44:54.869Z,51.15
2018-03-06T06:47:21.338Z,46.63
2018-03-06T06:49:47.775Z,51.08
2018-03-06T06:52:14.217Z,50.97
2018-03-06T06:54:40.680Z,52.65
2018-03-06T06:57:07.121Z,52.80
2018-03-06T06:59:33.608Z,51.63
2018-03-06T07:02:00.835Z,51.60
2018-03-06T07:04:27.312Z,49.42
2018-03-06T07:06:53.680Z,50.88
2018-03-06T07:09:20.083Z,48.40
2018-03-06T07:11:46.514Z,47.30
2018-03-06T07:14:13.910Z,50.42
2018-03-06T07:16:40.288Z,49.38
2018-03-06T07:19:06.700Z,47.58
2018-03-06T07:21:33.109Z,47.35
2018-03-06T07:24:00.325Z,48.15
2018-03-06T07:26:27.532Z,46.08
2018-03-06T07:28:53.911Z,42.00
2018-03-06T07:31:20.349Z,50.53
2018-03-06T07:33:46.835Z,48.75
2018-03-06T07:36:13.264Z,49.22
2018-03-06T07:38:40.706Z,46.60
2018-03-06T07:41:07.837Z,49.50
2018-03-06T07:43:34.304Z,48.03
2018-03-06T07:46:01.495Z,49.28
2018-03-06T07:48:27.942Z,45.72
2018-03-06T07:50:54.321Z,46.78
2018-03-06T07:53:20.720Z,46.72
2018-03-06T07:55:47.924Z,44.45
2018-03-06T07:58:14.289Z,43.63
2018-03-06T08:00:40.757Z,44.85
2018-03-06T08:03:07.953Z,49.53
2018-03-06T08:05:34.441Z,42.35
2018-03-06T08:08:00.808Z,42.28
2018-03-06T08:10:27.281Z,47.75
2018-03-06T08:12:54.429Z,44.50
2018-03-06T08:15:20.952Z,44.83
2018-03-06T08:17:47.385Z,39.08
2018-03-06T08:20:13.754Z,32.55
2018-03-06T08:22:40.178Z,39.28
2018-03-06T08:25:06.597Z,41.70
2018-03-06T08:27:33.004Z,44.97
2018-03-06T08:30:00.184Z,42.10
2018-03-06T08:32:27.335Z,43.50
2018-03-06T08:34:53.824Z,43.05
2018-03-06T08:37:20.252Z,40.17
2018-03-06T08:39:47.432Z,42.73
2018-03-06T08:42:13.877Z,41.85
2018-03-06T08:44:40.252Z,42.20
2018-03-06T08:47:06.665Z,39.10
2018-03-06T08:49:33.051Z,36.07
2018-03-06T08:51:59.406Z,42.60
2018-03-06T08:54:25.780Z,40.97
2018-03-06T08:56:53.049Z,42.87
2018-03-06T08:59:20.157Z,40.10
2018-03-06T09:01:46.544Z,41.80
2018-03-06T09:04:12.933Z,40.30
2018-03-06T09:06:39.312Z,41.30
2018-03-06T09:09:05.717Z,41.13
2018-03-06T09:11:32.101Z,40.90
2018-03-06T09:13:58.473Z,41.50
2018-03-06T09:16:24.808Z,38.93
2018-03-06T09:18:51.185Z,40.60
2018-03-06T09:21:18.307Z,36.70
2018-03-06T09:23:44.700Z,40.40
2018-03-06T09:26:11.800Z,37.20
2018-03-06T09:28:38.168Z,37.47
2018-03-06T09:31:04.514Z,38.97
2018-03-06T09:33:30.878Z,41.17
2018-03-06T09:35:57.236Z,40.73
2018-03-06T09:38:24.353Z,40.90
2018-03-06T09:40:50.732Z,39.37
2018-03-06T09:43:17.814Z,40.17
2018-03-06T09:45:44.941Z,37.13
2018-03-06T09:48:11.298Z,39.73
2018-03-06T09:50:37.660Z,41.30
2018-03-06T09:53:04.016Z,38.67
2018-03-06T09:55:31.145Z,40.20
2018-03-06T09:57:57.487Z,39.80
2018-03-06T10:00:23.847Z,40.03
2018-03-06T10:02:50.212Z,39.03
2018-03-06T10:05:17.328Z,40.10
2018-03-06T10:07:43.677Z,38.00
2018-03-06T10:10:10.030Z,41.40
2018-03-06T10:12:36.367Z,38.80
2018-03-06T10:15:02.810Z,40.23
2018-03-06T10:17:29.160Z,40.17
2018-03-06T10:19:55.527Z,40.60
2018-03-06T10:22:21.960Z,41.63
2018-03-06T10:24:48.324Z,40.57
2018-03-06T10:27:14.661Z,38.73
2018-03-06T10:29:41.003Z,40.90
2018-03-06T10:32:07.363Z,39.27
2018-03-06T10:34:34.552Z,40.47
2018-03-06T10:37:00.915Z,38.97
2018-03-06T10:39:27.306Z,38.77
2018-03-06T10:41:53.649Z,39.50
2018-03-06T10:44:20.019Z,40.67
2018-03-06T10:46:47.118Z,42.60
2018-03-06T10:49:13.464Z,40.37
2018-03-06T10:51:39.831Z,37.87
2018-03-06T10:54:07.184Z,39.53
2018-03-06T10:56:33.548Z,38.90
2018-03-06T10:58:59.928Z,38.93
2018-03-06T11:01:31.962Z,37.87
2018-03-06T11:03:58.348Z,36.10
2018-03-06T11:06:25.506Z,40.80
2018-03-06T11:08:51.855Z,37.00
2018-03-06T11:11:18.985Z,37.27
2018-03-06T11:57:25.241Z,42.77
2018-03-06T11:59:52.380Z,40.07
2018-03-06T12:02:18.755Z,42.00
2018-03-06T12:04:45.864Z,41.10
2018-03-06T12:07:12.263Z,41.93
2018-03-06T12:09:38.592Z,40.90
2018-03-06T12:12:04.985Z,42.13
2018-03-06T12:14:31.331Z,41.20
2018-03-06T12:16:57.704Z,43.93
2018-03-06T12:19:24.076Z,41.27
2018-03-06T12:21:50.460Z,40.60
2018-03-06T12:24:16.832Z,42.50
2018-03-06T12:26:43.164Z,44.30
2018-03-06T12:29:09.508Z,43.27
2018-03-06T12:31:35.887Z,41.97
2018-03-06T12:34:02.272Z,45.03
2018-03-06T12:36:28.665Z,43.17
2018-03-06T12:38:55.040Z,42.20
2018-03-06T12:41:21.430Z,43.27
2018-03-06T12:43:47.775Z,42.57
2018-03-06T12:46:14.176Z,43.20
2018-03-06T12:48:40.512Z,43.27
2018-03-06T12:51:06.903Z,42.30
2018-03-06T12:53:33.321Z,43.97
2018-03-06T12:56:00.454Z,45.73
2018-03-06T12:58:26.814Z,44.53
2018-03-06T13:00:53.209Z,42.10
2018-03-06T13:03:19.576Z,43.80
2018-03-06T13:05:45.984Z,42.10
2018-03-06T13:08:12.396Z,46.07
2018-03-06T13:10:38.803Z,45.33
2018-03-06T13:13:05.185Z,45.40
2018-03-06T13:15:31.555Z,45.57
2018-03-06T13:17:58.635Z,43.63
2018-03-06T13:20:25.011Z,43.70
2018-03-06T13:22:51.425Z,44.30
2018-03-06T13:25:17.788Z,43.83
2018-03-06T13:27:44.141Z,43.90
2018-03-06T13:30:10.520Z,42.27
2018-03-06T13:32:36.851Z,44.40
2018-03-06T13:35:03.212Z,44.50
2018-03-06T13:37:29.634Z,47.30
2018-03-06T13:39:56.000Z,47.50
2018-03-06T13:42:22.375Z,44.53
2018-03-06T13:44:48.769Z,43.57
2018-03-06T13:47:15.132Z,45.40
2018-03-06T13:49:41.495Z,43.37
2018-03-06T13:52:07.941Z,43.00
2018-03-06T13:54:34.309Z,43.53
2018-03-06T13:57:01.429Z,45.30
2018-03-06T13:59:27.810Z,43.47
2018-03-06T14:01:54.936Z,45.13
2018-03-06T14:04:21.295Z,42.83
2018-03-06T14:06:47.673Z,43.87
2018-03-06T14:09:14.076Z,44.60
2018-03-06T14:11:40.513Z,41.27
2018-03-06T14:14:06.872Z,44.53
2018-03-06T14:16:33.284Z,42.80
2018-03-06T14:18:59.638Z,42.33
2018-03-06T14:21:26.052Z,42.10
2018-03-06T14:23:53.140Z,43.00
2018-03-06T14:26:19.524Z,44.03
2018-03-06T14:28:45.918Z,41.87
2018-03-06T14:31:12.305Z,41.20
2018-03-06T14:33:38.667Z,41.80
2018-03-06T14:36:05.036Z,40.90
2018-03-06T14:38:32.148Z,39.27
2018-03-06T14:40:58.515Z,43.07
2018-03-06T14:43:24.873Z,40.67
2018-03-06T14:45:52.008Z,41.33
2018-03-06T14:48:19.207Z,39.80
2018-03-06T14:50:45.585Z,39.37
2018-03-06T14:53:11.961Z,39.10
2018-03-06T14:55:38.376Z,39.43
2018-03-06T14:58:04.723Z,39.00
2018-03-06T15:00:31.099Z,41.53
2018-03-06T15:02:57.504Z,38.63
2018-03-06T15:05:24.107Z,37.20
2018-03-06T15:07:50.468Z,39.10
2018-03-06T15:10:16.861Z,37.93
2018-03-06T15:12:43.217Z,40.07
2018-03-06T15:15:09.587Z,40.07
2018-03-06T15:17:35.998Z,39.20
2018-03-06T15:20:02.425Z,35.70
2018-03-06T15:22:28.805Z,38.30
2018-03-06T15:24:55.192Z,38.47
2018-03-06T15:27:21.556Z,36.93
2018-03-06T15:29:48.676Z,38.20
2018-03-06T15:32:15.069Z,39.43
2018-03-06T15:34:41.456Z,39.70
2018-03-06T15:37:07.836Z,37.90
2018-03-06T15:39:34.250Z,37.80
2018-03-06T15:42:00.636Z,37.63
2018-03-06T15:44:27.424Z,40.07
2018-03-06T15:46:53.967Z,41.03
2018-03-06T15:49:20.405Z,37.80
2018-03-06T15:51:47.972Z,35.90
2018-03-06T15:54:15.156Z,37.47
2018-03-06T15:56:41.938Z,37.73
2018-03-06T15:59:08.342Z,37.90
2018-03-06T16:01:35.606Z,41.23
2018-03-06T16:04:02.789Z,51.70
2018-03-06T16:06:29.360Z,44.07
2018-03-06T16:08:55.733Z,67.33
2018-03-06T16:11:22.125Z,42.90
2018-03-06T16:13:49.342Z,48.03
2018-03-06T16:16:15.899Z,45.67
2018-03-06T16:18:42.289Z,38.20
2018-03-06T16:21:08.688Z,40.23
2018-03-06T16:23:35.102Z,41.47
2018-03-06T16:26:01.510Z,39.70
2018-03-06T16:28:28.632Z,40.33
2018-03-06T16:30:55.293Z,38.83
2018-03-06T17:31:12.873Z,36.03
2018-03-06T17:33:39.252Z,35.90
2018-03-06T17:36:05.766Z,37.90
2018-03-06T17:38:32.230Z,37.23
2018-03-06T17:40:59.366Z,36.60
2018-03-06T17:43:25.747Z,37.70
2018-03-06T17:45:52.903Z,34.47
2018-03-06T17:48:20.426Z,36.17
2018-03-06T17:50:46.813Z,37.57
2018-03-06T17:53:13.945Z,37.83
2018-03-06T17:55:40.341Z,39.07
2018-03-06T17:58:07.484Z,36.77
2018-03-06T18:00:34.628Z,41.00
2018-03-06T18:03:01.058Z,38.03
2018-03-06T18:05:27.574Z,39.70
2018-03-06T18:07:53.976Z,41.17
2018-03-06T18:10:20.400Z,41.37
2018-03-06T18:12:46.783Z,58.33
2018-03-06T18:15:13.416Z,50.87
2018-03-06T18:17:39.809Z,40.00
2018-03-06T18:20:06.220Z,40.80
2018-03-06T18:22:32.658Z,43.37
2018-03-06T18:24:59.055Z,43.03
2018-03-06T18:27:25.658Z,39.77
2018-03-06T18:29:52.044Z,37.97
2018-03-06T18:32:20.394Z,39.80
2018-03-06T18:34:47.895Z,40.13
2018-03-06T18:37:14.628Z,40.20
2018-03-06T18:39:41.441Z,39.20
2018-03-06T18:42:07.944Z,39.27
2018-03-06T18:44:35.678Z,37.10
2018-03-06T18:47:02.504Z,36.53
2018-03-06T18:49:29.321Z,35.20
2018-03-06T18:51:58.370Z,38.17
2018-03-06T18:54:26.933Z,36.73
2018-03-06T18:56:54.473Z,38.50
2018-03-06T18:59:21.382Z,37.87
2018-03-06T19:02:10.496Z,37.37
2018-03-06T19:04:49.248Z,36.33
2018-03-06T19:07:16.429Z,37.90
2018-03-06T19:09:44.016Z,39.47
2018-03-06T19:12:19.732Z,39.83
2018-03-06T19:14:46.884Z,40.73
2018-03-06T19:17:13.678Z,42.63
2018-03-06T19:19:41.611Z,39.60
2018-03-06T19:22:08.519Z,37.73
2018-03-06T19:24:36.165Z,38.13
2018-03-06T19:27:03.113Z,38.50
2018-03-06T19:29:30.143Z,37.63
2018-03-06T19:31:57.049Z,37.33
2018-03-06T19:34:23.926Z,37.10
2018-03-06T19:36:51.270Z,37.40
2018-03-06T19:39:18.138Z,35.83
2018-03-06T19:41:44.860Z,39.73
2018-03-06T19:44:11.833Z,37.67
2018-03-06T19:46:39.485Z,37.97
2018-03-06T19:49:05.862Z,36.43
2018-03-06T19:51:32.250Z,38.37
2018-03-06T19:53:58.663Z,38.10
2018-03-06T19:56:25.290Z,38.60
2018-03-06T19:58:52.448Z,38.00
2018-03-06T20:01:18.776Z,41.07
2018-03-06T20:03:45.232Z,39.23
2018-03-06T20:06:11.686Z,38.73
2018-03-06T20:08:38.046Z,38.90
2018-03-06T20:11:05.196Z,47.40
2018-03-06T20:13:32.360Z,43.73
2018-03-06T20:15:58.815Z,40.10
2018-03-06T20:18:25.975Z,39.30
2018-03-06T20:20:53.076Z,38.73
2018-03-06T20:26:18.716Z,43.70
2018-03-06T20:28:45.303Z,41.70
2018-03-06T20:31:19.908Z,37.53
2018-03-06T20:33:46.493Z,39.00
2018-03-06T20:36:13.699Z,38.80
2018-03-06T20:38:47.110Z,38.57
2018-03-06T20:41:15.564Z,38.00
2018-03-06T20:43:42.739Z,40.07
2018-03-06T20:46:15.237Z,36.70
2018-03-06T20:48:41.862Z,38.27
2018-03-06T20:51:08.333Z,40.77
2018-03-06T20:53:40.762Z,40.17
2018-03-06T20:56:07.983Z,41.47
2018-03-06T20:58:34.476Z,40.67
2018-03-06T21:01:00.909Z,38.87
2018-03-06T21:03:28.112Z,38.87
2018-03-06T21:05:54.562Z,41.53
2018-03-06T21:08:21.798Z,40.10
2018-03-06T21:10:49.041Z,42.57
2018-03-06T21:13:20.824Z,43.00
2018-03-06T21:15:51.096Z,43.43
2018-03-06T21:18:17.561Z,41.60
2018-03-06T21:20:44.013Z,40.17
2018-03-06T21:23:10.516Z,39.63
2018-03-06T21:25:37.760Z,39.40
2018-03-06T21:28:05.480Z,42.70
2018-03-06T21:30:31.949Z,41.70
2018-03-06T21:32:58.412Z,41.67
2018-03-06T21:35:29.867Z,40.20
2018-03-06T21:37:59.922Z,40.17
2018-03-06T21:40:26.366Z,41.87
2018-03-06T21:42:52.937Z,44.60
2018-03-06T21:45:19.561Z,44.23
2018-03-06T21:47:46.035Z,42.90
2018-03-06T21:50:13.229Z,40.87
2018-03-06T21:52:39.660Z,45.80
2018-03-06T21:55:06.817Z,45.97
2018-03-06T21:57:33.463Z,43.50
2018-03-06T22:00:00.666Z,42.77
2018-03-06T22:02:27.225Z,42.50
2018-03-06T22:04:53.685Z,39.60
2018-03-06T22:07:20.169Z,42.63
2018-03-06T22:09:46.665Z,43.90
2018-03-06T22:12:13.055Z,39.63
2018-03-06T22:14:39.514Z,43.30
2018-03-06T22:17:06.009Z,41.13
2018-03-06T22:19:32.458Z,44.90
2018-03-06T22:21:58.913Z,45.20
2018-03-06T22:24:25.349Z,43.80
2018-03-06T22:26:51.800Z,45.40
2018-03-06T22:29:18.171Z,42.20
2018-03-06T22:31:44.608Z,41.87
2018-03-06T22:34:11.005Z,45.10
2018-03-06T22:36:38.245Z,41.80
2018-03-06T22:39:04.739Z,42.70
2018-03-06T22:41:31.152Z,44.10
2018-03-06T22:43:57.618Z,45.27
2018-03-06T22:46:24.333Z,42.10
2018-03-06T22:48:50.760Z,44.10
2018-03-06T22:51:17.140Z,41.70
2018-03-06T22:53:43.529Z,42.43
2018-03-06T22:56:10.002Z,42.03
2018-03-06T22:58:36.421Z,41.83
2018-03-06T23:01:02.895Z,45.47
2018-03-06T23:03:29.317Z,41.10
2018-03-06T23:05:55.803Z,40.47
2018-03-06T23:08:22.234Z,43.40
2018-03-06T23:10:48.692Z,41.00
2018-03-06T23:13:15.073Z,41.20
2018-03-06T23:15:41.601Z,41.97
2018-03-06T23:18:08.791Z,43.07
2018-03-06T23:20:36.003Z,43.00
2018-03-06T23:23:02.449Z,42.20
2018-03-06T23:25:28.914Z,42.67
2018-03-06T23:27:56.175Z,41.17
2018-03-06T23:30:22.664Z,43.47
2018-03-06T23:32:49.897Z,42.67
2018-03-06T23:35:16.349Z,45.17
2018-03-06T23:37:43.796Z,41.67
2018-03-06T23:40:10.268Z,41.83
2018-03-06T23:42:36.717Z,44.63
2018-03-06T23:45:03.139Z,42.90
2018-03-06T23:47:29.653Z,43.60
2018-03-06T23:49:56.857Z,42.20
2018-03-06T23:52:23.304Z,43.50
2018-03-06T23:54:49.789Z,43.60
2018-03-06T23:57:16.176Z,43.77
2018-03-06T23:59:42.681Z,44.80
