createdAt,value
2023-03-02T00:01:11.320Z,65.70
2023-03-02T00:04:18.119Z,66.70
2023-03-02T00:07:26.031Z,66.30
2023-03-02T00:10:28.755Z,66.30
2023-03-02T00:13:32.213Z,66.60
2023-03-02T00:16:34.946Z,66.60
2023-03-02T00:19:37.495Z,66.60
2023-03-02T00:22:43.429Z,66.50
2023-03-02T00:25:45.289Z,66.70
2023-03-02T00:28:49.430Z,66.90
2023-03-02T00:31:51.502Z,66.70
2023-03-02T00:34:53.515Z,66.70
2023-03-02T00:37:55.430Z,66.80
2023-03-02T00:40:57.283Z,67.20
2023-03-02T00:44:01.384Z,67.20
2023-03-02T00:47:03.402Z,68.00
2023-03-02T00:50:06.709Z,67.70
2023-03-02T00:53:08.954Z,67.60
2023-03-02T00:56:11.236Z,67.70
2023-03-02T00:59:17.989Z,66.90
2023-03-02T01:02:20.221Z,67.00
2023-03-02T01:05:22.691Z,67.70
2023-03-02T01:08:24.618Z,67.20
2023-03-02T01:11:26.530Z,67.60
2023-03-02T01:14:28.933Z,67.00
2023-03-02T01:17:30.788Z,66.70
2023-03-02T01:20:32.748Z,67.30
2023-03-02T01:23:34.709Z,66.80
2023-03-02T01:26:37.260Z,67.40
2023-03-02T01:29:39.952Z,67.40
2023-03-02T01:32:41.864Z,67.40
2023-03-02T01:35:47.303Z,67.50
2023-03-02T01:38:49.516Z,68.20
2023-03-02T01:41:52.737Z,67.20
2023-03-02T01:44:55.148Z,67.70
2023-03-02T01:47:57.019Z,68.50
2023-03-02T01:51:00.244Z,68.90
2023-03-02T01:54:09.209Z,68.20
2023-03-02T01:57:11.906Z,69.30
2023-03-02T02:00:18.593Z,68.50
2023-03-02T02:03:26.378Z,68.60
2023-03-02T02:06:40.704Z,69.00
2023-03-02T02:09:50.999Z,69.20
2023-03-02T02:12:52.936Z,69.00
2023-03-02T02:15:54.932Z,68.90
2023-03-02T02:18:57.768Z,69.20
2023-03-02T02:21:59.672Z,70.10
2023-03-02T02:25:05.177Z,70.00
2023-03-02T02:28:14.271Z,69.60
2023-03-02T02:31:29.099Z,69.30
2023-03-02T02:34:40.128Z,69.60
2023-03-02T02:37:49.694Z,69.90
2023-03-02T02:40:56.867Z,70.50
2023-03-02T02:44:04.133Z,70.50
2023-03-02T02:47:19.749Z,70.80
2023-03-02T02:50:35.716Z,71.00
2023-03-02T02:53:50.110Z,70.50
2023-03-02T02:56:56.353Z,70.30
2023-03-02T03:00:00.376Z,70.90
2023-03-02T03:03:13.516Z,71.10
2023-03-02T03:06:19.533Z,70.90
2023-03-02T03:09:22.134Z,71.30
2023-03-02T03:12:26.873Z,72.20
2023-03-02T03:15:28.936Z,71.30
2023-03-02T03:18:30.788Z,71.10
2023-03-02T03:21:32.820Z,70.90
2023-03-02T03:24:35.550Z,70.80
2023-03-02T03:27:39.171Z,71.70
2023-03-02T03:30:41.575Z,71.60
2023-03-02T03:33:43.652Z,71.80
2023-03-02T03:36:45.630Z,71.00
2023-03-02T03:39:47.665Z,71.00
2023-03-02T03:42:50.954Z,71.10
2023-03-02T03:45:53.344Z,71.70
2023-03-02T03:48:55.382Z,71.90
2023-03-02T03:51:57.324Z,72.00
2023-03-02T03:55:01.554Z,72.40
2023-03-02T03:58:04.228Z,72.00
2023-03-02T04:01:06.228Z,72.70
2023-03-02T04:04:12.045Z,72.10
2023-03-02T04:07:16.957Z,71.90
2023-03-02T04:10:20.227Z,71.50
2023-03-02T04:13:23.124Z,71.70
2023-03-02T04:16:25.341Z,72.20
2023-03-02T04:19:27.468Z,72.10
2023-03-02T04:22:32.392Z,71.60
2023-03-02T04:25:34.450Z,72.00
2023-03-02T04:28:56.682Z,72.10
2023-03-02T04:31:58.718Z,72.80
2023-03-02T04:35:02.364Z,72.90
2023-03-02T04:38:04.406Z,72.50
2023-03-02T04:41:06.415Z,73.20
2023-03-02T04:44:08.281Z,72.40
2023-03-02T04:47:10.961Z,72.80
2023-03-02T04:50:14.948Z,72.60
2023-03-02T04:53:16.830Z,72.30
2023-03-02T04:56:18.908Z,72.40
2023-03-02T04:59:26.276Z,72.80
2023-03-02T05:02:30.416Z,73.40
2023-03-02T05:05:33.169Z,73.30
2023-03-02T05:08:35.649Z,73.60
2023-03-02T05:14:45.908Z,73.10
2023-03-02T05:17:47.927Z,73.80
2023-03-02T05:20:53.312Z,73.20
2023-03-02T05:23:55.347Z,73.90
2023-03-02T05:26:57.362Z,73.40
2023-03-02T05:29:59.309Z,74.00
2023-03-02T05:33:01.274Z,74.10
2023-03-02T05:36:03.433Z,74.00
2023-03-02T05:39:07.280Z,73.70
2023-03-02T05:42:10.224Z,73.60
2023-03-02T05:45:31.808Z,73.70
2023-03-02T05:48:33.952Z,73.00
2023-03-02T05:51:35.972Z,72.60
2023-03-02T05:54:37.983Z,73.90
2023-03-02T05:57:40.770Z,73.70
2023-03-02T06:00:44.192Z,73.80
2023-03-02T06:03:46.212Z,73.20
2023-03-02T06:06:48.256Z,73.30
2023-03-02T06:09:50.377Z,73.60
2023-03-02T06:12:52.503Z,73.60
2023-03-02T06:15:54.500Z,73.60
2023-03-02T06:18:56.502Z,73.60
2023-03-02T06:21:58.501Z,73.10
2023-03-02T06:25:00.488Z,73.30
2023-03-02T06:28:02.490Z,73.10
2023-03-02T06:31:04.683Z,73.30
2023-03-02T06:34:06.599Z,73.50
2023-03-02T06:37:08.490Z,73.20
2023-03-02T06:40:11.608Z,72.10
2023-03-02T06:43:14.060Z,72.70
2023-03-02T06:46:15.980Z,72.60
2023-03-02T06:49:17.974Z,72.30
2023-03-02T06:52:19.857Z,72.60
2023-03-02T06:55:22.521Z,72.30
2023-03-02T06:58:24.474Z,72.40
2023-03-02T07:01:26.585Z,72.00
2023-03-02T07:04:28.584Z,71.50
2023-03-02T07:07:30.497Z,71.10
2023-03-02T07:10:32.468Z,69.80
2023-03-02T07:13:34.352Z,68.70
2023-03-02T07:16:36.283Z,67.60
2023-03-02T07:19:40.656Z,66.30
2023-03-02T07:22:43.581Z,64.90
2023-03-02T07:25:45.475Z,64.50
2023-03-02T07:28:47.385Z,63.70
2023-03-02T07:31:49.272Z,62.60
2023-03-02T07:34:51.123Z,61.80
2023-03-02T07:37:53.086Z,60.60
2023-03-02T07:40:55.046Z,59.60
2023-03-02T07:43:57.156Z,59.10
2023-03-02T07:46:59.021Z,58.60
2023-03-02T07:50:00.895Z,57.00
2023-03-02T07:53:02.816Z,55.80
2023-03-02T07:56:09.323Z,55.60
2023-03-02T07:59:14.406Z,54.60
2023-03-02T08:02:18.126Z,51.90
2023-03-02T08:05:19.968Z,50.20
2023-03-02T08:08:24.358Z,49.40
2023-03-02T08:11:26.205Z,51.20
2023-03-02T08:14:28.673Z,49.90
2023-03-02T08:17:30.604Z,50.00
2023-03-02T08:20:32.579Z,48.80
2023-03-02T08:23:34.692Z,47.60
2023-03-02T08:26:36.793Z,46.40
2023-03-02T08:29:38.741Z,46.50
2023-03-02T08:32:41.287Z,45.60
2023-03-02T08:35:43.173Z,43.90
2023-03-02T08:38:45.714Z,44.10
2023-03-02T08:41:49.580Z,44.60
2023-03-02T08:44:51.757Z,43.30
2023-03-02T08:47:54.002Z,42.60
2023-03-02T08:50:57.008Z,42.50
2023-03-02T08:53:58.996Z,41.80
2023-03-02T08:57:01.846Z,40.90
2023-03-02T09:00:04.402Z,40.90
2023-03-02T09:03:08.471Z,40.80
2023-03-02T09:06:10.572Z,40.50
2023-03-02T09:09:14.443Z,40.90
2023-03-02T09:12:16.361Z,40.60
2023-03-02T09:15:18.557Z,41.10
2023-03-02T09:18:20.551Z,42.50
2023-03-02T09:21:23.038Z,42.00
2023-03-02T09:24:24.989Z,42.10
2023-03-02T09:27:27.097Z,43.40
2023-03-02T09:30:29.099Z,43.00
2023-03-02T09:33:31.667Z,43.30
2023-03-02T09:36:33.697Z,44.40
2023-03-02T09:39:37.732Z,42.20
2023-03-02T09:43:01.429Z,41.90
2023-03-02T09:46:17.581Z,43.00
2023-03-02T09:49:55.772Z,44.30
2023-03-02T09:53:32.644Z,43.00
2023-03-02T09:56:38.784Z,42.60
2023-03-02T09:59:48.623Z,43.30
2023-03-02T10:02:56.229Z,43.30
2023-03-02T10:05:59.595Z,42.20
2023-03-02T10:09:01.880Z,42.60
2023-03-02T10:12:30.866Z,43.00
2023-03-02T10:15:54.633Z,41.80
2023-03-02T10:19:09.159Z,41.30
2023-03-02T10:22:27.710Z,40.60
2023-03-02T10:25:52.443Z,41.20
2023-03-02T10:29:11.491Z,41.50
2023-03-02T10:32:25.648Z,41.50
2023-03-02T10:35:30.846Z,41.10
2023-03-02T10:38:33.044Z,40.90
2023-03-02T10:41:40.972Z,40.60
2023-03-02T10:44:49.000Z,40.50
2023-03-02T10:48:04.571Z,39.40
2023-03-02T10:51:06.743Z,40.20
2023-03-02T10:54:14.323Z,39.70
2023-03-02T10:57:25.411Z,41.10
2023-03-02T11:00:29.162Z,40.20
2023-03-02T11:03:32.616Z,39.70
2023-03-02T11:06:36.805Z,40.10
2023-03-02T11:09:39.445Z,40.40
2023-03-02T11:12:46.538Z,40.00
2023-03-02T11:15:53.572Z,39.70
2023-03-02T11:19:01.082Z,39.80
2023-03-02T11:22:08.707Z,40.60
2023-03-02T11:25:25.632Z,41.40
2023-03-02T11:28:45.984Z,41.10
2023-03-02T11:32:06.194Z,42.10
2023-03-02T11:35:32.983Z,42.30
2023-03-02T11:38:55.257Z,43.10
2023-03-02T11:41:57.454Z,43.10
2023-03-02T11:45:04.154Z,43.70
2023-03-02T11:48:17.842Z,44.90
2023-03-02T12:03:37.729Z,44.30
2023-03-02T12:06:41.616Z,46.60
2023-03-02T12:09:43.767Z,45.40
2023-03-02T12:12:58.230Z,45.40
2023-03-02T12:16:00.246Z,45.10
2023-03-02T12:19:17.128Z,44.50
2023-03-02T12:22:32.201Z,45.10
2023-03-02T12:25:42.991Z,45.20
2023-03-02T12:29:22.575Z,45.20
2023-03-02T12:32:28.718Z,44.90
2023-03-02T12:35:33.800Z,45.70
2023-03-02T12:38:37.374Z,46.10
2023-03-02T12:41:57.882Z,46.10
2023-03-02T12:45:04.970Z,45.70
2023-03-02T12:48:42.183Z,46.40
2023-03-02T12:52:19.505Z,46.00
2023-03-02T12:55:22.346Z,46.00
2023-03-02T12:58:29.223Z,46.00
2023-03-02T13:01:33.047Z,46.30
2023-03-02T13:04:34.945Z,45.40
2023-03-02T13:07:40.164Z,47.40
2023-03-02T13:10:51.492Z,45.10
2023-03-02T13:13:53.939Z,47.20
2023-03-02T13:17:01.713Z,45.60
2023-03-02T13:20:05.660Z,47.70
2023-03-02T13:23:09.939Z,46.10
2023-03-02T13:26:31.597Z,46.50
2023-03-02T13:29:34.082Z,46.20
2023-03-02T13:32:40.201Z,47.40
2023-03-02T13:35:46.678Z,45.80
2023-03-02T13:38:51.707Z,45.70
2023-03-02T13:41:59.120Z,45.10
2023-03-02T13:45:19.754Z,45.90
2023-03-02T13:48:21.626Z,46.80
2023-03-02T13:51:24.387Z,47.00
2023-03-02T13:54:30.225Z,46.60
2023-03-02T13:57:32.814Z,46.30
2023-03-02T14:00:35.500Z,46.10
2023-03-02T14:03:37.537Z,46.30
2023-03-02T14:06:39.455Z,46.60
2023-03-02T14:09:43.903Z,47.10
2023-03-02T14:13:07.515Z,46.50
2023-03-02T14:16:16.312Z,47.80
2023-03-02T14:19:18.508Z,46.30
2023-03-02T14:22:21.477Z,46.30
2023-03-02T14:25:23.448Z,46.70
2023-03-02T14:28:32.911Z,45.90
2023-03-02T14:31:35.255Z,46.40
2023-03-02T14:34:37.426Z,46.40
2023-03-02T14:37:49.059Z,46.30
2023-03-02T14:40:50.986Z,47.80
2023-03-02T14:43:52.937Z,47.70
2023-03-02T14:46:54.812Z,47.20
2023-03-02T14:49:56.730Z,47.70
2023-03-02T14:52:59.212Z,47.10
2023-03-02T14:56:01.716Z,47.20
2023-03-02T14:59:03.804Z,48.00
2023-03-02T15:02:15.919Z,47.70
2023-03-02T15:05:26.132Z,48.10
2023-03-02T15:08:28.033Z,48.60
2023-03-02T15:11:32.673Z,48.40
2023-03-02T15:14:34.768Z,48.70
2023-03-02T15:17:36.738Z,49.90
2023-03-02T15:20:39.465Z,49.60
2023-03-02T15:23:41.438Z,48.80
2023-03-02T15:29:50.317Z,50.10
2023-03-02T15:32:52.304Z,50.10
2023-03-02T15:35:55.471Z,49.40
2023-03-02T15:38:57.727Z,49.00
2023-03-02T15:42:06.300Z,48.90
2023-03-02T15:45:08.396Z,49.40
2023-03-02T15:48:12.565Z,50.30
2023-03-02T15:51:15.410Z,50.60
2023-03-02T15:54:17.641Z,50.10
2023-03-02T15:57:19.716Z,50.20
2023-03-02T16:00:21.988Z,52.00
2023-03-02T16:03:24.483Z,50.40
2023-03-02T16:06:26.921Z,50.60
2023-03-02T16:09:31.345Z,50.60
2023-03-02T16:12:33.347Z,50.50
2023-03-02T16:15:39.711Z,50.60
2023-03-02T16:18:41.607Z,50.60
2023-03-02T16:21:43.776Z,51.30
2023-03-02T16:24:45.696Z,51.50
2023-03-02T16:27:47.581Z,51.80
2023-03-02T16:30:49.444Z,51.60
2023-03-02T16:33:51.340Z,51.60
2023-03-02T16:36:53.292Z,51.60
2023-03-02T16:39:55.222Z,52.50
2023-03-02T16:42:57.108Z,52.70
2023-03-02T16:45:59.693Z,52.80
2023-03-02T16:49:01.917Z,53.00
2023-03-02T16:52:03.859Z,53.30
2023-03-02T16:55:18.435Z,53.00
2023-03-02T16:58:22.516Z,53.80
2023-03-02T17:01:24.733Z,53.60
2023-03-02T17:04:26.659Z,54.70
2023-03-02T17:07:28.570Z,55.00
2023-03-02T17:10:30.508Z,54.20
2023-03-02T17:13:32.483Z,54.80
2023-03-02T17:16:34.357Z,54.60
2023-03-02T17:19:36.547Z,54.70
2023-03-02T17:22:38.775Z,55.50
2023-03-02T17:25:40.757Z,55.20
2023-03-02T17:28:42.795Z,55.80
2023-03-02T17:31:44.794Z,55.80
2023-03-02T17:34:47.440Z,55.60
2023-03-02T17:37:49.406Z,56.10
2023-03-02T17:40:51.280Z,56.40
2023-03-02T17:43:53.193Z,56.60
2023-03-02T17:46:55.138Z,56.90
2023-03-02T17:49:57.050Z,56.90
2023-03-02T17:52:59.665Z,57.60
2023-03-02T17:56:01.599Z,58.50
2023-03-02T17:59:04.792Z,59.10
2023-03-02T18:02:06.691Z,59.30
2023-03-02T18:05:09.590Z,59.40
2023-03-02T18:08:11.526Z,59.70
2023-03-02T18:11:13.586Z,59.50
2023-03-02T18:14:18.188Z,59.50
2023-03-02T18:17:20.317Z,59.80
2023-03-02T18:20:22.264Z,60.10
2023-03-02T18:23:26.634Z,60.40
2023-03-02T18:26:28.601Z,60.50
2023-03-02T18:29:30.578Z,61.10
2023-03-02T18:32:32.486Z,61.20
2023-03-02T18:35:34.700Z,61.10
2023-03-02T18:38:37.723Z,61.30
2023-03-02T18:41:40.020Z,61.80
2023-03-02T18:44:42.350Z,61.90
2023-03-02T18:47:46.163Z,61.80
2023-03-02T18:50:48.484Z,62.20
2023-03-02T18:53:51.879Z,62.30
2023-03-02T18:56:53.932Z,62.40
2023-03-02T18:59:56.103Z,62.40
2023-03-02T19:03:01.180Z,62.80
2023-03-02T19:06:04.442Z,62.80
2023-03-02T19:09:06.524Z,62.90
2023-03-02T19:12:08.614Z,63.10
2023-03-02T19:15:11.974Z,63.30
2023-03-02T19:18:24.117Z,63.60
2023-03-02T19:21:26.077Z,63.20
2023-03-02T19:24:28.236Z,63.60
2023-03-02T19:27:30.170Z,63.40
2023-03-02T19:30:32.637Z,63.10
2023-03-02T19:33:35.082Z,63.10
2023-03-02T19:36:36.911Z,62.80
2023-03-02T19:39:39.276Z,62.90
2023-03-02T19:42:44.228Z,62.80
2023-03-02T19:45:46.133Z,63.10
2023-03-02T19:48:48.322Z,63.20
2023-03-02T19:51:50.256Z,63.50
2023-03-02T19:54:52.250Z,63.60
2023-03-02T19:57:54.263Z,63.80
2023-03-02T20:00:56.203Z,63.60
2023-03-02T20:03:58.830Z,63.70
2023-03-02T20:07:03.125Z,64.10
2023-03-02T20:10:07.036Z,63.40
2023-03-02T20:13:09.881Z,63.70
2023-03-02T20:16:13.787Z,64.40
2023-03-02T20:19:15.806Z,64.10
2023-03-02T20:22:17.699Z,64.30
2023-03-02T20:25:20.343Z,64.30
2023-03-02T20:28:23.642Z,64.20
2023-03-02T20:31:26.289Z,64.20
2023-03-02T20:34:29.027Z,64.30
2023-03-02T20:37:31.109Z,64.50
2023-03-02T20:40:34.163Z,64.50
2023-03-02T20:46:48.132Z,65.20
2023-03-02T20:49:50.122Z,65.30
2023-03-02T20:52:59.252Z,65.90
2023-03-02T20:56:01.239Z,66.10
2023-03-02T20:59:03.815Z,65.90
2023-03-02T21:02:06.108Z,66.50
2023-03-02T21:05:08.362Z,66.10
2023-03-02T21:08:12.151Z,66.20
2023-03-02T21:11:16.897Z,66.50
2023-03-02T21:14:19.049Z,66.50
2023-03-02T21:17:20.967Z,66.60
2023-03-02T21:20:24.990Z,66.70
2023-03-02T21:23:27.186Z,66.80
2023-03-02T21:26:29.103Z,66.70
2023-03-02T21:29:31.013Z,67.00
2023-03-02T21:32:33.509Z,67.30
2023-03-02T21:35:35.906Z,66.80
2023-03-02T21:38:37.853Z,67.20
2023-03-02T21:41:40.024Z,67.20
2023-03-02T21:44:42.797Z,67.40
2023-03-02T21:47:45.760Z,67.30
2023-03-02T21:50:47.748Z,67.20
2023-03-02T21:53:52.237Z,67.30
2023-03-02T21:56:54.182Z,67.50
2023-03-02T21:59:56.187Z,68.00
2023-03-02T22:02:58.459Z,68.00
2023-03-02T22:06:00.432Z,67.90
2023-03-02T22:09:03.063Z,68.10
2023-03-02T22:12:13.358Z,67.80
2023-03-02T22:15:15.711Z,68.00
2023-03-02T22:18:20.902Z,67.90
2023-03-02T22:21:28.570Z,67.90
2023-03-02T22:24:32.300Z,68.20
2023-03-02T22:27:35.605Z,68.40
2023-03-02T22:30:37.585Z,68.30
2023-03-02T22:33:39.616Z,68.40
2023-03-02T22:36:42.170Z,68.50
2023-03-02T22:39:45.143Z,68.80
2023-03-02T22:42:49.338Z,68.90
2023-03-02T22:45:52.397Z,69.10
2023-03-02T22:48:54.609Z,69.00
2023-03-02T22:52:01.384Z,69.10
2023-03-02T22:55:23.483Z,69.40
2023-03-02T22:58:28.254Z,70.00
2023-03-02T23:01:43.256Z,70.00
2023-03-02T23:04:45.630Z,69.70
2023-03-02T23:07:47.680Z,69.80
2023-03-02T23:10:51.521Z,69.70
2023-03-02T23:13:53.754Z,69.80
2023-03-02T23:17:01.714Z,70.30
2023-03-02T23:20:06.664Z,70.20
2023-03-02T23:23:08.692Z,70.50
2023-03-02T23:26:10.709Z,70.30
2023-03-02T23:29:13.051Z,70.10
2023-03-02T23:32:16.667Z,70.20
2023-03-02T23:35:19.813Z,70.40
2023-03-02T23:38:21.856Z,71.00
2023-03-02T23:41:23.920Z,71.40
2023-03-02T23:44:25.921Z,71.00
2023-03-02T23:47:27.920Z,70.90
2023-03-02T23:50:29.931Z,71.00
2023-03-02T23:53:32.288Z,71.10
2023-03-02T23:56:34.304Z,71.30
2023-03-02T23:59:38.720Z,71.60
