createdAt,value
2018-07-27T00:00:12.078Z,53.92
2018-07-27T00:01:12.544Z,53.99
2018-07-27T00:02:12.532Z,54.39
2018-07-27T00:03:12.574Z,53.39
2018-07-27T00:04:12.544Z,52.57
2018-07-27T00:05:12.535Z,53.37
2018-07-27T00:06:12.549Z,52.07
2018-07-27T00:07:12.609Z,52.67
2018-07-27T00:08:12.578Z,52.47
2018-07-27T00:09:12.588Z,52.87
2018-07-27T00:10:12.551Z,52.64
2018-07-27T00:11:12.566Z,53.57
2018-07-27T00:12:12.546Z,52.97
2018-07-27T00:13:12.533Z,52.64
2018-07-27T00:14:12.572Z,52.74
2018-07-27T00:15:13.592Z,52.77
2018-07-27T00:16:12.546Z,52.67
2018-07-27T00:17:12.557Z,54.06
2018-07-27T00:18:11.801Z,52.57
2018-07-27T00:19:12.535Z,52.97
2018-07-27T00:20:12.575Z,52.25
2018-07-27T00:21:13.535Z,52.34
2018-07-27T00:22:12.540Z,52.67
2018-07-27T00:23:12.583Z,53.07
2018-07-27T00:24:12.540Z,52.77
2018-07-27T00:25:12.580Z,52.97
2018-07-27T00:26:12.650Z,54.06
2018-07-27T00:27:12.609Z,53.89
2018-07-27T00:28:12.557Z,53.79
2018-07-27T00:29:12.643Z,54.49
2018-07-27T00:30:12.563Z,53.89
2018-07-27T00:31:12.540Z,53.30
2018-07-27T00:32:12.631Z,53.19
2018-07-27T00:33:12.575Z,53.89
2018-07-27T00:34:12.606Z,54.60
2018-07-27T00:35:12.579Z,52.89
2018-07-27T00:36:12.594Z,53.89
2018-07-27T00:37:12.642Z,52.80
2018-07-27T00:38:12.576Z,53.59
2018-07-27T00:39:10.645Z,52.87
2018-07-27T00:40:12.548Z,53.30
2018-07-27T00:41:12.557Z,53.19
2018-07-27T00:42:12.548Z,53.47
2018-07-27T00:43:12.547Z,53.39
2018-07-27T00:44:12.561Z,53.59
2018-07-27T00:45:11.557Z,53.89
2018-07-27T00:46:12.065Z,53.39
2018-07-27T00:47:12.099Z,52.67
2018-07-27T00:48:13.070Z,53.77
2018-07-27T00:49:12.101Z,52.87
2018-07-27T00:50:11.581Z,52.49
2018-07-27T00:51:12.138Z,52.97
2018-07-27T00:52:13.142Z,53.47
2018-07-27T00:53:13.056Z,53.47
2018-07-27T00:54:12.144Z,53.37
2018-07-27T00:55:12.104Z,53.57
2018-07-27T00:56:13.064Z,53.79
2018-07-27T00:57:12.081Z,53.79
2018-07-27T00:58:12.083Z,54.19
2018-07-27T00:59:13.081Z,53.59
2018-07-27T01:00:12.075Z,52.99
2018-07-27T01:01:12.056Z,53.59
2018-07-27T01:02:12.102Z,52.99
2018-07-27T01:03:12.071Z,53.09
2018-07-27T01:04:12.058Z,54.49
2018-07-27T01:05:11.575Z,53.30
2018-07-27T01:06:12.336Z,53.49
2018-07-27T01:07:12.088Z,54.19
2018-07-27T01:08:13.051Z,53.99
2018-07-27T01:09:12.100Z,54.42
2018-07-27T01:10:10.336Z,55.92
2018-07-27T01:11:12.131Z,54.24
2018-07-27T01:12:12.067Z,54.32
2018-07-27T01:13:12.090Z,54.72
2018-07-27T01:14:12.054Z,53.72
2018-07-27T01:15:12.082Z,53.89
2018-07-27T01:16:12.079Z,53.39
2018-07-27T01:17:12.047Z,53.37
2018-07-27T01:18:12.062Z,53.09
2018-07-27T01:19:12.098Z,53.79
2018-07-27T01:20:12.101Z,53.77
2018-07-27T01:21:12.089Z,53.59
2018-07-27T01:22:12.067Z,54.39
2018-07-27T01:23:12.129Z,54.32
2018-07-27T01:24:12.102Z,54.49
2018-07-27T01:25:12.099Z,54.10
2018-07-27T01:26:12.078Z,54.10
2018-07-27T01:27:12.144Z,54.19
2018-07-27T01:28:12.064Z,54.39
2018-07-27T01:29:12.186Z,54.62
2018-07-27T01:30:12.051Z,54.42
2018-07-27T01:31:10.094Z,54.52
2018-07-27T01:32:11.595Z,55.55
2018-07-27T01:33:11.570Z,55.65
2018-07-27T01:34:11.593Z,55.44
2018-07-27T01:35:11.587Z,55.74
2018-07-27T01:36:11.552Z,55.65
2018-07-27T01:37:11.559Z,55.85
2018-07-27T01:38:11.546Z,56.05
2018-07-27T01:39:11.549Z,55.35
2018-07-27T01:40:11.586Z,55.35
2018-07-27T01:41:11.589Z,56.85
2018-07-27T01:42:11.607Z,55.85
2018-07-27T01:43:11.547Z,55.55
2018-07-27T01:44:11.550Z,55.65
2018-07-27T01:45:11.636Z,56.37
2018-07-27T01:46:11.597Z,56.27
2018-07-27T01:47:11.549Z,56.55
2018-07-27T01:48:11.550Z,56.87
2018-07-27T01:49:11.584Z,56.37
2018-07-27T01:50:12.580Z,55.98
2018-07-27T01:51:11.624Z,57.57
2018-07-27T01:52:11.603Z,56.27
2018-07-27T01:53:11.618Z,56.87
2018-07-27T01:54:11.573Z,57.17
2018-07-27T01:55:11.589Z,57.68
2018-07-27T01:56:11.568Z,57.50
2018-07-27T01:57:11.564Z,57.07
2018-07-27T01:58:11.595Z,56.57
2018-07-27T01:59:11.624Z,56.57
2018-07-27T02:00:11.551Z,56.57
2018-07-27T02:01:11.575Z,56.07
2018-07-27T02:02:09.716Z,56.57
2018-07-27T02:03:11.577Z,56.07
2018-07-27T02:04:11.575Z,56.27
2018-07-27T02:05:11.611Z,56.37
2018-07-27T02:06:11.578Z,56.37
2018-07-27T02:07:12.569Z,56.17
2018-07-27T02:08:11.585Z,57.07
2018-07-27T02:09:11.577Z,57.07
2018-07-27T02:10:11.598Z,57.00
2018-07-27T02:11:11.579Z,56.87
2018-07-27T02:12:11.555Z,57.30
2018-07-27T02:13:11.568Z,57.80
2018-07-27T02:14:11.576Z,57.60
2018-07-27T02:15:11.552Z,57.70
2018-07-27T02:16:11.154Z,58.30
2018-07-27T02:17:11.053Z,57.60
2018-07-27T02:18:12.089Z,57.70
2018-07-27T02:19:11.188Z,56.30
2018-07-27T02:20:11.157Z,56.50
2018-07-27T02:21:11.115Z,56.90
2018-07-27T02:22:11.137Z,57.90
2018-07-27T02:23:11.094Z,57.30
2018-07-27T02:24:11.083Z,58.11
2018-07-27T02:25:11.059Z,57.40
2018-07-27T02:26:11.065Z,57.70
2018-07-27T02:27:11.090Z,57.20
2018-07-27T02:28:09.461Z,57.50
2018-07-27T02:29:11.085Z,57.17
2018-07-27T02:30:11.077Z,56.90
2018-07-27T02:31:11.109Z,57.20
2018-07-27T02:32:11.090Z,57.40
2018-07-27T02:33:11.089Z,56.50
2018-07-27T02:34:11.121Z,57.50
2018-07-27T02:35:11.121Z,57.60
2018-07-27T02:36:09.344Z,57.30
2018-07-27T02:37:12.115Z,57.60
2018-07-27T02:38:11.161Z,57.80
2018-07-27T02:39:11.159Z,58.30
2018-07-27T02:40:11.151Z,57.43
2018-07-27T02:41:11.141Z,58.03
2018-07-27T02:42:11.145Z,57.90
2018-07-27T02:43:11.120Z,58.23
2018-07-27T02:44:11.100Z,58.03
2018-07-27T02:45:11.136Z,58.03
2018-07-27T02:46:11.079Z,57.63
2018-07-27T02:47:11.135Z,57.83
2018-07-27T02:48:11.065Z,58.13
2018-07-27T02:49:11.088Z,57.93
2018-07-27T02:50:11.059Z,57.73
2018-07-27T02:51:12.087Z,58.53
2018-07-27T02:52:12.110Z,57.63
2018-07-27T02:53:11.174Z,57.83
2018-07-27T02:54:12.059Z,57.70
2018-07-27T02:55:12.113Z,57.83
2018-07-27T02:56:11.196Z,57.63
2018-07-27T02:57:11.210Z,57.60
2018-07-27T02:58:11.149Z,57.70
2018-07-27T02:59:10.092Z,57.30
2018-07-27T03:00:11.067Z,57.80
2018-07-27T03:01:10.596Z,57.93
2018-07-27T03:02:10.583Z,58.13
2018-07-27T03:03:10.573Z,57.90
2018-07-27T03:04:09.062Z,58.20
2018-07-27T03:05:10.619Z,57.50
2018-07-27T03:06:10.585Z,57.70
2018-07-27T03:07:10.618Z,57.90
2018-07-27T03:08:10.643Z,57.40
2018-07-27T03:09:10.630Z,57.60
2018-07-27T03:10:10.595Z,58.20
2018-07-27T03:11:10.586Z,58.30
2018-07-27T03:12:10.605Z,57.70
2018-07-27T03:13:10.599Z,57.83
2018-07-27T03:14:10.595Z,58.43
2018-07-27T03:15:11.575Z,57.73
2018-07-27T03:16:10.566Z,58.73
2018-07-27T03:17:10.656Z,57.73
2018-07-27T03:18:10.608Z,59.33
2018-07-27T03:19:10.774Z,58.76
2018-07-27T03:20:08.848Z,58.66
2018-07-27T03:21:10.708Z,57.63
2018-07-27T03:22:08.863Z,58.03
2018-07-27T03:23:10.592Z,58.13
2018-07-27T03:24:10.586Z,58.53
2018-07-27T03:25:10.641Z,58.96
2018-07-27T03:26:10.629Z,59.33
2018-07-27T03:27:11.609Z,59.44
2018-07-27T03:28:10.593Z,58.53
2018-07-27T03:29:10.600Z,58.73
2018-07-27T03:30:16.841Z,59.06
2018-07-27T03:31:11.099Z,59.36
2018-07-27T03:32:10.945Z,58.73
2018-07-27T03:33:10.822Z,58.96
2018-07-27T03:34:10.467Z,58.86
2018-07-27T03:35:11.644Z,59.16
2018-07-27T03:36:10.580Z,58.96
2018-07-27T03:37:10.586Z,58.96
2018-07-27T03:38:10.565Z,59.06
2018-07-27T03:39:10.603Z,58.76
2018-07-27T03:40:10.690Z,59.46
2018-07-27T03:41:08.659Z,58.76
2018-07-27T03:42:11.636Z,59.46
2018-07-27T03:43:10.619Z,59.79
2018-07-27T03:44:10.568Z,59.89
2018-07-27T03:45:10.607Z,59.69
2018-07-27T03:46:10.215Z,59.29
2018-07-27T03:47:10.188Z,59.26
2018-07-27T03:48:10.162Z,61.10
2018-07-27T03:49:10.091Z,61.19
2018-07-27T03:50:10.122Z,63.20
2018-07-27T03:51:10.090Z,62.76
2018-07-27T03:52:10.185Z,63.56
2018-07-27T03:53:10.140Z,63.70
2018-07-27T03:54:10.125Z,65.73
2018-07-27T03:55:10.130Z,66.47
2018-07-27T03:56:10.086Z,67.00
2018-07-27T03:57:10.150Z,68.95
2018-07-27T03:58:10.128Z,69.45
2018-07-27T03:59:10.105Z,69.38
2018-07-27T04:00:10.066Z,70.32
2018-07-27T04:01:10.166Z,71.26
2018-07-27T04:02:08.440Z,72.31
2018-07-27T04:03:10.075Z,72.31
2018-07-27T04:04:10.200Z,73.62
2018-07-27T04:05:10.208Z,73.65
2018-07-27T04:06:11.169Z,73.35
2018-07-27T04:07:08.345Z,74.16
2018-07-27T04:08:10.086Z,73.25
2018-07-27T04:09:10.125Z,72.54
2018-07-27T04:10:10.081Z,72.44
2018-07-27T04:11:10.088Z,73.96
2018-07-27T04:12:10.080Z,74.36
2018-07-27T04:13:10.124Z,75.00
2018-07-27T04:14:10.109Z,74.19
2018-07-27T04:15:10.078Z,74.90
2018-07-27T04:16:10.101Z,76.15
2018-07-27T04:17:10.158Z,75.24
2018-07-27T04:18:10.152Z,75.13
2018-07-27T04:19:09.661Z,76.39
2018-07-27T04:20:10.224Z,76.59
2018-07-27T04:21:10.113Z,76.99
2018-07-27T04:22:10.197Z,77.90
2018-07-27T04:23:10.174Z,78.64
2018-07-27T04:24:10.212Z,79.25
2018-07-27T04:25:10.113Z,79.55
2018-07-27T04:26:10.192Z,79.66
2018-07-27T04:27:10.129Z,80.20
2018-07-27T04:28:10.083Z,80.30
2018-07-27T04:29:10.144Z,80.91
2018-07-27T04:30:10.079Z,80.50
2018-07-27T04:31:08.171Z,80.50
2018-07-27T04:32:09.623Z,80.36
2018-07-27T04:33:09.575Z,80.30
2018-07-27T04:34:09.582Z,80.91
2018-07-27T04:35:09.584Z,81.21
2018-07-27T04:36:10.578Z,81.31
2018-07-27T04:37:09.580Z,81.21
2018-07-27T04:38:08.034Z,81.65
2018-07-27T04:39:09.634Z,81.51
2018-07-27T04:40:09.608Z,81.31
2018-07-27T04:41:09.606Z,81.31
2018-07-27T04:42:09.586Z,81.37
2018-07-27T04:43:09.723Z,81.37
2018-07-27T04:44:09.604Z,81.68
2018-07-27T04:45:09.582Z,81.48
2018-07-27T04:46:09.618Z,81.68
2018-07-27T04:47:09.585Z,81.68
2018-07-27T04:48:09.648Z,82.24
2018-07-27T04:49:09.678Z,81.94
2018-07-27T04:50:09.680Z,79.48
2018-07-27T04:51:09.589Z,79.54
2018-07-27T04:52:09.591Z,79.04
2018-07-27T04:53:09.652Z,76.82
2018-07-27T04:54:09.639Z,77.49
2018-07-27T04:55:09.680Z,76.54
2018-07-27T04:56:09.595Z,74.22
2018-07-27T04:57:09.639Z,72.54
2018-07-27T04:58:09.721Z,73.25
2018-07-27T04:59:09.675Z,73.61
2018-07-27T05:00:08.909Z,74.32
2018-07-27T05:01:09.582Z,74.38
2018-07-27T05:02:09.668Z,74.29
2018-07-27T05:03:09.594Z,75.33
2018-07-27T05:04:09.669Z,74.73
2018-07-27T05:05:09.595Z,73.11
2018-07-27T05:06:09.597Z,74.42
2018-07-27T05:07:09.616Z,74.62
2018-07-27T05:08:09.612Z,73.92
2018-07-27T05:09:07.703Z,72.17
2018-07-27T05:10:09.640Z,71.13
2018-07-27T05:11:09.582Z,73.35
2018-07-27T05:12:09.661Z,69.79
2018-07-27T05:13:09.608Z,71.60
2018-07-27T05:14:07.630Z,74.32
2018-07-27T05:15:09.599Z,71.97
2018-07-27T05:16:08.638Z,70.53
2018-07-27T05:17:09.254Z,69.85
2018-07-27T05:18:09.165Z,70.59
2018-07-27T05:19:09.091Z,71.36
2018-07-27T05:20:09.107Z,67.69
2018-07-27T05:21:09.173Z,64.48
2018-07-27T05:22:09.120Z,65.18
2018-07-27T05:23:09.154Z,65.88
2018-07-27T05:24:09.123Z,62.34
2018-07-27T05:25:09.100Z,61.61
2018-07-27T05:26:09.150Z,61.01
2018-07-27T05:27:10.085Z,59.91
2018-07-27T05:28:09.148Z,59.61
2018-07-27T05:29:09.200Z,59.88
2018-07-27T05:30:09.155Z,58.98
2018-07-27T05:31:10.212Z,60.25
2018-07-27T05:32:09.249Z,58.55
2018-07-27T05:33:09.240Z,59.35
2018-07-27T05:34:10.189Z,59.12
2018-07-27T05:35:09.145Z,58.72
2018-07-27T05:36:10.181Z,58.92
2018-07-27T05:37:09.200Z,58.19
2018-07-27T05:38:09.166Z,57.69
2018-07-27T05:39:09.098Z,58.02
2018-07-27T05:40:07.383Z,58.99
2018-07-27T05:41:09.131Z,58.80
2018-07-27T05:42:09.092Z,59.89
2018-07-27T05:43:09.094Z,58.39
2018-07-27T05:44:09.097Z,57.46
2018-07-27T05:45:08.201Z,57.04
2018-07-27T05:46:09.087Z,56.71
2018-07-27T05:47:10.204Z,56.34
2018-07-27T05:48:10.097Z,57.11
2018-07-27T05:49:10.102Z,57.81
2018-07-27T05:50:09.262Z,57.74
2018-07-27T05:51:09.186Z,57.21
2018-07-27T05:52:09.239Z,56.71
2018-07-27T05:53:09.120Z,55.71
2018-07-27T05:54:09.146Z,56.79
2018-07-27T05:55:09.198Z,55.26
2018-07-27T05:56:09.102Z,54.64
2018-07-27T05:57:09.122Z,54.71
2018-07-27T05:58:09.091Z,53.96
2018-07-27T05:59:09.123Z,51.82
2018-07-27T06:00:09.118Z,51.12
2018-07-27T06:01:08.631Z,52.29
2018-07-27T06:02:10.436Z,50.95
2018-07-27T06:03:08.599Z,48.40
2018-07-27T06:04:08.634Z,47.28
2018-07-27T06:05:08.605Z,48.47
2018-07-27T06:06:08.606Z,47.46
2018-07-27T06:07:08.610Z,47.06
2018-07-27T06:08:08.679Z,47.50
2018-07-27T06:09:08.597Z,47.50
2018-07-27T06:10:08.600Z,46.92
2018-07-27T06:11:08.672Z,44.62
2018-07-27T06:12:08.591Z,47.96
2018-07-27T06:13:08.617Z,45.54
2018-07-27T06:14:08.623Z,46.22
2018-07-27T06:15:08.688Z,44.43
2018-07-27T06:16:06.989Z,42.56
2018-07-27T06:17:08.641Z,42.76
2018-07-27T06:18:08.640Z,42.70
2018-07-27T06:19:08.623Z,42.82
2018-07-27T06:20:08.654Z,44.36
2018-07-27T06:21:08.640Z,44.26
2018-07-27T06:22:08.624Z,42.34
2018-07-27T06:23:08.620Z,42.74
2018-07-27T06:24:08.687Z,42.40
2018-07-27T06:25:08.591Z,42.26
2018-07-27T06:26:08.627Z,41.46
2018-07-27T06:27:09.667Z,41.22
2018-07-27T06:28:08.655Z,41.69
2018-07-27T06:29:08.651Z,41.73
2018-07-27T06:30:08.626Z,39.44
2018-07-27T06:31:08.620Z,38.95
2018-07-27T06:32:08.616Z,39.23
2018-07-27T06:33:08.651Z,38.93
2018-07-27T06:34:08.617Z,39.42
2018-07-27T06:35:08.601Z,41.61
2018-07-27T06:36:07.735Z,40.43
2018-07-27T06:37:08.615Z,40.70
2018-07-27T06:38:08.601Z,40.48
2018-07-27T06:39:08.650Z,39.72
2018-07-27T06:40:08.600Z,40.23
2018-07-27T06:41:08.601Z,40.09
2018-07-27T06:42:06.658Z,38.21
2018-07-27T06:43:08.646Z,40.86
2018-07-27T06:44:06.633Z,39.48
2018-07-27T06:45:08.616Z,39.39
2018-07-27T06:46:08.168Z,36.82
2018-07-27T06:47:08.145Z,37.48
2018-07-27T06:48:08.155Z,40.62
2018-07-27T06:49:08.115Z,38.21
2018-07-27T06:50:08.120Z,40.05
2018-07-27T06:51:08.145Z,42.55
2018-07-27T06:52:08.101Z,42.49
2018-07-27T06:53:08.183Z,38.95
2018-07-27T06:54:08.229Z,40.53
2018-07-27T06:55:08.153Z,40.01
2018-07-27T06:56:08.152Z,40.86
2018-07-27T06:57:08.155Z,40.27
2018-07-27T06:58:08.536Z,38.90
2018-07-27T06:59:08.274Z,38.31
2018-07-27T07:00:08.314Z,40.78
2018-07-27T07:01:08.246Z,39.39
2018-07-27T07:02:08.246Z,40.06
2018-07-27T07:03:08.162Z,39.64
2018-07-27T07:04:08.168Z,36.60
2018-07-27T07:05:08.135Z,39.09
2018-07-27T07:06:08.146Z,39.09
2018-07-27T07:07:08.115Z,37.80
2018-07-27T07:08:08.109Z,38.85
2018-07-27T07:09:08.211Z,37.98
2018-07-27T07:10:08.182Z,37.96
2018-07-27T07:11:09.120Z,37.86
2018-07-27T07:12:07.784Z,39.98
2018-07-27T07:13:06.339Z,35.55
2018-07-27T07:14:07.315Z,38.96
2018-07-27T07:15:08.160Z,36.66
2018-07-27T07:16:08.144Z,36.08
2018-07-27T07:17:08.267Z,37.52
2018-07-27T07:18:08.389Z,36.86
2018-07-27T07:19:08.563Z,36.66
2018-07-27T07:20:07.175Z,34.90
2018-07-27T07:21:09.361Z,36.57
2018-07-27T07:22:08.908Z,35.88
2018-07-27T07:23:08.529Z,35.76
2018-07-27T07:30:35.582Z,36.65
2018-07-27T07:31:37.699Z,37.92
2018-07-27T07:32:37.395Z,37.43
2018-07-27T07:33:36.979Z,36.04
2018-07-27T07:34:37.890Z,36.59
2018-07-27T07:35:36.881Z,34.60
2018-07-27T07:36:36.901Z,35.48
2018-07-27T07:37:36.861Z,36.18
2018-07-27T07:38:36.854Z,35.07
2018-07-27T07:39:37.856Z,35.17
2018-07-27T07:40:36.881Z,37.26
2018-07-27T07:41:36.906Z,36.69
2018-07-27T07:42:36.928Z,37.67
2018-07-27T07:43:36.972Z,35.60
2018-07-27T07:44:36.938Z,36.36
2018-07-27T07:45:36.972Z,37.34
2018-07-27T07:46:37.447Z,36.93
2018-07-27T07:47:36.530Z,38.82
2018-07-27T07:48:36.485Z,35.39
2018-07-27T07:49:34.898Z,34.34
2018-07-27T07:50:36.527Z,36.49
2018-07-27T07:51:36.364Z,35.10
2018-07-27T07:52:36.593Z,36.19
2018-07-27T07:53:34.859Z,36.39
2018-07-27T07:54:36.431Z,36.41
2018-07-27T07:55:37.422Z,36.08
2018-07-27T07:56:36.405Z,34.84
2018-07-27T07:57:36.359Z,34.53
2018-07-27T07:58:36.423Z,37.45
2018-07-27T07:59:36.369Z,34.69
2018-07-27T08:00:36.372Z,35.46
2018-07-27T08:01:36.424Z,35.73
2018-07-27T08:02:36.433Z,34.86
2018-07-27T08:03:37.390Z,34.97
2018-07-27T08:04:37.475Z,34.97
2018-07-27T08:05:36.397Z,35.86
2018-07-27T08:06:36.388Z,35.00
2018-07-27T08:07:36.427Z,34.55
2018-07-27T08:08:36.388Z,35.32
2018-07-27T08:09:36.416Z,36.61
2018-07-27T08:10:37.452Z,36.79
2018-07-27T08:11:36.461Z,35.87
2018-07-27T08:12:36.396Z,35.85
2018-07-27T08:13:36.365Z,35.72
2018-07-27T08:14:36.569Z,35.41
2018-07-27T08:15:36.374Z,34.38
2018-07-27T08:16:34.624Z,36.44
2018-07-27T08:17:36.440Z,35.97
2018-07-27T08:18:36.401Z,37.73
2018-07-27T08:19:37.395Z,36.34
2018-07-27T08:20:36.430Z,36.54
2018-07-27T08:21:36.414Z,37.79
2018-07-27T08:22:36.351Z,37.96
2018-07-27T08:23:37.809Z,35.85
2018-07-27T10:36:21.496Z,30.24
2018-07-27T10:37:21.063Z,30.68
2018-07-27T10:38:24.992Z,30.50
2018-07-27T10:39:27.607Z,31.03
2018-07-27T10:42:26.174Z,32.64
2018-07-27T10:43:31.290Z,30.61
2018-07-27T10:44:29.314Z,31.16
2018-07-27T10:45:59.463Z,32.15
2018-07-27T10:46:25.739Z,33.20
2018-07-27T10:47:33.627Z,33.31
2018-07-27T10:49:49.914Z,35.13
2018-07-27T10:50:54.194Z,30.82
2018-07-27T10:52:00.775Z,35.24
2018-07-27T12:58:12.219Z,32.18
2018-07-27T12:59:17.026Z,31.62
2018-07-27T13:00:14.497Z,32.55
2018-07-27T13:01:14.325Z,32.27
2018-07-27T13:02:13.985Z,32.86
2018-07-27T13:03:12.728Z,32.56
2018-07-27T13:04:12.907Z,33.94
2018-07-27T13:05:17.558Z,32.50
2018-07-27T13:06:14.955Z,31.01
2018-07-27T13:07:12.129Z,31.37
2018-07-27T13:08:14.045Z,30.29
2018-07-27T13:09:24.474Z,31.46
2018-07-27T13:10:14.041Z,30.68
2018-07-27T13:11:13.030Z,34.48
2018-07-27T13:12:17.151Z,32.34
2018-07-27T13:13:25.743Z,31.30
2018-07-27T13:17:48.220Z,32.47
2018-07-27T13:18:48.040Z,33.53
2018-07-27T13:19:48.986Z,30.93
2018-07-27T13:20:46.058Z,31.04
2018-07-27T13:21:45.150Z,32.71
2018-07-27T13:22:46.531Z,32.73
2018-07-27T13:23:46.496Z,33.89
2018-07-27T13:25:01.549Z,31.46
2018-07-27T13:25:47.520Z,32.14
2018-07-27T13:26:47.493Z,32.63
2018-07-27T13:27:46.539Z,32.53
2018-07-27T13:28:46.516Z,34.38
2018-07-27T13:29:46.495Z,34.26
2018-07-27T13:30:46.486Z,35.33
2018-07-27T13:31:44.616Z,33.56
2018-07-27T13:32:46.548Z,35.10
2018-07-27T13:33:46.488Z,32.48
2018-07-27T13:34:46.488Z,32.58
2018-07-27T13:35:46.511Z,32.68
2018-07-27T13:36:47.487Z,32.97
2018-07-27T13:37:46.498Z,32.68
2018-07-27T13:38:46.548Z,32.19
2018-07-27T13:39:47.484Z,32.19
2018-07-27T13:40:46.495Z,31.23
2018-07-27T13:41:45.508Z,31.62
2018-07-27T13:42:44.526Z,32.58
2018-07-27T13:43:45.556Z,30.91
2018-07-27T13:44:46.018Z,35.36
2018-07-27T13:45:46.025Z,31.56
2018-07-27T13:46:45.989Z,30.29
2018-07-27T13:47:46.000Z,34.95
2018-07-27T13:48:46.053Z,35.23
2018-07-27T13:49:46.992Z,30.57
2018-07-27T13:50:47.001Z,29.71
2018-07-27T13:51:50.058Z,31.27
2018-07-27T13:52:55.038Z,29.83
2018-07-27T13:53:45.411Z,30.70
2018-07-27T13:55:17.302Z,30.68
2018-07-27T13:56:19.250Z,30.68
2018-07-27T13:57:19.242Z,32.53
2018-07-27T13:58:20.313Z,32.26
2018-07-27T13:59:19.067Z,31.40
2018-07-27T14:00:20.036Z,31.33
2018-07-27T14:01:19.984Z,31.45
2018-07-27T14:02:19.796Z,32.71
2018-07-27T14:03:22.176Z,32.82
2018-07-27T14:04:17.382Z,31.64
2018-07-27T14:05:17.956Z,31.46
2018-07-27T14:06:19.055Z,31.84
2018-07-27T14:07:19.391Z,32.92
2018-07-27T14:08:19.218Z,32.55
2018-07-27T14:09:19.092Z,32.55
2018-07-27T14:10:19.104Z,32.16
2018-07-27T14:11:20.048Z,32.95
2018-07-27T14:12:18.191Z,33.84
2018-07-27T14:13:37.091Z,33.84
2018-07-27T14:14:19.568Z,33.34
2018-07-27T14:15:22.321Z,32.86
2018-07-27T14:16:19.664Z,32.58
2018-07-27T14:17:18.834Z,33.46
2018-07-27T14:18:21.436Z,34.64
2018-07-27T14:19:20.573Z,33.65
2018-07-27T14:20:19.265Z,34.14
2018-07-27T14:21:19.999Z,35.13
2018-07-27T14:22:21.279Z,37.67
2018-07-27T14:23:21.423Z,33.46
2018-07-27T14:24:18.639Z,33.97
2018-07-27T14:25:18.595Z,36.20
2018-07-27T14:26:17.761Z,36.59
2018-07-27T14:27:18.989Z,34.52
2018-07-27T14:28:19.116Z,32.97
2018-07-27T14:29:19.508Z,32.97
2018-07-27T14:30:19.081Z,34.05
2018-07-27T14:31:21.522Z,32.19
2018-07-27T14:32:21.404Z,32.87
2018-07-27T14:33:19.807Z,33.36
2018-07-27T14:34:24.445Z,34.72
2018-07-27T14:35:21.671Z,37.57
2018-07-27T14:36:21.996Z,40.29
2018-07-27T14:37:21.504Z,35.13
2018-07-27T14:38:20.218Z,33.56
2018-07-27T14:39:19.185Z,32.78
2018-07-27T14:40:20.985Z,33.84
2018-07-27T14:41:22.504Z,34.13
2018-07-27T14:42:19.607Z,34.13
2018-07-27T14:43:19.955Z,34.03
2018-07-27T14:44:18.540Z,35.21
2018-07-27T14:45:22.511Z,36.75
2018-07-27T14:46:18.182Z,34.99
2018-07-27T14:47:17.409Z,32.95
2018-07-27T14:48:20.780Z,34.42
2018-07-27T14:49:20.772Z,33.45
2018-07-27T14:50:18.834Z,35.11
2018-07-27T14:51:18.720Z,34.44
2018-07-27T14:52:18.022Z,34.45
2018-07-27T14:53:22.489Z,35.71
2018-07-27T14:54:18.566Z,46.20
2018-07-27T14:55:23.143Z,50.63
2018-07-27T14:56:33.023Z,48.82
2018-07-27T14:57:19.271Z,50.56
2018-07-27T14:58:19.544Z,40.86
2018-07-27T14:59:20.575Z,53.83
2018-07-27T15:00:19.255Z,45.70
2018-07-27T15:01:21.082Z,40.69
2018-07-27T15:02:20.891Z,35.36
2018-07-27T15:03:17.108Z,48.23
2018-07-27T15:04:17.541Z,49.77
2018-07-27T15:05:18.458Z,48.21
2018-07-27T15:06:19.890Z,36.62
2018-07-27T15:07:19.405Z,37.60
2018-07-27T15:08:16.629Z,38.19
2018-07-27T15:09:27.304Z,35.33
2018-07-27T15:10:24.371Z,35.70
2018-07-27T15:11:19.418Z,34.61
2018-07-27T15:12:18.239Z,35.57
2018-07-27T15:13:18.759Z,34.10
2018-07-27T15:14:18.636Z,35.06
2018-07-27T15:15:18.074Z,35.53
2018-07-27T15:16:24.301Z,35.03
2018-07-27T15:17:21.419Z,35.03
2018-07-27T15:18:21.535Z,33.36
2018-07-27T15:19:16.824Z,33.84
2018-07-27T15:20:18.120Z,33.94
2018-07-27T15:21:18.203Z,34.91
2018-07-27T15:22:18.941Z,34.62
2018-07-27T15:23:18.354Z,32.76
2018-07-27T15:24:18.343Z,32.95
2018-07-27T15:25:18.489Z,33.34
2018-07-27T15:26:20.034Z,37.85
2018-07-27T15:27:16.517Z,33.95
2018-07-27T15:28:17.621Z,34.54
2018-07-27T15:29:20.770Z,34.64
2018-07-27T15:30:18.361Z,34.26
2018-07-27T15:31:20.012Z,36.51
2018-07-27T15:32:18.052Z,34.26
2018-07-27T15:33:18.056Z,35.14
2018-07-27T15:34:25.905Z,33.98
2018-07-27T15:35:21.487Z,34.47
2018-07-27T15:36:19.144Z,34.78
2018-07-27T15:37:19.062Z,36.43
2018-07-27T15:38:22.332Z,34.28
2018-07-27T16:09:29.797Z,36.57
2018-07-27T16:10:31.320Z,35.50
2018-07-27T16:11:27.488Z,37.84
2018-07-27T16:12:28.607Z,35.10
2018-07-27T16:13:28.656Z,36.18
2018-07-27T16:14:28.720Z,39.11
2018-07-27T16:15:28.734Z,37.94
2018-07-27T16:16:28.634Z,36.57
2018-07-27T16:17:28.631Z,37.65
2018-07-27T16:18:28.661Z,37.54
2018-07-27T16:19:28.489Z,41.47
2018-07-27T16:20:29.039Z,40.78
2018-07-27T16:21:28.607Z,37.66
2018-07-27T16:22:28.810Z,37.07
2018-07-27T16:23:27.949Z,39.01
2018-07-27T16:24:28.552Z,37.76
2018-07-27T16:25:28.578Z,37.38
2018-07-27T16:26:28.373Z,36.88
2018-07-27T16:27:28.062Z,36.29
2018-07-27T16:28:28.053Z,35.31
2018-07-27T16:29:28.009Z,36.78
2018-07-27T16:30:28.103Z,35.99
2018-07-27T16:31:28.050Z,37.66
2018-07-27T16:32:28.029Z,35.60
2018-07-27T16:33:28.039Z,35.80
2018-07-27T16:34:28.014Z,40.21
2018-07-27T16:35:28.107Z,36.68
2018-07-27T16:36:26.881Z,41.88
2018-07-27T16:37:29.081Z,36.30
2018-07-27T16:38:28.308Z,39.06
2018-07-27T16:39:28.151Z,37.19
2018-07-27T16:40:28.058Z,36.60
2018-07-27T16:41:28.025Z,41.51
2018-07-27T16:42:26.333Z,45.73
2018-07-27T16:43:28.418Z,46.63
2018-07-27T16:44:28.590Z,43.39
2018-07-27T16:45:28.001Z,46.53
2018-07-27T16:46:28.048Z,43.12
2018-07-27T16:47:27.992Z,37.54
2018-07-27T16:48:29.944Z,37.44
2018-07-27T16:49:28.174Z,41.25
2018-07-27T16:50:29.767Z,40.37
2018-07-27T16:51:28.297Z,39.01
2018-07-27T16:52:29.169Z,37.63
2018-07-27T16:53:26.980Z,40.76
2018-07-27T16:54:29.179Z,37.52
2018-07-27T16:55:30.496Z,39.88
2018-07-27T16:56:31.889Z,36.44
2018-07-27T16:57:28.919Z,40.27
2018-07-27T16:58:36.451Z,36.42
2018-07-27T17:00:07.097Z,41.43
2018-07-27T17:00:41.097Z,37.62
2018-07-27T17:01:55.749Z,38.40
2018-07-27T17:02:33.177Z,41.06
2018-07-27T17:04:52.602Z,42.18
2018-07-27T17:05:51.263Z,40.29
2018-07-27T17:06:51.402Z,44.52
2018-07-27T17:07:53.644Z,42.75
2018-07-27T17:08:53.546Z,44.62
2018-07-27T17:09:51.517Z,46.19
2018-07-27T17:10:49.643Z,46.90
2018-07-27T17:11:51.865Z,45.92
2018-07-27T17:12:51.754Z,48.59
2018-07-27T17:14:04.785Z,48.30
2018-07-27T17:14:55.496Z,50.29
2018-07-27T17:15:53.105Z,37.48
2018-07-27T17:16:52.739Z,41.39
2018-07-27T17:18:01.061Z,48.37
2018-07-27T17:18:56.218Z,45.01
2018-07-27T17:19:58.804Z,50.14
2018-07-27T17:20:53.179Z,44.54
2018-07-27T17:22:02.083Z,46.41
2018-07-27T17:22:51.760Z,48.79
2018-07-27T17:23:53.293Z,48.59
2018-07-27T17:24:54.576Z,50.85
2018-07-27T17:25:58.153Z,47.71
2018-07-27T17:26:55.416Z,48.10
2018-07-27T17:27:55.248Z,50.66
2018-07-27T17:28:55.982Z,53.24
2018-07-27T17:29:50.814Z,49.11
2018-07-27T17:30:52.268Z,50.09
2018-07-27T17:31:57.320Z,47.73
2018-07-27T17:33:53.151Z,49.80
2018-07-27T17:34:55.466Z,47.92
2018-07-27T17:35:51.341Z,53.34
2018-07-27T17:36:51.208Z,44.70
2018-07-27T17:37:48.713Z,47.14
2018-07-27T17:38:48.378Z,41.65
2018-07-27T17:39:49.672Z,44.98
2018-07-27T17:40:48.224Z,46.03
2018-07-27T17:41:48.078Z,44.85
2018-07-27T17:42:49.642Z,44.15
2018-07-27T17:43:49.622Z,45.13
2018-07-27T17:44:49.663Z,42.18
2018-07-27T17:45:55.351Z,42.65
2018-07-27T17:46:50.717Z,43.73
2018-07-27T17:47:49.640Z,42.06
2018-07-27T17:48:50.599Z,40.88
2018-07-27T17:49:49.654Z,39.98
2018-07-27T17:50:49.596Z,40.58
2018-07-27T17:51:49.756Z,39.48
2018-07-27T17:52:50.613Z,39.39
2018-07-27T17:53:49.679Z,39.48
2018-07-27T17:54:47.953Z,38.21
2018-07-27T17:55:50.616Z,38.01