createdAt,value
2023-05-20T00:02:46.514Z,36.17
2023-05-20T00:05:50.382Z,34.33
2023-05-20T00:08:55.735Z,34.78
2023-05-20T00:11:59.063Z,36.35
2023-05-20T00:15:02.910Z,36.35
2023-05-20T00:18:06.500Z,36.80
2023-05-20T00:21:09.711Z,39.22
2023-05-20T00:24:14.248Z,36.90
2023-05-20T00:27:17.521Z,36.83
2023-05-20T00:30:21.742Z,35.47
2023-05-20T00:33:25.153Z,34.85
2023-05-20T00:36:28.541Z,35.17
2023-05-20T00:39:33.160Z,41.35
2023-05-20T00:42:36.369Z,36.42
2023-05-20T00:45:39.828Z,35.72
2023-05-20T00:48:44.775Z,35.75
2023-05-20T00:51:48.581Z,38.22
2023-05-20T00:54:54.341Z,36.83
2023-05-20T00:57:57.745Z,37.35
2023-05-20T01:01:01.223Z,38.95
2023-05-20T01:04:04.928Z,36.35
2023-05-20T01:07:08.534Z,36.80
2023-05-20T01:10:13.396Z,39.58
2023-05-20T01:13:21.213Z,37.28
2023-05-20T01:16:25.792Z,38.75
2023-05-20T01:19:36.322Z,39.30
2023-05-20T01:25:45.796Z,37.70
2023-05-20T01:28:51.535Z,37.60
2023-05-20T01:31:58.315Z,38.03
2023-05-20T01:35:01.919Z,39.35
2023-05-20T01:38:07.202Z,41.40
2023-05-20T01:41:12.549Z,40.70
2023-05-20T01:44:15.813Z,39.65
2023-05-20T01:47:19.574Z,41.58
2023-05-20T01:50:23.122Z,42.03
2023-05-20T01:53:27.843Z,42.33
2023-05-20T01:56:32.264Z,40.60
2023-05-20T01:59:36.000Z,40.63
2023-05-20T02:02:39.307Z,41.65
2023-05-20T02:05:42.880Z,40.33
2023-05-20T02:08:47.579Z,40.88
2023-05-20T02:11:50.908Z,40.28
2023-05-20T02:14:55.567Z,39.65
2023-05-20T02:17:59.135Z,40.97
2023-05-20T02:21:03.901Z,43.38
2023-05-20T02:24:08.779Z,40.13
2023-05-20T02:27:12.264Z,42.65
2023-05-20T02:30:17.330Z,41.08
2023-05-20T02:33:21.751Z,39.50
2023-05-20T02:36:25.767Z,41.35
2023-05-20T02:39:30.536Z,39.90
2023-05-20T02:42:33.762Z,39.10
2023-05-20T02:45:37.555Z,40.78
2023-05-20T02:48:40.797Z,40.60
2023-05-20T02:51:44.151Z,38.00
2023-05-20T02:54:49.421Z,38.15
2023-05-20T02:57:52.664Z,37.90
2023-05-20T03:00:57.812Z,38.67
2023-05-20T03:04:01.247Z,37.55
2023-05-20T03:07:05.670Z,37.15
2023-05-20T03:10:11.957Z,34.45
2023-05-20T03:13:16.188Z,34.65
2023-05-20T03:16:19.452Z,33.67
2023-05-20T03:19:22.979Z,33.22
2023-05-20T03:22:26.302Z,30.85
2023-05-20T03:25:31.458Z,30.80
2023-05-20T03:28:35.239Z,29.35
2023-05-20T03:31:38.757Z,29.50
2023-05-20T03:34:42.363Z,29.23
2023-05-20T03:37:45.532Z,29.67
2023-05-20T03:40:50.856Z,29.17
2023-05-20T03:43:54.362Z,29.95
2023-05-20T03:46:57.672Z,28.77
2023-05-20T03:50:01.184Z,27.33
2023-05-20T03:53:06.520Z,27.55
2023-05-20T03:56:16.389Z,26.10
2023-05-20T03:59:22.329Z,26.05
2023-05-20T04:02:25.805Z,24.77
2023-05-20T04:05:29.156Z,27.10
2023-05-20T04:08:33.004Z,25.63
2023-05-20T04:11:37.670Z,26.27
2023-05-20T04:14:42.409Z,25.88
2023-05-20T04:17:48.530Z,25.83
2023-05-20T04:20:56.003Z,24.73
2023-05-20T04:23:59.198Z,25.10
2023-05-20T04:27:03.850Z,24.80
2023-05-20T04:30:08.484Z,25.23
2023-05-20T04:33:16.150Z,24.55
2023-05-20T04:36:19.585Z,24.02
2023-05-20T04:39:23.159Z,22.83
2023-05-20T04:42:30.667Z,22.77
2023-05-20T04:45:35.776Z,22.67
2023-05-20T04:48:39.670Z,23.17
2023-05-20T04:51:43.971Z,22.05
2023-05-20T04:54:48.518Z,21.60
2023-05-20T04:57:53.376Z,21.85
2023-05-20T05:00:57.380Z,21.10
2023-05-20T05:04:02.220Z,20.85
2023-05-20T05:07:06.046Z,20.67
2023-05-20T05:10:10.253Z,21.20
2023-05-20T05:13:15.047Z,19.92
2023-05-20T05:16:18.447Z,20.70
2023-05-20T05:19:21.853Z,19.95
2023-05-20T05:22:25.303Z,20.23
2023-05-20T05:25:28.598Z,18.67
2023-05-20T05:28:33.319Z,18.70
2023-05-20T05:31:36.633Z,18.75
2023-05-20T05:34:39.937Z,17.55
2023-05-20T05:37:43.279Z,16.98
2023-05-20T05:40:46.709Z,16.60
2023-05-20T05:43:51.489Z,15.65
2023-05-20T05:46:54.864Z,15.73
2023-05-20T05:49:58.279Z,15.43
2023-05-20T05:53:04.097Z,14.52
2023-05-20T05:56:08.917Z,14.98
2023-05-20T05:59:13.910Z,14.57
2023-05-20T06:02:17.738Z,13.63
2023-05-20T06:05:21.148Z,14.02
2023-05-20T06:08:24.787Z,14.02
2023-05-20T06:11:28.646Z,14.95
2023-05-20T06:14:33.340Z,15.15
2023-05-20T06:17:36.807Z,14.27
2023-05-20T06:20:40.170Z,14.98
2023-05-20T06:23:43.919Z,14.20
2023-05-20T06:26:49.872Z,14.30
2023-05-20T06:29:54.715Z,14.45
2023-05-20T06:32:59.172Z,14.60
2023-05-20T06:36:02.784Z,14.23
2023-05-20T06:39:12.249Z,13.98
2023-05-20T06:42:17.010Z,14.27
2023-05-20T06:45:25.961Z,14.55
2023-05-20T06:48:33.063Z,25.95
2023-05-20T06:51:37.075Z,15.38
2023-05-20T06:54:41.768Z,14.02
2023-05-20T06:57:47.237Z,13.90
2023-05-20T07:00:54.838Z,14.18
2023-05-20T07:03:58.426Z,13.63
2023-05-20T07:07:02.024Z,13.73
2023-05-20T07:10:06.757Z,14.18
2023-05-20T07:13:10.424Z,14.40
2023-05-20T07:16:15.275Z,13.75
2023-05-20T07:19:23.008Z,14.88
2023-05-20T07:22:26.609Z,16.38
2023-05-20T07:25:51.705Z,18.15
2023-05-20T07:28:55.160Z,17.55
2023-05-20T07:32:00.732Z,17.17
2023-05-20T07:35:04.171Z,16.75
2023-05-20T07:38:07.567Z,16.13
2023-05-20T07:41:11.514Z,16.45
2023-05-20T07:44:14.941Z,16.80
2023-05-20T07:47:22.939Z,16.85
2023-05-20T07:50:26.291Z,15.95
2023-05-20T07:53:29.573Z,15.40
2023-05-20T07:56:33.620Z,14.90
2023-05-20T07:59:37.317Z,15.95
2023-05-20T08:02:42.219Z,16.42
2023-05-20T08:05:46.298Z,15.02
2023-05-20T08:08:49.898Z,16.35
2023-05-20T08:11:57.703Z,17.02
2023-05-20T08:15:01.050Z,16.13
2023-05-20T08:18:06.121Z,16.42
2023-05-20T08:21:09.949Z,15.77
2023-05-20T08:24:13.373Z,15.65
2023-05-20T08:27:17.115Z,15.98
2023-05-20T08:30:20.933Z,16.75
2023-05-20T08:33:25.986Z,15.70
2023-05-20T08:36:29.312Z,14.57
2023-05-20T08:39:32.853Z,15.57
2023-05-20T08:42:36.200Z,15.45
2023-05-20T08:45:40.306Z,14.75
2023-05-20T08:48:49.992Z,14.85
2023-05-20T08:51:53.448Z,14.57
2023-05-20T08:54:57.862Z,13.73
2023-05-20T08:58:01.376Z,14.00
2023-05-20T09:01:05.123Z,15.63
2023-05-20T09:04:09.780Z,15.10
2023-05-20T09:07:13.453Z,14.10
2023-05-20T09:10:16.729Z,14.68
2023-05-20T09:13:21.647Z,14.38
2023-05-20T09:16:27.271Z,13.75
2023-05-20T09:19:34.413Z,13.80
2023-05-20T09:22:39.807Z,13.95
2023-05-20T09:25:43.023Z,13.63
2023-05-20T09:28:46.372Z,14.45
2023-05-20T09:31:50.061Z,14.35
2023-05-20T09:34:54.951Z,13.60
2023-05-20T09:37:59.613Z,14.05
2023-05-20T09:41:04.744Z,13.93
2023-05-20T09:44:09.121Z,14.48
2023-05-20T09:47:14.223Z,14.25
2023-05-20T09:50:21.155Z,14.25
2023-05-20T09:53:27.994Z,13.65
2023-05-20T09:56:31.953Z,13.60
2023-05-20T09:59:38.188Z,13.32
2023-05-20T10:02:46.006Z,13.32
2023-05-20T10:06:01.640Z,12.88
2023-05-20T10:09:24.355Z,13.68
2023-05-20T10:12:35.346Z,13.70
2023-05-20T10:15:47.675Z,13.13
2023-05-20T10:18:58.528Z,13.85
2023-05-20T10:22:05.265Z,13.00
2023-05-20T10:25:26.737Z,13.75
2023-05-20T10:28:31.666Z,13.43
2023-05-20T10:31:45.136Z,13.15
2023-05-20T10:34:50.570Z,13.02
2023-05-20T10:37:56.637Z,14.48
2023-05-20T10:41:11.359Z,13.10
2023-05-20T10:44:14.644Z,13.43
2023-05-20T10:47:25.358Z,12.52
2023-05-20T10:50:30.454Z,12.75
2023-05-20T10:53:42.204Z,13.43
2023-05-20T10:56:53.862Z,13.20
2023-05-20T10:59:57.819Z,13.23
2023-05-20T11:03:01.881Z,13.43
2023-05-20T11:06:14.398Z,13.77
2023-05-20T11:09:19.984Z,13.98
2023-05-20T11:12:25.945Z,14.32
2023-05-20T11:15:30.862Z,13.70
2023-05-20T11:18:34.132Z,16.35
2023-05-20T11:21:44.563Z,15.93
2023-05-20T11:24:49.135Z,13.57
2023-05-20T11:27:52.640Z,12.52
2023-05-20T11:30:57.392Z,15.07
2023-05-20T11:34:04.004Z,11.40
2023-05-20T11:37:09.050Z,12.05
2023-05-20T11:40:15.278Z,12.23
2023-05-20T11:43:18.820Z,11.82
2023-05-20T11:46:22.776Z,11.57
2023-05-20T11:49:26.086Z,11.85
2023-05-20T11:52:30.394Z,11.23
2023-05-20T11:55:35.491Z,10.93
2023-05-20T11:58:38.858Z,10.60
2023-05-20T12:01:43.185Z,10.85
2023-05-20T12:04:46.567Z,10.82
2023-05-20T12:07:50.000Z,11.30
2023-05-20T12:10:56.128Z,10.73
2023-05-20T12:13:59.667Z,10.05
2023-05-20T12:17:03.426Z,10.63
2023-05-20T12:20:08.092Z,10.30
2023-05-20T12:23:11.654Z,11.02
2023-05-20T12:26:16.230Z,10.75
2023-05-20T12:29:19.430Z,11.30
2023-05-20T12:32:23.588Z,11.30
2023-05-20T12:35:37.148Z,11.05
2023-05-20T12:38:40.475Z,11.95
2023-05-20T12:41:45.167Z,17.65
2023-05-20T12:44:48.437Z,12.15
2023-05-20T12:47:51.886Z,12.77
2023-05-20T12:50:55.078Z,11.38
2023-05-20T12:53:58.432Z,12.55
2023-05-20T12:57:03.187Z,53.72
2023-05-20T13:00:08.343Z,10.32
2023-05-20T13:03:11.871Z,9.20
2023-05-20T13:06:15.291Z,10.60
2023-05-20T13:09:18.743Z,8.88
2023-05-20T13:12:23.737Z,9.00
2023-05-20T13:15:27.033Z,9.10
2023-05-20T13:18:30.252Z,9.43
2023-05-20T13:21:33.578Z,9.50
2023-05-20T13:24:36.850Z,9.15
2023-05-20T13:27:41.816Z,8.35
2023-05-20T13:30:45.064Z,16.20
2023-05-20T13:33:48.524Z,8.88
2023-05-20T13:36:51.903Z,8.68
2023-05-20T13:39:55.145Z,8.07
2023-05-20T13:42:59.822Z,8.32
2023-05-20T13:46:03.192Z,11.77
2023-05-20T13:49:06.586Z,9.60
2023-05-20T13:52:09.835Z,9.57
2023-05-20T13:55:13.142Z,8.55
2023-05-20T13:58:18.132Z,8.13
2023-05-20T14:01:21.433Z,7.68
2023-05-20T14:04:27.144Z,8.15
2023-05-20T14:07:30.481Z,9.00
2023-05-20T14:10:33.931Z,7.55
2023-05-20T14:13:39.671Z,7.10
2023-05-20T14:16:43.240Z,7.60
2023-05-20T14:19:46.474Z,8.07
2023-05-20T14:22:49.713Z,7.80
2023-05-20T14:25:52.997Z,8.07
2023-05-20T14:28:57.805Z,7.50
2023-05-20T14:32:03.949Z,7.40
2023-05-20T14:35:08.369Z,8.25
2023-05-20T14:38:11.604Z,9.50
2023-05-20T14:41:14.884Z,7.15
2023-05-20T14:44:19.501Z,8.00
2023-05-20T14:47:22.901Z,7.68
2023-05-20T14:50:26.325Z,7.35
2023-05-20T14:53:29.657Z,7.05
2023-05-20T14:56:33.169Z,7.45
2023-05-20T14:59:38.157Z,7.18
2023-05-20T15:02:41.561Z,6.78
2023-05-20T15:05:45.959Z,13.30
2023-05-20T15:08:49.480Z,8.18
2023-05-20T15:11:53.536Z,8.52
2023-05-20T15:14:58.185Z,6.32
2023-05-20T15:18:01.883Z,6.90
2023-05-20T15:21:05.833Z,7.10
2023-05-20T15:24:12.071Z,6.65
2023-05-20T15:27:15.360Z,6.90
2023-05-20T15:30:20.062Z,6.68
2023-05-20T15:33:23.947Z,6.50
2023-05-20T15:36:27.591Z,6.18
2023-05-20T15:39:30.750Z,6.50
2023-05-20T15:42:34.040Z,7.30
2023-05-20T15:45:38.782Z,5.85
2023-05-20T15:48:42.211Z,5.93
2023-05-20T15:52:11.905Z,6.72
2023-05-20T15:55:10.904Z,26.63
2023-05-20T15:58:14.181Z,7.55
2023-05-20T16:01:18.827Z,32.65
2023-05-20T16:04:22.436Z,7.18
2023-05-20T16:07:25.879Z,17.05
2023-05-20T16:10:32.646Z,11.20
2023-05-20T16:13:36.354Z,7.88
2023-05-20T16:16:41.092Z,6.05
2023-05-20T16:19:44.366Z,5.82
2023-05-20T16:22:47.670Z,6.35
2023-05-20T16:25:51.297Z,6.32
2023-05-20T16:28:54.612Z,5.60
2023-05-20T16:31:59.570Z,5.68
2023-05-20T16:35:03.008Z,5.78
2023-05-20T16:38:06.398Z,5.82
2023-05-20T16:41:09.688Z,5.22
2023-05-20T16:44:12.959Z,5.63
2023-05-20T16:47:17.793Z,5.90
2023-05-20T16:50:21.016Z,5.57
2023-05-20T16:53:24.361Z,5.97
2023-05-20T16:56:27.616Z,57.70
2023-05-20T16:59:31.529Z,17.65
2023-05-20T17:02:36.510Z,8.15
2023-05-20T17:05:40.370Z,6.97
2023-05-20T17:08:43.824Z,7.30
2023-05-20T17:11:47.293Z,5.70
2023-05-20T17:14:50.548Z,5.57
2023-05-20T17:17:58.023Z,5.55
2023-05-20T17:21:01.256Z,5.75
2023-05-20T17:24:04.640Z,5.93
2023-05-20T17:27:08.025Z,5.88
2023-05-20T17:30:12.176Z,5.82
2023-05-20T17:33:17.079Z,5.82
2023-05-20T17:36:22.212Z,6.72
2023-05-20T17:39:25.789Z,6.10
2023-05-20T17:42:29.111Z,5.95
2023-05-20T17:45:32.386Z,7.93
2023-05-20T17:48:37.084Z,7.00
2023-05-20T17:51:42.222Z,5.57
2023-05-20T17:54:45.581Z,7.18
2023-05-20T17:57:48.805Z,7.15
2023-05-20T18:00:52.223Z,6.90
2023-05-20T18:03:57.393Z,7.22
2023-05-20T18:07:00.908Z,8.10
2023-05-20T18:10:06.538Z,8.10
2023-05-20T18:13:12.036Z,8.32
2023-05-20T18:16:15.535Z,8.77
2023-05-20T18:19:20.254Z,8.80
2023-05-20T18:22:25.527Z,8.82
2023-05-20T18:25:30.141Z,9.25
2023-05-20T18:28:35.116Z,8.88
2023-05-20T18:31:38.660Z,9.55
2023-05-20T18:34:43.449Z,10.52
2023-05-20T18:37:46.781Z,9.82
2023-05-20T18:40:50.617Z,10.23
2023-05-20T18:43:53.951Z,9.95
2023-05-20T18:46:57.328Z,9.88
2023-05-20T18:50:02.087Z,10.02
2023-05-20T18:53:05.618Z,10.10
2023-05-20T18:56:09.021Z,9.75
2023-05-20T18:59:12.622Z,10.35
2023-05-20T19:02:17.266Z,9.90
2023-05-20T19:05:23.043Z,9.30
2023-05-20T19:08:27.405Z,9.85
2023-05-20T19:11:31.078Z,10.02
2023-05-20T19:14:34.502Z,10.65
2023-05-20T19:17:37.860Z,9.75
2023-05-20T19:20:42.534Z,9.50
2023-05-20T19:23:49.789Z,10.77
2023-05-20T19:26:53.609Z,10.48
2023-05-20T19:29:56.860Z,11.07
2023-05-20T19:33:02.056Z,11.15
2023-05-20T19:36:07.446Z,13.85
2023-05-20T19:39:13.605Z,13.73
2023-05-20T19:42:17.231Z,12.80
2023-05-20T19:45:21.785Z,11.18
2023-05-20T19:48:25.049Z,11.63
2023-05-20T19:51:29.929Z,11.00
2023-05-20T19:54:33.660Z,10.65
2023-05-20T19:57:36.951Z,10.32
2023-05-20T20:00:40.361Z,10.13
2023-05-20T20:03:44.171Z,9.85
2023-05-20T20:06:49.299Z,9.88
2023-05-20T20:09:55.214Z,9.75
2023-05-20T20:12:58.465Z,8.77
2023-05-20T20:16:02.905Z,9.07
2023-05-20T20:19:06.201Z,9.75
2023-05-20T20:22:11.201Z,9.63
2023-05-20T20:25:15.760Z,8.77
2023-05-20T20:28:19.301Z,8.63
2023-05-20T20:31:22.597Z,7.32
2023-05-20T20:34:26.049Z,7.00
2023-05-20T20:37:30.864Z,6.63
2023-05-20T20:40:34.259Z,6.60
2023-05-20T20:43:38.127Z,7.03
2023-05-20T20:46:41.891Z,6.85
2023-05-20T20:49:45.250Z,6.72
2023-05-20T20:52:49.886Z,6.75
2023-05-20T20:55:53.257Z,6.65
2023-05-20T20:58:57.321Z,6.55
2023-05-20T21:02:01.024Z,6.88
2023-05-20T21:05:04.569Z,6.13
2023-05-20T21:08:10.268Z,6.05
2023-05-20T21:11:13.941Z,6.55
2023-05-20T21:14:19.170Z,6.72
2023-05-20T21:17:24.745Z,6.15
2023-05-20T21:20:29.601Z,6.43
2023-05-20T21:23:34.756Z,6.03
2023-05-20T21:26:38.232Z,6.30
2023-05-20T21:29:41.891Z,6.53
2023-05-20T21:32:45.245Z,6.40
2023-05-20T21:35:48.618Z,6.05
2023-05-20T21:38:53.477Z,5.53
2023-05-20T21:41:56.784Z,5.90
2023-05-20T21:45:00.011Z,6.00
2023-05-20T21:48:03.650Z,5.07
2023-05-20T21:51:07.231Z,5.97
2023-05-20T21:54:12.354Z,5.97
2023-05-20T21:57:15.931Z,5.50
2023-05-20T22:00:20.766Z,5.78
2023-05-20T22:03:25.356Z,5.13
2023-05-20T22:06:29.019Z,5.20
2023-05-20T22:09:33.939Z,5.78
2023-05-20T22:12:38.016Z,5.30
2023-05-20T22:15:42.233Z,5.32
2023-05-20T22:18:49.637Z,5.43
2023-05-20T22:21:53.081Z,5.30
2023-05-20T22:24:57.831Z,5.70
2023-05-20T22:28:01.361Z,5.38
2023-05-20T22:31:04.814Z,5.05
2023-05-20T22:34:08.301Z,4.90
2023-05-20T22:37:11.884Z,5.82
2023-05-20T22:40:16.679Z,5.68
2023-05-20T22:43:23.117Z,5.53
2023-05-20T22:46:26.939Z,5.25
2023-05-20T22:49:30.244Z,5.75
2023-05-20T22:52:33.681Z,5.45
2023-05-20T22:55:39.840Z,5.78
2023-05-20T22:58:43.198Z,5.60
2023-05-20T23:01:46.626Z,5.55
2023-05-20T23:04:49.973Z,5.53
2023-05-20T23:07:54.998Z,5.15
2023-05-20T23:10:59.695Z,5.40
2023-05-20T23:14:03.265Z,6.07
2023-05-20T23:17:06.653Z,5.93
2023-05-20T23:20:11.201Z,6.10
2023-05-20T23:23:14.536Z,6.10
2023-05-20T23:26:19.171Z,6.20
2023-05-20T23:29:23.108Z,5.43
2023-05-20T23:32:27.106Z,5.88
2023-05-20T23:35:30.336Z,5.70
2023-05-20T23:38:33.583Z,5.75
2023-05-20T23:41:38.517Z,5.45
2023-05-20T23:44:41.825Z,5.80
2023-05-20T23:47:45.840Z,5.47
2023-05-20T23:50:49.322Z,5.63
2023-05-20T23:53:52.656Z,5.70
2023-05-20T23:56:57.563Z,5.55
