createdAt,value
2023-03-10T00:00:31.745Z,0
2023-03-10T00:01:31.709Z,0
2023-03-10T00:02:31.700Z,0
2023-03-10T00:03:31.758Z,0
2023-03-10T00:04:31.803Z,0
2023-03-10T00:05:31.785Z,0
2023-03-10T00:06:31.724Z,0
2023-03-10T00:07:32.755Z,0
2023-03-10T00:08:32.740Z,0
2023-03-10T00:09:32.744Z,0
2023-03-10T00:10:32.724Z,0
2023-03-10T00:11:32.746Z,0
2023-03-10T00:12:32.737Z,0
2023-03-10T00:13:32.736Z,0
2023-03-10T00:14:32.724Z,0
2023-03-10T00:15:32.815Z,0
2023-03-10T00:16:32.739Z,0
2023-03-10T00:17:32.721Z,0
2023-03-10T00:18:32.733Z,0
2023-03-10T00:19:32.758Z,0
2023-03-10T00:20:32.762Z,0
2023-03-10T00:21:32.702Z,0
2023-03-10T00:22:32.734Z,0
2023-03-10T00:23:32.737Z,0
2023-03-10T00:24:32.753Z,0
2023-03-10T00:25:32.732Z,0
2023-03-10T00:26:32.760Z,0
2023-03-10T00:27:32.736Z,0
2023-03-10T00:28:32.710Z,0
2023-03-10T00:29:32.750Z,0
2023-03-10T00:30:33.072Z,0
2023-03-10T00:31:32.813Z,0
2023-03-10T00:32:32.795Z,0
2023-03-10T00:33:32.766Z,0
2023-03-10T00:34:32.724Z,0
2023-03-10T00:35:32.807Z,0
2023-03-10T00:36:32.753Z,0
2023-03-10T00:37:32.730Z,0
2023-03-10T00:38:32.719Z,0
2023-03-10T00:39:32.769Z,0
2023-03-10T00:40:32.708Z,0
2023-03-10T00:41:32.759Z,0
2023-03-10T00:42:32.762Z,0
2023-03-10T00:43:32.754Z,0
2023-03-10T00:44:32.702Z,0
2023-03-10T00:45:32.729Z,0
2023-03-10T00:46:32.798Z,0
2023-03-10T00:47:32.726Z,0
2023-03-10T00:48:32.768Z,0
2023-03-10T00:49:32.776Z,0
2023-03-10T00:50:32.788Z,0
2023-03-10T00:51:32.755Z,0
2023-03-10T00:52:32.763Z,0
2023-03-10T00:53:32.743Z,0
2023-03-10T00:54:32.761Z,0
2023-03-10T00:55:32.747Z,0
2023-03-10T00:56:32.708Z,0
2023-03-10T00:57:32.749Z,0
2023-03-10T00:58:32.699Z,0
2023-03-10T00:59:47.879Z,0
2023-03-10T01:00:32.908Z,0
2023-03-10T01:01:33.000Z,0
2023-03-10T01:02:32.863Z,0
2023-03-10T01:03:32.853Z,0
2023-03-10T01:04:32.782Z,0
2023-03-10T01:05:32.765Z,0
2023-03-10T01:06:32.741Z,0
2023-03-10T01:07:32.761Z,0
2023-03-10T01:08:32.713Z,0
2023-03-10T01:09:32.742Z,0
2023-03-10T01:10:32.734Z,0
2023-03-10T01:11:32.762Z,0
2023-03-10T01:12:32.755Z,0
2023-03-10T01:13:32.752Z,0
2023-03-10T01:14:32.741Z,0
2023-03-10T01:15:32.747Z,0
2023-03-10T01:16:32.887Z,0
2023-03-10T01:17:32.729Z,0
2023-03-10T01:18:32.716Z,0
2023-03-10T01:19:32.815Z,0
2023-03-10T01:20:32.710Z,0
2023-03-10T01:21:32.762Z,0
2023-03-10T01:22:32.725Z,0
2023-03-10T01:23:32.726Z,0
2023-03-10T01:24:32.727Z,0
2023-03-10T01:25:32.743Z,0
2023-03-10T01:26:32.721Z,0
2023-03-10T01:27:32.747Z,0
2023-03-10T01:28:32.778Z,0
2023-03-10T01:29:32.759Z,0
2023-03-10T01:30:32.742Z,0
2023-03-10T01:31:32.860Z,0
2023-03-10T01:32:32.857Z,0
2023-03-10T01:33:32.751Z,0
2023-03-10T01:34:32.798Z,0
2023-03-10T01:35:32.882Z,0
2023-03-10T01:36:32.750Z,0
2023-03-10T01:37:32.730Z,0
2023-03-10T01:38:32.749Z,0
2023-03-10T01:39:35.266Z,0
2023-03-10T01:40:32.911Z,0
2023-03-10T01:41:32.887Z,0
2023-03-10T01:42:32.831Z,0
2023-03-10T01:43:32.834Z,0
2023-03-10T01:44:32.864Z,0
2023-03-10T01:45:32.872Z,0
2023-03-10T01:46:32.881Z,0
2023-03-10T01:47:32.907Z,0
2023-03-10T01:48:32.885Z,0
2023-03-10T01:49:32.865Z,0
2023-03-10T01:50:32.851Z,0
2023-03-10T01:51:32.922Z,0
2023-03-10T01:52:32.947Z,0
2023-03-10T01:53:32.817Z,0
2023-03-10T01:54:32.903Z,0
2023-03-10T01:55:32.814Z,0
2023-03-10T01:56:32.848Z,0
2023-03-10T01:57:32.686Z,0
2023-03-10T01:58:32.745Z,0
2023-03-10T01:59:32.730Z,0
2023-03-10T02:00:32.764Z,0
2023-03-10T02:01:32.705Z,0
2023-03-10T02:02:32.831Z,0
2023-03-10T02:03:32.705Z,0
2023-03-10T02:04:32.752Z,0
2023-03-10T02:05:32.714Z,0
2023-03-10T02:06:32.731Z,0
2023-03-10T02:07:32.720Z,0
2023-03-10T02:08:32.731Z,0
2023-03-10T02:09:32.720Z,0
2023-03-10T02:10:32.728Z,0
2023-03-10T02:11:32.709Z,0
2023-03-10T02:12:32.750Z,0
2023-03-10T02:13:32.713Z,0
2023-03-10T02:14:32.709Z,0
2023-03-10T02:15:32.705Z,0
2023-03-10T02:16:32.752Z,0
2023-03-10T02:17:32.729Z,0
2023-03-10T02:18:32.721Z,0
2023-03-10T02:19:32.705Z,0
2023-03-10T02:20:32.744Z,0
2023-03-10T02:21:32.737Z,0
2023-03-10T02:22:32.948Z,0
2023-03-10T02:23:32.688Z,0
2023-03-10T02:24:32.754Z,0
2023-03-10T02:25:32.708Z,0
2023-03-10T02:26:32.729Z,0
2023-03-10T02:27:32.715Z,0
2023-03-10T02:28:32.770Z,0
2023-03-10T02:29:32.745Z,0
2023-03-10T02:30:32.745Z,0
2023-03-10T02:31:32.774Z,0
2023-03-10T02:32:33.847Z,0
2023-03-10T02:33:32.733Z,0
2023-03-10T02:34:32.724Z,0
2023-03-10T02:35:32.812Z,0
2023-03-10T02:36:32.744Z,0
2023-03-10T02:37:32.731Z,0
2023-03-10T02:38:32.720Z,0
2023-03-10T02:39:32.729Z,0
2023-03-10T02:40:32.747Z,0
2023-03-10T02:41:32.692Z,0
2023-03-10T02:42:32.761Z,0
2023-03-10T02:43:32.701Z,0
2023-03-10T02:44:32.715Z,0
2023-03-10T02:45:32.792Z,0
2023-03-10T02:46:32.740Z,0
2023-03-10T02:47:32.777Z,0
2023-03-10T02:48:32.866Z,0
2023-03-10T02:49:32.736Z,0
2023-03-10T02:50:32.750Z,0
2023-03-10T02:51:32.735Z,0
2023-03-10T02:52:32.720Z,0
2023-03-10T02:53:32.710Z,0
2023-03-10T02:54:32.712Z,0
2023-03-10T02:55:32.719Z,0
2023-03-10T02:56:32.779Z,0
2023-03-10T02:57:32.702Z,0
2023-03-10T02:58:32.734Z,0
2023-03-10T02:59:32.737Z,0
2023-03-10T03:00:32.759Z,0
2023-03-10T03:01:32.785Z,0
2023-03-10T03:02:32.732Z,0
2023-03-10T03:03:32.697Z,0
2023-03-10T03:04:32.744Z,0
2023-03-10T03:05:32.754Z,0
2023-03-10T03:06:32.729Z,0
2023-03-10T03:07:32.727Z,0
2023-03-10T03:08:32.741Z,0
2023-03-10T03:09:32.712Z,0
2023-03-10T03:10:32.712Z,0
2023-03-10T03:11:32.779Z,0
2023-03-10T03:12:32.731Z,0
2023-03-10T03:13:32.820Z,0
2023-03-10T03:14:32.722Z,0
2023-03-10T03:15:32.690Z,0
2023-03-10T03:16:32.964Z,0
2023-03-10T03:17:32.850Z,0
2023-03-10T03:18:32.738Z,0
2023-03-10T03:19:32.690Z,0
2023-03-10T03:20:32.729Z,0
2023-03-10T03:21:32.720Z,0
2023-03-10T03:22:32.832Z,0
2023-03-10T03:23:32.847Z,0
2023-03-10T03:24:32.851Z,0
2023-03-10T03:25:32.718Z,0
2023-03-10T03:26:32.773Z,0
2023-03-10T03:27:32.749Z,0
2023-03-10T03:28:32.803Z,0
2023-03-10T03:29:32.789Z,0
2023-03-10T03:30:32.813Z,0
2023-03-10T03:31:32.872Z,0
2023-03-10T03:32:32.817Z,0
2023-03-10T03:33:32.862Z,0
2023-03-10T03:34:32.701Z,0
2023-03-10T03:35:32.826Z,0
2023-03-10T03:36:32.742Z,0
2023-03-10T03:37:32.711Z,0
2023-03-10T03:38:32.709Z,0
2023-03-10T03:39:32.732Z,0
2023-03-10T03:40:32.879Z,0
2023-03-10T03:41:32.719Z,0
2023-03-10T03:42:32.788Z,0
2023-03-10T03:43:32.762Z,0
2023-03-10T03:44:32.865Z,0
2023-03-10T03:45:32.949Z,0
2023-03-10T03:46:32.823Z,0
2023-03-10T03:47:32.702Z,0
2023-03-10T03:48:32.714Z,0
2023-03-10T03:49:32.848Z,0
2023-03-10T03:50:32.712Z,0
2023-03-10T03:51:32.737Z,0
2023-03-10T03:52:32.745Z,0
2023-03-10T03:53:32.707Z,0
2023-03-10T03:54:32.750Z,0
2023-03-10T03:55:32.682Z,0
2023-03-10T03:56:32.720Z,0
2023-03-10T03:57:32.722Z,0
2023-03-10T03:58:32.730Z,0
2023-03-10T03:59:32.724Z,0
2023-03-10T04:00:32.717Z,0
2023-03-10T04:01:32.674Z,0
2023-03-10T04:02:32.779Z,0
2023-03-10T04:03:32.786Z,0
2023-03-10T04:04:32.740Z,0
2023-03-10T04:05:32.707Z,0
2023-03-10T04:06:32.708Z,0
2023-03-10T04:07:32.712Z,0
2023-03-10T04:08:32.725Z,0
2023-03-10T04:09:32.710Z,0
2023-03-10T04:10:32.716Z,0
2023-03-10T04:11:32.743Z,0
2023-03-10T04:12:32.716Z,0
2023-03-10T04:13:32.703Z,0
2023-03-10T04:14:32.713Z,0
2023-03-10T04:15:32.736Z,0
2023-03-10T04:16:32.726Z,0
2023-03-10T04:17:32.821Z,0
2023-03-10T04:18:32.710Z,0
2023-03-10T04:19:32.708Z,0
2023-03-10T04:20:32.801Z,0
2023-03-10T04:21:32.691Z,0
2023-03-10T04:22:32.714Z,0
2023-03-10T04:23:32.708Z,0
2023-03-10T04:24:32.742Z,0
2023-03-10T04:25:32.687Z,0
2023-03-10T04:26:32.712Z,0
2023-03-10T04:27:32.664Z,0
2023-03-10T04:28:32.722Z,0
2023-03-10T04:29:32.700Z,0
2023-03-10T04:30:32.721Z,0
2023-03-10T04:31:32.827Z,0
2023-03-10T04:32:32.773Z,0
2023-03-10T04:33:32.708Z,0
2023-03-10T04:34:32.701Z,0
2023-03-10T04:35:32.796Z,0
2023-03-10T04:36:32.737Z,0
2023-03-10T04:37:32.698Z,0
2023-03-10T04:38:32.758Z,0
2023-03-10T04:39:32.740Z,0
2023-03-10T04:40:32.734Z,0
2023-03-10T04:41:32.713Z,0
2023-03-10T04:42:32.907Z,0
2023-03-10T04:43:32.741Z,0
2023-03-10T04:44:32.667Z,0
2023-03-10T04:45:32.707Z,0
2023-03-10T04:46:32.729Z,0
2023-03-10T04:47:32.752Z,0
2023-03-10T04:48:32.695Z,0
2023-03-10T04:49:32.730Z,0
2023-03-10T04:50:32.741Z,0
2023-03-10T04:51:32.711Z,0
2023-03-10T04:52:33.229Z,0
2023-03-10T04:53:32.711Z,0
2023-03-10T04:54:32.680Z,0
2023-03-10T04:55:32.765Z,0
2023-03-10T04:56:32.665Z,0
2023-03-10T04:57:32.720Z,0
2023-03-10T04:58:32.700Z,0
2023-03-10T04:59:32.703Z,0
2023-03-10T05:00:32.806Z,0
2023-03-10T05:01:32.836Z,0
2023-03-10T05:02:32.705Z,0
2023-03-10T05:03:32.742Z,0
2023-03-10T05:04:32.804Z,0
2023-03-10T05:05:32.705Z,0
2023-03-10T05:06:32.709Z,0
2023-03-10T05:07:32.720Z,0
2023-03-10T05:08:32.694Z,0
2023-03-10T05:09:32.702Z,0
2023-03-10T05:10:32.687Z,0
2023-03-10T05:11:32.769Z,0
2023-03-10T05:12:32.722Z,0
2023-03-10T05:13:32.699Z,0
2023-03-10T05:14:32.683Z,0
2023-03-10T05:15:32.809Z,0
2023-03-10T05:16:32.709Z,0
2023-03-10T05:17:32.706Z,0
2023-03-10T05:18:32.698Z,0
2023-03-10T05:19:32.707Z,0
2023-03-10T05:20:32.709Z,0
2023-03-10T05:21:32.780Z,0
2023-03-10T05:22:32.782Z,0
2023-03-10T05:23:32.721Z,0
2023-03-10T05:24:32.680Z,0
2023-03-10T05:25:32.759Z,0
2023-03-10T05:26:34.820Z,0
2023-03-10T05:27:32.712Z,0
2023-03-10T05:28:32.743Z,0
2023-03-10T05:29:32.724Z,0
2023-03-10T05:30:32.689Z,0
2023-03-10T05:31:32.846Z,0
2023-03-10T05:32:32.843Z,0
2023-03-10T05:33:32.698Z,0
2023-03-10T05:34:32.675Z,0
2023-03-10T05:35:32.769Z,0
2023-03-10T05:36:32.680Z,0
2023-03-10T05:37:32.699Z,0
2023-03-10T05:38:32.715Z,0
2023-03-10T05:39:32.708Z,0
2023-03-10T05:40:32.732Z,0
2023-03-10T05:41:32.702Z,0
2023-03-10T05:42:32.691Z,0
2023-03-10T05:43:32.683Z,0
2023-03-10T05:44:32.736Z,0
2023-03-10T05:45:32.694Z,0
2023-03-10T05:46:32.743Z,0
2023-03-10T05:47:32.680Z,0
2023-03-10T05:48:32.740Z,0
2023-03-10T05:49:32.675Z,0
2023-03-10T05:50:32.691Z,0
2023-03-10T05:51:32.683Z,0
2023-03-10T05:52:32.718Z,0
2023-03-10T05:53:32.697Z,0
2023-03-10T05:54:32.711Z,0
2023-03-10T05:55:32.684Z,0
2023-03-10T05:56:32.777Z,0
2023-03-10T05:57:32.670Z,0
2023-03-10T05:58:32.701Z,0
2023-03-10T05:59:32.729Z,0
2023-03-10T06:00:32.707Z,0
2023-03-10T06:01:32.689Z,0
2023-03-10T06:02:32.987Z,0
2023-03-10T06:03:32.886Z,0
2023-03-10T06:04:32.715Z,0
2023-03-10T06:05:32.698Z,0
2023-03-10T06:06:32.710Z,0
2023-03-10T06:07:32.685Z,0
2023-03-10T06:08:32.713Z,0
2023-03-10T06:09:32.669Z,0
2023-03-10T06:10:32.790Z,0
2023-03-10T06:11:32.693Z,0
2023-03-10T06:12:32.872Z,0
2023-03-10T06:13:32.696Z,0
2023-03-10T06:14:32.694Z,0
2023-03-10T06:15:32.678Z,0
2023-03-10T06:16:32.917Z,0
2023-03-10T06:17:32.759Z,0
2023-03-10T06:18:32.672Z,0
2023-03-10T06:19:32.741Z,0
2023-03-10T06:20:32.745Z,0
2023-03-10T06:21:32.768Z,0
2023-03-10T06:22:33.050Z,0
2023-03-10T06:23:32.659Z,0
2023-03-10T06:24:32.726Z,0
2023-03-10T06:25:32.680Z,0
2023-03-10T06:26:32.712Z,0
2023-03-10T06:27:32.675Z,0
2023-03-10T06:28:32.744Z,0
2023-03-10T06:29:32.685Z,0
2023-03-10T06:30:32.752Z,0
2023-03-10T06:31:32.690Z,0
2023-03-10T06:32:32.736Z,0
2023-03-10T06:33:32.692Z,0
2023-03-10T06:34:32.771Z,0
2023-03-10T06:35:32.705Z,0
2023-03-10T06:36:32.744Z,0
2023-03-10T06:37:32.683Z,0
2023-03-10T06:38:32.657Z,0
2023-03-10T06:39:32.704Z,0
2023-03-10T06:40:32.671Z,0
2023-03-10T06:41:32.698Z,0
2023-03-10T06:42:32.730Z,0
2023-03-10T06:43:32.686Z,0
2023-03-10T06:44:32.668Z,0
2023-03-10T06:45:32.781Z,0
2023-03-10T06:46:32.684Z,0
2023-03-10T06:47:32.708Z,0
2023-03-10T06:48:32.686Z,0
2023-03-10T06:49:32.709Z,0
2023-03-10T06:50:32.689Z,0
2023-03-10T06:51:32.800Z,0
2023-03-10T06:52:32.711Z,0
2023-03-10T06:53:32.741Z,0
2023-03-10T06:54:32.722Z,0
2023-03-10T06:55:32.699Z,0
2023-03-10T06:56:32.676Z,0
2023-03-10T06:57:32.723Z,0
2023-03-10T06:58:32.676Z,0
2023-03-10T06:59:32.743Z,0
2023-03-10T07:00:32.721Z,0
2023-03-10T07:01:32.914Z,0
2023-03-10T07:02:33.202Z,0
2023-03-10T07:03:32.761Z,0
2023-03-10T07:04:32.778Z,0
2023-03-10T07:05:32.716Z,0
2023-03-10T07:06:32.697Z,0
2023-03-10T07:07:32.764Z,0
2023-03-10T07:08:32.675Z,0
2023-03-10T07:09:32.715Z,0
2023-03-10T07:10:32.668Z,0
2023-03-10T07:11:32.703Z,0
2023-03-10T07:12:32.679Z,0
2023-03-10T07:13:32.716Z,0
2023-03-10T07:14:32.646Z,0
2023-03-10T07:15:32.683Z,0
2023-03-10T07:16:32.726Z,0
2023-03-10T07:17:32.697Z,0
2023-03-10T07:18:32.673Z,0
2023-03-10T07:19:32.729Z,0
2023-03-10T07:20:32.677Z,0
2023-03-10T07:21:32.686Z,0
2023-03-10T07:22:32.686Z,0
2023-03-10T07:23:32.789Z,0
2023-03-10T07:24:32.663Z,0
2023-03-10T07:25:32.667Z,0
2023-03-10T07:26:32.669Z,0
2023-03-10T07:27:32.666Z,0
2023-03-10T07:28:32.681Z,0
2023-03-10T07:29:32.715Z,0
2023-03-10T07:30:32.765Z,0
2023-03-10T07:31:32.708Z,0
2023-03-10T07:32:32.719Z,0
2023-03-10T07:33:32.696Z,0
2023-03-10T07:34:32.677Z,0
2023-03-10T07:35:35.368Z,0
2023-03-10T07:36:32.734Z,0
2023-03-10T07:37:32.753Z,0
2023-03-10T07:38:32.666Z,0
2023-03-10T07:39:32.671Z,0
2023-03-10T07:40:32.689Z,0
2023-03-10T07:41:32.742Z,0
2023-03-10T07:42:32.669Z,0
2023-03-10T07:43:32.678Z,0
2023-03-10T07:44:32.719Z,0
2023-03-10T07:45:32.676Z,0
2023-03-10T07:46:32.733Z,0
2023-03-10T07:47:32.685Z,0
2023-03-10T07:48:32.742Z,0
2023-03-10T07:49:32.689Z,0
2023-03-10T07:50:32.694Z,0
2023-03-10T07:51:32.715Z,0
2023-03-10T07:52:32.717Z,0
2023-03-10T07:53:32.664Z,0
2023-03-10T07:54:32.696Z,0
2023-03-10T07:55:32.696Z,0
2023-03-10T07:56:32.731Z,0
2023-03-10T07:57:32.716Z,0
2023-03-10T07:58:32.676Z,0
2023-03-10T07:59:32.668Z,0
2023-03-10T08:00:32.679Z,0
2023-03-10T08:01:32.683Z,0
2023-03-10T08:02:32.750Z,0
2023-03-10T08:03:32.712Z,0
2023-03-10T08:04:32.947Z,0
2023-03-10T08:05:32.668Z,0
2023-03-10T08:06:32.667Z,0
2023-03-10T08:07:32.686Z,0
2023-03-10T08:08:32.740Z,0
2023-03-10T08:09:32.704Z,0
2023-03-10T08:10:32.693Z,0
2023-03-10T08:11:32.675Z,0
2023-03-10T08:12:32.976Z,0
2023-03-10T08:13:32.713Z,0
2023-03-10T08:14:32.670Z,0
2023-03-10T08:15:32.689Z,0
2023-03-10T08:16:32.819Z,0
2023-03-10T08:17:32.696Z,0
2023-03-10T08:18:32.686Z,0
2023-03-10T08:19:32.670Z,0
2023-03-10T08:20:32.691Z,0
2023-03-10T08:21:32.676Z,0
2023-03-10T08:22:33.183Z,0
2023-03-10T08:23:32.715Z,0
2023-03-10T08:24:32.711Z,0
2023-03-10T08:25:32.717Z,0
2023-03-10T08:26:32.683Z,0
2023-03-10T08:27:32.675Z,0
2023-03-10T08:28:32.681Z,0
2023-03-10T08:29:32.776Z,0
2023-03-10T08:30:32.649Z,0
2023-03-10T08:31:32.735Z,0
2023-03-10T08:32:34.296Z,0
2023-03-10T08:33:32.696Z,0
2023-03-10T08:34:32.673Z,0
2023-03-10T08:35:32.672Z,0
2023-03-10T08:36:32.717Z,0
2023-03-10T08:37:32.685Z,0
2023-03-10T08:38:32.672Z,0
2023-03-10T08:39:32.682Z,0
2023-03-10T08:40:32.688Z,0
2023-03-10T08:41:32.719Z,0
2023-03-10T08:42:32.682Z,0
2023-03-10T08:43:32.675Z,0
2023-03-10T08:44:32.706Z,0
2023-03-10T08:45:32.715Z,0
2023-03-10T08:46:32.698Z,0
2023-03-10T08:47:32.674Z,0
2023-03-10T08:48:32.659Z,0
2023-03-10T08:49:32.678Z,0
2023-03-10T08:50:32.710Z,0
2023-03-10T08:51:32.691Z,0
2023-03-10T08:52:32.663Z,0
2023-03-10T08:53:32.700Z,0
2023-03-10T08:54:32.863Z,0
2023-03-10T08:55:32.698Z,0
2023-03-10T08:56:32.694Z,0
2023-03-10T08:57:32.752Z,0
2023-03-10T08:58:32.687Z,0
2023-03-10T08:59:32.696Z,0
2023-03-10T09:00:32.718Z,0
2023-03-10T09:01:32.720Z,0
2023-03-10T09:02:33.038Z,0
2023-03-10T09:03:32.814Z,0
2023-03-10T09:04:32.669Z,0
2023-03-10T09:05:32.686Z,0
2023-03-10T09:06:32.669Z,0
2023-03-10T09:07:32.725Z,0
2023-03-10T09:08:32.686Z,0
2023-03-10T09:09:32.683Z,0
2023-03-10T09:10:32.667Z,0
2023-03-10T09:11:32.737Z,0
2023-03-10T09:12:36.184Z,0
2023-03-10T09:13:32.684Z,0
2023-03-10T09:14:32.650Z,0
2023-03-10T09:15:32.702Z,0
2023-03-10T09:16:32.735Z,0
2023-03-10T09:17:32.691Z,0
2023-03-10T09:18:32.676Z,0
2023-03-10T09:19:32.730Z,0
2023-03-10T09:20:32.758Z,0
2023-03-10T09:21:33.724Z,0
2023-03-10T09:22:33.086Z,0
2023-03-10T09:23:32.672Z,0
2023-03-10T09:24:32.645Z,0
2023-03-10T09:25:32.678Z,0
2023-03-10T09:26:32.656Z,0
2023-03-10T09:27:32.663Z,0
2023-03-10T09:28:32.665Z,0
2023-03-10T09:29:42.605Z,0
2023-03-10T09:30:32.737Z,0
2023-03-10T09:31:32.784Z,0
2023-03-10T09:32:32.979Z,0
2023-03-10T09:33:32.702Z,1.7702784
2023-03-10T09:34:32.660Z,1.7702784
2023-03-10T09:35:32.741Z,0
2023-03-10T09:36:32.742Z,1.7702784
2023-03-10T09:37:32.711Z,0
2023-03-10T09:38:32.667Z,0
2023-03-10T09:39:34.689Z,3.5405568
2023-03-10T09:40:32.649Z,3.5405568
2023-03-10T09:41:34.238Z,5.4717696
2023-03-10T09:42:37.790Z,3.5405568
2023-03-10T09:43:32.727Z,5.4717696
2023-03-10T09:44:32.666Z,0
2023-03-10T09:45:32.694Z,0
2023-03-10T09:46:32.649Z,0
2023-03-10T09:47:32.687Z,9.3341952
2023-03-10T09:48:32.665Z,1.7702784
2023-03-10T09:49:32.686Z,3.5405568
2023-03-10T09:50:32.655Z,1.7702784
2023-03-10T09:51:32.687Z,5.4717696
2023-03-10T09:52:32.819Z,1.7702784
2023-03-10T09:53:32.705Z,0
2023-03-10T09:54:32.681Z,3.5405568
2023-03-10T09:55:32.688Z,7.2420480000000005
2023-03-10T09:56:32.704Z,3.5405568
2023-03-10T09:57:32.701Z,7.2420480000000005
2023-03-10T09:58:32.674Z,5.4717696
2023-03-10T09:59:32.735Z,3.5405568
2023-03-10T10:00:32.711Z,3.5405568
2023-03-10T10:01:32.701Z,3.5405568
2023-03-10T10:02:32.631Z,0
2023-03-10T10:03:35.209Z,5.4717696
2023-03-10T10:04:32.716Z,3.5405568
2023-03-10T10:05:32.689Z,1.7702784
2023-03-10T10:06:32.672Z,5.4717696
2023-03-10T10:07:32.734Z,3.5405568
2023-03-10T10:08:32.674Z,1.7702784
2023-03-10T10:09:32.672Z,3.5405568
2023-03-10T10:10:32.690Z,0
2023-03-10T10:11:32.703Z,3.5405568
2023-03-10T10:12:32.659Z,5.4717696
2023-03-10T10:13:32.686Z,0
2023-03-10T10:14:32.660Z,3.5405568
2023-03-10T10:15:35.440Z,3.5405568
2023-03-10T10:16:34.778Z,5.4717696
2023-03-10T10:17:35.461Z,1.7702784
2023-03-10T10:18:32.776Z,0
2023-03-10T10:19:33.795Z,5.4717696
2023-03-10T10:20:32.648Z,1.7702784
2023-03-10T10:21:41.781Z,0
2023-03-10T10:22:33.269Z,0
2023-03-10T10:23:32.691Z,3.5405568
2023-03-10T10:24:32.667Z,3.5405568
2023-03-10T10:25:32.710Z,0
2023-03-10T10:26:32.635Z,3.5405568
2023-03-10T10:27:32.720Z,5.4717696
2023-03-10T10:28:32.655Z,1.7702784
2023-03-10T10:29:32.676Z,1.7702784
2023-03-10T10:30:32.774Z,3.5405568
2023-03-10T10:31:34.887Z,3.5405568
2023-03-10T10:32:32.695Z,3.5405568
2023-03-10T10:33:32.685Z,3.5405568
2023-03-10T10:34:32.641Z,5.4717696
2023-03-10T10:35:32.691Z,1.7702784
2023-03-10T10:36:32.656Z,5.4717696
2023-03-10T10:37:36.301Z,1.7702784
2023-03-10T10:38:32.666Z,5.4717696
2023-03-10T10:39:32.670Z,3.5405568
2023-03-10T10:40:32.646Z,1.7702784
2023-03-10T10:41:32.675Z,3.5405568
2023-03-10T10:42:33.822Z,5.4717696
2023-03-10T10:43:35.296Z,3.5405568
2023-03-10T10:44:32.698Z,1.7702784
2023-03-10T10:45:32.674Z,1.7702784
2023-03-10T10:46:32.710Z,5.4717696
2023-03-10T10:47:32.726Z,3.5405568
2023-03-10T10:48:32.652Z,5.4717696
2023-03-10T10:49:32.684Z,1.7702784
2023-03-10T10:50:32.662Z,1.7702784
2023-03-10T10:51:32.716Z,3.5405568
2023-03-10T10:52:33.061Z,3.5405568
2023-03-10T10:53:32.713Z,5.4717696
2023-03-10T10:54:32.638Z,3.5405568
2023-03-10T10:55:32.704Z,3.5405568
2023-03-10T10:56:32.697Z,1.7702784
2023-03-10T10:57:33.209Z,0
2023-03-10T10:58:32.660Z,1.7702784
2023-03-10T10:59:32.708Z,5.4717696
2023-03-10T11:00:32.622Z,1.7702784
2023-03-10T11:01:32.714Z,1.7702784
2023-03-10T11:02:32.717Z,7.2420480000000005
2023-03-10T11:03:33.308Z,1.7702784
2023-03-10T11:04:32.693Z,3.5405568
2023-03-10T11:05:32.733Z,9.3341952
2023-03-10T11:06:32.621Z,0
2023-03-10T11:07:32.712Z,0
2023-03-10T11:08:32.673Z,0
2023-03-10T11:09:32.700Z,0
2023-03-10T11:10:32.682Z,0
2023-03-10T11:11:32.711Z,0
2023-03-10T11:12:32.851Z,0
2023-03-10T11:13:32.721Z,0
2023-03-10T11:14:32.663Z,1.7702784
2023-03-10T11:15:32.728Z,5.4717696
2023-03-10T11:16:32.660Z,5.4717696
2023-03-10T11:17:32.680Z,5.4717696
2023-03-10T11:18:32.711Z,5.4717696
2023-03-10T11:19:32.731Z,7.2420480000000005
2023-03-10T11:20:32.649Z,11.1044736
2023-03-10T11:21:32.709Z,0
2023-03-10T11:22:32.660Z,3.5405568
2023-03-10T11:23:32.744Z,0
2023-03-10T11:24:32.656Z,14.8059648
2023-03-10T11:25:32.681Z,9.3341952
2023-03-10T11:26:32.674Z,0
2023-03-10T11:27:32.699Z,3.5405568
2023-03-10T11:28:32.658Z,3.5405568
2023-03-10T11:29:32.718Z,5.4717696
2023-03-10T11:30:32.682Z,0
2023-03-10T11:31:32.828Z,7.2420480000000005
2023-03-10T11:32:32.713Z,5.4717696
2023-03-10T11:33:32.698Z,5.4717696
2023-03-10T11:34:32.727Z,5.4717696
2023-03-10T11:35:32.856Z,9.3341952
2023-03-10T11:36:33.930Z,3.5405568
2023-03-10T11:37:32.682Z,5.4717696
2023-03-10T11:38:32.632Z,5.4717696
2023-03-10T11:39:32.692Z,5.4717696
2023-03-10T11:40:32.636Z,3.5405568
2023-03-10T11:41:32.678Z,7.2420480000000005
2023-03-10T11:42:32.639Z,0
2023-03-10T11:43:32.665Z,3.5405568
2023-03-10T11:44:32.646Z,7.2420480000000005
2023-03-10T11:45:32.681Z,0
2023-03-10T11:46:32.791Z,3.5405568
2023-03-10T11:47:32.730Z,7.2420480000000005
2023-03-10T11:48:32.645Z,7.2420480000000005
2023-03-10T11:49:32.666Z,0
2023-03-10T11:50:32.666Z,3.5405568
2023-03-10T11:51:32.715Z,7.2420480000000005
2023-03-10T11:52:33.348Z,5.4717696
2023-03-10T11:53:32.686Z,1.7702784
2023-03-10T11:54:32.634Z,7.2420480000000005
2023-03-10T11:55:32.659Z,5.4717696
2023-03-10T11:56:32.639Z,7.2420480000000005
2023-03-10T11:57:32.768Z,7.2420480000000005
2023-03-10T11:58:32.661Z,7.2420480000000005
2023-03-10T11:59:32.671Z,3.5405568
2023-03-10T12:00:32.624Z,3.5405568
2023-03-10T12:01:32.723Z,5.4717696
2023-03-10T12:02:32.649Z,5.4717696
2023-03-10T12:03:32.717Z,3.5405568
2023-03-10T12:04:32.672Z,5.4717696
2023-03-10T12:05:32.845Z,0
2023-03-10T12:06:32.647Z,5.4717696
2023-03-10T12:07:32.692Z,9.3341952
2023-03-10T12:08:32.639Z,9.3341952
2023-03-10T12:09:32.669Z,1.7702784
2023-03-10T12:10:32.660Z,7.2420480000000005
2023-03-10T12:11:32.690Z,3.5405568
2023-03-10T12:12:32.636Z,3.5405568
2023-03-10T12:13:32.643Z,11.1044736
2023-03-10T12:14:32.637Z,9.3341952
2023-03-10T12:15:32.727Z,7.2420480000000005
2023-03-10T12:16:32.721Z,11.1044736
2023-03-10T12:17:32.698Z,9.3341952
2023-03-10T12:18:32.669Z,9.3341952
2023-03-10T12:19:32.688Z,9.3341952
2023-03-10T12:20:32.626Z,5.4717696
2023-03-10T12:21:32.713Z,5.4717696
2023-03-10T12:22:33.204Z,11.1044736
2023-03-10T12:23:32.673Z,3.5405568
2023-03-10T12:24:32.662Z,5.4717696
2023-03-10T12:25:32.675Z,5.4717696
2023-03-10T12:26:32.688Z,5.4717696
2023-03-10T12:27:32.727Z,0
2023-03-10T12:28:32.632Z,1.7702784
2023-03-10T12:29:32.674Z,0
2023-03-10T12:30:32.640Z,0
2023-03-10T12:31:32.762Z,0
2023-03-10T12:32:32.745Z,0
2023-03-10T12:33:32.656Z,7.2420480000000005
2023-03-10T12:34:32.656Z,0
2023-03-10T12:35:32.662Z,1.7702784
2023-03-10T12:36:32.817Z,1.7702784
2023-03-10T12:37:32.640Z,1.7702784
2023-03-10T12:38:32.666Z,3.5405568
2023-03-10T12:39:32.655Z,1.7702784
2023-03-10T12:40:32.651Z,1.7702784
2023-03-10T12:41:32.709Z,0
2023-03-10T12:42:32.655Z,0
2023-03-10T12:43:32.641Z,0
2023-03-10T12:44:32.647Z,0
2023-03-10T12:45:32.616Z,5.4717696
2023-03-10T12:46:32.749Z,0
2023-03-10T12:47:32.665Z,0
2023-03-10T12:48:32.654Z,7.2420480000000005
2023-03-10T12:49:32.643Z,7.2420480000000005
2023-03-10T12:50:32.670Z,1.7702784
2023-03-10T12:51:32.628Z,0
2023-03-10T12:52:32.650Z,0
2023-03-10T12:53:32.673Z,3.5405568
2023-03-10T12:54:32.665Z,5.4717696
2023-03-10T12:55:32.643Z,0
2023-03-10T12:56:32.657Z,3.5405568
2023-03-10T12:57:32.635Z,0
2023-03-10T12:58:32.658Z,0
2023-03-10T12:59:32.631Z,0
2023-03-10T13:00:32.711Z,1.7702784
2023-03-10T13:01:33.218Z,3.5405568
2023-03-10T13:02:33.893Z,1.7702784
2023-03-10T13:03:32.704Z,0
2023-03-10T13:04:32.660Z,0
2023-03-10T13:05:32.810Z,3.5405568
2023-03-10T13:06:32.722Z,3.5405568
2023-03-10T13:07:32.630Z,0
2023-03-10T13:08:32.724Z,1.7702784
2023-03-10T13:09:32.675Z,5.4717696
2023-03-10T13:10:32.680Z,3.5405568
2023-03-10T13:11:32.637Z,0
2023-03-10T13:12:32.803Z,0
2023-03-10T13:13:32.639Z,1.7702784
2023-03-10T13:14:32.654Z,1.7702784
2023-03-10T13:15:32.798Z,3.5405568
2023-03-10T13:16:32.781Z,0
2023-03-10T13:17:32.657Z,5.4717696
2023-03-10T13:18:32.651Z,1.7702784
2023-03-10T13:19:32.608Z,5.4717696
2023-03-10T13:20:32.665Z,0
2023-03-10T13:21:32.657Z,1.7702784
2023-03-10T13:22:32.652Z,5.4717696
2023-03-10T13:23:32.623Z,3.5405568
2023-03-10T13:24:32.647Z,3.5405568
2023-03-10T13:25:32.622Z,3.5405568
2023-03-10T13:26:32.681Z,9.3341952
2023-03-10T13:27:32.624Z,9.3341952
2023-03-10T13:28:32.664Z,3.5405568
2023-03-10T13:29:32.637Z,3.5405568
2023-03-10T13:30:32.669Z,3.5405568
2023-03-10T13:31:32.700Z,1.7702784
2023-03-10T13:32:33.281Z,1.7702784
2023-03-10T13:33:42.958Z,1.7702784
2023-03-10T13:34:32.636Z,3.5405568
2023-03-10T13:35:32.652Z,0
2023-03-10T13:36:32.636Z,0
2023-03-10T13:37:32.649Z,5.4717696
2023-03-10T13:38:32.636Z,3.5405568
2023-03-10T13:39:32.661Z,7.2420480000000005
2023-03-10T13:40:32.655Z,7.2420480000000005
2023-03-10T13:41:32.686Z,5.4717696
2023-03-10T13:42:43.289Z,1.7702784