createdAt,value
2018-06-18T00:02:26.292Z,57.26
2018-06-18T00:04:56.029Z,57.27
2018-06-18T00:07:25.769Z,57.30
2018-06-18T00:09:55.411Z,57.83
2018-06-18T00:12:24.980Z,57.85
2018-06-18T00:14:54.443Z,57.61
2018-06-18T00:17:24.251Z,57.48
2018-06-18T00:19:53.876Z,57.06
2018-06-18T00:22:23.489Z,56.77
2018-06-18T00:24:52.930Z,56.38
2018-06-18T00:27:22.528Z,56.16
2018-06-18T00:29:52.139Z,55.91
2018-06-18T00:32:22.190Z,55.85
2018-06-18T00:34:51.868Z,55.47
2018-06-18T00:37:21.660Z,55.48
2018-06-18T00:39:51.308Z,55.42
2018-06-18T00:42:20.855Z,55.44
2018-06-18T00:44:50.623Z,55.70
2018-06-18T00:47:20.237Z,55.60
2018-06-18T00:49:49.946Z,56.05
2018-06-18T00:52:19.931Z,56.23
2018-06-18T00:54:49.383Z,56.85
2018-06-18T00:57:18.924Z,57.46
2018-06-18T00:59:48.838Z,57.55
2018-06-18T01:02:18.302Z,57.41
2018-06-18T01:04:48.219Z,57.26
2018-06-18T01:07:18.051Z,57.87
2018-06-18T01:09:47.696Z,57.83
2018-06-18T01:12:17.384Z,57.92
2018-06-18T01:14:47.095Z,58.27
2018-06-18T01:17:16.576Z,58.47
2018-06-18T01:19:46.481Z,58.48
2018-06-18T01:22:16.155Z,58.93
2018-06-18T01:24:50.410Z,59.44
2018-06-18T01:27:19.992Z,59.88
2018-06-18T01:29:49.614Z,59.60
2018-06-18T01:32:19.619Z,60.05
2018-06-18T01:34:49.159Z,60.82
2018-06-18T01:37:18.712Z,61.17
2018-06-18T01:39:48.370Z,61.38
2018-06-18T01:42:18.152Z,61.37
2018-06-18T01:44:47.410Z,61.50
2018-06-18T01:47:17.328Z,61.62
2018-06-18T01:49:46.994Z,61.55
2018-06-18T01:52:17.090Z,61.65
2018-06-18T01:54:47.154Z,61.70
2018-06-18T01:57:16.918Z,61.52
2018-06-18T01:59:46.327Z,61.70
2018-06-18T02:02:15.934Z,61.99
2018-06-18T02:04:45.600Z,61.93
2018-06-18T02:07:14.868Z,61.58
2018-06-18T02:09:44.490Z,61.91
2018-06-18T02:12:14.106Z,62.76
2018-06-18T02:14:43.424Z,62.57
2018-06-18T02:17:13.062Z,62.20
2018-06-18T02:19:42.706Z,62.27
2018-06-18T02:22:12.127Z,62.20
2018-06-18T02:24:41.829Z,62.29
2018-06-18T02:27:17.219Z,62.05
2018-06-18T02:29:52.543Z,62.79
2018-06-18T02:32:27.288Z,62.90
2018-06-18T02:35:02.130Z,62.94
2018-06-18T02:37:36.470Z,63.12
2018-06-18T02:40:11.291Z,62.83
2018-06-18T02:42:40.975Z,63.25
2018-06-18T02:45:10.611Z,62.97
2018-06-18T02:47:40.005Z,63.19
2018-06-18T02:50:09.742Z,63.77
2018-06-18T02:52:39.460Z,64.04
2018-06-18T02:55:09.034Z,64.05
2018-06-18T02:57:38.714Z,63.83
2018-06-18T03:00:08.362Z,63.78
2018-06-18T03:02:37.757Z,64.38
2018-06-18T03:05:07.287Z,64.49
2018-06-18T03:07:36.998Z,64.23
2018-06-18T03:10:06.579Z,64.14
2018-06-18T03:12:36.223Z,64.59
2018-06-18T03:15:05.794Z,64.00
2018-06-18T03:17:35.207Z,64.46
2018-06-18T03:20:09.691Z,64.19
2018-06-18T03:22:44.541Z,64.27
2018-06-18T03:25:18.737Z,64.46
2018-06-18T03:27:53.559Z,64.24
2018-06-18T03:30:23.408Z,64.95
2018-06-18T03:32:53.037Z,64.67
2018-06-18T03:35:22.434Z,64.58
2018-06-18T03:37:52.674Z,64.39
2018-06-18T03:40:22.030Z,64.35
2018-06-18T03:42:51.854Z,63.97
2018-06-18T03:45:28.211Z,64.45
2018-06-18T03:47:59.453Z,64.61
2018-06-18T03:50:29.093Z,64.29
2018-06-18T03:52:58.693Z,64.72
2018-06-18T03:55:34.794Z,64.20
2018-06-18T03:58:08.512Z,63.84
2018-06-18T04:00:49.624Z,64.21
2018-06-18T04:03:24.138Z,63.88
2018-06-18T04:05:58.825Z,64.44
2018-06-18T04:08:28.796Z,63.84
2018-06-18T04:11:03.624Z,63.70
2018-06-18T04:13:33.292Z,63.97
2018-06-18T04:16:02.813Z,63.70
2018-06-18T04:18:32.281Z,64.06
2018-06-18T04:21:02.042Z,63.56
2018-06-18T04:23:31.906Z,63.34
2018-06-18T04:26:01.589Z,63.30
2018-06-18T04:28:31.159Z,63.30
2018-06-18T04:31:00.966Z,62.94
2018-06-18T04:33:30.769Z,63.32
2018-06-18T04:36:00.824Z,63.32
2018-06-18T04:38:30.373Z,63.48
2018-06-18T04:40:59.585Z,62.98
2018-06-18T04:43:34.399Z,63.57
2018-06-18T04:46:09.381Z,63.38
2018-06-18T04:48:43.856Z,63.17
2018-06-18T04:51:13.585Z,63.46
2018-06-18T04:53:43.161Z,63.37
2018-06-18T04:56:12.792Z,63.21
2018-06-18T04:58:42.270Z,63.12
2018-06-18T05:01:26.356Z,63.00
2018-06-18T05:03:55.940Z,63.32
2018-06-18T05:06:26.321Z,62.40
2018-06-18T05:10:07.801Z,62.46
2018-06-18T05:12:37.575Z,61.93
2018-06-18T05:15:07.485Z,61.69
2018-06-18T05:17:37.008Z,61.31
2018-06-18T05:20:06.627Z,61.75
2018-06-18T05:22:36.336Z,61.62
2018-06-18T05:25:06.079Z,61.75
2018-06-18T05:27:36.156Z,61.28
2018-06-18T05:30:12.004Z,61.35
2018-06-18T05:32:41.980Z,61.72
2018-06-18T05:35:12.568Z,61.34
2018-06-18T05:38:04.248Z,61.68
2018-06-18T05:40:34.082Z,61.55
2018-06-18T05:43:03.759Z,61.88
2018-06-18T05:45:33.391Z,62.20
2018-06-18T05:48:03.309Z,61.60
2018-06-18T05:50:32.688Z,61.34
2018-06-18T05:53:02.643Z,61.04
2018-06-18T05:55:32.756Z,61.30
2018-06-18T05:58:02.210Z,61.39
2018-06-18T06:00:31.497Z,61.09
2018-06-18T06:03:01.568Z,61.33
2018-06-18T06:05:31.018Z,60.98
2018-06-18T06:08:00.425Z,60.94
2018-06-18T06:10:30.292Z,60.87
2018-06-18T06:12:59.921Z,60.16
2018-06-18T06:15:29.674Z,60.43
2018-06-18T06:17:59.373Z,59.74
2018-06-18T06:20:28.846Z,60.00
2018-06-18T06:22:58.602Z,59.50
2018-06-18T06:25:28.389Z,59.53
2018-06-18T06:27:57.891Z,59.87
2018-06-18T06:30:27.602Z,59.76
2018-06-18T06:32:57.335Z,59.62
2018-06-18T06:35:31.025Z,59.39
2018-06-18T06:38:00.785Z,59.59
2018-06-18T06:40:30.304Z,59.48
2018-06-18T06:42:59.843Z,59.07
2018-06-18T06:45:29.498Z,58.50
2018-06-18T06:47:59.360Z,57.98
2018-06-18T06:50:29.172Z,57.85
2018-06-18T06:52:58.683Z,58.24
2018-06-18T06:55:28.454Z,57.61
2018-06-18T06:57:58.347Z,57.13
2018-06-18T07:00:28.222Z,56.81
2018-06-18T07:02:58.089Z,57.31
2018-06-18T07:05:27.897Z,57.20
2018-06-18T07:07:57.460Z,57.16
2018-06-18T07:10:27.288Z,56.36
2018-06-18T07:12:57.456Z,56.36
2018-06-18T07:15:27.194Z,55.92
2018-06-18T07:17:56.753Z,55.85
2018-06-18T07:20:26.401Z,55.38
2018-06-18T07:22:56.173Z,55.68
2018-06-18T07:25:25.637Z,54.80
2018-06-18T07:27:55.446Z,54.16
2018-06-18T07:30:25.232Z,54.75
2018-06-18T07:32:54.692Z,52.10
2018-06-18T07:35:24.323Z,52.14
2018-06-18T07:37:54.266Z,50.97
2018-06-18T07:40:23.896Z,51.52
2018-06-18T07:42:53.745Z,50.49
2018-06-18T07:45:23.293Z,50.15
2018-06-18T07:47:52.732Z,47.26
2018-06-18T07:50:22.939Z,47.37
2018-06-18T07:52:52.635Z,47.85
2018-06-18T07:55:22.121Z,47.34
2018-06-18T07:57:51.753Z,48.72
2018-06-18T08:00:21.514Z,48.84
2018-06-18T08:02:51.096Z,49.63
2018-06-18T08:05:20.925Z,49.38
2018-06-18T08:07:50.569Z,50.07
2018-06-18T08:10:20.139Z,49.98
2018-06-18T08:12:49.959Z,50.42
2018-06-18T08:15:19.654Z,51.80
2018-06-18T08:17:49.161Z,51.81
2018-06-18T08:20:18.823Z,51.68
2018-06-18T08:22:48.482Z,50.97
2018-06-18T08:25:18.003Z,50.56
2018-06-18T08:27:47.622Z,50.96
2018-06-18T08:30:17.509Z,50.82
2018-06-18T08:32:46.985Z,50.52
2018-06-18T08:35:16.588Z,50.94
2018-06-18T08:37:46.206Z,51.62
2018-06-18T08:40:16.046Z,51.88
2018-06-18T08:42:45.441Z,51.79
2018-06-18T08:45:15.067Z,52.26
2018-06-18T08:47:44.721Z,53.34
2018-06-18T08:50:19.230Z,52.93
2018-06-18T08:52:53.972Z,52.83
2018-06-18T08:55:28.856Z,52.59
2018-06-18T08:58:03.606Z,52.17
2018-06-18T09:00:38.306Z,51.26
2018-06-18T09:03:12.084Z,52.16
2018-06-18T09:05:47.747Z,51.97
2018-06-18T09:08:22.508Z,51.44
2018-06-18T09:10:52.725Z,51.67
2018-06-18T09:13:21.999Z,51.04
2018-06-18T09:15:51.459Z,51.94
2018-06-18T09:18:21.381Z,52.54
2018-06-18T09:20:50.889Z,52.51
2018-06-18T09:23:20.270Z,51.60
2018-06-18T09:25:55.043Z,51.34
2018-06-18T09:28:25.009Z,52.10
2018-06-18T09:30:56.750Z,52.21
2018-06-18T09:33:26.531Z,51.48
2018-06-18T09:35:56.354Z,50.96
2018-06-18T09:38:26.175Z,51.64
2018-06-18T09:40:56.232Z,52.03
2018-06-18T09:43:25.737Z,51.99
2018-06-18T09:45:55.514Z,52.24
2018-06-18T09:48:30.378Z,52.23
2018-06-18T09:51:04.844Z,52.35
2018-06-18T09:53:39.761Z,52.80
2018-06-18T09:56:14.533Z,53.46
2018-06-18T09:58:48.878Z,53.43
2018-06-18T10:01:23.861Z,54.21
2018-06-18T10:03:53.414Z,53.28
2018-06-18T10:06:24.163Z,53.65
2018-06-18T10:08:53.595Z,53.14
2018-06-18T10:11:23.358Z,52.73
2018-06-18T10:13:52.846Z,53.61
2018-06-18T10:16:22.240Z,53.99
2018-06-18T10:18:52.167Z,53.63
2018-06-18T10:21:21.690Z,53.52
2018-06-18T10:23:51.199Z,53.64
2018-06-18T10:26:21.074Z,53.54
2018-06-18T10:28:50.501Z,52.38
2018-06-18T10:31:20.022Z,52.87
2018-06-18T10:33:54.691Z,52.56
2018-06-18T10:36:29.195Z,52.35
2018-06-18T10:39:04.040Z,52.16
2018-06-18T10:41:38.760Z,51.90
2018-06-18T10:44:08.500Z,52.59
2018-06-18T10:46:38.215Z,51.52
2018-06-18T10:49:07.555Z,51.26
2018-06-18T10:51:37.295Z,50.59
2018-06-18T10:54:07.035Z,50.83
2018-06-18T10:56:36.711Z,50.82
2018-06-18T10:59:06.469Z,50.93
2018-06-18T11:01:35.990Z,50.99
2018-06-18T11:04:05.957Z,50.83
2018-06-18T11:06:37.753Z,50.23
2018-06-18T11:09:09.533Z,50.22
2018-06-18T11:11:39.462Z,51.11
2018-06-18T11:14:08.948Z,50.77
2018-06-18T11:16:38.681Z,51.06
2018-06-18T11:19:12.991Z,51.08
2018-06-18T11:22:18.870Z,50.79
2018-06-18T11:24:53.422Z,50.59
2018-06-18T11:27:23.468Z,50.57
2018-06-18T11:29:52.976Z,50.63
2018-06-18T11:32:22.659Z,50.62
2018-06-18T11:34:52.308Z,50.63
2018-06-18T11:37:21.881Z,51.53
2018-06-18T11:39:51.511Z,51.72
2018-06-18T11:42:21.495Z,52.52
2018-06-18T11:44:50.914Z,52.97
2018-06-18T11:47:20.601Z,52.69
2018-06-18T11:49:50.247Z,52.89
2018-06-18T11:52:19.598Z,53.27
2018-06-18T11:54:49.049Z,53.42
2018-06-18T11:57:18.949Z,53.39
2018-06-18T11:59:53.527Z,53.90
2018-06-18T12:02:28.078Z,53.65
2018-06-18T12:05:02.529Z,53.90
2018-06-18T12:07:37.146Z,53.65
2018-06-18T12:10:07.415Z,53.12
2018-06-18T12:12:37.050Z,53.52
2018-06-18T12:15:06.582Z,53.43
2018-06-18T12:17:36.653Z,53.35
2018-06-18T12:20:06.673Z,53.02
2018-06-18T12:22:36.378Z,53.15
2018-06-18T12:25:06.040Z,53.13
2018-06-18T12:27:36.454Z,52.77
2018-06-18T12:30:06.465Z,53.08
2018-06-18T12:32:37.025Z,53.19
2018-06-18T12:35:06.895Z,53.20
2018-06-18T12:37:36.380Z,53.60
2018-06-18T12:40:05.835Z,53.72
2018-06-18T12:42:35.791Z,53.70
2018-06-18T12:45:10.889Z,54.25
2018-06-18T12:47:45.623Z,54.23
2018-06-18T12:50:20.205Z,54.16
2018-06-18T12:52:54.461Z,54.56
2018-06-18T12:55:29.163Z,55.49
2018-06-18T12:57:59.220Z,55.86
2018-06-18T13:00:29.084Z,56.17
2018-06-18T13:03:11.095Z,56.64
2018-06-18T13:05:40.982Z,56.82
2018-06-18T13:08:10.536Z,57.05
2018-06-18T13:10:40.286Z,57.60
2018-06-18T13:13:09.869Z,58.75
2018-06-18T13:15:39.464Z,59.54
2018-06-18T13:18:09.263Z,60.09
2018-06-18T13:20:38.943Z,60.76
2018-06-18T13:23:08.648Z,60.89
2018-06-18T13:25:38.430Z,61.85
2018-06-18T13:28:13.185Z,61.54
2018-06-18T13:30:43.903Z,61.73
2018-06-18T13:33:13.538Z,62.10
2018-06-18T13:35:43.144Z,62.90
2018-06-18T13:38:17.648Z,62.60
2018-06-18T13:42:56.662Z,63.20
2018-06-18T13:45:31.067Z,63.34
2018-06-18T13:48:05.935Z,62.85
2018-06-18T13:50:36.337Z,62.90
2018-06-18T13:53:06.068Z,63.43
2018-06-18T13:55:35.714Z,63.86
2018-06-18T13:58:06.213Z,64.03
2018-06-18T14:00:35.699Z,64.59
2018-06-18T14:03:05.462Z,63.87
2018-06-18T14:05:35.236Z,64.36
2018-06-18T14:08:04.949Z,64.41
2018-06-18T14:10:34.754Z,64.46
2018-06-18T14:13:04.613Z,63.91
2018-06-18T14:15:34.206Z,63.94
2018-06-18T14:18:04.216Z,62.78
2018-06-18T14:20:33.559Z,62.90
2018-06-18T14:23:03.082Z,62.93
2018-06-18T14:25:33.107Z,62.10
2018-06-18T14:28:02.745Z,62.40
2018-06-18T14:30:37.269Z,62.71
2018-06-18T14:33:11.988Z,62.85
2018-06-18T14:35:46.688Z,62.63
2018-06-18T14:38:21.213Z,62.89
2018-06-18T14:40:50.973Z,62.41
2018-06-18T14:43:20.743Z,62.70
2018-06-18T14:45:50.532Z,62.24
2018-06-18T14:48:20.491Z,62.23
2018-06-18T14:50:50.389Z,62.88
2018-06-18T14:53:20.481Z,62.39
2018-06-18T14:56:28.365Z,62.01
2018-06-18T14:59:03.537Z,62.18
2018-06-18T15:01:33.410Z,62.32
2018-06-18T15:04:03.426Z,63.83
2018-06-18T15:06:33.051Z,63.40
2018-06-18T15:09:02.921Z,64.02
2018-06-18T15:11:33.108Z,65.00
2018-06-18T15:14:03.025Z,65.22
2018-06-18T15:16:32.788Z,65.55
2018-06-18T15:19:02.932Z,65.55
2018-06-18T15:21:34.997Z,65.79
2018-06-18T15:24:08.173Z,66.11
2018-06-18T15:26:38.054Z,66.24
2018-06-18T15:29:07.527Z,66.22
2018-06-18T15:31:36.997Z,66.31
2018-06-18T15:34:06.835Z,66.11
2018-06-18T15:36:36.177Z,66.24
2018-06-18T15:39:08.533Z,66.62
2018-06-18T15:41:37.761Z,66.69
2018-06-18T15:44:07.500Z,66.98
2018-06-18T15:46:36.967Z,66.93
2018-06-18T15:49:06.753Z,66.77
2018-06-18T15:51:36.192Z,67.19
2018-06-18T15:54:05.675Z,66.95
2018-06-18T15:56:35.685Z,66.98
2018-06-18T15:59:05.451Z,67.01
2018-06-18T16:01:35.172Z,67.05
2018-06-18T16:04:05.242Z,67.40
2018-06-18T16:06:34.650Z,67.71
2018-06-18T16:09:04.412Z,67.48
2018-06-18T16:11:34.227Z,67.76
2018-06-18T16:14:03.844Z,68.72
2018-06-18T16:16:34.036Z,69.58
2018-06-18T16:19:03.849Z,70.03
2018-06-18T16:21:33.795Z,70.05
2018-06-18T16:24:04.208Z,70.13
2018-06-18T16:26:33.694Z,71.01
2018-06-18T16:29:03.186Z,71.48
2018-06-18T16:31:33.692Z,71.02
2018-06-18T16:34:03.379Z,70.94
2018-06-18T16:36:32.896Z,71.33
2018-06-18T16:39:02.344Z,71.37
2018-06-18T16:41:32.061Z,71.07
2018-06-18T16:44:01.860Z,70.89
2018-06-18T16:46:31.847Z,70.81
2018-06-18T16:49:01.540Z,70.97
2018-06-18T16:51:31.246Z,70.51
2018-06-18T16:54:00.912Z,70.53
2018-06-18T16:56:30.587Z,69.87
2018-06-18T16:59:00.261Z,70.06
2018-06-18T17:01:29.903Z,70.12
2018-06-18T17:03:59.530Z,69.78
2018-06-18T17:06:29.160Z,70.01
2018-06-18T17:08:58.806Z,69.90
2018-06-18T17:11:28.602Z,69.22
2018-06-18T17:13:58.167Z,69.26
2018-06-18T17:16:27.705Z,69.21
2018-06-18T17:18:57.501Z,68.87
2018-06-18T17:21:27.247Z,69.23
2018-06-18T17:23:56.889Z,68.42
2018-06-18T17:26:26.558Z,68.47
2018-06-18T17:28:56.129Z,68.36
2018-06-18T17:31:25.826Z,68.54
2018-06-18T17:33:55.628Z,68.77
2018-06-18T17:36:25.297Z,68.59
2018-06-18T17:38:55.209Z,68.56
2018-06-18T17:41:24.725Z,68.71
2018-06-18T17:43:54.547Z,69.24
2018-06-18T17:46:24.439Z,69.31
2018-06-18T17:48:54.498Z,69.14
2018-06-18T17:51:24.293Z,69.64
2018-06-18T17:53:54.262Z,69.39
2018-06-18T17:56:24.353Z,69.63
2018-06-18T17:58:54.580Z,69.37
2018-06-18T18:01:24.423Z,69.18
2018-06-18T18:03:54.120Z,69.28
2018-06-18T18:06:24.149Z,69.72
2018-06-18T18:08:53.702Z,69.72
2018-06-18T18:11:23.430Z,69.53
2018-06-18T18:13:53.885Z,69.59
2018-06-18T18:16:24.490Z,69.62
2018-06-18T18:18:54.122Z,70.46
2018-06-18T18:21:23.819Z,71.93
2018-06-18T18:23:53.109Z,72.67
2018-06-18T18:26:23.589Z,72.46
2018-06-18T18:28:53.516Z,73.02
2018-06-18T18:31:23.283Z,73.54
2018-06-18T18:33:53.216Z,73.43
2018-06-18T18:36:22.907Z,73.65
2018-06-18T18:38:52.674Z,75.00
2018-06-18T18:41:22.288Z,74.85
2018-06-18T18:43:52.065Z,74.81
2018-06-18T18:46:21.964Z,74.69
2018-06-18T18:48:51.763Z,73.87
2018-06-18T18:51:21.812Z,74.30
2018-06-18T18:53:51.543Z,74.27
2018-06-18T18:56:31.856Z,74.20
2018-06-18T18:59:22.665Z,74.10
2018-06-18T19:01:52.266Z,74.43
2018-06-18T19:04:26.476Z,74.82
2018-06-18T19:06:56.444Z,74.48
2018-06-18T19:09:29.028Z,74.81
2018-06-18T19:11:59.104Z,74.93
2018-06-18T19:14:29.464Z,75.08
2018-06-18T19:16:59.227Z,74.77
2018-06-18T19:19:32.686Z,74.59
2018-06-18T19:22:02.123Z,74.04
2018-06-18T19:24:32.257Z,74.33
2018-06-18T19:27:02.214Z,74.94
2018-06-18T19:29:31.815Z,74.53
2018-06-18T19:32:01.570Z,74.74
2018-06-18T19:34:32.109Z,74.15
2018-06-18T19:37:02.048Z,74.43
2018-06-18T19:39:34.059Z,74.52
2018-06-18T19:42:03.918Z,74.35
2018-06-18T19:44:33.921Z,73.90
2018-06-18T19:48:13.312Z,73.46
2018-06-18T19:50:43.500Z,73.66
2018-06-18T19:53:13.101Z,74.10
2018-06-18T19:55:43.149Z,73.45
2018-06-18T19:58:12.697Z,73.09
2018-06-18T20:00:45.626Z,73.41
2018-06-18T20:03:15.352Z,73.49
2018-06-18T20:05:45.101Z,72.99
2018-06-18T20:08:18.971Z,73.36
2018-06-18T20:10:48.881Z,73.29
2018-06-18T20:13:18.585Z,73.38
2018-06-18T20:15:48.458Z,72.76
2018-06-18T20:18:18.049Z,73.15
2018-06-18T20:20:47.809Z,72.40
2018-06-18T20:23:21.766Z,72.82
2018-06-18T20:25:58.016Z,72.55
2018-06-18T20:28:28.389Z,72.44
2018-06-18T20:30:58.165Z,72.18
2018-06-18T20:33:28.520Z,71.91
2018-06-18T20:36:02.183Z,72.15
2018-06-18T20:38:32.101Z,71.75
2018-06-18T20:41:02.022Z,70.88
2018-06-18T20:43:36.680Z,70.86
2018-06-18T20:46:06.629Z,70.81
2018-06-18T20:48:36.392Z,70.99
2018-06-18T20:51:06.358Z,70.29
2018-06-18T20:53:36.298Z,70.51
2018-06-18T20:56:06.438Z,70.48
2018-06-18T20:58:36.130Z,70.51
2018-06-18T21:01:05.953Z,70.24
2018-06-18T21:03:35.557Z,69.77
2018-06-18T21:06:05.506Z,69.71
2018-06-18T21:08:35.511Z,69.67
2018-06-18T21:11:05.533Z,69.28
2018-06-18T21:13:35.002Z,68.97
2018-06-18T21:16:05.048Z,68.99
2018-06-18T21:18:35.116Z,69.28
2018-06-18T21:21:05.076Z,68.72
2018-06-18T21:23:34.638Z,69.13
2018-06-18T21:26:04.837Z,68.65
2018-06-18T21:28:34.658Z,68.50
2018-06-18T21:31:04.222Z,67.99
2018-06-18T21:33:33.826Z,67.13
2018-06-18T21:36:03.759Z,66.70
2018-06-18T21:38:33.307Z,66.63
2018-06-18T21:41:03.080Z,66.75
2018-06-18T21:43:32.778Z,65.19
2018-06-18T21:46:02.286Z,65.40
2018-06-18T21:48:31.924Z,65.56
2018-06-18T21:51:01.595Z,66.38
2018-06-18T21:53:31.354Z,65.78
2018-06-18T21:56:00.896Z,65.37
2018-06-18T21:58:30.642Z,65.29
2018-06-18T22:01:00.185Z,64.96
2018-06-18T22:03:29.776Z,65.64
2018-06-18T22:05:59.445Z,65.20
2018-06-18T22:08:30.141Z,64.93
2018-06-18T22:11:00.138Z,65.14
2018-06-18T22:13:29.735Z,64.33
2018-06-18T22:15:59.322Z,63.99
2018-06-18T22:18:29.392Z,64.43
2018-06-18T22:20:58.841Z,64.28
2018-06-18T22:23:28.523Z,64.51
2018-06-18T22:25:58.231Z,64.79
2018-06-18T22:28:31.982Z,65.20
2018-06-18T22:31:01.695Z,65.14
2018-06-18T22:33:31.449Z,64.53
2018-06-18T22:36:01.036Z,65.17
2018-06-18T22:38:30.695Z,65.14
2018-06-18T22:41:00.402Z,64.98
2018-06-18T22:43:30.163Z,65.48
2018-06-18T22:45:59.773Z,65.52
2018-06-18T22:48:29.178Z,65.62
2018-06-18T22:50:58.781Z,65.70
2018-06-18T22:53:28.439Z,65.58
2018-06-18T22:55:57.720Z,65.88
2018-06-18T22:58:27.715Z,65.12
2018-06-18T23:00:58.798Z,64.68
2018-06-18T23:03:28.428Z,63.56
2018-06-18T23:05:58.052Z,63.12
2018-06-18T23:08:27.917Z,61.95
2018-06-18T23:10:57.492Z,61.66
2018-06-18T23:13:31.215Z,61.64
2018-06-18T23:16:01.119Z,60.25
2018-06-18T23:18:30.682Z,61.41
2018-06-18T23:21:00.175Z,61.00
2018-06-18T23:23:29.905Z,60.07
2018-06-18T23:25:59.600Z,59.79
2018-06-18T23:28:48.580Z,59.28
2018-06-18T23:31:18.319Z,59.00
2018-06-18T23:33:48.250Z,59.41
2018-06-18T23:36:17.975Z,58.93
2018-06-18T23:38:47.612Z,59.25
2018-06-18T23:41:17.463Z,58.99
2018-06-18T23:43:47.435Z,58.30
2018-06-18T23:46:17.023Z,57.37
2018-06-18T23:48:46.766Z,57.56
2018-06-18T23:51:16.266Z,58.17
2018-06-18T23:53:45.687Z,57.84
2018-06-18T23:56:15.383Z,57.76
2018-06-18T23:58:45.250Z,57.68
