createdAt,value
2022-12-19T00:01:38.088Z,16.45
2022-12-19T00:04:08.238Z,16.45
2022-12-19T00:06:36.937Z,16.47
2022-12-19T00:09:04.214Z,16.40
2022-12-19T00:11:31.458Z,16.41
2022-12-19T00:13:59.378Z,16.45
2022-12-19T00:16:29.867Z,16.31
2022-12-19T00:18:59.200Z,16.45
2022-12-19T00:21:28.868Z,16.35
2022-12-19T00:23:56.044Z,16.34
2022-12-19T00:26:31.455Z,16.41
2022-12-19T00:29:00.650Z,16.40
2022-12-19T00:31:30.932Z,16.34
2022-12-19T00:33:57.919Z,16.21
2022-12-19T00:36:27.731Z,16.26
2022-12-19T00:38:57.562Z,16.28
2022-12-19T00:41:25.698Z,16.21
2022-12-19T00:44:06.047Z,16.32
2022-12-19T00:46:35.481Z,16.29
2022-12-19T00:49:02.784Z,16.20
2022-12-19T00:51:31.932Z,16.23
2022-12-19T00:53:59.225Z,16.18
2022-12-19T00:56:29.048Z,15.99
2022-12-19T00:58:56.331Z,15.86
2022-12-19T01:01:43.553Z,15.27
2022-12-19T01:04:30.795Z,15.29
2022-12-19T01:07:01.944Z,15.28
2022-12-19T01:09:30.365Z,15.29
2022-12-19T01:12:15.961Z,15.23
2022-12-19T01:14:42.689Z,15.01
2022-12-19T01:17:09.373Z,14.92
2022-12-19T01:19:41.944Z,14.73
2022-12-19T01:22:11.308Z,14.76
2022-12-19T01:24:38.203Z,14.84
2022-12-19T01:27:05.539Z,14.73
2022-12-19T01:29:33.495Z,14.43
2022-12-19T01:32:02.437Z,13.90
2022-12-19T01:34:29.190Z,13.80
2022-12-19T01:36:56.132Z,13.64
2022-12-19T01:39:23.048Z,13.83
2022-12-19T01:41:51.880Z,13.84
2022-12-19T01:44:18.665Z,13.93
2022-12-19T01:46:50.327Z,13.93
2022-12-19T01:49:22.970Z,13.93
2022-12-19T01:51:54.131Z,14.00
2022-12-19T01:54:27.067Z,14.04
2022-12-19T01:56:57.789Z,13.79
2022-12-19T01:59:28.417Z,13.49
2022-12-19T02:02:01.890Z,13.47
2022-12-19T02:04:32.563Z,13.52
2022-12-19T02:07:03.551Z,13.79
2022-12-19T02:09:42.496Z,13.85
2022-12-19T02:12:09.197Z,13.74
2022-12-19T02:14:35.983Z,13.70
2022-12-19T02:17:19.807Z,13.28
2022-12-19T02:20:10.508Z,13.24
2022-12-19T02:23:25.218Z,13.13
2022-12-19T02:26:22.960Z,13.29
2022-12-19T02:28:55.686Z,13.60
2022-12-19T02:31:32.656Z,13.66
2022-12-19T02:34:31.491Z,13.68
2022-12-19T02:37:05.678Z,13.76
2022-12-19T02:39:36.664Z,13.84
2022-12-19T02:42:07.701Z,13.65
2022-12-19T02:44:48.821Z,13.25
2022-12-19T02:47:16.707Z,13.22
2022-12-19T02:49:43.442Z,13.16
2022-12-19T02:52:12.423Z,13.24
2022-12-19T02:54:42.291Z,13.39
2022-12-19T02:57:29.311Z,13.54
2022-12-19T02:59:59.279Z,13.49
2022-12-19T03:02:36.267Z,13.57
2022-12-19T03:05:20.886Z,13.75
2022-12-19T03:08:02.051Z,14.01
2022-12-19T03:10:30.414Z,14.15
2022-12-19T03:13:11.713Z,14.31
2022-12-19T03:15:40.828Z,14.47
2022-12-19T03:18:08.510Z,14.44
2022-12-19T03:20:53.028Z,14.10
2022-12-19T03:23:20.694Z,14.27
2022-12-19T03:25:56.453Z,14.41
2022-12-19T03:28:48.246Z,14.57
2022-12-19T03:31:19.726Z,14.51
2022-12-19T03:33:51.013Z,14.39
2022-12-19T03:36:24.603Z,14.33
2022-12-19T03:38:54.076Z,14.20
2022-12-19T03:41:43.088Z,13.78
2022-12-19T03:44:14.085Z,13.68
2022-12-19T03:46:47.418Z,13.69
2022-12-19T03:49:14.583Z,13.81
2022-12-19T03:51:59.239Z,13.95
2022-12-19T03:54:31.228Z,13.96
2022-12-19T03:57:05.610Z,13.51
2022-12-19T04:00:03.741Z,13.31
2022-12-19T04:02:34.345Z,13.20
2022-12-19T04:05:09.475Z,13.11
2022-12-19T04:07:40.355Z,13.14
2022-12-19T04:10:11.338Z,13.09
2022-12-19T04:12:43.255Z,13.03
2022-12-19T04:15:13.338Z,12.91
2022-12-19T04:17:52.677Z,12.83
2022-12-19T04:20:22.773Z,12.87
2022-12-19T04:23:06.924Z,12.92
2022-12-19T04:25:45.411Z,13.39
2022-12-19T04:28:34.183Z,13.59
2022-12-19T04:31:02.225Z,13.81
2022-12-19T04:33:29.021Z,13.95
2022-12-19T04:35:55.906Z,14.06
2022-12-19T04:38:22.739Z,14.16
2022-12-19T04:40:49.625Z,14.28
2022-12-19T04:43:16.507Z,14.40
2022-12-19T04:45:43.300Z,14.39
2022-12-19T04:48:10.776Z,14.46
2022-12-19T04:50:37.787Z,14.65
2022-12-19T04:53:06.062Z,14.65
2022-12-19T04:55:32.864Z,14.75
2022-12-19T04:58:02.919Z,14.85
2022-12-19T05:00:29.673Z,14.90
2022-12-19T05:02:56.528Z,14.98
2022-12-19T05:05:23.510Z,15.03
2022-12-19T05:07:51.376Z,15.09
2022-12-19T05:10:18.332Z,15.20
2022-12-19T05:12:45.150Z,15.31
2022-12-19T05:15:12.014Z,15.36
2022-12-19T05:17:38.710Z,15.48
2022-12-19T05:20:06.347Z,15.52
2022-12-19T05:22:33.061Z,15.48
2022-12-19T05:24:59.748Z,15.52
2022-12-19T05:27:26.585Z,15.59
2022-12-19T05:29:53.332Z,15.62
2022-12-19T05:32:20.143Z,15.57
2022-12-19T05:34:46.920Z,15.61
2022-12-19T05:37:13.647Z,15.69
2022-12-19T05:39:40.349Z,15.67
2022-12-19T05:42:12.053Z,15.62
2022-12-19T05:44:39.180Z,15.67
2022-12-19T05:47:05.965Z,15.66
2022-12-19T05:49:32.891Z,15.68
2022-12-19T05:51:59.612Z,15.59
2022-12-19T05:54:26.569Z,15.70
2022-12-19T05:56:53.348Z,15.71
2022-12-19T05:59:20.189Z,15.73
2022-12-19T06:01:46.967Z,15.74
2022-12-19T06:04:13.763Z,15.73
2022-12-19T06:06:40.684Z,15.75
2022-12-19T06:09:07.428Z,15.71
2022-12-19T06:11:34.160Z,15.76
2022-12-19T06:14:01.002Z,15.81
2022-12-19T06:16:27.754Z,15.78
2022-12-19T06:18:54.585Z,15.77
2022-12-19T06:21:22.967Z,15.82
2022-12-19T06:23:49.709Z,15.78
2022-12-19T06:26:20.318Z,15.73
2022-12-19T06:28:49.115Z,15.76
2022-12-19T06:31:16.788Z,15.80
2022-12-19T06:33:43.791Z,15.79
2022-12-19T06:36:16.983Z,15.89
2022-12-19T06:38:43.816Z,15.86
2022-12-19T06:41:30.284Z,15.59
2022-12-19T06:44:05.884Z,15.11
2022-12-19T06:46:33.348Z,14.92
2022-12-19T06:49:00.386Z,15.05
2022-12-19T06:51:27.121Z,15.22
2022-12-19T06:53:54.218Z,15.36
2022-12-19T06:56:21.411Z,15.16
2022-12-19T06:58:48.952Z,15.25
2022-12-19T07:01:53.894Z,15.26
2022-12-19T07:04:27.128Z,15.55
2022-12-19T07:06:54.646Z,15.70
2022-12-19T07:09:22.271Z,15.78
2022-12-19T07:11:48.970Z,15.83
2022-12-19T07:14:15.776Z,15.91
2022-12-19T07:16:42.948Z,16.00
2022-12-19T07:19:10.155Z,15.95
2022-12-19T07:21:38.722Z,15.97
2022-12-19T07:24:07.535Z,15.99
2022-12-19T07:26:35.566Z,16.00
2022-12-19T07:29:03.132Z,16.03
2022-12-19T07:31:29.992Z,16.09
2022-12-19T07:33:59.168Z,16.09
2022-12-19T07:36:26.496Z,16.03
2022-12-19T07:38:53.243Z,15.91
2022-12-19T07:41:20.005Z,15.95
2022-12-19T07:43:47.504Z,15.68
2022-12-19T07:46:14.376Z,15.33
2022-12-19T07:48:41.130Z,15.65
2022-12-19T07:51:08.064Z,15.67
2022-12-19T07:53:34.821Z,15.80
2022-12-19T07:56:01.566Z,15.85
2022-12-19T07:58:28.323Z,15.80
2022-12-19T08:01:00.973Z,15.80
2022-12-19T08:03:28.788Z,15.86
2022-12-19T08:06:03.368Z,15.88
2022-12-19T08:08:30.882Z,15.94
2022-12-19T08:11:10.373Z,15.94
2022-12-19T08:13:42.027Z,16.01
2022-12-19T08:16:13.025Z,16.00
2022-12-19T08:18:40.679Z,16.02
2022-12-19T08:21:08.737Z,16.11
2022-12-19T08:23:35.785Z,16.14
2022-12-19T08:26:08.269Z,16.18
2022-12-19T08:28:37.177Z,16.02
2022-12-19T08:31:12.627Z,16.22
2022-12-19T08:33:39.794Z,16.30
2022-12-19T08:36:13.958Z,16.24
2022-12-19T08:38:41.292Z,16.09
2022-12-19T08:41:08.897Z,16.22
2022-12-19T08:43:36.026Z,16.24
2022-12-19T08:46:02.893Z,16.20
2022-12-19T08:48:30.939Z,16.25
2022-12-19T08:51:02.791Z,16.24
2022-12-19T08:53:31.693Z,16.21
2022-12-19T08:56:04.779Z,16.25
2022-12-19T08:58:31.541Z,16.20
2022-12-19T09:01:05.509Z,16.26
2022-12-19T09:03:46.214Z,16.27
2022-12-19T09:06:20.194Z,16.26
2022-12-19T09:08:47.155Z,16.26
2022-12-19T09:11:16.727Z,16.24
2022-12-19T09:13:44.155Z,15.98
2022-12-19T09:16:20.453Z,15.66
2022-12-19T09:18:49.633Z,15.64
2022-12-19T09:21:18.036Z,15.81
2022-12-19T09:23:49.149Z,16.00
2022-12-19T09:26:17.106Z,16.09
2022-12-19T09:28:46.240Z,16.11
2022-12-19T09:31:16.562Z,16.18
2022-12-19T09:33:44.229Z,16.08
2022-12-19T09:36:15.963Z,16.03
2022-12-19T09:38:43.389Z,16.17
2022-12-19T09:41:29.430Z,16.12
2022-12-19T09:44:32.074Z,16.13
2022-12-19T09:47:13.579Z,16.15
2022-12-19T09:49:43.588Z,16.00
2022-12-19T09:52:16.924Z,15.74
2022-12-19T09:54:51.623Z,15.78
2022-12-19T09:57:21.076Z,15.82
2022-12-19T09:59:59.549Z,15.71
2022-12-19T10:02:26.502Z,15.84
2022-12-19T10:05:35.484Z,15.83
2022-12-19T10:08:07.737Z,15.70
2022-12-19T10:12:37.401Z,15.30
2022-12-19T10:14:24.643Z,14.53
2022-12-19T10:17:23.815Z,14.66
2022-12-19T10:19:55.976Z,14.81
2022-12-19T10:22:44.734Z,14.90
2022-12-19T10:25:36.681Z,14.85
2022-12-19T10:28:42.208Z,14.71
2022-12-19T10:31:34.340Z,14.51
2022-12-19T10:34:16.493Z,14.58
2022-12-19T10:37:23.224Z,14.75
2022-12-19T10:39:59.403Z,14.99
2022-12-19T10:42:46.613Z,15.21
2022-12-19T10:45:16.160Z,15.25
2022-12-19T10:47:42.934Z,15.37
2022-12-19T10:50:14.383Z,15.48
2022-12-19T10:53:03.833Z,15.56
2022-12-19T10:55:50.721Z,15.63
2022-12-19T10:58:25.870Z,15.59
2022-12-19T11:01:16.590Z,15.51
2022-12-19T11:03:48.285Z,15.63
2022-12-19T11:06:43.704Z,15.65
2022-12-19T11:09:19.468Z,15.69
2022-12-19T11:16:09.521Z,15.75
2022-12-19T11:19:27.532Z,15.75
2022-12-19T11:24:19.100Z,15.72
2022-12-19T11:29:34.915Z,15.82
2022-12-19T11:29:55.166Z,15.88
2022-12-19T11:30:35.458Z,15.94
2022-12-19T11:32:41.865Z,16.08
2022-12-19T11:35:25.248Z,15.99
2022-12-19T11:38:06.050Z,16.01
2022-12-19T11:40:55.638Z,16.03
2022-12-19T11:43:47.731Z,15.93
2022-12-19T11:46:53.232Z,16.09
2022-12-19T11:49:43.297Z,16.11
2022-12-19T11:52:54.111Z,16.00
2022-12-19T11:55:17.951Z,16.15
2022-12-19T11:57:46.099Z,16.20
2022-12-19T12:00:24.602Z,16.21
2022-12-19T12:02:57.935Z,16.26
2022-12-19T12:05:45.047Z,16.27
2022-12-19T12:11:13.838Z,16.39
2022-12-19T12:18:28.157Z,16.44
2022-12-19T12:22:00.704Z,16.63
2022-12-19T12:26:48.945Z,16.45
2022-12-19T12:31:04.716Z,16.65
2022-12-19T12:31:22.909Z,16.66
2022-12-19T12:32:00.975Z,16.77
2022-12-19T12:32:03.741Z,16.69
2022-12-19T12:35:51.086Z,16.70
2022-12-19T12:39:34.371Z,16.68
2022-12-19T12:42:37.960Z,16.65
2022-12-19T12:45:23.498Z,16.63
2022-12-19T12:47:52.897Z,16.63
2022-12-19T12:50:22.971Z,16.75
2022-12-19T12:52:51.495Z,16.59
2022-12-19T12:55:25.346Z,16.74
2022-12-19T12:57:52.395Z,16.67
2022-12-19T13:00:32.217Z,16.73
2022-12-19T13:03:11.603Z,16.66
2022-12-19T13:05:47.732Z,16.69
2022-12-19T13:08:36.500Z,16.65
2022-12-19T13:12:13.517Z,16.56
2022-12-19T13:14:40.796Z,16.70
2022-12-19T13:17:12.281Z,16.69
