createdAt,value
2023-05-03T00:00:48.442Z,11.68
2023-05-03T00:10:59.277Z,12.55
2023-05-03T00:21:01.006Z,11.15
2023-05-03T00:31:11.271Z,10.57
2023-05-03T00:41:13.668Z,11.02
2023-05-03T00:51:16.399Z,10.37
2023-05-03T01:01:19.097Z,9.73
2023-05-03T01:21:31.081Z,11.30
2023-05-03T01:31:44.013Z,10.90
2023-05-03T01:51:51.763Z,13.52
2023-05-03T02:01:53.415Z,12.95
2023-05-03T02:11:55.422Z,14.40
2023-05-03T02:21:57.039Z,12.60
2023-05-03T02:31:59.775Z,12.35
2023-05-03T02:52:06.135Z,16.63
2023-05-03T03:12:11.536Z,15.23
2023-05-03T03:22:13.158Z,15.45
2023-05-03T03:32:17.495Z,19.60
2023-05-03T03:42:20.918Z,14.70
2023-05-03T03:52:22.921Z,16.60
2023-05-03T04:02:25.063Z,13.90
2023-05-03T04:12:34.149Z,13.70
2023-05-03T04:22:39.224Z,17.50
2023-05-03T04:32:43.172Z,19.50
2023-05-03T04:42:48.082Z,18.35
2023-05-03T04:52:49.864Z,18.60
2023-05-03T05:02:55.234Z,13.13
2023-05-03T05:12:58.061Z,14.57
2023-05-03T05:23:00.183Z,14.38
2023-05-03T05:33:07.429Z,13.75
2023-05-03T05:43:11.606Z,11.52
2023-05-03T05:53:13.380Z,11.75
2023-05-03T06:03:16.003Z,6.93
2023-05-03T06:13:17.786Z,8.68
2023-05-03T06:23:20.860Z,7.47
2023-05-03T06:33:22.545Z,10.32
2023-05-03T06:43:24.256Z,8.60
2023-05-03T06:53:26.156Z,6.10
2023-05-03T07:13:29.991Z,9.43
2023-05-03T07:23:32.059Z,8.80
2023-05-03T07:33:37.639Z,6.40
2023-05-03T07:43:39.586Z,6.78
2023-05-03T07:53:41.524Z,8.77
2023-05-03T08:03:44.790Z,5.65
2023-05-03T08:13:46.609Z,5.82
2023-05-03T08:23:49.273Z,9.52
2023-05-03T08:33:58.785Z,7.63
2023-05-03T08:44:01.398Z,6.93
2023-05-03T08:54:03.569Z,7.00
2023-05-03T09:04:06.153Z,6.68
2023-05-03T09:14:14.691Z,6.70
2023-05-03T09:24:23.094Z,8.50
2023-05-03T09:34:24.851Z,6.13
2023-05-03T09:44:44.580Z,12.05
2023-05-03T09:54:46.632Z,6.00
2023-05-03T10:04:57.255Z,5.18
2023-05-03T10:15:01.640Z,7.95
2023-05-03T10:25:11.504Z,6.35
2023-05-03T10:35:16.598Z,5.20
2023-05-03T10:45:31.712Z,6.80
2023-05-03T10:55:34.182Z,6.30
2023-05-03T11:05:38.301Z,9.93
2023-05-03T11:15:41.198Z,4.78
2023-05-03T11:25:43.066Z,9.82
2023-05-03T11:35:44.866Z,6.25
2023-05-03T11:45:48.361Z,4.45
2023-05-03T11:55:53.935Z,4.63
2023-05-03T12:05:57.485Z,8.50
2023-05-03T12:26:10.147Z,6.68
2023-05-03T12:36:14.596Z,5.25
2023-05-03T12:46:32.207Z,8.10
2023-05-03T12:56:39.766Z,5.88
2023-05-03T13:06:43.850Z,5.45
2023-05-03T13:16:50.197Z,8.82
2023-05-03T13:26:51.960Z,5.53
2023-05-03T13:36:53.672Z,4.53
2023-05-03T13:46:57.444Z,11.27
2023-05-03T13:56:59.430Z,5.22
2023-05-03T14:07:10.106Z,6.38
2023-05-03T14:17:12.207Z,7.30
2023-05-03T14:27:15.223Z,10.45
2023-05-03T14:37:23.242Z,13.25
2023-05-03T14:47:28.244Z,4.80
2023-05-03T14:57:34.392Z,7.05
2023-05-03T15:07:38.146Z,6.93
2023-05-03T15:17:39.918Z,6.72
2023-05-03T15:27:42.637Z,8.18
2023-05-03T15:37:44.413Z,4.35
2023-05-03T15:47:47.126Z,5.30
2023-05-03T15:57:48.805Z,5.40
2023-05-03T16:07:51.017Z,7.88
2023-05-03T16:18:01.295Z,7.10
2023-05-03T16:28:03.198Z,5.65
2023-05-03T16:48:09.091Z,5.95
2023-05-03T16:58:12.416Z,6.72
2023-05-03T17:08:15.500Z,8.20
2023-05-03T17:18:17.365Z,5.35
2023-05-03T17:28:21.051Z,8.98
2023-05-03T17:38:23.472Z,9.73
2023-05-03T17:48:25.110Z,7.30
2023-05-03T17:58:29.192Z,17.70
2023-05-03T18:08:33.512Z,7.00
2023-05-03T18:18:35.511Z,6.72
2023-05-03T18:28:41.309Z,7.07
2023-05-03T18:38:53.996Z,10.25
2023-05-03T18:48:57.611Z,6.72
2023-05-03T18:59:00.140Z,7.60
2023-05-03T19:19:12.654Z,9.70
2023-05-03T19:29:14.936Z,9.93
2023-05-03T19:39:18.593Z,10.82
2023-05-03T19:49:24.013Z,8.13
2023-05-03T19:59:25.760Z,7.80
2023-05-03T20:09:29.870Z,9.20
2023-05-03T20:19:32.779Z,8.15
2023-05-03T20:29:36.263Z,6.85
2023-05-03T20:39:47.277Z,13.00
2023-05-03T20:49:48.990Z,8.35
2023-05-03T20:59:51.300Z,7.37
2023-05-03T21:09:52.969Z,8.20
2023-05-03T21:19:54.644Z,7.07
2023-05-03T21:29:56.246Z,8.77
2023-05-03T21:40:02.048Z,11.60
2023-05-03T21:50:08.024Z,7.10
2023-05-03T22:00:16.818Z,9.13
2023-05-03T22:10:20.680Z,8.57
2023-05-03T22:20:23.406Z,7.80
2023-05-03T22:30:32.460Z,9.00
2023-05-03T22:40:34.232Z,10.35
2023-05-03T22:50:36.135Z,8.97
2023-05-03T23:00:38.631Z,8.33
2023-05-03T23:10:42.102Z,6.75
2023-05-03T23:20:45.158Z,11.23
2023-05-03T23:30:48.856Z,10.38
2023-05-03T23:40:52.821Z,7.85
2023-05-03T23:50:54.659Z,7.93
